createdAt,value
2022-08-22T00:00:17.249Z,13.20
2022-08-22T00:02:59.226Z,3.40
2022-08-22T00:03:08.325Z,5.80
2022-08-22T00:03:36.765Z,10.40
2022-08-22T00:06:52.677Z,4.90
2022-08-22T00:10:05.349Z,8.20
2022-08-22T00:13:17.865Z,8.30
2022-08-22T00:16:32.770Z,12.80
2022-08-22T00:19:50.080Z,8.00
2022-08-22T00:23:00.863Z,11.00
2022-08-22T00:26:17.712Z,9.20
2022-08-22T00:29:31.832Z,7.00
2022-08-22T00:32:44.715Z,2.40
2022-08-22T00:35:54.944Z,2.80
2022-08-22T00:39:16.745Z,0.70
2022-08-22T00:42:46.595Z,1.80
2022-08-22T00:46:13.441Z,9.10
2022-08-22T00:49:32.417Z,8.00
2022-08-22T00:53:05.070Z,1.90
2022-08-22T00:56:37.810Z,4.70
2022-08-22T01:00:03.587Z,1.10
2022-08-22T01:03:51.664Z,1.70
2022-08-22T01:07:11.943Z,3.00
2022-08-22T01:10:34.342Z,2.00
2022-08-22T01:13:55.312Z,1.90
2022-08-22T01:17:40.559Z,2.50
2022-08-22T01:21:32.554Z,3.70
2022-08-22T01:25:27.733Z,1.30
2022-08-22T01:29:12.377Z,2.10
2022-08-22T01:32:57.949Z,1.60
2022-08-22T01:36:50.619Z,1.10
2022-08-22T01:40:53.306Z,2.90
2022-08-22T01:44:32.436Z,2.70
2022-08-22T01:47:46.780Z,2.00
2022-08-22T01:50:58.148Z,2.90
2022-08-22T01:54:11.264Z,5.00
2022-08-22T01:57:18.557Z,3.40
2022-08-22T02:00:35.360Z,4.10
2022-08-22T02:03:54.758Z,5.80
2022-08-22T02:07:09.471Z,2.90
2022-08-22T02:10:24.104Z,5.60
2022-08-22T02:13:46.817Z,3.10
2022-08-22T02:16:58.567Z,3.40
2022-08-22T02:20:20.368Z,3.80
2022-08-22T02:23:31.941Z,4.40
2022-08-22T02:26:50.299Z,3.40
2022-08-22T02:30:03.583Z,5.90
2022-08-22T02:33:16.896Z,4.10
2022-08-22T02:36:28.035Z,6.50
2022-08-22T02:39:39.883Z,5.40
2022-08-22T02:42:52.881Z,6.00
2022-08-22T02:46:05.377Z,7.40
2022-08-22T02:49:22.548Z,5.40
2022-08-22T02:52:43.441Z,7.30
2022-08-22T02:55:58.459Z,8.20
2022-08-22T02:59:17.776Z,7.10
2022-08-22T03:02:39.657Z,4.70
2022-08-22T03:05:56.857Z,8.70
2022-08-22T03:09:21.509Z,11.00
2022-08-22T03:12:35.201Z,9.10
2022-08-22T03:15:49.542Z,7.10
2022-08-22T03:19:03.253Z,7.70
2022-08-22T03:22:17.056Z,8.00
2022-08-22T03:25:31.561Z,8.40
2022-08-22T03:28:59.220Z,7.30
2022-08-22T03:32:15.984Z,8.90
2022-08-22T03:38:49.281Z,8.70
2022-08-22T03:42:09.758Z,8.50
2022-08-22T03:45:57.563Z,10.10
2022-08-22T03:49:35.469Z,10.30
2022-08-22T03:53:15.478Z,10.30
2022-08-22T03:57:01.784Z,11.30
2022-08-22T04:00:29.116Z,11.30
2022-08-22T04:04:02.570Z,12.40
2022-08-22T04:07:31.685Z,10.60
2022-08-22T04:11:02.628Z,11.60
2022-08-22T04:14:54.759Z,13.60
2022-08-22T04:18:23.463Z,13.50
2022-08-22T04:21:50.205Z,11.80
2022-08-22T04:25:07.552Z,12.90
2022-08-22T04:28:18.778Z,11.80
2022-08-22T04:31:34.856Z,13.20
2022-08-22T04:34:46.858Z,15.00
2022-08-22T04:37:58.946Z,15.60
2022-08-22T04:41:10.867Z,15.40
2022-08-22T04:44:28.260Z,13.50
2022-08-22T04:47:38.875Z,13.40
2022-08-22T04:50:51.327Z,13.80
2022-08-22T04:54:15.385Z,12.30
2022-08-22T04:57:29.726Z,14.00
2022-08-22T05:00:43.688Z,15.70
2022-08-22T05:03:58.206Z,13.90
2022-08-22T05:07:12.987Z,13.70
2022-08-22T05:10:25.649Z,14.00
2022-08-22T05:13:39.276Z,14.50
2022-08-22T05:16:50.232Z,15.20
2022-08-22T05:20:01.702Z,14.50
2022-08-22T05:23:17.252Z,14.80
2022-08-22T05:26:25.219Z,13.40
2022-08-22T05:29:34.301Z,13.90
2022-08-22T05:32:49.405Z,14.30
2022-08-22T05:36:04.372Z,13.90
2022-08-22T05:39:14.881Z,14.80
2022-08-22T05:42:27.361Z,14.40
2022-08-22T05:45:35.700Z,14.60
2022-08-22T05:48:45.571Z,14.10
2022-08-22T05:52:00.147Z,14.40
2022-08-22T05:55:12.100Z,14.10
2022-08-22T05:58:39.908Z,14.90
2022-08-22T06:01:56.416Z,15.00
2022-08-22T06:05:11.758Z,13.00
2022-08-22T06:11:34.238Z,14.50
2022-08-22T06:14:46.700Z,14.80
2022-08-22T06:17:58.540Z,13.90
2022-08-22T06:21:09.975Z,15.70
2022-08-22T06:24:22.157Z,14.90
2022-08-22T06:27:31.263Z,14.80
2022-08-22T06:30:39.842Z,14.50
2022-08-22T06:33:49.290Z,14.00
2022-08-22T06:36:58.701Z,15.20
2022-08-22T06:40:09.395Z,14.50
2022-08-22T06:43:16.485Z,16.20
2022-08-22T06:46:26.050Z,13.90
2022-08-22T06:49:34.639Z,14.50
2022-08-22T06:52:51.518Z,16.70
2022-08-22T06:56:03.059Z,15.00
2022-08-22T06:59:13.536Z,14.80
2022-08-22T07:02:28.949Z,16.80
2022-08-22T07:05:40.741Z,16.40
2022-08-22T07:08:47.667Z,15.00
2022-08-22T07:11:56.088Z,18.40
2022-08-22T07:15:14.520Z,16.50
2022-08-22T07:18:23.469Z,18.00
2022-08-22T07:21:36.263Z,16.20
2022-08-22T07:24:48.319Z,17.40
2022-08-22T07:28:15.907Z,17.60
2022-08-22T07:31:31.777Z,14.60
2022-08-22T07:34:51.289Z,15.60
2022-08-22T07:38:06.598Z,15.60
2022-08-22T07:41:20.203Z,15.70
2022-08-22T07:44:32.428Z,19.50
2022-08-22T07:47:53.356Z,17.00
2022-08-22T07:51:08.439Z,15.90
2022-08-22T07:54:17.953Z,17.40
2022-08-22T07:57:29.823Z,17.40
2022-08-22T08:00:42.922Z,19.60
2022-08-22T08:03:55.777Z,18.10
2022-08-22T08:07:04.766Z,19.10
2022-08-22T08:10:17.855Z,20.40
2022-08-22T08:13:28.236Z,21.10
2022-08-22T08:16:42.726Z,20.80
2022-08-22T08:19:50.847Z,26.50
2022-08-22T08:22:59.651Z,23.10
2022-08-22T08:26:09.920Z,21.90
2022-08-22T08:29:20.060Z,20.80
2022-08-22T08:32:29.286Z,24.00
2022-08-22T08:35:42.424Z,22.50
2022-08-22T08:39:17.388Z,21.10
2022-08-22T08:42:59.728Z,23.90
2022-08-22T08:46:36.688Z,30.70
2022-08-22T08:50:09.489Z,31.40
2022-08-22T08:53:43.335Z,30.10
2022-08-22T08:56:59.661Z,24.10
2022-08-22T09:00:14.732Z,21.70
2022-08-22T09:07:54.720Z,33.00
2022-08-22T09:11:34.946Z,21.90
2022-08-22T09:14:56.181Z,30.50
2022-08-22T09:18:30.984Z,24.40
2022-08-22T09:22:14.449Z,31.60
2022-08-22T09:25:39.276Z,24.70
2022-08-22T09:28:55.894Z,26.20
2022-08-22T09:32:13.064Z,24.80
2022-08-22T09:35:28.377Z,28.90
2022-08-22T09:38:52.140Z,24.30
2022-08-22T09:40:15.327Z,35.70
2022-08-22T09:42:03.671Z,31.60
2022-08-22T09:45:50.010Z,28.60
2022-08-22T09:49:06.621Z,35.80
2022-08-22T09:52:35.677Z,21.40
2022-08-22T09:55:57.088Z,21.10
2022-08-22T09:59:10.022Z,27.70
2022-08-22T10:02:30.473Z,18.30
2022-08-22T10:05:46.525Z,31.00
2022-08-22T10:09:03.749Z,26.50
2022-08-22T10:12:15.523Z,20.70
2022-08-22T10:15:30.950Z,19.40
2022-08-22T10:18:52.532Z,20.00
2022-08-22T10:22:45.720Z,22.20
2022-08-22T10:25:56.249Z,18.30
2022-08-22T10:29:30.697Z,24.40
2022-08-22T10:32:43.027Z,17.20
2022-08-22T10:36:11.939Z,18.10
2022-08-22T10:39:24.940Z,14.40
2022-08-22T10:42:35.857Z,15.10
2022-08-22T10:45:46.572Z,14.40
2022-08-22T10:48:58.637Z,15.00
2022-08-22T10:52:17.502Z,16.50
2022-08-22T10:55:28.746Z,14.80
2022-08-22T10:58:41.860Z,14.10
2022-08-22T11:02:01.814Z,14.40
2022-08-22T11:05:23.913Z,15.50
2022-08-22T11:08:50.652Z,15.00
2022-08-22T11:12:04.317Z,14.20
2022-08-22T11:15:28.468Z,17.00
2022-08-22T11:19:03.165Z,14.80
2022-08-22T11:22:33.831Z,17.50
2022-08-22T11:25:52.538Z,14.10
2022-08-22T11:29:19.212Z,13.60
2022-08-22T11:32:35.715Z,15.90
2022-08-22T11:35:48.167Z,14.70
2022-08-22T11:39:13.737Z,16.50
2022-08-22T11:42:33.248Z,15.90
2022-08-22T11:45:44.533Z,17.30
2022-08-22T11:49:08.955Z,17.00
2022-08-22T11:52:26.324Z,16.00
2022-08-22T11:55:38.369Z,14.70
2022-08-22T11:58:57.585Z,13.80
2022-08-22T12:02:08.761Z,16.10
2022-08-22T12:05:26.296Z,16.90
2022-08-22T12:09:07.324Z,14.50
2022-08-22T12:12:37.561Z,13.20
2022-08-22T12:15:54.022Z,13.90
2022-08-22T12:19:11.185Z,15.50
2022-08-22T12:22:48.695Z,14.20
2022-08-22T12:26:10.733Z,14.30
2022-08-22T12:29:33.820Z,13.10
2022-08-22T12:33:15.489Z,14.30
2022-08-22T12:36:50.561Z,14.00
2022-08-22T12:40:18.238Z,13.70
2022-08-22T12:43:44.649Z,17.00
2022-08-22T12:47:04.679Z,16.90
2022-08-22T12:50:26.425Z,15.80
2022-08-22T12:54:06.501Z,15.70
2022-08-22T12:57:25.694Z,11.90
2022-08-22T13:00:37.832Z,11.70
2022-08-22T13:03:50.908Z,12.70
2022-08-22T13:07:04.164Z,12.40
2022-08-22T13:10:33.380Z,12.10
2022-08-22T13:13:42.988Z,12.90
2022-08-22T13:17:10.952Z,12.70
2022-08-22T13:20:35.373Z,12.40
2022-08-22T13:23:46.079Z,13.40
2022-08-22T13:27:02.233Z,11.70
2022-08-22T13:30:19.178Z,12.20
2022-08-22T13:33:30.247Z,14.20
2022-08-22T13:36:51.700Z,13.30
2022-08-22T13:40:03.311Z,14.00
2022-08-22T13:43:14.581Z,14.10
2022-08-22T13:46:30.321Z,12.00
2022-08-22T13:49:45.428Z,12.70
2022-08-22T13:52:58.446Z,13.10
2022-08-22T13:56:15.533Z,13.80
2022-08-22T13:59:50.117Z,15.20
2022-08-22T14:03:08.212Z,13.40
2022-08-22T14:06:35.206Z,13.80
2022-08-22T14:09:54.354Z,12.00
2022-08-22T14:13:41.003Z,15.00
2022-08-22T14:16:53.072Z,13.50
2022-08-22T14:20:03.954Z,12.20
2022-08-22T14:23:19.018Z,13.60
2022-08-22T14:26:37.370Z,14.10
2022-08-22T14:29:57.615Z,14.90
2022-08-22T14:33:14.329Z,13.90
2022-08-22T14:36:24.824Z,12.90
2022-08-22T14:39:38.222Z,13.80
2022-08-22T14:42:52.798Z,13.80
2022-08-22T14:46:02.352Z,15.00
2022-08-22T14:49:29.089Z,12.30
2022-08-22T14:52:42.869Z,14.30
2022-08-22T14:56:00.240Z,14.60
2022-08-22T14:59:10.104Z,13.10
2022-08-22T15:02:29.332Z,13.80
2022-08-22T15:05:45.702Z,14.00
2022-08-22T15:08:53.785Z,14.10
2022-08-22T15:12:03.562Z,13.70
2022-08-22T15:15:16.241Z,13.90
2022-08-22T15:18:34.976Z,15.40
2022-08-22T15:21:41.782Z,17.70
2022-08-22T15:24:54.965Z,16.40
2022-08-22T15:28:06.093Z,17.00
2022-08-22T15:31:18.753Z,15.50
2022-08-22T15:34:32.672Z,15.90
2022-08-22T15:37:58.053Z,15.70
2022-08-22T15:41:38.490Z,14.00
2022-08-22T15:44:57.360Z,15.80
2022-08-22T15:48:05.872Z,14.60
2022-08-22T15:51:14.832Z,13.90
2022-08-22T15:54:25.372Z,15.00
2022-08-22T15:57:35.113Z,15.00
2022-08-22T16:00:45.649Z,14.40
2022-08-22T16:04:00.301Z,13.90
2022-08-22T16:07:26.769Z,14.10
2022-08-22T16:10:38.103Z,13.90
2022-08-22T16:13:46.533Z,15.20
2022-08-22T16:17:04.093Z,13.10
2022-08-22T16:20:56.237Z,14.50
2022-08-22T16:24:33.887Z,13.80
2022-08-22T16:27:58.820Z,13.30
2022-08-22T16:31:20.575Z,13.40
2022-08-22T16:34:39.923Z,17.20
2022-08-22T16:37:51.082Z,14.80
2022-08-22T16:40:58.079Z,15.70
2022-08-22T16:44:36.296Z,16.70
2022-08-22T16:47:56.682Z,18.90
2022-08-22T16:51:13.428Z,18.90
2022-08-22T16:54:47.453Z,18.00
2022-08-22T16:58:10.180Z,18.00
2022-08-22T17:01:24.357Z,16.90
2022-08-22T17:04:41.448Z,18.70
2022-08-22T17:08:01.161Z,18.80
2022-08-22T17:11:23.433Z,16.80
2022-08-22T17:14:57.498Z,18.70
2022-08-22T17:18:35.380Z,17.40
2022-08-22T17:21:51.014Z,18.00
2022-08-22T17:25:13.833Z,17.00
2022-08-22T17:28:33.938Z,19.20
2022-08-22T17:31:51.672Z,17.50
2022-08-22T17:35:14.042Z,17.20
2022-08-22T17:38:31.509Z,19.60
2022-08-22T17:41:48.221Z,19.00
2022-08-22T17:45:04.652Z,23.30
2022-08-22T17:48:17.512Z,20.50
2022-08-22T17:51:29.489Z,20.60
2022-08-22T17:54:42.572Z,20.40
2022-08-22T17:57:54.718Z,23.20
2022-08-22T18:01:10.867Z,23.80
2022-08-22T18:04:26.082Z,21.50
2022-08-22T18:08:00.212Z,20.40
2022-08-22T18:11:14.834Z,23.30
2022-08-22T18:14:31.689Z,21.00
2022-08-22T18:17:43.773Z,20.20
2022-08-22T18:20:56.902Z,21.90
2022-08-22T18:24:17.028Z,22.20
2022-08-22T18:27:35.764Z,22.60
2022-08-22T18:31:00.164Z,25.00
2022-08-22T18:34:17.898Z,27.00
2022-08-22T18:37:49.893Z,24.90
2022-08-22T18:41:08.548Z,21.40
2022-08-22T18:44:21.993Z,21.90
2022-08-22T18:47:32.547Z,20.10
2022-08-22T18:50:41.036Z,22.00
2022-08-22T18:53:51.965Z,20.00
2022-08-22T18:57:07.572Z,22.20
2022-08-22T19:03:37.322Z,25.90
2022-08-22T19:07:07.174Z,22.00
2022-08-22T19:10:38.947Z,21.10
2022-08-22T19:14:07.560Z,21.20
2022-08-22T19:17:31.181Z,24.30
2022-08-22T19:21:03.868Z,23.00
2022-08-22T19:24:15.158Z,21.30
2022-08-22T19:27:32.197Z,20.80
2022-08-22T19:30:49.493Z,20.80
2022-08-22T19:34:19.119Z,21.60
2022-08-22T19:37:34.214Z,22.90
2022-08-22T19:40:59.133Z,19.00
2022-08-22T19:44:07.773Z,18.00
2022-08-22T19:47:36.831Z,14.70
2022-08-22T19:50:45.537Z,16.50
2022-08-22T19:54:05.171Z,14.80
2022-08-22T19:57:21.169Z,14.70
2022-08-22T20:00:52.854Z,13.30
2022-08-22T20:04:08.646Z,10.90
2022-08-22T20:07:28.436Z,10.60
2022-08-22T20:10:54.457Z,12.30
2022-08-22T20:14:30.924Z,9.90
2022-08-22T20:18:11.687Z,8.50
2022-08-22T20:21:14.519Z,10.40
2022-08-22T20:24:29.128Z,10.70
2022-08-22T20:27:41.927Z,10.40
2022-08-22T20:30:53.863Z,10.60
2022-08-22T20:34:04.023Z,14.60
2022-08-22T20:37:40.273Z,12.10
2022-08-22T20:40:57.364Z,12.50
2022-08-22T20:44:14.272Z,12.20
2022-08-22T20:47:24.382Z,12.30
2022-08-22T20:50:31.659Z,10.70
2022-08-22T20:53:38.909Z,10.70
2022-08-22T20:56:53.690Z,9.70
2022-08-22T21:00:06.724Z,10.60
2022-08-22T21:03:34.147Z,9.80
2022-08-22T21:06:40.468Z,10.30
2022-08-22T21:10:17.765Z,11.60
2022-08-22T21:13:30.220Z,10.30
2022-08-22T21:16:36.553Z,10.70
2022-08-22T21:19:42.852Z,10.90
2022-08-22T21:22:49.615Z,11.60
2022-08-22T21:25:59.944Z,11.30
2022-08-22T21:29:10.289Z,11.20
2022-08-22T21:32:30.407Z,10.90
2022-08-22T21:35:36.983Z,10.50
2022-08-22T21:38:47.919Z,11.50
2022-08-22T21:42:10.117Z,12.00
2022-08-22T21:45:30.282Z,10.00
2022-08-22T21:48:45.048Z,9.90
2022-08-22T21:51:51.819Z,11.40
2022-08-22T21:55:13.343Z,9.20
2022-08-22T21:58:36.941Z,9.40
2022-08-22T22:01:45.950Z,11.20
2022-08-22T22:04:52.322Z,8.80
2022-08-22T22:07:58.708Z,9.40
2022-08-22T22:11:08.980Z,10.20
2022-08-22T22:14:15.292Z,9.50
2022-08-22T22:17:22.355Z,9.80
2022-08-22T22:20:29.644Z,10.80
2022-08-22T22:23:36.002Z,9.70
2022-08-22T22:26:42.190Z,14.20
2022-08-22T22:29:48.709Z,11.00
2022-08-22T22:32:55.121Z,9.60
2022-08-22T22:36:06.075Z,11.70
2022-08-22T22:39:12.513Z,9.50
2022-08-22T22:42:18.766Z,9.30
2022-08-22T22:45:25.364Z,9.20
2022-08-22T22:48:31.738Z,8.90
2022-08-22T22:51:38.073Z,10.50
2022-08-22T22:54:44.488Z,10.70
2022-08-22T22:57:59.298Z,10.00
2022-08-22T23:01:12.193Z,8.90
2022-08-22T23:04:19.572Z,10.60
2022-08-22T23:07:27.326Z,8.80
2022-08-22T23:10:34.643Z,8.90
2022-08-22T23:13:43.147Z,10.40
2022-08-22T23:16:49.900Z,10.00
2022-08-22T23:19:56.292Z,10.10
2022-08-22T23:23:02.577Z,7.80
2022-08-22T23:26:09.340Z,10.70
2022-08-22T23:29:15.728Z,9.80
2022-08-22T23:32:24.256Z,10.90
2022-08-22T23:35:30.881Z,10.00
2022-08-22T23:38:37.132Z,11.70
2022-08-22T23:41:44.353Z,8.90
2022-08-22T23:44:52.801Z,11.70
2022-08-22T23:47:59.224Z,7.90
2022-08-22T23:51:06.008Z,9.90
2022-08-22T23:54:13.081Z,9.80
2022-08-22T23:57:19.393Z,8.00
