createdAt,value
2017-12-05T00:00:32.979Z,6.63
2017-12-05T00:03:00.416Z,6.93
2017-12-05T00:05:27.836Z,8.17
2017-12-05T00:07:55.385Z,7.63
2017-12-05T00:10:23.211Z,7.23
2017-12-05T00:12:50.639Z,6.73
2017-12-05T00:15:18.101Z,55.53
2017-12-05T00:17:45.534Z,8.77
2017-12-05T00:20:12.955Z,7.33
2017-12-05T00:22:40.792Z,8.10
2017-12-05T00:25:08.236Z,7.70
2017-12-05T00:27:35.655Z,7.30
2017-12-05T00:30:03.104Z,9.27
2017-12-05T00:32:30.533Z,9.23
2017-12-05T00:34:57.964Z,7.70
2017-12-05T00:37:25.805Z,7.07
2017-12-05T00:39:53.233Z,6.60
2017-12-05T00:42:20.660Z,7.97
2017-12-05T00:44:48.375Z,6.73
2017-12-05T00:47:15.810Z,7.27
2017-12-05T00:49:43.232Z,6.40
2017-12-05T00:52:11.080Z,5.53
2017-12-05T00:54:38.508Z,5.90
2017-12-05T00:57:05.937Z,6.03
2017-12-05T00:59:33.388Z,6.53
2017-12-05T01:02:00.812Z,8.17
2017-12-05T01:04:28.248Z,6.13
2017-12-05T01:06:55.688Z,6.70
2017-12-05T01:09:23.124Z,6.53
2017-12-05T01:11:50.554Z,6.53
2017-12-05T01:14:17.982Z,5.77
2017-12-05T01:16:45.407Z,5.60
2017-12-05T01:19:12.852Z,6.03
2017-12-05T01:21:40.280Z,5.40
2017-12-05T01:24:07.728Z,7.27
2017-12-05T01:26:35.541Z,5.43
2017-12-05T01:29:02.973Z,5.70
2017-12-05T01:31:30.405Z,5.10
2017-12-05T01:33:57.856Z,5.30
2017-12-05T01:36:25.280Z,4.63
2017-12-05T01:38:52.707Z,4.80
2017-12-05T01:41:20.165Z,4.93
2017-12-05T01:43:47.598Z,6.37
2017-12-05T01:46:15.024Z,4.83
2017-12-05T01:48:42.480Z,5.47
2017-12-05T01:51:10.333Z,4.43
2017-12-05T01:53:37.740Z,5.90
2017-12-05T01:56:05.196Z,5.10
2017-12-05T01:58:32.621Z,4.23
2017-12-05T02:01:00.048Z,5.97
2017-12-05T02:03:27.872Z,3.97
2017-12-05T02:05:55.309Z,6.00
2017-12-05T02:08:22.736Z,4.77
2017-12-05T02:10:50.560Z,4.87
2017-12-05T02:13:17.992Z,4.10
2017-12-05T02:15:45.652Z,4.70
2017-12-05T02:18:13.077Z,4.33
2017-12-05T02:20:40.508Z,5.13
2017-12-05T02:23:07.932Z,4.27
2017-12-05T02:25:35.360Z,4.77
2017-12-05T02:28:02.790Z,7.53
2017-12-05T02:30:30.889Z,14.30
2017-12-05T02:32:58.331Z,4.70
2017-12-05T02:35:26.136Z,4.50
2017-12-05T02:37:53.773Z,4.37
2017-12-05T02:40:21.202Z,4.00
2017-12-05T02:42:48.617Z,3.83
2017-12-05T02:45:16.056Z,5.17
2017-12-05T02:47:43.485Z,4.00
2017-12-05T02:50:10.909Z,4.60
2017-12-05T02:52:38.707Z,5.07
2017-12-05T02:55:06.138Z,4.23
2017-12-05T02:57:33.555Z,4.30
2017-12-05T03:00:01.009Z,4.20
2017-12-05T03:02:28.436Z,4.80
2017-12-05T03:04:55.871Z,4.50
2017-12-05T03:07:23.312Z,4.33
2017-12-05T03:09:51.275Z,4.90
2017-12-05T03:12:18.706Z,5.40
2017-12-05T03:14:46.545Z,5.23
2017-12-05T03:17:13.975Z,5.80
2017-12-05T03:19:41.672Z,6.10
2017-12-05T03:22:09.119Z,5.77
2017-12-05T03:24:36.549Z,5.30
2017-12-05T03:27:03.972Z,5.63
2017-12-05T03:29:31.414Z,5.63
2017-12-05T03:31:59.229Z,5.67
2017-12-05T03:34:26.709Z,5.50
2017-12-05T03:36:54.093Z,5.13
2017-12-05T03:39:21.523Z,5.53
2017-12-05T03:41:48.969Z,5.20
2017-12-05T03:44:16.388Z,5.20
2017-12-05T03:46:43.824Z,4.97
2017-12-05T03:49:11.504Z,5.20
2017-12-05T03:51:38.932Z,6.00
2017-12-05T03:54:06.365Z,6.03
2017-12-05T03:56:34.186Z,4.83
2017-12-05T03:59:01.620Z,5.80
2017-12-05T04:01:29.392Z,5.67
2017-12-05T04:03:56.825Z,6.00
2017-12-05T04:06:24.254Z,5.50
2017-12-05T04:08:52.092Z,4.40
2017-12-05T04:11:19.525Z,4.83
2017-12-05T04:13:46.951Z,5.17
2017-12-05T04:16:14.396Z,5.20
2017-12-05T04:18:42.221Z,4.70
2017-12-05T04:21:09.644Z,6.30
2017-12-05T04:23:37.109Z,4.60
2017-12-05T04:26:04.537Z,4.73
2017-12-05T04:28:31.966Z,6.17
2017-12-05T04:31:00.197Z,4.10
2017-12-05T04:33:27.626Z,3.67
2017-12-05T04:35:55.053Z,4.80
2017-12-05T04:38:23.468Z,3.97
2017-12-05T04:40:50.895Z,4.60
2017-12-05T04:43:18.326Z,4.70
2017-12-05T04:45:46.044Z,5.00
2017-12-05T04:48:13.477Z,4.20
2017-12-05T04:50:40.904Z,3.70
2017-12-05T04:53:08.762Z,4.00
2017-12-05T04:55:36.184Z,3.57
2017-12-05T04:58:03.621Z,4.57
2017-12-05T05:00:31.052Z,3.70
2017-12-05T05:02:58.484Z,4.50
2017-12-05T05:05:25.920Z,3.90
2017-12-05T05:07:53.349Z,4.30
2017-12-05T05:10:20.776Z,4.23
2017-12-05T05:12:48.277Z,5.43
2017-12-05T05:15:16.116Z,4.07
2017-12-05T05:17:43.546Z,4.13
2017-12-05T05:20:11.176Z,3.70
2017-12-05T05:22:38.636Z,3.83
2017-12-05T05:25:06.781Z,4.83
2017-12-05T05:27:34.213Z,4.30
2017-12-05T05:30:01.648Z,4.80
2017-12-05T05:32:29.089Z,5.30
2017-12-05T05:34:56.918Z,5.90
2017-12-05T05:37:24.352Z,5.47
2017-12-05T05:39:51.808Z,5.33
2017-12-05T05:42:19.245Z,4.93
2017-12-05T05:44:46.670Z,5.90
2017-12-05T05:47:14.497Z,4.80
2017-12-05T05:49:41.968Z,5.67
2017-12-05T05:52:09.408Z,6.50
2017-12-05T05:54:36.846Z,6.20
2017-12-05T05:57:04.591Z,5.90
2017-12-05T05:59:32.032Z,6.10
2017-12-05T06:01:59.451Z,5.40
2017-12-05T06:04:27.090Z,5.63
2017-12-05T06:06:54.516Z,6.20
2017-12-05T06:09:21.952Z,5.77
2017-12-05T06:11:49.380Z,5.83
2017-12-05T06:14:17.214Z,5.60
2017-12-05T06:16:45.576Z,5.67
2017-12-05T06:19:13.018Z,5.80
2017-12-05T06:21:40.453Z,6.40
2017-12-05T06:24:07.891Z,6.37
2017-12-05T06:26:35.716Z,6.50
2017-12-05T06:29:03.144Z,5.93
2017-12-05T06:31:30.912Z,4.70
2017-12-05T06:33:58.345Z,5.23
2017-12-05T06:36:25.823Z,4.30
2017-12-05T06:38:53.260Z,5.30
2017-12-05T06:41:20.683Z,4.63
2017-12-05T06:43:48.505Z,5.10
2017-12-05T06:46:15.954Z,5.00
2017-12-05T06:48:43.375Z,4.30
2017-12-05T06:51:10.800Z,4.60
2017-12-05T06:53:38.344Z,4.60
2017-12-05T06:56:05.781Z,3.87
2017-12-05T06:58:33.204Z,4.97
2017-12-05T07:01:00.740Z,4.80
2017-12-05T07:03:28.564Z,4.97
2017-12-05T07:05:56.000Z,4.50
2017-12-05T07:08:23.488Z,4.60
2017-12-05T07:10:50.933Z,4.20
2017-12-05T07:13:18.368Z,4.87
2017-12-05T07:15:45.922Z,7.40
2017-12-05T07:18:13.348Z,5.90
2017-12-05T07:20:40.780Z,4.70
2017-12-05T07:23:08.900Z,4.60
2017-12-05T07:25:36.334Z,5.10
2017-12-05T07:28:03.760Z,11.87
2017-12-05T07:30:31.784Z,5.93
2017-12-05T07:32:59.213Z,5.87
2017-12-05T07:35:27.489Z,5.33
2017-12-05T07:37:54.937Z,5.27
2017-12-05T07:40:22.364Z,5.57
2017-12-05T07:42:50.191Z,6.83
2017-12-05T07:45:17.636Z,7.40
2017-12-05T07:47:45.073Z,4.90
2017-12-05T07:50:12.500Z,4.40
2017-12-05T07:52:40.349Z,4.87
2017-12-05T07:55:07.777Z,5.60
2017-12-05T07:57:35.204Z,6.80
2017-12-05T08:00:02.632Z,5.37
2017-12-05T08:02:30.461Z,4.87
2017-12-05T08:04:57.906Z,4.60
2017-12-05T08:07:25.340Z,4.60
2017-12-05T08:09:52.764Z,4.53
2017-12-05T08:12:20.641Z,5.13
2017-12-05T08:14:48.068Z,4.20
2017-12-05T08:17:15.890Z,5.70
2017-12-05T08:19:43.333Z,5.37
2017-12-05T08:22:10.760Z,5.33
2017-12-05T08:24:38.180Z,5.00
2017-12-05T08:27:05.629Z,4.30
2017-12-05T08:29:33.060Z,4.50
2017-12-05T08:32:00.496Z,4.77
2017-12-05T08:34:27.944Z,4.60
2017-12-05T08:36:55.373Z,4.80
2017-12-05T08:39:23.196Z,6.00
2017-12-05T08:41:50.849Z,4.50
2017-12-05T08:44:18.280Z,4.70
2017-12-05T08:46:45.701Z,4.70
2017-12-05T08:49:13.548Z,4.90
2017-12-05T08:51:40.976Z,5.03
2017-12-05T08:54:08.418Z,5.70
2017-12-05T08:56:36.711Z,5.30
2017-12-05T08:59:04.128Z,6.03
2017-12-05T09:01:31.552Z,5.60
2017-12-05T09:03:59.267Z,5.97
2017-12-05T09:06:26.691Z,5.43
2017-12-05T09:08:54.113Z,5.20
2017-12-05T09:11:21.849Z,5.23
2017-12-05T09:13:49.277Z,5.57
2017-12-05T09:16:16.700Z,5.70
2017-12-05T09:18:44.523Z,6.30
2017-12-05T09:21:11.952Z,6.20
2017-12-05T09:23:39.414Z,5.83
2017-12-05T09:26:06.828Z,5.10
2017-12-05T09:28:34.656Z,5.80
2017-12-05T09:31:02.109Z,7.37
2017-12-05T09:33:29.545Z,5.60
2017-12-05T09:35:56.977Z,8.73
2017-12-05T09:38:24.669Z,6.67
2017-12-05T09:40:52.100Z,6.77
2017-12-05T09:43:19.521Z,6.40
2017-12-05T09:45:47.778Z,6.17
2017-12-05T09:48:15.204Z,7.03
2017-12-05T09:50:42.632Z,8.80
2017-12-05T09:53:10.928Z,7.07
2017-12-05T09:55:38.352Z,7.60
2017-12-05T09:58:05.784Z,7.07
2017-12-05T10:00:33.233Z,7.40
2017-12-05T10:03:00.665Z,7.77
2017-12-05T10:05:28.096Z,5.87
2017-12-05T10:07:55.736Z,6.40
2017-12-05T10:10:23.166Z,6.93
2017-12-05T10:12:50.598Z,7.03
2017-12-05T10:15:18.044Z,6.27
2017-12-05T10:17:45.478Z,6.47
2017-12-05T10:20:12.905Z,5.90
2017-12-05T10:22:40.736Z,8.20
2017-12-05T10:25:08.171Z,7.27
2017-12-05T10:27:35.607Z,6.20
2017-12-05T10:30:03.062Z,8.30
2017-12-05T10:35:05.122Z,6.97
2017-12-05T10:37:32.549Z,6.20
2017-12-05T10:40:00.378Z,6.00
2017-12-05T10:42:27.824Z,6.40
2017-12-05T10:44:55.247Z,5.70
2017-12-05T10:47:22.676Z,6.57
2017-12-05T10:49:50.493Z,6.07
2017-12-05T10:52:17.920Z,6.30
2017-12-05T10:54:45.352Z,14.53
2017-12-05T10:57:13.284Z,6.03
2017-12-05T10:59:40.713Z,6.30
2017-12-05T11:02:08.148Z,7.33
2017-12-05T11:04:35.595Z,6.60
2017-12-05T11:07:03.029Z,5.43
2017-12-05T11:09:30.462Z,6.33
2017-12-05T11:11:57.912Z,6.50
2017-12-05T11:14:25.345Z,6.87
2017-12-05T11:16:52.845Z,6.57
2017-12-05T11:19:20.288Z,5.97
2017-12-05T11:21:47.721Z,9.80
2017-12-05T11:24:15.144Z,7.30
2017-12-05T11:26:42.596Z,7.47
2017-12-05T11:29:10.020Z,8.00
2017-12-05T11:31:37.444Z,7.17
2017-12-05T11:34:05.192Z,6.27
2017-12-05T11:36:32.623Z,6.53
2017-12-05T11:39:00.049Z,7.43
2017-12-05T11:41:28.176Z,6.43
2017-12-05T11:43:55.604Z,7.17
2017-12-05T11:46:23.040Z,6.50
2017-12-05T11:48:50.868Z,4.53
2017-12-05T11:51:18.297Z,6.53
2017-12-05T11:53:45.724Z,6.70
2017-12-05T11:56:13.184Z,5.50
2017-12-05T11:58:40.609Z,5.63
2017-12-05T12:01:08.045Z,5.70
2017-12-05T12:03:35.488Z,5.50
2017-12-05T12:06:02.922Z,5.57
2017-12-05T12:08:30.349Z,9.73
2017-12-05T12:10:58.172Z,5.20
2017-12-05T12:13:25.600Z,4.90
2017-12-05T12:15:53.052Z,4.33
2017-12-05T12:18:20.485Z,4.60
2017-12-05T12:20:47.900Z,4.20
2017-12-05T12:23:17.000Z,5.30
2017-12-05T12:25:44.428Z,4.37
2017-12-05T12:28:11.862Z,4.70
2017-12-05T12:30:39.313Z,5.03
2017-12-05T12:33:06.733Z,3.70
2017-12-05T12:35:34.554Z,3.80
2017-12-05T12:38:02.000Z,5.60
2017-12-05T12:40:29.431Z,3.57
2017-12-05T12:42:56.854Z,3.40
2017-12-05T12:45:24.290Z,3.80
2017-12-05T12:47:51.717Z,3.73
2017-12-05T12:50:19.141Z,3.70
2017-12-05T12:52:46.590Z,3.27
2017-12-05T12:55:14.408Z,3.70
2017-12-05T12:57:41.848Z,4.50
2017-12-05T13:00:09.491Z,3.10
2017-12-05T13:02:36.909Z,3.43
2017-12-05T13:05:04.737Z,3.80
2017-12-05T13:07:32.178Z,3.50
2017-12-05T13:09:59.599Z,3.70
2017-12-05T13:12:27.020Z,2.90
2017-12-05T13:14:54.653Z,3.57
2017-12-05T13:17:22.077Z,3.17
2017-12-05T13:19:49.505Z,3.73
2017-12-05T13:22:17.324Z,3.70
2017-12-05T13:24:44.749Z,8.37
2017-12-05T13:27:12.208Z,5.07
2017-12-05T13:29:39.637Z,3.30
2017-12-05T13:32:07.455Z,3.43
2017-12-05T13:34:34.908Z,3.47
2017-12-05T13:37:02.331Z,3.27
2017-12-05T13:39:29.763Z,3.50
2017-12-05T13:41:57.985Z,3.10
2017-12-05T13:44:25.409Z,3.90
2017-12-05T13:46:52.832Z,3.20
2017-12-05T13:49:20.269Z,3.63
2017-12-05T13:51:47.696Z,3.40
2017-12-05T13:54:15.122Z,4.63
2017-12-05T13:56:42.948Z,3.60
2017-12-05T13:59:10.372Z,3.63
2017-12-05T14:01:37.806Z,4.27
2017-12-05T14:04:05.229Z,3.30
2017-12-05T14:06:33.052Z,3.50
2017-12-05T14:09:00.500Z,3.23
2017-12-05T14:11:27.928Z,3.60
2017-12-05T14:13:55.353Z,3.03
2017-12-05T14:16:23.076Z,2.87
2017-12-05T14:18:50.500Z,3.43
2017-12-05T14:21:17.916Z,3.50
2017-12-05T14:23:45.377Z,3.80
2017-12-05T14:26:12.806Z,3.83
2017-12-05T14:28:40.229Z,3.40
2017-12-05T14:31:07.690Z,3.60
2017-12-05T14:33:35.124Z,3.30
2017-12-05T14:36:02.549Z,2.93
2017-12-05T14:38:29.985Z,3.07
2017-12-05T14:40:57.410Z,3.47
2017-12-05T14:43:24.836Z,3.47
2017-12-05T14:45:52.306Z,3.50
2017-12-05T14:48:19.725Z,3.50
2017-12-05T14:50:47.550Z,3.53
2017-12-05T14:53:14.993Z,2.90
2017-12-05T14:55:42.413Z,3.73
2017-12-05T14:58:10.236Z,4.43
2017-12-05T15:00:38.024Z,4.17
2017-12-05T15:03:05.444Z,4.00
2017-12-05T15:05:32.868Z,3.47
2017-12-05T15:08:00.335Z,3.37
2017-12-05T15:10:27.765Z,2.73
2017-12-05T15:12:55.580Z,3.20
2017-12-05T15:15:23.012Z,3.33
2017-12-05T15:17:50.428Z,3.37
2017-12-05T15:20:18.269Z,4.00
2017-12-05T15:22:45.706Z,4.30
2017-12-05T15:25:13.137Z,3.80
2017-12-05T15:27:40.597Z,4.33
2017-12-05T15:30:08.020Z,4.60
2017-12-05T15:32:35.450Z,4.17
2017-12-05T15:35:03.060Z,3.70
2017-12-05T15:37:30.485Z,4.00
2017-12-05T15:39:57.922Z,3.73
2017-12-05T15:42:26.247Z,4.13
2017-12-05T15:44:53.673Z,3.93
2017-12-05T15:47:21.098Z,3.63
2017-12-05T15:49:48.547Z,3.60
2017-12-05T15:52:15.976Z,3.77
2017-12-05T15:54:43.424Z,4.37
2017-12-05T15:57:10.872Z,4.67
2017-12-05T15:59:38.291Z,4.70
2017-12-05T16:02:06.104Z,3.80
2017-12-05T16:04:33.572Z,3.30
2017-12-05T16:07:00.999Z,3.30
2017-12-05T16:09:28.424Z,5.60
2017-12-05T16:11:55.895Z,3.47
2017-12-05T16:14:23.320Z,3.50
2017-12-05T16:16:51.141Z,3.20
2017-12-05T16:19:18.684Z,3.70
2017-12-05T16:21:46.115Z,4.00
2017-12-05T16:24:13.541Z,3.17
2017-12-05T16:26:40.973Z,3.97
2017-12-05T16:29:08.418Z,4.50
2017-12-05T16:31:35.841Z,4.20
2017-12-05T16:34:03.533Z,3.80
2017-12-05T16:36:30.968Z,4.63
2017-12-05T16:38:58.395Z,4.30
2017-12-05T16:41:26.505Z,4.50
2017-12-05T16:43:53.925Z,4.90
2017-12-05T16:46:21.352Z,4.47
2017-12-05T16:48:48.796Z,4.37
2017-12-05T16:51:16.232Z,5.73
2017-12-05T16:53:43.673Z,4.80
2017-12-05T16:56:11.440Z,5.40
2017-12-05T16:58:38.873Z,4.37
2017-12-05T17:01:06.297Z,5.07
2017-12-05T17:03:33.741Z,5.37
2017-12-05T17:06:01.178Z,5.27
2017-12-05T17:08:28.589Z,4.77
2017-12-05T17:10:56.116Z,6.20
2017-12-05T17:13:23.947Z,5.60
2017-12-05T17:15:51.423Z,8.10
2017-12-05T17:18:18.840Z,4.70
2017-12-05T17:20:51.106Z,4.43
2017-12-05T17:23:18.528Z,4.43
2017-12-05T17:25:46.349Z,3.97
2017-12-05T17:28:14.601Z,3.20
2017-12-05T17:30:42.200Z,4.00
2017-12-05T17:33:09.633Z,3.60
2017-12-05T17:35:37.380Z,9.37
2017-12-05T17:38:04.837Z,4.60
2017-12-05T17:40:32.267Z,5.27
2017-12-05T17:43:00.060Z,4.30
2017-12-05T17:45:27.484Z,4.20
2017-12-05T17:47:54.953Z,3.77
2017-12-05T17:50:22.385Z,3.67
2017-12-05T17:52:49.808Z,3.87
2017-12-05T17:55:17.265Z,3.33
2017-12-05T17:57:44.686Z,3.07
2017-12-05T18:00:12.164Z,3.03
2017-12-05T18:02:40.645Z,3.33
2017-12-05T18:05:08.083Z,3.20
2017-12-05T18:07:35.492Z,3.63
2017-12-05T18:10:02.950Z,3.97
2017-12-05T18:12:30.384Z,3.90
2017-12-05T18:14:58.211Z,4.80
2017-12-05T18:17:25.668Z,4.80
2017-12-05T18:19:53.125Z,4.37
2017-12-05T18:22:20.516Z,5.10
2017-12-05T18:24:48.450Z,4.53
2017-12-05T18:27:15.885Z,4.47
2017-12-05T18:29:43.308Z,5.23
2017-12-05T18:32:10.746Z,5.80
2017-12-05T18:34:38.573Z,4.37
2017-12-05T18:37:06.033Z,6.10
2017-12-05T18:39:33.470Z,5.30
2017-12-05T18:42:00.897Z,5.23
2017-12-05T18:44:28.352Z,4.90
2017-12-05T18:46:55.773Z,5.00
2017-12-05T18:49:23.596Z,4.00
2017-12-05T18:51:51.189Z,4.80
2017-12-05T18:54:18.621Z,4.80
2017-12-05T18:56:46.040Z,3.77
2017-12-05T18:59:13.802Z,4.63
2017-12-05T19:01:41.226Z,3.33
2017-12-05T19:04:09.049Z,4.70
2017-12-05T19:06:36.512Z,4.70
2017-12-05T19:09:03.954Z,4.73
2017-12-05T19:11:31.380Z,4.53
2017-12-05T19:13:59.700Z,4.43
2017-12-05T19:16:27.129Z,4.90
2017-12-05T19:18:54.562Z,4.40
2017-12-05T19:21:22.125Z,4.03
2017-12-05T19:23:49.556Z,4.77
2017-12-05T19:28:51.691Z,5.00
2017-12-05T19:31:19.128Z,4.80
2017-12-05T19:33:46.560Z,4.47
2017-12-05T19:36:14.005Z,4.50
2017-12-05T19:38:41.838Z,4.93
2017-12-05T19:41:09.390Z,6.03
2017-12-05T19:43:38.640Z,4.40
2017-12-05T19:46:06.841Z,4.00
2017-12-05T19:48:34.276Z,4.70
2017-12-05T19:51:01.701Z,5.50
2017-12-05T19:53:29.578Z,4.90
2017-12-05T19:55:57.000Z,4.80
2017-12-05T19:58:24.476Z,4.13
2017-12-05T20:00:52.338Z,4.70
2017-12-05T20:03:19.778Z,4.40
2017-12-05T20:05:47.247Z,3.90
2017-12-05T20:08:15.064Z,5.00
2017-12-05T20:10:42.510Z,3.97
2017-12-05T20:13:09.968Z,5.63
2017-12-05T20:15:37.648Z,4.20
2017-12-05T20:18:05.061Z,4.60
2017-12-05T20:20:32.498Z,3.70
2017-12-05T20:23:00.324Z,5.80
2017-12-05T20:25:27.812Z,4.60
2017-12-05T20:27:55.641Z,6.90
2017-12-05T20:30:23.081Z,5.10
2017-12-05T20:32:50.858Z,4.00
2017-12-05T20:35:18.300Z,5.60
2017-12-05T20:37:45.726Z,3.70
2017-12-05T20:40:13.164Z,4.63
2017-12-05T20:42:41.013Z,4.87
2017-12-05T20:45:08.468Z,4.00
2017-12-05T20:47:36.577Z,4.37
2017-12-05T20:50:04.020Z,3.77
2017-12-05T20:52:31.559Z,4.03
2017-12-05T20:54:59.393Z,4.00
2017-12-05T20:57:26.847Z,3.67
2017-12-05T20:59:54.311Z,4.50
2017-12-05T21:02:21.746Z,3.53
2017-12-05T21:04:49.220Z,4.83
2017-12-05T21:07:16.670Z,4.20
2017-12-05T21:09:44.094Z,4.37
2017-12-05T21:12:11.521Z,3.63
2017-12-05T21:14:38.973Z,5.30
2017-12-05T21:17:06.400Z,3.73
2017-12-05T21:19:33.852Z,3.50
2017-12-05T21:22:01.295Z,4.40
2017-12-05T21:24:28.726Z,4.43
2017-12-05T21:26:56.160Z,4.47
2017-12-05T21:29:23.633Z,5.30
2017-12-05T21:31:51.066Z,5.30
2017-12-05T21:34:18.543Z,5.17
2017-12-05T21:36:46.158Z,5.57
2017-12-05T21:39:13.980Z,5.00
2017-12-05T21:41:41.412Z,11.67
2017-12-05T21:44:08.858Z,23.70
2017-12-05T21:46:36.288Z,4.93
2017-12-05T21:49:04.133Z,6.00
2017-12-05T21:51:31.569Z,6.63
2017-12-05T21:53:59.010Z,7.13
2017-12-05T21:56:26.442Z,6.93
2017-12-05T21:58:55.056Z,8.47
2017-12-05T22:01:22.801Z,8.90
2017-12-05T22:03:50.246Z,9.10
2017-12-05T22:06:17.679Z,10.60
2017-12-05T22:08:45.281Z,9.73
2017-12-05T22:11:12.721Z,8.07
2017-12-05T22:13:40.157Z,9.70
2017-12-05T22:16:07.596Z,9.80
2017-12-05T22:18:35.033Z,10.40
2017-12-05T22:21:02.864Z,9.77
2017-12-05T22:23:30.329Z,10.10
2017-12-05T22:25:57.764Z,10.30
2017-12-05T22:28:25.208Z,10.63
2017-12-05T22:30:52.652Z,11.13
2017-12-05T22:33:20.100Z,10.60
2017-12-05T22:35:47.916Z,12.03
2017-12-05T22:38:15.628Z,11.23
2017-12-05T22:40:43.061Z,11.43
2017-12-05T22:43:10.917Z,10.83
2017-12-05T22:45:38.947Z,13.00
2017-12-05T22:48:06.384Z,12.30
2017-12-05T22:50:33.836Z,13.53
2017-12-05T22:53:01.290Z,10.43
2017-12-05T22:55:28.721Z,13.03
2017-12-05T22:57:56.170Z,11.30
2017-12-05T23:00:24.012Z,10.90
2017-12-05T23:02:51.459Z,12.07
2017-12-05T23:05:18.899Z,11.20
2017-12-05T23:07:46.353Z,10.90
2017-12-05T23:10:13.796Z,12.70
2017-12-05T23:12:41.223Z,14.63
2017-12-05T23:15:08.680Z,11.80
2017-12-05T23:17:36.120Z,13.43
2017-12-05T23:20:03.634Z,13.53
2017-12-05T23:22:31.073Z,14.57
2017-12-05T23:24:58.504Z,13.13
2017-12-05T23:27:25.977Z,15.40
2017-12-05T23:29:53.441Z,17.73
2017-12-05T23:32:20.860Z,16.37
2017-12-05T23:34:48.478Z,17.07
2017-12-05T23:37:15.912Z,18.03
2017-12-05T23:39:43.428Z,18.90
2017-12-05T23:42:10.876Z,17.00
2017-12-05T23:44:38.320Z,20.90
2017-12-05T23:47:06.153Z,21.57
2017-12-05T23:49:33.616Z,18.60
2017-12-05T23:52:01.056Z,19.47
2017-12-05T23:54:28.496Z,19.63
2017-12-05T23:56:55.946Z,17.97
2017-12-05T23:59:23.384Z,21.07
