createdAt,value
2023-01-15T00:02:32.297Z,6.96
2023-01-15T00:05:24.321Z,6.94
2023-01-15T00:09:06.539Z,6.90
2023-01-15T00:11:46.729Z,6.89
2023-01-15T00:14:35.028Z,6.89
2023-01-15T00:17:38.660Z,6.91
2023-01-15T01:32:47.317Z,6.75
2023-01-15T01:36:36.691Z,6.77
2023-01-15T01:40:25.680Z,6.77
2023-01-15T01:44:18.751Z,6.76
2023-01-15T01:48:08.910Z,6.75
2023-01-15T01:55:28.367Z,6.65
2023-01-15T02:21:48.319Z,6.72
2023-01-15T02:25:37.100Z,6.75
2023-01-15T02:28:55.031Z,6.82
2023-01-15T02:32:09.331Z,6.83
2023-01-15T02:35:49.579Z,6.80
2023-01-15T02:39:30.096Z,6.77
2023-01-15T02:42:51.822Z,6.80
2023-01-15T02:45:55.316Z,6.87
2023-01-15T02:49:14.747Z,6.90
2023-01-15T02:52:26.876Z,6.95
2023-01-15T02:55:46.740Z,6.99
2023-01-15T02:59:23.669Z,7.10
2023-01-15T03:03:21.988Z,7.19
2023-01-15T03:07:04.781Z,7.28
2023-01-15T03:09:56.479Z,7.28
2023-01-15T03:13:42.471Z,7.28
2023-01-15T03:17:07.624Z,7.35
2023-01-15T03:20:29.768Z,7.37
2023-01-15T03:27:40.491Z,7.28
2023-01-15T03:31:11.174Z,7.26
2023-01-15T03:34:19.066Z,7.21
2023-01-15T03:37:51.019Z,7.16
2023-01-15T03:41:23.188Z,7.10
2023-01-15T03:45:06.387Z,7.06
2023-01-15T03:48:13.927Z,7.03
2023-01-15T03:51:54.723Z,7.01
2023-01-15T04:36:43.242Z,7.26
2023-01-15T04:40:24.410Z,7.27
2023-01-15T04:43:55.334Z,7.26
2023-01-15T04:47:44.421Z,7.27
2023-01-15T04:51:13.253Z,7.31
2023-01-15T04:54:40.559Z,7.26
2023-01-15T04:58:12.319Z,7.23
2023-01-15T05:02:02.042Z,7.23
2023-01-15T05:05:21.636Z,7.24
2023-01-15T05:09:10.550Z,7.24
2023-01-15T05:54:52.085Z,6.98
2023-01-15T05:58:33.711Z,6.99
2023-01-15T06:02:04.770Z,7.03
2023-01-15T06:05:43.062Z,7.08
2023-01-15T06:09:32.002Z,7.07
2023-01-15T06:13:10.072Z,7.08
2023-01-15T06:16:42.560Z,7.03
2023-01-15T06:20:31.827Z,6.97
2023-01-15T06:24:40.293Z,6.97
2023-01-15T06:28:09.052Z,6.98
2023-01-15T06:31:34.916Z,6.98
2023-01-15T06:35:24.027Z,6.91
2023-01-15T06:38:43.161Z,6.85
2023-01-15T06:42:30.916Z,6.89
2023-01-15T06:45:39.865Z,6.94
2023-01-15T06:48:31.731Z,6.92
2023-01-15T06:51:31.387Z,6.90
2023-01-15T06:54:55.535Z,6.93
2023-01-15T06:58:44.579Z,6.94
2023-01-15T07:02:34.719Z,6.95
2023-01-15T07:06:26.384Z,6.94
2023-01-15T07:17:55.436Z,6.89
2023-01-15T07:21:43.595Z,6.92
2023-01-15T07:24:56.463Z,6.95
2023-01-15T07:28:35.947Z,6.97
2023-01-15T07:32:17.796Z,7.02
2023-01-15T07:35:39.838Z,7.06
2023-01-15T07:39:28.910Z,7.09
2023-01-15T07:42:59.072Z,7.16
2023-01-15T07:46:09.299Z,7.18
2023-01-15T07:49:39.569Z,7.20
2023-01-15T07:52:45.793Z,7.22
2023-01-15T07:55:57.974Z,7.26
2023-01-15T07:59:29.623Z,7.31
2023-01-15T08:03:18.956Z,7.31
2023-01-15T08:07:08.091Z,7.34
2023-01-15T08:10:12.116Z,7.37
2023-01-15T08:13:44.542Z,7.38
2023-01-15T08:17:33.890Z,7.40
2023-01-15T08:21:24.668Z,7.41
2023-01-15T08:25:14.942Z,7.44
2023-01-15T08:28:25.201Z,7.47
2023-01-15T08:31:44.419Z,7.48
2023-01-15T09:11:31.405Z,7.68
2023-01-15T09:15:02.732Z,7.69
2023-01-15T09:18:20.944Z,7.69
2023-01-15T09:35:56.343Z,7.82
2023-01-15T09:39:08.787Z,7.87
2023-01-15T09:42:43.960Z,7.99
2023-01-15T09:50:22.436Z,8.13
2023-01-15T10:24:00.465Z,8.23
2023-01-15T10:27:36.912Z,8.16
2023-01-15T10:31:25.977Z,8.12
2023-01-15T10:35:24.128Z,8.04
2023-01-15T10:39:06.748Z,7.97
2023-01-15T10:43:01.135Z,7.94
2023-01-15T10:46:50.091Z,7.89
2023-01-15T10:50:11.808Z,7.77
2023-01-15T10:52:46.879Z,7.69
2023-01-15T10:56:03.798Z,7.65
2023-01-15T11:16:06.027Z,7.37
2023-01-15T11:19:56.700Z,7.38
2023-01-15T11:23:47.315Z,7.33
2023-01-15T11:27:35.046Z,7.25
2023-01-15T11:31:26.451Z,7.16
2023-01-15T11:35:00.823Z,7.07
2023-01-15T11:38:56.219Z,7.03
2023-01-15T11:42:43.075Z,6.97
2023-01-15T11:46:46.858Z,6.95
2023-01-15T11:50:32.492Z,6.99
2023-01-15T12:03:03.036Z,7.17
2023-01-15T12:06:53.828Z,7.25
2023-01-15T12:10:47.434Z,7.33
2023-01-15T12:14:57.100Z,7.48
2023-01-15T12:27:22.600Z,7.88
2023-01-15T12:31:30.063Z,7.78
2023-01-15T12:43:27.675Z,7.45
2023-01-15T12:47:20.539Z,7.40
2023-01-15T12:51:07.955Z,7.36
2023-01-15T12:54:56.989Z,7.31
2023-01-15T13:10:56.119Z,7.24
2023-01-15T13:14:46.243Z,7.20
2023-01-15T13:18:40.101Z,7.19
2023-01-15T13:30:40.620Z,7.13
2023-01-15T13:34:32.340Z,7.11
2023-01-15T13:38:28.027Z,7.08
2023-01-15T13:42:19.228Z,7.08
2023-01-15T13:46:15.504Z,7.04
2023-01-15T13:54:09.644Z,7.03
2023-01-15T13:57:55.823Z,7.06
2023-01-15T14:00:56.692Z,7.05
2023-01-15T14:04:19.146Z,7.04
2023-01-15T14:06:52.484Z,7.03
2023-01-15T14:09:20.949Z,7.02
2023-01-15T14:12:55.870Z,7.02
2023-01-15T14:39:30.668Z,6.93
2023-01-15T14:43:06.149Z,6.95
2023-01-15T14:46:45.332Z,6.93
2023-01-15T14:50:24.905Z,6.91
2023-01-15T14:54:14.300Z,6.89
2023-01-15T14:57:41.829Z,6.86
2023-01-15T15:12:57.903Z,6.90
2023-01-15T15:16:53.197Z,6.91
2023-01-15T15:24:43.830Z,6.82
2023-01-15T15:28:05.233Z,6.82
2023-01-15T15:31:48.168Z,6.78
2023-01-15T15:35:08.175Z,6.76
2023-01-15T15:38:57.610Z,6.68
2023-01-15T15:42:45.938Z,6.65
2023-01-15T15:46:33.510Z,6.63
