createdAt,value
2016-12-07T00:00:00.144Z,0
2016-12-07T00:00:32.460Z,0
2016-12-07T00:01:04.779Z,0
2016-12-07T00:01:37.126Z,0
2016-12-07T00:02:09.433Z,0
2016-12-07T00:02:41.748Z,0
2016-12-07T00:03:14.063Z,0
2016-12-07T00:03:46.397Z,0
2016-12-07T00:04:18.716Z,0
2016-12-07T00:04:51.035Z,0
2016-12-07T00:05:23.343Z,0
2016-12-07T00:05:55.661Z,0
2016-12-07T00:06:27.966Z,0
2016-12-07T00:07:00.294Z,0
2016-12-07T00:07:32.631Z,0
2016-12-07T00:08:04.965Z,0
2016-12-07T00:08:37.271Z,0
2016-12-07T00:09:09.577Z,0
2016-12-07T00:09:41.882Z,0
2016-12-07T00:10:14.196Z,0
2016-12-07T00:10:46.501Z,0
2016-12-07T00:11:18.822Z,0
2016-12-07T00:11:51.129Z,0
2016-12-07T00:12:23.443Z,0
2016-12-07T00:12:55.766Z,0
2016-12-07T00:13:28.102Z,0
2016-12-07T00:14:00.428Z,0
2016-12-07T00:14:32.758Z,0
2016-12-07T00:15:05.091Z,0
2016-12-07T00:15:37.412Z,0
2016-12-07T00:16:09.711Z,0
2016-12-07T00:16:42.017Z,0
2016-12-07T00:17:14.342Z,0
2016-12-07T00:17:46.637Z,0
2016-12-07T00:18:18.961Z,0
2016-12-07T00:18:51.253Z,0
2016-12-07T00:19:23.563Z,0
2016-12-07T00:19:55.906Z,0
2016-12-07T00:20:28.214Z,0
2016-12-07T00:21:00.539Z,0
2016-12-07T00:21:32.859Z,0
2016-12-07T00:22:05.175Z,0
2016-12-07T00:22:37.488Z,0
2016-12-07T00:23:09.811Z,0
2016-12-07T00:23:42.118Z,0
2016-12-07T00:24:14.440Z,0
2016-12-07T00:24:46.763Z,0
2016-12-07T00:25:19.084Z,0
2016-12-07T00:25:51.395Z,0
2016-12-07T00:26:23.711Z,0
2016-12-07T00:26:56.025Z,0
2016-12-07T00:27:28.349Z,0
2016-12-07T00:28:00.665Z,0
2016-12-07T00:28:32.973Z,0
2016-12-07T00:29:05.286Z,0
2016-12-07T00:29:37.596Z,0
2016-12-07T00:30:09.924Z,0
2016-12-07T00:30:42.230Z,0
2016-12-07T00:31:14.550Z,0
2016-12-07T00:31:46.874Z,0
2016-12-07T00:32:19.190Z,0
2016-12-07T00:32:51.500Z,0
2016-12-07T00:33:23.823Z,0
2016-12-07T00:33:56.130Z,0
2016-12-07T00:34:28.453Z,0
2016-12-07T00:35:00.776Z,0
2016-12-07T00:35:33.075Z,0
2016-12-07T00:36:05.398Z,0
2016-12-07T00:36:37.723Z,0
2016-12-07T00:37:10.081Z,0
2016-12-07T00:37:42.388Z,0
2016-12-07T00:38:14.709Z,0
2016-12-07T00:38:47.022Z,0
2016-12-07T00:39:19.339Z,0
2016-12-07T00:39:51.690Z,0
2016-12-07T00:40:24.004Z,0
2016-12-07T00:40:56.331Z,0
2016-12-07T00:41:28.635Z,0
2016-12-07T00:42:00.985Z,0
2016-12-07T00:42:33.297Z,0
2016-12-07T00:43:05.608Z,0
2016-12-07T00:43:37.928Z,0
2016-12-07T00:44:10.257Z,0
2016-12-07T00:44:42.584Z,0
2016-12-07T00:45:14.892Z,0
2016-12-07T00:45:47.215Z,0
2016-12-07T00:46:19.524Z,0
2016-12-07T00:46:51.851Z,0
2016-12-07T00:47:24.170Z,0
2016-12-07T00:47:56.516Z,0
2016-12-07T00:48:28.825Z,0
2016-12-07T00:49:01.136Z,0
2016-12-07T00:49:33.460Z,0
2016-12-07T00:50:05.788Z,0
2016-12-07T00:50:38.094Z,0
2016-12-07T00:51:10.410Z,0
2016-12-07T00:51:42.744Z,0
2016-12-07T00:52:15.087Z,0
2016-12-07T00:52:47.408Z,0
2016-12-07T00:53:19.714Z,0
2016-12-07T00:53:52.064Z,0
2016-12-07T00:54:24.384Z,0
2016-12-07T00:54:56.738Z,0
2016-12-07T00:55:29.062Z,0
2016-12-07T00:56:01.387Z,0
2016-12-07T00:56:33.687Z,0
2016-12-07T00:57:06.007Z,0
2016-12-07T00:57:38.320Z,0
2016-12-07T00:58:10.647Z,0
2016-12-07T00:58:42.978Z,0
2016-12-07T00:59:15.302Z,0
2016-12-07T00:59:47.624Z,0
2016-12-07T01:00:19.951Z,0
2016-12-07T01:00:52.275Z,0
2016-12-07T01:01:24.586Z,0
2016-12-07T01:01:56.910Z,0
2016-12-07T01:02:29.247Z,0
2016-12-07T01:03:01.563Z,0
2016-12-07T01:03:33.885Z,0
2016-12-07T01:04:06.213Z,0
2016-12-07T01:04:38.527Z,0
2016-12-07T01:05:10.848Z,0
2016-12-07T01:05:43.158Z,0
2016-12-07T01:06:15.493Z,0
2016-12-07T01:06:48.773Z,0
2016-12-07T01:07:21.099Z,0
2016-12-07T01:07:53.449Z,0
2016-12-07T01:08:25.751Z,0
2016-12-07T01:08:58.068Z,0
2016-12-07T01:09:30.377Z,0
2016-12-07T01:10:02.707Z,0
2016-12-07T01:10:35.023Z,0
2016-12-07T01:11:07.349Z,0
2016-12-07T01:11:39.663Z,0
2016-12-07T01:12:11.977Z,0
2016-12-07T01:12:44.294Z,0
2016-12-07T01:13:16.603Z,0
2016-12-07T01:13:48.914Z,0
2016-12-07T01:14:21.216Z,0
2016-12-07T01:14:53.538Z,0
2016-12-07T01:15:25.868Z,0
2016-12-07T01:15:58.186Z,0
2016-12-07T01:16:30.508Z,0
2016-12-07T01:17:02.865Z,0
2016-12-07T01:17:35.186Z,0
2016-12-07T01:18:07.498Z,0
2016-12-07T01:18:39.826Z,0
2016-12-07T01:19:12.155Z,0
2016-12-07T01:19:44.523Z,0
2016-12-07T01:20:16.833Z,0
2016-12-07T01:20:49.148Z,0
2016-12-07T01:21:21.460Z,0
2016-12-07T01:21:53.780Z,0
2016-12-07T01:22:26.113Z,0
2016-12-07T01:22:58.427Z,0
2016-12-07T01:23:30.757Z,0
2016-12-07T01:24:03.084Z,0
2016-12-07T01:24:35.408Z,0
2016-12-07T01:25:07.729Z,0
2016-12-07T01:25:40.049Z,0
2016-12-07T01:26:12.352Z,0
2016-12-07T01:26:44.670Z,0
2016-12-07T01:27:16.987Z,0
2016-12-07T01:27:49.301Z,0
2016-12-07T01:28:21.620Z,0
2016-12-07T01:28:53.929Z,0
2016-12-07T01:29:26.254Z,0
2016-12-07T01:29:58.585Z,0
2016-12-07T01:30:30.898Z,0
2016-12-07T01:31:03.216Z,0
2016-12-07T01:31:35.533Z,0
2016-12-07T01:32:07.844Z,0
2016-12-07T01:32:40.168Z,0
2016-12-07T01:33:12.494Z,0
2016-12-07T01:33:44.810Z,0
2016-12-07T01:34:17.121Z,0
2016-12-07T01:34:49.415Z,0
2016-12-07T01:35:21.718Z,0
2016-12-07T01:35:54.039Z,0
2016-12-07T01:36:26.365Z,0
2016-12-07T01:36:58.667Z,0
2016-12-07T01:37:30.960Z,0
2016-12-07T01:38:03.313Z,0
2016-12-07T01:38:35.659Z,0
2016-12-07T01:39:07.964Z,0
2016-12-07T01:39:40.274Z,0
2016-12-07T01:40:12.592Z,0
2016-12-07T01:40:44.908Z,0
2016-12-07T01:41:17.227Z,0
2016-12-07T01:41:49.554Z,0
2016-12-07T01:42:21.861Z,0
2016-12-07T01:42:54.173Z,0
2016-12-07T01:43:26.492Z,0
2016-12-07T01:43:58.811Z,0
2016-12-07T01:44:31.120Z,0
2016-12-07T01:45:03.436Z,0
2016-12-07T01:45:35.741Z,0
2016-12-07T01:46:08.072Z,0
2016-12-07T01:46:40.404Z,0
2016-12-07T01:47:12.752Z,0
2016-12-07T01:47:45.097Z,0
2016-12-07T01:48:17.425Z,0
2016-12-07T01:48:49.762Z,0
2016-12-07T01:49:22.067Z,0
2016-12-07T01:49:54.369Z,0
2016-12-07T01:50:26.670Z,0
2016-12-07T01:50:59.049Z,0
2016-12-07T01:51:31.384Z,0
2016-12-07T01:52:03.692Z,0
2016-12-07T01:52:36.031Z,0
2016-12-07T01:53:08.347Z,0
2016-12-07T01:53:40.656Z,0
2016-12-07T01:54:13.778Z,0
2016-12-07T01:54:46.102Z,0
2016-12-07T01:55:18.419Z,0
2016-12-07T01:55:50.720Z,0
2016-12-07T01:56:23.027Z,0
2016-12-07T01:56:55.348Z,0
2016-12-07T01:57:27.678Z,0
2016-12-07T01:57:59.995Z,0
2016-12-07T01:58:32.324Z,0
2016-12-07T01:59:04.642Z,0
2016-12-07T01:59:36.960Z,0
2016-12-07T02:00:09.273Z,0
2016-12-07T02:00:41.588Z,0
2016-12-07T02:01:13.899Z,0
2016-12-07T02:01:46.206Z,0
2016-12-07T02:02:18.539Z,0
2016-12-07T02:02:50.839Z,0
2016-12-07T02:03:23.144Z,0
2016-12-07T02:03:55.464Z,0
2016-12-07T02:04:27.787Z,0
2016-12-07T02:05:00.100Z,0
2016-12-07T02:05:32.414Z,0
2016-12-07T02:06:04.750Z,0
2016-12-07T02:06:37.077Z,0
2016-12-07T02:07:09.405Z,0
2016-12-07T02:07:41.727Z,0
2016-12-07T02:08:14.036Z,0
2016-12-07T02:08:46.354Z,0
2016-12-07T02:09:18.688Z,0
2016-12-07T02:09:51.012Z,0
2016-12-07T02:10:23.325Z,0
2016-12-07T02:10:55.642Z,0
2016-12-07T02:11:27.949Z,0
2016-12-07T02:12:00.285Z,0
2016-12-07T02:12:32.611Z,0
2016-12-07T02:13:04.973Z,0
2016-12-07T02:13:37.316Z,0
2016-12-07T02:14:09.664Z,0
2016-12-07T02:14:41.977Z,0
2016-12-07T02:15:14.290Z,0
2016-12-07T02:15:46.645Z,0
2016-12-07T02:16:18.951Z,0
2016-12-07T02:16:51.297Z,0
2016-12-07T02:17:23.613Z,0
2016-12-07T02:17:55.935Z,0
2016-12-07T02:18:28.253Z,0
2016-12-07T02:19:00.561Z,0
2016-12-07T02:19:32.874Z,0
2016-12-07T02:20:05.179Z,0
2016-12-07T02:20:37.518Z,0
2016-12-07T02:21:09.842Z,0
2016-12-07T02:21:42.159Z,0
2016-12-07T02:22:14.480Z,0
2016-12-07T02:22:46.810Z,0
2016-12-07T02:23:19.130Z,0
2016-12-07T02:23:51.452Z,0
2016-12-07T02:24:23.787Z,0
2016-12-07T02:24:56.105Z,0
2016-12-07T02:25:28.415Z,0
2016-12-07T02:26:00.740Z,0
2016-12-07T02:26:33.048Z,0
2016-12-07T02:27:05.369Z,0
2016-12-07T02:27:37.681Z,0
2016-12-07T02:28:09.994Z,0
2016-12-07T02:28:42.312Z,0
2016-12-07T02:29:14.644Z,0
2016-12-07T02:29:46.957Z,0
2016-12-07T02:30:19.298Z,0
2016-12-07T02:30:51.615Z,0
2016-12-07T02:31:23.951Z,0
2016-12-07T02:31:56.286Z,0
2016-12-07T02:32:28.595Z,0
2016-12-07T02:33:00.912Z,0
2016-12-07T02:33:33.218Z,0
2016-12-07T02:34:05.533Z,0
2016-12-07T02:34:37.871Z,0
2016-12-07T02:35:10.182Z,0
2016-12-07T02:35:42.483Z,0
2016-12-07T02:36:14.795Z,0
2016-12-07T02:36:47.119Z,0
2016-12-07T02:37:19.433Z,0
2016-12-07T02:37:51.742Z,0
2016-12-07T02:38:24.053Z,0
2016-12-07T02:38:56.382Z,0
2016-12-07T02:39:28.691Z,0
2016-12-07T02:40:01.006Z,0
2016-12-07T02:40:33.324Z,0
2016-12-07T02:41:05.663Z,0
2016-12-07T02:41:37.988Z,0
2016-12-07T02:42:10.301Z,0
2016-12-07T02:42:42.629Z,0
2016-12-07T02:43:14.960Z,0
2016-12-07T02:43:47.300Z,0
2016-12-07T02:44:19.624Z,0
2016-12-07T02:44:51.941Z,0
2016-12-07T02:45:24.288Z,0
2016-12-07T02:45:56.602Z,0
2016-12-07T02:46:28.894Z,0
2016-12-07T02:47:01.212Z,0
2016-12-07T02:47:33.527Z,0
2016-12-07T02:48:05.861Z,0
2016-12-07T02:48:38.170Z,0
2016-12-07T02:49:10.504Z,0
2016-12-07T02:49:42.830Z,0
2016-12-07T02:50:15.163Z,0
2016-12-07T02:50:47.475Z,0
2016-12-07T02:51:19.784Z,0
2016-12-07T02:51:52.110Z,0
2016-12-07T02:52:24.424Z,0
2016-12-07T02:52:56.729Z,0
2016-12-07T02:53:29.063Z,0
2016-12-07T02:54:01.383Z,0
2016-12-07T02:54:33.697Z,0
2016-12-07T02:55:05.999Z,0
2016-12-07T02:55:38.319Z,0
2016-12-07T02:56:10.643Z,0
2016-12-07T02:56:42.960Z,0
2016-12-07T02:57:15.286Z,0
2016-12-07T02:57:47.602Z,0
2016-12-07T02:58:19.917Z,0
2016-12-07T02:58:52.212Z,0
2016-12-07T02:59:24.521Z,0
2016-12-07T02:59:56.852Z,0
2016-12-07T03:00:29.227Z,0
2016-12-07T03:01:01.541Z,0
2016-12-07T03:01:33.864Z,0
2016-12-07T03:02:06.192Z,0
2016-12-07T03:02:38.550Z,0
2016-12-07T03:03:10.874Z,0
2016-12-07T03:03:43.205Z,0
2016-12-07T03:04:15.548Z,0
2016-12-07T03:04:47.905Z,0
2016-12-07T03:05:20.248Z,0
2016-12-07T03:05:52.567Z,0
2016-12-07T03:06:24.879Z,0
2016-12-07T03:06:57.195Z,0
2016-12-07T03:07:29.525Z,0
2016-12-07T03:08:01.847Z,0
2016-12-07T03:08:34.156Z,0
2016-12-07T03:09:06.485Z,0
2016-12-07T03:09:38.808Z,0
2016-12-07T03:10:11.127Z,0
2016-12-07T03:10:43.424Z,0
2016-12-07T03:11:15.752Z,0
2016-12-07T03:11:48.082Z,0
2016-12-07T03:12:20.410Z,0
2016-12-07T03:12:52.735Z,0
2016-12-07T03:13:25.056Z,0
2016-12-07T03:13:57.382Z,0
2016-12-07T03:14:29.698Z,0
2016-12-07T03:15:02.009Z,0
2016-12-07T03:15:34.351Z,0
2016-12-07T03:16:06.670Z,0
2016-12-07T03:16:39.005Z,0
2016-12-07T03:17:11.321Z,0
2016-12-07T03:17:43.658Z,0
2016-12-07T03:18:15.969Z,0
2016-12-07T03:18:48.284Z,0
2016-12-07T03:19:20.596Z,0
2016-12-07T03:19:52.979Z,0
2016-12-07T03:20:25.283Z,0
2016-12-07T03:20:57.604Z,0
2016-12-07T03:21:29.924Z,0
2016-12-07T03:22:02.227Z,0
2016-12-07T03:22:34.535Z,0
2016-12-07T03:23:06.839Z,0
2016-12-07T03:23:39.157Z,0
2016-12-07T03:24:11.472Z,0
2016-12-07T03:24:43.793Z,0
2016-12-07T03:25:16.124Z,0
2016-12-07T03:25:48.427Z,0
2016-12-07T03:26:20.759Z,0
2016-12-07T03:26:53.077Z,0
2016-12-07T03:27:25.396Z,0
2016-12-07T03:27:57.704Z,0
2016-12-07T03:28:30.014Z,0
2016-12-07T03:29:02.322Z,0
2016-12-07T03:29:34.649Z,0
2016-12-07T03:30:06.959Z,0
2016-12-07T03:30:39.282Z,0
2016-12-07T03:31:11.625Z,0
2016-12-07T03:31:43.934Z,0
2016-12-07T03:32:16.245Z,0
2016-12-07T03:32:48.563Z,0
2016-12-07T03:33:20.863Z,0
2016-12-07T03:33:53.201Z,0
2016-12-07T03:34:25.531Z,0
2016-12-07T03:34:57.851Z,0
2016-12-07T03:35:30.177Z,0
2016-12-07T03:36:02.499Z,0
2016-12-07T03:36:34.811Z,0
2016-12-07T03:37:07.134Z,0
2016-12-07T03:37:39.453Z,0
2016-12-07T03:39:25.041Z,0
2016-12-07T03:39:57.359Z,0
2016-12-07T03:40:29.689Z,0
2016-12-07T03:41:02.005Z,0
2016-12-07T03:41:34.313Z,0
2016-12-07T03:42:06.639Z,0
2016-12-07T03:42:38.963Z,0
2016-12-07T03:43:11.281Z,0
2016-12-07T03:43:43.587Z,0
2016-12-07T03:44:15.908Z,0
2016-12-07T03:44:48.246Z,0
2016-12-07T03:45:20.570Z,0
2016-12-07T03:45:52.890Z,0
2016-12-07T03:46:25.228Z,0
2016-12-07T03:46:57.569Z,0
2016-12-07T03:47:29.879Z,0
2016-12-07T03:48:02.213Z,0
2016-12-07T03:48:34.554Z,0
2016-12-07T03:49:06.896Z,0
2016-12-07T03:49:39.219Z,0
2016-12-07T03:50:11.533Z,0
2016-12-07T03:50:43.850Z,0
2016-12-07T03:51:16.176Z,0
2016-12-07T03:51:48.495Z,0
2016-12-07T03:52:20.829Z,0
2016-12-07T03:52:53.163Z,0
2016-12-07T03:53:25.485Z,0
2016-12-07T03:53:57.794Z,0
2016-12-07T03:54:30.133Z,0
2016-12-07T03:55:02.454Z,0
2016-12-07T03:55:34.802Z,0
2016-12-07T03:56:07.111Z,0
2016-12-07T03:56:39.447Z,0
2016-12-07T03:57:11.759Z,0
2016-12-07T03:57:44.073Z,0
2016-12-07T03:58:16.392Z,0
2016-12-07T03:58:48.709Z,0
2016-12-07T03:59:21.048Z,0
2016-12-07T03:59:53.377Z,0
2016-12-07T04:00:25.698Z,0
2016-12-07T04:00:58.044Z,0
2016-12-07T04:01:30.358Z,0
2016-12-07T04:02:02.674Z,0
2016-12-07T04:02:34.990Z,0
2016-12-07T04:03:07.319Z,0
2016-12-07T04:03:39.646Z,0
2016-12-07T04:04:11.964Z,0
2016-12-07T04:04:44.269Z,0
2016-12-07T04:05:16.602Z,0
2016-12-07T04:05:48.912Z,0
2016-12-07T04:06:21.223Z,0
2016-12-07T04:06:53.539Z,0
2016-12-07T04:07:25.895Z,0
2016-12-07T04:07:58.214Z,0
2016-12-07T04:08:30.523Z,0
2016-12-07T04:09:02.838Z,0
2016-12-07T04:09:35.158Z,0
2016-12-07T04:10:07.482Z,0
2016-12-07T04:10:39.805Z,0
2016-12-07T04:11:12.121Z,0
2016-12-07T04:11:44.434Z,0
2016-12-07T04:12:16.755Z,0
2016-12-07T04:12:49.080Z,0
2016-12-07T04:13:21.401Z,0
2016-12-07T04:13:53.709Z,0
2016-12-07T04:14:26.030Z,0
2016-12-07T04:14:58.346Z,0
2016-12-07T04:15:30.670Z,0
2016-12-07T04:16:02.992Z,0
2016-12-07T04:16:35.321Z,0
2016-12-07T04:17:07.627Z,0
2016-12-07T04:17:39.936Z,0
2016-12-07T04:18:12.274Z,0
2016-12-07T04:18:44.590Z,0
2016-12-07T04:19:16.925Z,0
2016-12-07T04:19:49.251Z,0
2016-12-07T04:20:21.559Z,0
2016-12-07T04:20:53.867Z,0
2016-12-07T04:21:26.157Z,0
2016-12-07T04:21:58.480Z,0
2016-12-07T04:22:30.786Z,0
2016-12-07T04:23:03.097Z,0
2016-12-07T04:23:35.444Z,0
2016-12-07T04:24:07.759Z,0
2016-12-07T04:24:40.051Z,0
2016-12-07T04:25:12.352Z,0
2016-12-07T04:25:44.702Z,0
2016-12-07T04:26:17.013Z,0
2016-12-07T04:26:49.319Z,0
2016-12-07T04:27:21.636Z,0
2016-12-07T04:27:53.957Z,0
2016-12-07T04:28:26.276Z,0
2016-12-07T04:28:58.613Z,0
2016-12-07T04:29:30.933Z,0
2016-12-07T04:30:03.252Z,0
2016-12-07T04:30:35.579Z,0
2016-12-07T04:31:07.913Z,0
2016-12-07T04:31:40.236Z,0
2016-12-07T04:32:12.566Z,0
2016-12-07T04:32:44.883Z,0
2016-12-07T04:33:17.225Z,0
2016-12-07T04:33:49.549Z,0
2016-12-07T04:34:21.882Z,0
2016-12-07T04:34:54.193Z,0
2016-12-07T04:35:26.524Z,0
2016-12-07T04:35:58.845Z,0
2016-12-07T04:36:31.162Z,0
2016-12-07T04:37:03.488Z,0
2016-12-07T04:37:35.806Z,0
2016-12-07T04:38:08.107Z,0
2016-12-07T04:38:40.431Z,0
2016-12-07T04:39:12.785Z,0
2016-12-07T04:39:45.153Z,0
2016-12-07T04:40:17.453Z,0
2016-12-07T04:40:49.799Z,0
2016-12-07T04:41:22.127Z,0
2016-12-07T04:41:54.473Z,0
2016-12-07T04:42:26.783Z,0
2016-12-07T04:42:59.114Z,0
2016-12-07T04:43:31.410Z,0
2016-12-07T04:44:03.725Z,0
2016-12-07T04:44:36.050Z,0
2016-12-07T04:45:08.371Z,0
2016-12-07T04:45:40.671Z,0
2016-12-07T04:46:12.986Z,0
2016-12-07T04:46:45.312Z,0
2016-12-07T04:47:17.637Z,0
2016-12-07T04:47:49.940Z,0
2016-12-07T04:48:22.251Z,0
2016-12-07T04:48:54.578Z,0
2016-12-07T04:49:26.891Z,0
2016-12-07T04:49:59.221Z,0
2016-12-07T04:50:31.526Z,0
2016-12-07T04:51:03.856Z,0
2016-12-07T04:51:36.195Z,0
2016-12-07T04:52:08.510Z,0
2016-12-07T04:52:40.828Z,0
2016-12-07T04:53:13.142Z,0
2016-12-07T04:53:45.446Z,0
2016-12-07T04:54:17.755Z,0
2016-12-07T04:54:50.098Z,0
2016-12-07T04:55:22.426Z,0
2016-12-07T04:55:54.744Z,0
2016-12-07T04:56:27.054Z,0
2016-12-07T04:56:59.368Z,0
2016-12-07T04:57:31.686Z,0
2016-12-07T04:58:03.989Z,0
2016-12-07T04:58:36.309Z,0
2016-12-07T04:59:08.656Z,0
2016-12-07T04:59:40.969Z,0
2016-12-07T05:00:13.287Z,0
2016-12-07T05:00:45.603Z,0
2016-12-07T05:01:17.926Z,0
2016-12-07T05:01:50.219Z,0
2016-12-07T05:02:22.602Z,0
2016-12-07T05:02:54.928Z,0
2016-12-07T05:03:27.241Z,0
2016-12-07T05:03:59.560Z,0
2016-12-07T05:04:31.890Z,0
2016-12-07T05:05:04.218Z,0
2016-12-07T05:05:36.537Z,0
2016-12-07T05:06:08.848Z,0
2016-12-07T05:06:41.152Z,0
2016-12-07T05:07:13.463Z,0
2016-12-07T05:07:45.794Z,0
2016-12-07T05:08:18.121Z,0
2016-12-07T05:08:50.438Z,0
2016-12-07T05:09:22.768Z,0
2016-12-07T05:09:55.091Z,0
2016-12-07T05:10:27.413Z,0
2016-12-07T05:10:59.763Z,0
2016-12-07T05:11:32.112Z,0
2016-12-07T05:12:04.444Z,0
2016-12-07T05:12:36.783Z,0
2016-12-07T05:13:09.107Z,0
2016-12-07T05:13:41.434Z,0
2016-12-07T05:14:13.758Z,0
2016-12-07T05:14:46.076Z,0
2016-12-07T05:15:18.395Z,0
2016-12-07T05:15:50.705Z,0
2016-12-07T05:16:23.018Z,0
2016-12-07T05:16:55.323Z,0
2016-12-07T05:17:27.656Z,0
2016-12-07T05:17:59.983Z,0
2016-12-07T05:18:32.309Z,0
2016-12-07T05:19:04.628Z,0
2016-12-07T05:19:36.952Z,0
2016-12-07T05:20:09.278Z,0
2016-12-07T05:20:41.583Z,0
2016-12-07T05:21:13.909Z,0
2016-12-07T05:21:46.222Z,0
2016-12-07T05:22:18.545Z,0
2016-12-07T05:22:50.855Z,0
2016-12-07T05:23:23.186Z,0
2016-12-07T05:23:55.509Z,0
2016-12-07T05:24:27.828Z,0
2016-12-07T05:25:00.147Z,0
2016-12-07T05:25:32.442Z,0
2016-12-07T05:26:04.779Z,0
2016-12-07T05:26:37.095Z,0
2016-12-07T05:27:09.409Z,0
2016-12-07T05:27:41.715Z,0
2016-12-07T05:28:14.033Z,0
2016-12-07T05:28:46.337Z,0
2016-12-07T05:29:18.647Z,0
2016-12-07T05:29:50.967Z,0
2016-12-07T05:30:23.285Z,0
2016-12-07T05:30:55.605Z,0
2016-12-07T05:31:27.924Z,0
2016-12-07T05:32:00.232Z,0
2016-12-07T05:32:32.546Z,0
2016-12-07T05:33:04.876Z,0
2016-12-07T05:33:37.196Z,0
2016-12-07T05:34:09.529Z,0
2016-12-07T05:34:41.858Z,0
2016-12-07T05:35:14.206Z,0
2016-12-07T05:35:46.517Z,0
2016-12-07T05:36:18.869Z,0
2016-12-07T05:36:51.170Z,0
2016-12-07T05:37:23.499Z,0
2016-12-07T05:37:55.804Z,0
2016-12-07T05:38:28.121Z,0
2016-12-07T05:39:00.478Z,0
2016-12-07T05:39:32.802Z,0
2016-12-07T05:40:05.126Z,0
2016-12-07T05:40:37.455Z,0
2016-12-07T05:41:09.770Z,0
2016-12-07T05:41:42.110Z,0
2016-12-07T05:42:14.427Z,0
2016-12-07T05:42:46.747Z,0
2016-12-07T05:43:19.058Z,0
2016-12-07T05:43:51.369Z,0
2016-12-07T05:44:23.719Z,0
2016-12-07T05:44:56.020Z,0
2016-12-07T05:45:28.360Z,0
2016-12-07T05:46:00.684Z,0
2016-12-07T05:46:33.001Z,0
2016-12-07T05:47:05.325Z,0
2016-12-07T05:47:37.617Z,0
2016-12-07T05:48:09.978Z,0
2016-12-07T05:48:42.300Z,0
2016-12-07T05:49:14.640Z,0
2016-12-07T05:49:46.966Z,0
2016-12-07T05:50:19.279Z,0
2016-12-07T05:50:51.591Z,0
2016-12-07T05:51:23.919Z,0
2016-12-07T05:51:56.235Z,0
2016-12-07T05:52:28.547Z,0
2016-12-07T05:53:00.865Z,0
2016-12-07T05:53:33.183Z,0
2016-12-07T05:54:05.514Z,0
2016-12-07T05:54:37.849Z,0
2016-12-07T05:55:10.174Z,0
2016-12-07T05:55:42.496Z,0
2016-12-07T05:56:14.821Z,0
2016-12-07T05:56:47.130Z,0
2016-12-07T05:57:19.435Z,0
2016-12-07T05:57:51.757Z,0
2016-12-07T05:58:24.087Z,0
2016-12-07T05:58:56.388Z,0
2016-12-07T05:59:28.704Z,0
2016-12-07T06:00:01.036Z,0
2016-12-07T06:00:33.371Z,0
2016-12-07T06:01:05.688Z,0
2016-12-07T06:01:38.005Z,0
2016-12-07T06:02:10.318Z,0
2016-12-07T06:02:42.632Z,0
2016-12-07T06:03:14.939Z,0
2016-12-07T06:03:47.249Z,0
2016-12-07T06:04:19.566Z,0
2016-12-07T06:04:51.876Z,0
2016-12-07T06:05:24.190Z,0
2016-12-07T06:05:56.502Z,0
2016-12-07T06:06:28.808Z,0
2016-12-07T06:07:01.097Z,0
2016-12-07T06:07:33.426Z,0
2016-12-07T06:08:05.745Z,0
2016-12-07T06:08:38.072Z,0
2016-12-07T06:09:10.404Z,0
2016-12-07T06:09:42.703Z,0
2016-12-07T06:10:15.001Z,0
2016-12-07T06:10:47.319Z,0
2016-12-07T06:11:19.633Z,0
2016-12-07T06:11:51.944Z,0
2016-12-07T06:12:24.279Z,0
2016-12-07T06:12:56.603Z,0
2016-12-07T06:13:28.949Z,0
2016-12-07T06:14:01.250Z,0
2016-12-07T06:14:33.559Z,0
2016-12-07T06:15:05.878Z,0
2016-12-07T06:15:38.223Z,0
2016-12-07T06:16:10.543Z,0
2016-12-07T06:16:42.858Z,0
2016-12-07T06:17:15.174Z,0
2016-12-07T06:17:47.499Z,0
2016-12-07T06:18:19.832Z,0
2016-12-07T06:18:52.152Z,0
2016-12-07T06:19:24.482Z,0
2016-12-07T06:20:00.511Z,0
2016-12-07T06:20:34.353Z,0
2016-12-07T06:21:06.798Z,0
2016-12-07T06:21:39.174Z,0
2016-12-07T06:22:11.508Z,0
2016-12-07T06:22:43.841Z,0
2016-12-07T06:23:16.157Z,0
2016-12-07T06:23:48.477Z,0
2016-12-07T06:24:21.291Z,0
2016-12-07T06:24:54.092Z,0
2016-12-07T06:25:26.693Z,0
2016-12-07T06:25:59.153Z,0
2016-12-07T06:26:31.477Z,0
2016-12-07T06:27:03.810Z,0
2016-12-07T06:27:36.119Z,0
2016-12-07T06:28:08.440Z,0
2016-12-07T06:28:40.773Z,0
2016-12-07T06:29:13.101Z,0
2016-12-07T06:29:45.413Z,0
2016-12-07T06:30:17.734Z,0
2016-12-07T06:30:50.052Z,0
2016-12-07T06:31:22.364Z,0
2016-12-07T06:31:54.682Z,0
2016-12-07T06:32:26.999Z,0
2016-12-07T06:32:59.319Z,0
2016-12-07T06:33:31.639Z,0
2016-12-07T06:34:03.975Z,0
2016-12-07T06:34:36.300Z,0
2016-12-07T06:35:08.633Z,0
2016-12-07T06:35:40.952Z,0
2016-12-07T06:36:13.288Z,0
2016-12-07T06:36:45.604Z,0
2016-12-07T06:37:17.917Z,0
2016-12-07T06:37:50.242Z,0
2016-12-07T06:38:22.550Z,0
2016-12-07T06:38:54.871Z,0
2016-12-07T06:39:27.188Z,0
2016-12-07T06:39:59.538Z,0
2016-12-07T06:40:31.850Z,0
2016-12-07T06:41:04.193Z,0
2016-12-07T06:41:36.509Z,0
2016-12-07T06:42:08.836Z,0
2016-12-07T06:42:41.155Z,0
2016-12-07T06:43:13.495Z,0
2016-12-07T06:43:45.817Z,0
2016-12-07T06:44:18.144Z,0
2016-12-07T06:44:50.442Z,0
2016-12-07T06:45:22.788Z,0
2016-12-07T06:45:55.081Z,0
2016-12-07T06:46:27.415Z,0
2016-12-07T06:46:59.727Z,0
2016-12-07T06:47:32.031Z,0
2016-12-07T06:48:04.359Z,0
2016-12-07T06:48:36.697Z,0
2016-12-07T06:49:09.020Z,0
2016-12-07T06:49:41.345Z,0
2016-12-07T06:50:13.660Z,0
2016-12-07T06:50:45.996Z,0
2016-12-07T06:51:18.322Z,0
2016-12-07T06:51:50.676Z,0
2016-12-07T06:52:23.013Z,0
2016-12-07T06:52:55.370Z,0
2016-12-07T06:53:27.675Z,0
2016-12-07T06:54:00.007Z,0
2016-12-07T06:54:32.409Z,4
2016-12-07T06:55:04.742Z,4
2016-12-07T06:55:37.075Z,4
2016-12-07T06:56:09.402Z,4
2016-12-07T06:56:41.716Z,4
2016-12-07T06:57:14.023Z,0
2016-12-07T06:57:46.331Z,0
2016-12-07T06:58:18.629Z,4
2016-12-07T06:58:50.955Z,4
2016-12-07T06:59:23.290Z,4
2016-12-07T06:59:55.615Z,4
2016-12-07T07:00:27.925Z,4
2016-12-07T07:01:00.229Z,8
2016-12-07T07:01:32.548Z,4
2016-12-07T07:02:04.841Z,4
2016-12-07T07:02:37.129Z,8
2016-12-07T07:03:09.448Z,8
2016-12-07T07:03:41.755Z,8
2016-12-07T07:04:14.075Z,8
2016-12-07T07:04:46.439Z,12
2016-12-07T07:05:18.772Z,8
2016-12-07T07:05:51.081Z,12
2016-12-07T07:06:23.418Z,12
2016-12-07T07:06:55.740Z,8
2016-12-07T07:07:28.054Z,12
2016-12-07T07:08:00.456Z,12
2016-12-07T07:08:32.775Z,12
2016-12-07T07:09:05.096Z,16
2016-12-07T07:09:37.419Z,16
2016-12-07T07:10:09.855Z,16
2016-12-07T07:10:42.163Z,16
2016-12-07T07:11:14.487Z,20
2016-12-07T07:11:46.818Z,20
2016-12-07T07:12:19.152Z,20
2016-12-07T07:12:51.473Z,20
2016-12-07T07:13:23.766Z,20
2016-12-07T07:13:56.086Z,24
2016-12-07T07:14:28.417Z,24
2016-12-07T07:15:00.735Z,24
2016-12-07T07:15:33.060Z,28
2016-12-07T07:16:05.403Z,32
2016-12-07T07:16:37.731Z,28
2016-12-07T07:17:10.043Z,32
2016-12-07T07:17:42.358Z,32
2016-12-07T07:18:14.665Z,32
2016-12-07T07:18:46.984Z,36
2016-12-07T07:19:19.304Z,36
2016-12-07T07:19:51.645Z,40
2016-12-07T07:20:23.965Z,40
2016-12-07T07:20:56.288Z,44
2016-12-07T07:21:28.615Z,44
2016-12-07T07:22:00.931Z,44
2016-12-07T07:22:33.254Z,48
2016-12-07T07:23:05.576Z,48
2016-12-07T07:23:37.880Z,48
2016-12-07T07:24:10.206Z,48
2016-12-07T07:24:42.535Z,56
2016-12-07T07:25:14.835Z,56
2016-12-07T07:25:47.142Z,56
2016-12-07T07:26:19.461Z,60
2016-12-07T07:26:51.781Z,60
2016-12-07T07:27:24.103Z,64
2016-12-07T07:27:56.409Z,64
2016-12-07T07:28:28.744Z,64
2016-12-07T07:29:01.062Z,68
2016-12-07T07:29:33.383Z,68
2016-12-07T07:30:05.705Z,72
2016-12-07T07:30:38.001Z,76
2016-12-07T07:31:10.312Z,76
2016-12-07T07:31:42.634Z,76
2016-12-07T07:32:14.962Z,80
2016-12-07T07:32:49.040Z,80
2016-12-07T07:33:23.042Z,84
2016-12-07T07:33:55.508Z,84
2016-12-07T07:34:27.835Z,88
2016-12-07T07:35:00.248Z,84
2016-12-07T07:35:32.777Z,88
2016-12-07T07:36:06.116Z,88
2016-12-07T07:36:41.047Z,92
2016-12-07T07:37:15.007Z,92
2016-12-07T07:37:47.322Z,96
2016-12-07T07:38:19.656Z,96
2016-12-07T07:38:51.964Z,96
2016-12-07T07:39:24.271Z,100
2016-12-07T07:39:56.659Z,100
2016-12-07T07:40:29.102Z,104
2016-12-07T07:41:01.413Z,104
2016-12-07T07:41:33.738Z,104
2016-12-07T07:42:06.061Z,108
2016-12-07T07:42:38.384Z,112
2016-12-07T07:43:10.712Z,116
2016-12-07T07:43:43.020Z,120
2016-12-07T07:44:15.303Z,120
2016-12-07T07:44:47.600Z,124
2016-12-07T07:45:19.963Z,128
2016-12-07T07:45:52.306Z,132
2016-12-07T07:46:25.220Z,132
2016-12-07T07:46:58.612Z,140
2016-12-07T07:47:31.833Z,144
2016-12-07T07:48:05.420Z,148
2016-12-07T07:48:40.529Z,152
2016-12-07T07:49:15.602Z,152
2016-12-07T07:49:49.226Z,156
2016-12-07T07:50:22.375Z,152
2016-12-07T07:50:56.834Z,156
2016-12-07T07:51:29.161Z,156
2016-12-07T07:52:01.969Z,160
2016-12-07T07:52:36.006Z,164
2016-12-07T07:53:09.091Z,164
2016-12-07T07:53:43.102Z,168
2016-12-07T07:54:17.699Z,168
2016-12-07T07:54:50.820Z,176
2016-12-07T07:55:23.520Z,176
2016-12-07T07:55:55.955Z,180
2016-12-07T07:56:29.161Z,184
2016-12-07T07:57:01.970Z,188