createdAt,value
2023-05-17T00:00:15.866Z,0.50
2023-05-17T00:02:47.429Z,0.53
2023-05-17T00:05:18.273Z,0.50
2023-05-17T00:07:50.300Z,0.50
2023-05-17T00:10:23.448Z,0.50
2023-05-17T00:12:53.638Z,0.50
2023-05-17T00:15:23.936Z,0.50
2023-05-17T00:17:54.659Z,0.50
2023-05-17T00:20:25.171Z,0.50
2023-05-17T00:22:55.334Z,0.40
2023-05-17T00:25:27.552Z,0.47
2023-05-17T00:27:57.926Z,0.50
2023-05-17T00:30:28.408Z,0.50
2023-05-17T00:32:59.022Z,0.60
2023-05-17T00:35:29.963Z,0.50
2023-05-17T00:38:00.436Z,0.50
2023-05-17T00:40:32.369Z,0.50
2023-05-17T00:43:02.722Z,0.47
2023-05-17T00:45:33.573Z,0.40
2023-05-17T00:48:04.947Z,0.50
2023-05-17T00:50:36.330Z,0.50
2023-05-17T00:53:06.881Z,0.50
2023-05-17T00:55:39.357Z,0.50
2023-05-17T00:58:09.980Z,0.57
2023-05-17T01:00:40.862Z,0.50
2023-05-17T01:03:11.505Z,0.43
2023-05-17T01:05:42.049Z,0.50
2023-05-17T01:08:12.517Z,0.60
2023-05-17T01:10:52.999Z,0.60
2023-05-17T01:13:28.981Z,0.50
2023-05-17T01:16:07.279Z,0.60
2023-05-17T01:18:42.656Z,0.50
2023-05-17T01:21:29.674Z,0.50
2023-05-17T01:24:14.977Z,0.60
2023-05-17T01:26:52.931Z,0.60
2023-05-17T01:29:28.146Z,0.50
2023-05-17T01:32:00.117Z,0.60
2023-05-17T01:34:30.976Z,0.50
2023-05-17T01:37:01.349Z,0.50
2023-05-17T01:39:31.889Z,0.60
2023-05-17T01:42:12.420Z,0.50
2023-05-17T01:44:48.380Z,0.60
2023-05-17T01:47:23.590Z,0.57
2023-05-17T01:49:56.659Z,0.60
2023-05-17T01:52:33.392Z,0.60
2023-05-17T01:55:12.308Z,0.53
2023-05-17T01:57:47.831Z,0.50
2023-05-17T02:00:19.424Z,0.60
2023-05-17T02:02:49.798Z,0.60
2023-05-17T02:05:20.184Z,0.50
2023-05-17T02:07:50.480Z,0.63
2023-05-17T02:10:21.328Z,0.60
2023-05-17T02:12:53.423Z,0.50
2023-05-17T02:15:23.616Z,0.50
2023-05-17T02:17:54.158Z,0.60
2023-05-17T02:20:24.936Z,0.57
2023-05-17T02:22:55.133Z,0.50
2023-05-17T02:25:25.381Z,0.60
2023-05-17T02:27:57.310Z,0.60
2023-05-17T02:30:27.479Z,0.60
2023-05-17T02:32:59.074Z,0.50
2023-05-17T02:35:29.475Z,0.50
2023-05-17T02:37:59.904Z,0.60
2023-05-17T02:40:30.418Z,0.60
2023-05-17T02:43:02.293Z,0.50
2023-05-17T02:45:33.101Z,0.60
2023-05-17T02:48:03.532Z,0.60
2023-05-17T02:50:33.812Z,0.70
2023-05-17T02:53:04.046Z,0.60
2023-05-17T02:55:34.418Z,0.50
2023-05-17T02:58:06.696Z,0.50
2023-05-17T03:00:36.923Z,0.60
2023-05-17T03:03:07.516Z,0.50
2023-05-17T03:05:38.379Z,0.50
2023-05-17T03:08:08.710Z,0.50
2023-05-17T03:10:39.052Z,0.60
2023-05-17T03:13:11.279Z,0.60
2023-05-17T03:15:41.464Z,0.60
2023-05-17T03:18:11.791Z,0.60
2023-05-17T03:20:42.014Z,0.70
2023-05-17T03:23:12.292Z,0.60
2023-05-17T03:25:42.679Z,0.60
2023-05-17T03:28:14.746Z,0.60
2023-05-17T03:30:45.070Z,0.60
2023-05-17T03:33:15.863Z,0.53
2023-05-17T03:35:47.664Z,0.60
2023-05-17T03:38:18.173Z,0.60
2023-05-17T03:40:48.671Z,0.60
2023-05-17T03:43:20.622Z,0.60
2023-05-17T03:45:50.929Z,0.57
2023-05-17T03:48:21.582Z,0.60
2023-05-17T03:50:52.007Z,0.60
2023-05-17T03:53:22.281Z,0.50
2023-05-17T03:55:52.512Z,0.43
2023-05-17T03:58:24.387Z,0.60
2023-05-17T04:00:54.588Z,0.60
2023-05-17T04:03:25.675Z,0.57
2023-05-17T04:05:56.047Z,0.60
2023-05-17T04:08:29.253Z,0.50
2023-05-17T04:10:59.650Z,0.60
2023-05-17T04:13:34.242Z,0.60
2023-05-17T04:16:09.445Z,0.60
2023-05-17T04:18:40.358Z,0.57
2023-05-17T04:21:10.565Z,0.60
2023-05-17T04:23:41.261Z,0.60
2023-05-17T04:26:14.652Z,0.57
2023-05-17T04:28:46.568Z,0.50
2023-05-17T04:31:18.686Z,0.50
2023-05-17T04:33:49.910Z,0.60
2023-05-17T04:36:20.447Z,0.50
2023-05-17T04:38:50.867Z,0.57
2023-05-17T04:41:21.349Z,0.50
2023-05-17T04:43:53.249Z,0.60
2023-05-17T04:46:23.724Z,0.50
2023-05-17T04:48:54.320Z,0.60
2023-05-17T04:51:24.919Z,0.50
2023-05-17T04:53:55.579Z,0.60
2023-05-17T04:56:27.141Z,0.60
2023-05-17T04:58:59.049Z,0.60
2023-05-17T05:01:30.209Z,0.60
2023-05-17T05:04:01.101Z,0.60
2023-05-17T05:06:31.776Z,0.60
2023-05-17T05:09:02.257Z,0.60
2023-05-17T05:11:33.450Z,0.60
2023-05-17T05:14:05.285Z,0.50
2023-05-17T05:16:35.860Z,0.60
2023-05-17T05:19:06.288Z,0.60
2023-05-17T05:21:36.812Z,0.50
2023-05-17T05:24:07.364Z,0.50
2023-05-17T05:26:37.835Z,0.60
2023-05-17T05:29:10.154Z,0.60
2023-05-17T05:31:40.353Z,0.60
2023-05-17T05:34:11.045Z,0.50
2023-05-17T05:36:41.292Z,0.50
2023-05-17T05:39:11.992Z,0.60
2023-05-17T05:41:42.154Z,0.60
2023-05-17T05:44:14.553Z,0.50
2023-05-17T05:46:44.716Z,0.60
2023-05-17T05:49:15.062Z,0.60
2023-05-17T05:51:45.473Z,0.50
2023-05-17T05:54:16.925Z,0.50
2023-05-17T05:56:47.151Z,0.50
2023-05-17T05:59:19.056Z,0.60
2023-05-17T06:01:49.298Z,0.60
2023-05-17T06:04:29.705Z,0.60
2023-05-17T06:07:07.337Z,0.60
2023-05-17T06:09:37.865Z,0.60
2023-05-17T06:12:08.475Z,0.60
2023-05-17T06:14:40.351Z,0.50
2023-05-17T06:17:10.538Z,0.70
2023-05-17T06:19:40.888Z,0.60
2023-05-17T06:22:11.177Z,0.60
2023-05-17T06:24:41.442Z,0.60
2023-05-17T06:27:14.060Z,0.50
2023-05-17T06:29:46.182Z,0.53
2023-05-17T06:32:16.478Z,0.50
2023-05-17T06:34:47.086Z,0.60
2023-05-17T06:37:17.951Z,0.60
2023-05-17T06:39:55.947Z,0.60
2023-05-17T06:42:30.162Z,0.50
2023-05-17T06:45:02.284Z,0.40
2023-05-17T06:47:32.887Z,0.63
2023-05-17T06:50:03.891Z,0.60
2023-05-17T06:52:34.677Z,0.50
2023-05-17T06:55:05.972Z,0.60
2023-05-17T06:57:36.178Z,0.50
2023-05-17T07:00:11.580Z,0.50
2023-05-17T07:02:41.845Z,0.67
2023-05-17T07:05:12.584Z,0.70
2023-05-17T07:07:42.836Z,0.60
2023-05-17T07:10:13.884Z,0.50
2023-05-17T07:12:44.531Z,0.60
2023-05-17T07:15:17.663Z,0.60
2023-05-17T07:17:48.094Z,0.60
2023-05-17T07:20:18.845Z,0.63
2023-05-17T07:22:49.057Z,0.60
2023-05-17T07:25:21.772Z,0.60
2023-05-17T07:27:51.996Z,0.50
2023-05-17T07:30:23.974Z,0.70
2023-05-17T07:32:55.575Z,0.60
2023-05-17T07:35:26.055Z,0.67
2023-05-17T07:37:56.378Z,0.60
2023-05-17T07:40:26.680Z,0.50
2023-05-17T07:42:57.092Z,0.50
2023-05-17T07:45:29.237Z,0.70
2023-05-17T07:47:59.879Z,0.50
2023-05-17T07:50:31.970Z,0.50
2023-05-17T07:53:02.244Z,0.60
2023-05-17T07:55:32.851Z,0.60
2023-05-17T07:58:03.016Z,0.60
2023-05-17T08:00:35.620Z,0.50
2023-05-17T08:03:06.060Z,0.50
2023-05-17T08:05:36.423Z,0.60
2023-05-17T08:08:07.901Z,0.50
2023-05-17T08:10:38.578Z,0.60
2023-05-17T08:13:09.493Z,0.60
2023-05-17T08:15:41.789Z,0.60
2023-05-17T08:18:12.078Z,0.60
2023-05-17T08:20:42.409Z,0.60
2023-05-17T08:23:12.607Z,0.60
2023-05-17T08:25:43.062Z,0.60
2023-05-17T08:28:13.258Z,0.60
2023-05-17T08:30:45.413Z,0.53
2023-05-17T08:33:16.566Z,0.57
2023-05-17T08:35:46.865Z,0.60
2023-05-17T08:38:18.636Z,0.70
2023-05-17T08:40:56.701Z,0.60
2023-05-17T08:43:27.984Z,0.60
2023-05-17T08:46:00.348Z,0.50
2023-05-17T08:48:31.799Z,0.60
2023-05-17T08:51:02.528Z,0.63
2023-05-17T08:53:33.100Z,0.60
2023-05-17T08:56:06.670Z,0.60
2023-05-17T08:58:52.258Z,0.57
2023-05-17T09:01:33.087Z,0.70
2023-05-17T09:04:04.195Z,0.60
2023-05-17T09:06:35.795Z,0.60
2023-05-17T09:09:08.017Z,0.60
2023-05-17T09:11:38.336Z,0.60
2023-05-17T09:14:10.113Z,0.50
2023-05-17T09:16:43.761Z,0.60
2023-05-17T09:19:20.783Z,0.60
2023-05-17T09:21:51.373Z,0.60
2023-05-17T09:24:30.561Z,0.60
2023-05-17T09:27:05.651Z,0.63
2023-05-17T09:29:36.389Z,0.60
2023-05-17T09:32:18.480Z,0.60
2023-05-17T09:34:50.649Z,0.60
2023-05-17T09:37:21.897Z,0.60
2023-05-17T09:39:52.753Z,0.53
2023-05-17T09:42:28.329Z,0.60
2023-05-17T09:45:00.471Z,0.60
2023-05-17T09:47:35.005Z,0.50
2023-05-17T09:50:06.375Z,0.63
2023-05-17T09:52:38.933Z,0.60
2023-05-17T09:55:10.540Z,0.70
2023-05-17T09:57:42.239Z,0.60
2023-05-17T10:00:13.947Z,0.57
2023-05-17T10:02:49.858Z,0.60
2023-05-17T10:05:21.855Z,0.60
2023-05-17T10:07:53.708Z,0.60
2023-05-17T10:10:25.080Z,0.60
2023-05-17T10:12:56.137Z,0.63
2023-05-17T10:15:26.945Z,0.60
2023-05-17T10:18:00.436Z,0.70
2023-05-17T10:20:31.394Z,0.60
2023-05-17T10:23:04.731Z,0.70
2023-05-17T10:25:35.255Z,0.60
2023-05-17T10:28:07.611Z,0.60
2023-05-17T10:30:38.835Z,0.60
2023-05-17T10:33:11.223Z,0.60
2023-05-17T10:35:43.612Z,0.60
2023-05-17T10:38:14.373Z,0.60
2023-05-17T10:40:46.265Z,0.60
2023-05-17T10:43:17.242Z,0.60
2023-05-17T10:45:48.205Z,0.70
2023-05-17T10:48:21.634Z,0.50
2023-05-17T10:53:32.479Z,0.50
2023-05-17T10:56:02.876Z,0.50
2023-05-17T10:58:33.155Z,0.50
2023-05-17T11:01:03.851Z,0.60
2023-05-17T11:03:37.346Z,0.60
2023-05-17T11:06:24.045Z,0.50
2023-05-17T11:09:17.175Z,0.50
2023-05-17T11:12:08.598Z,0.60
2023-05-17T11:14:55.256Z,0.60
2023-05-17T11:17:28.527Z,0.50
2023-05-17T11:20:07.259Z,0.57
2023-05-17T11:22:43.037Z,0.70
2023-05-17T11:25:14.949Z,0.50
2023-05-17T11:27:48.946Z,0.60
2023-05-17T11:30:27.365Z,0.60
2023-05-17T11:33:00.974Z,0.50
2023-05-17T11:35:36.605Z,0.60
2023-05-17T11:38:17.186Z,0.60
2023-05-17T11:40:48.443Z,0.60
2023-05-17T11:43:19.799Z,0.60
2023-05-17T11:45:53.203Z,0.60
2023-05-17T11:48:25.093Z,0.60
2023-05-17T11:51:00.751Z,0.60
2023-05-17T11:53:34.252Z,0.50
2023-05-17T11:56:06.745Z,0.60
2023-05-17T11:58:38.221Z,0.50
2023-05-17T12:01:09.752Z,0.50
2023-05-17T12:03:40.024Z,0.60
2023-05-17T12:06:15.199Z,0.50
2023-05-17T12:08:47.403Z,0.50
2023-05-17T12:11:19.243Z,0.60
2023-05-17T12:13:52.813Z,0.60
2023-05-17T12:16:25.343Z,0.60
2023-05-17T12:18:55.818Z,0.60
2023-05-17T12:21:28.043Z,0.50
2023-05-17T12:23:58.233Z,0.60
2023-05-17T12:26:28.538Z,0.50
2023-05-17T12:29:00.492Z,0.53
2023-05-17T12:31:33.543Z,0.57
2023-05-17T12:34:05.931Z,0.60
2023-05-17T12:36:38.508Z,0.50
2023-05-17T12:39:10.558Z,0.70
2023-05-17T12:41:41.502Z,0.50
2023-05-17T12:44:15.821Z,0.50
2023-05-17T12:46:51.194Z,0.50
2023-05-17T12:49:22.273Z,0.50
2023-05-17T12:51:54.176Z,0.50
2023-05-17T12:54:31.103Z,0.60
2023-05-17T12:57:01.505Z,0.50
2023-05-17T12:59:37.021Z,0.50
2023-05-17T13:02:07.611Z,0.60
2023-05-17T13:04:39.641Z,0.60
2023-05-17T13:07:11.666Z,0.60
2023-05-17T13:09:50.004Z,0.50
2023-05-17T13:12:24.746Z,0.50
2023-05-17T13:14:56.480Z,0.60
2023-05-17T13:17:29.206Z,0.60
2023-05-17T13:19:59.492Z,0.50
2023-05-17T13:22:31.642Z,0.60
2023-05-17T13:25:02.064Z,0.50
2023-05-17T13:27:32.302Z,0.60
2023-05-17T13:30:02.639Z,0.60
2023-05-17T13:32:33.431Z,0.50
2023-05-17T13:35:04.180Z,0.60
2023-05-17T13:37:36.431Z,0.60
2023-05-17T13:40:07.733Z,0.60
2023-05-17T13:42:38.080Z,0.60
2023-05-17T13:45:09.945Z,0.50
2023-05-17T13:47:40.317Z,0.50
2023-05-17T13:50:12.964Z,0.60
2023-05-17T13:52:45.687Z,0.50
2023-05-17T13:55:16.024Z,0.50
2023-05-17T13:57:47.085Z,0.70
2023-05-17T14:00:17.905Z,0.60
2023-05-17T14:02:48.830Z,0.60
2023-05-17T14:05:19.257Z,0.60
2023-05-17T14:07:52.143Z,0.50
2023-05-17T14:10:22.359Z,0.60
2023-05-17T14:12:52.682Z,0.60
2023-05-17T14:15:23.589Z,0.60
2023-05-17T14:17:54.392Z,0.60
2023-05-17T14:20:24.893Z,0.50
2023-05-17T14:22:57.108Z,0.50
2023-05-17T14:25:27.922Z,0.60
2023-05-17T14:27:58.348Z,0.50
2023-05-17T14:30:28.800Z,0.57
2023-05-17T14:32:59.649Z,0.50
2023-05-17T14:35:30.948Z,0.50
2023-05-17T14:38:02.815Z,0.50
2023-05-17T14:40:33.378Z,0.60
2023-05-17T14:43:03.920Z,0.50
2023-05-17T14:45:34.446Z,0.60
2023-05-17T14:48:05.030Z,0.50
2023-05-17T14:50:35.789Z,0.60
2023-05-17T14:53:07.788Z,0.50
2023-05-17T14:55:38.035Z,0.60
2023-05-17T14:58:08.457Z,0.53
2023-05-17T15:00:38.759Z,0.60
2023-05-17T15:03:09.803Z,0.57
2023-05-17T15:05:40.883Z,0.50
2023-05-17T15:08:13.122Z,0.50
2023-05-17T15:10:44.492Z,0.60
2023-05-17T15:13:14.769Z,0.50
2023-05-17T15:15:47.341Z,0.50
2023-05-17T15:18:17.762Z,0.50
2023-05-17T15:20:48.078Z,0.50
2023-05-17T15:23:20.589Z,0.50
2023-05-17T15:25:50.774Z,0.50
2023-05-17T15:28:21.764Z,0.40
2023-05-17T15:30:51.977Z,0.43
2023-05-17T15:33:22.563Z,0.50
2023-05-17T15:35:54.475Z,0.50
2023-05-17T15:38:26.497Z,0.50
2023-05-17T15:41:05.037Z,0.50
2023-05-17T15:43:36.428Z,0.57
2023-05-17T15:46:06.983Z,0.50
2023-05-17T15:48:37.581Z,0.50
2023-05-17T15:51:08.527Z,0.50
2023-05-17T15:53:40.534Z,0.50
2023-05-17T15:56:10.872Z,0.50
2023-05-17T15:58:41.470Z,0.50
2023-05-17T16:01:11.631Z,0.53
2023-05-17T16:03:47.914Z,0.50
2023-05-17T16:06:18.403Z,0.50
2023-05-17T16:08:50.721Z,0.50
2023-05-17T16:11:20.926Z,0.50
2023-05-17T16:13:51.231Z,0.50
2023-05-17T16:16:22.023Z,0.50
2023-05-17T16:18:52.456Z,0.50
2023-05-17T16:21:22.915Z,0.50
2023-05-17T16:23:54.999Z,0.50
2023-05-17T16:26:25.741Z,0.50
2023-05-17T16:28:57.538Z,0.50
2023-05-17T16:31:27.848Z,0.60
2023-05-17T16:33:58.482Z,0.50
2023-05-17T16:36:29.110Z,0.50
2023-05-17T16:39:01.296Z,0.40
2023-05-17T16:41:32.417Z,0.50
2023-05-17T16:44:02.836Z,0.50
2023-05-17T16:46:33.500Z,0.50
2023-05-17T16:49:03.803Z,0.50
2023-05-17T16:51:34.755Z,0.50
2023-05-17T16:54:06.731Z,0.40
2023-05-17T16:56:37.263Z,0.43
2023-05-17T16:59:08.776Z,0.57
2023-05-17T17:01:40.085Z,0.50
2023-05-17T17:04:10.463Z,0.50
2023-05-17T17:06:40.713Z,0.40
2023-05-17T17:09:12.925Z,0.50
2023-05-17T17:11:43.501Z,0.50
2023-05-17T17:14:13.939Z,0.40
2023-05-17T17:16:44.276Z,0.50
2023-05-17T17:19:14.588Z,0.50
2023-05-17T17:21:45.384Z,0.47
2023-05-17T17:24:17.520Z,0.50
2023-05-17T17:26:48.790Z,0.40
2023-05-17T17:29:19.341Z,0.43
2023-05-17T17:31:50.049Z,0.40
2023-05-17T17:34:21.157Z,0.40
2023-05-17T17:36:51.482Z,0.40
2023-05-17T17:39:23.431Z,0.43
2023-05-17T17:41:53.640Z,0.50
2023-05-17T17:44:23.925Z,0.40
2023-05-17T17:46:54.414Z,0.40
2023-05-17T17:49:24.713Z,0.47
2023-05-17T17:51:55.412Z,0.40
2023-05-17T17:54:27.348Z,0.40
2023-05-17T17:56:57.633Z,0.40
2023-05-17T17:59:28.042Z,0.50
2023-05-17T18:02:00.170Z,0.40
2023-05-17T18:04:30.530Z,0.40
2023-05-17T18:07:02.618Z,0.50
2023-05-17T18:09:34.737Z,0.40
2023-05-17T18:12:05.024Z,0.40
2023-05-17T18:14:35.174Z,0.40
2023-05-17T18:17:05.621Z,0.40
2023-05-17T18:19:39.997Z,0.40
2023-05-17T18:22:10.245Z,0.40
2023-05-17T18:24:42.160Z,0.40
2023-05-17T18:27:14.464Z,0.40
2023-05-17T18:29:45.210Z,0.50
2023-05-17T18:32:15.699Z,0.40
2023-05-17T18:34:46.163Z,0.40
2023-05-17T18:37:17.464Z,0.40
2023-05-17T18:39:49.339Z,0.40
2023-05-17T18:42:20.645Z,0.43
2023-05-17T18:44:50.921Z,0.40
2023-05-17T18:47:21.960Z,0.40
2023-05-17T18:49:53.433Z,0.50
2023-05-17T18:52:23.663Z,0.40
2023-05-17T18:54:55.548Z,0.50
2023-05-17T18:57:25.787Z,0.50
2023-05-17T18:59:56.266Z,0.50
2023-05-17T19:02:26.484Z,0.50
2023-05-17T19:04:56.797Z,0.40
2023-05-17T19:07:26.968Z,0.40
2023-05-17T19:09:58.972Z,0.50
2023-05-17T19:12:29.382Z,0.40
2023-05-17T19:14:59.961Z,0.50
2023-05-17T19:17:30.837Z,0.50
2023-05-17T19:20:01.693Z,0.40
2023-05-17T19:22:32.007Z,0.50
2023-05-17T19:25:03.895Z,0.40
2023-05-17T19:27:34.195Z,0.50
2023-05-17T19:30:04.886Z,0.40
2023-05-17T19:32:35.729Z,0.50
2023-05-17T19:35:06.560Z,0.40
2023-05-17T19:37:36.772Z,0.50
2023-05-17T19:40:09.788Z,0.40
2023-05-17T19:42:40.307Z,0.50
2023-05-17T19:45:12.168Z,0.50
2023-05-17T19:47:42.776Z,0.47
2023-05-17T19:50:14.242Z,0.40
2023-05-17T19:52:44.827Z,0.40
2023-05-17T19:55:17.446Z,0.40
2023-05-17T19:57:48.093Z,0.50
2023-05-17T20:00:19.013Z,0.40
2023-05-17T20:02:49.463Z,0.50
2023-05-17T20:05:19.927Z,0.40
2023-05-17T20:07:50.130Z,0.40
2023-05-17T20:10:22.303Z,0.47
2023-05-17T20:12:52.638Z,0.50
2023-05-17T20:15:23.458Z,0.50
2023-05-17T20:17:54.286Z,0.50
2023-05-17T20:20:24.646Z,0.40
2023-05-17T20:22:54.964Z,0.43
2023-05-17T20:25:26.979Z,0.40
2023-05-17T20:27:57.239Z,0.40
2023-05-17T20:30:27.547Z,0.40
2023-05-17T20:32:58.534Z,0.40
2023-05-17T20:35:29.019Z,0.43
2023-05-17T20:37:59.565Z,0.50
2023-05-17T20:40:31.883Z,0.50
2023-05-17T20:43:02.401Z,0.43
2023-05-17T20:45:33.196Z,0.50
2023-05-17T20:48:03.437Z,0.40
2023-05-17T20:50:33.836Z,0.40
2023-05-17T20:53:04.513Z,0.50
2023-05-17T20:55:36.623Z,0.50
2023-05-17T20:58:07.847Z,0.47
2023-05-17T21:00:39.094Z,0.40
2023-05-17T21:03:10.687Z,0.40
2023-05-17T21:05:41.670Z,0.40
2023-05-17T21:08:13.648Z,0.40
2023-05-17T21:10:47.114Z,0.40
2023-05-17T21:13:17.438Z,0.50
2023-05-17T21:15:47.933Z,0.40
2023-05-17T21:18:18.168Z,0.40
2023-05-17T21:20:49.151Z,0.50
2023-05-17T21:23:19.647Z,0.40
2023-05-17T21:25:51.875Z,0.40
2023-05-17T21:28:22.091Z,0.40
2023-05-17T21:30:52.364Z,0.40
2023-05-17T21:33:22.772Z,0.43
2023-05-17T21:35:53.454Z,0.40
2023-05-17T21:38:23.718Z,0.40
2023-05-17T21:40:56.222Z,0.40
2023-05-17T21:43:26.786Z,0.40
2023-05-17T21:45:57.050Z,0.40
2023-05-17T21:48:30.851Z,0.43
2023-05-17T21:51:01.114Z,0.40
2023-05-17T21:53:31.307Z,0.50
2023-05-17T21:56:03.423Z,0.40
2023-05-17T21:58:34.409Z,0.40
2023-05-17T22:01:04.989Z,0.43
2023-05-17T22:03:35.763Z,0.40
2023-05-17T22:06:06.534Z,0.40
2023-05-17T22:08:36.867Z,0.47
2023-05-17T22:11:08.764Z,0.40
2023-05-17T22:13:39.140Z,0.40
2023-05-17T22:16:10.139Z,0.40
2023-05-17T22:18:40.441Z,0.50
2023-05-17T22:21:10.764Z,0.40
2023-05-17T22:23:40.931Z,0.40
2023-05-17T22:26:12.925Z,0.40
2023-05-17T22:28:43.378Z,0.50
2023-05-17T22:31:19.049Z,0.40
2023-05-17T22:33:49.558Z,0.40
2023-05-17T22:36:20.219Z,0.40
2023-05-17T22:38:50.355Z,0.40
2023-05-17T22:41:22.378Z,0.40
2023-05-17T22:43:52.616Z,0.47
2023-05-17T22:46:23.463Z,0.40
2023-05-17T22:48:53.986Z,0.50
2023-05-17T22:51:24.236Z,0.40
2023-05-17T22:53:54.438Z,0.40
2023-05-17T22:56:26.897Z,0.33
2023-05-17T22:58:58.214Z,0.40
2023-05-17T23:01:29.161Z,0.40
2023-05-17T23:03:59.851Z,0.40
2023-05-17T23:06:32.837Z,0.40
2023-05-17T23:09:05.972Z,0.40
2023-05-17T23:11:42.162Z,0.43
2023-05-17T23:14:12.568Z,0.40
2023-05-17T23:16:42.982Z,0.40
2023-05-17T23:19:14.346Z,0.50
2023-05-17T23:21:46.962Z,0.43
2023-05-17T23:24:18.223Z,0.40
2023-05-17T23:26:50.064Z,0.50
2023-05-17T23:29:21.103Z,0.50
2023-05-17T23:31:51.659Z,0.40
2023-05-17T23:34:23.764Z,0.47
2023-05-17T23:36:54.468Z,0.47
2023-05-17T23:39:24.822Z,0.50
2023-05-17T23:41:58.374Z,0.40
2023-05-17T23:44:29.284Z,0.40
2023-05-17T23:47:00.678Z,0.40
2023-05-17T23:49:31.486Z,0.40
2023-05-17T23:52:02.833Z,0.57
2023-05-17T23:54:33.766Z,0.50
2023-05-17T23:57:06.097Z,0.40
2023-05-17T23:59:37.234Z,0.40
