createdAt,value
2022-08-03T00:02:19.339Z,100535.72
2022-08-03T00:04:49.915Z,100533.88
2022-08-03T00:07:17.932Z,100537.44
2022-08-03T00:09:48.430Z,100531.41
2022-08-03T00:12:17.131Z,100533.22
2022-08-03T00:14:45.379Z,100541.16
2022-08-03T00:17:14.262Z,100527.25
2022-08-03T00:19:42.288Z,100524.56
2022-08-03T00:22:11.501Z,100519.28
2022-08-03T00:24:39.307Z,100516.66
2022-08-03T00:27:07.129Z,100516.63
2022-08-03T00:29:57.595Z,100515.75
2022-08-03T00:32:24.142Z,100519.25
2022-08-03T00:34:57.842Z,100517.63
2022-08-03T00:37:40.654Z,100511.56
2022-08-03T00:40:13.502Z,100507.09
2022-08-03T00:42:50.719Z,100513.22
2022-08-03T00:45:19.497Z,100512.38
2022-08-03T00:47:48.239Z,100508.88
2022-08-03T00:50:18.210Z,100517.69
2022-08-03T00:52:47.803Z,100509.75
2022-08-03T00:55:16.763Z,100510.59
2022-08-03T00:57:45.318Z,100514.19
2022-08-03T01:00:16.981Z,100504.47
2022-08-03T01:02:47.638Z,100506.28
2022-08-03T01:05:15.677Z,100500.13
2022-08-03T01:08:03.243Z,100504.59
2022-08-03T01:10:39.843Z,100497.59
2022-08-03T01:14:01.063Z,100504.69
2022-08-03T01:16:25.821Z,100496.78
2022-08-03T01:19:31.447Z,100500.28
2022-08-03T01:22:23.221Z,100497.66
2022-08-03T01:25:06.324Z,100495.13
2022-08-03T01:28:02.306Z,100507.44
2022-08-03T01:30:37.368Z,100497.03
2022-08-03T01:33:15.535Z,100499.66
2022-08-03T01:35:48.733Z,100499.72
2022-08-03T01:38:24.774Z,100499.72
2022-08-03T01:40:55.665Z,100502.41
2022-08-03T01:44:26.967Z,100498.88
2022-08-03T01:46:23.248Z,100499.84
2022-08-03T01:48:51.979Z,100492.00
2022-08-03T01:51:22.240Z,100499.00
2022-08-03T01:53:54.807Z,100499.94
2022-08-03T01:56:27.682Z,100497.31
2022-08-03T01:58:58.817Z,100496.47
2022-08-03T02:02:15.399Z,100493.78
2022-08-03T02:04:22.665Z,100495.56
2022-08-03T02:07:00.398Z,100493.78
2022-08-03T02:09:33.060Z,100489.31
2022-08-03T02:12:02.127Z,100495.50
2022-08-03T02:14:33.092Z,100495.50
2022-08-03T02:17:04.615Z,100484.94
2022-08-03T02:19:35.912Z,100492.88
2022-08-03T02:22:08.426Z,100489.41
2022-08-03T02:24:36.500Z,100487.56
2022-08-03T02:27:14.783Z,100485.81
2022-08-03T02:29:48.760Z,100486.63
2022-08-03T02:32:30.772Z,100480.50
2022-08-03T02:35:02.338Z,100487.53
2022-08-03T02:37:38.605Z,100484.91
2022-08-03T02:40:15.111Z,100489.25
2022-08-03T02:42:46.566Z,100486.63
2022-08-03T02:45:19.892Z,100487.53
2022-08-03T02:47:54.231Z,100484.00
2022-08-03T02:50:24.505Z,100476.97
2022-08-03T02:52:53.271Z,100488.38
2022-08-03T02:55:23.284Z,100481.34
2022-08-03T02:57:53.316Z,100475.22
2022-08-03T03:00:28.448Z,100484.91
2022-08-03T03:03:01.581Z,100480.56
2022-08-03T03:05:52.213Z,100477.03
2022-08-03T03:08:26.870Z,100477.13
2022-08-03T03:10:59.987Z,100480.66
2022-08-03T03:13:30.192Z,100477.22
2022-08-03T03:16:03.767Z,100482.59
2022-08-03T03:18:35.277Z,100480.06
2022-08-03T03:21:05.507Z,100479.25
2022-08-03T03:23:37.297Z,100481.00
2022-08-03T03:26:07.602Z,100488.13
2022-08-03T03:28:39.453Z,100489.38
2022-08-03T03:31:09.353Z,100493.81
2022-08-03T03:33:39.434Z,100492.84
2022-08-03T03:36:10.210Z,100491.22
2022-08-03T03:38:39.333Z,100492.03
2022-08-03T03:41:08.127Z,100493.03
2022-08-03T03:43:36.355Z,100494.00
2022-08-03T03:46:05.258Z,100492.22
2022-08-03T03:48:33.673Z,100498.31
2022-08-03T03:51:03.557Z,100500.88
2022-08-03T03:53:31.578Z,100500.84
2022-08-03T03:56:02.607Z,100497.34
2022-08-03T03:58:32.826Z,100495.66
2022-08-03T04:01:03.604Z,100493.94
2022-08-03T04:03:33.229Z,100495.72
2022-08-03T04:06:21.621Z,100499.22
2022-08-03T04:09:08.305Z,100493.97
2022-08-03T04:11:43.536Z,100489.56
2022-08-03T04:14:17.498Z,100488.69
2022-08-03T04:16:50.786Z,100492.19
2022-08-03T04:19:28.699Z,100490.50
2022-08-03T04:22:03.965Z,100491.41
2022-08-03T04:24:35.212Z,100493.09
2022-08-03T04:27:08.279Z,100494.84
2022-08-03T04:29:46.457Z,100494.81
2022-08-03T04:32:18.168Z,100498.28
2022-08-03T04:34:47.385Z,100495.59
2022-08-03T04:37:27.353Z,100500.75
2022-08-03T04:40:00.191Z,100495.47
2022-08-03T04:42:31.868Z,100504.13
2022-08-03T04:45:02.022Z,100504.06
2022-08-03T04:47:33.434Z,100501.34
2022-08-03T04:50:03.232Z,100500.31
2022-08-03T04:52:34.050Z,100496.69
2022-08-03T04:55:01.938Z,100499.25
2022-08-03T04:57:30.024Z,100500.03
2022-08-03T05:00:02.752Z,100497.31
2022-08-03T05:02:32.048Z,100496.31
2022-08-03T05:05:00.537Z,100499.75
2022-08-03T05:07:35.719Z,100498.69
2022-08-03T05:10:15.831Z,100498.50
2022-08-03T05:12:46.056Z,100504.34
2022-08-03T05:15:14.637Z,100505.75
2022-08-03T05:17:45.576Z,100506.16
2022-08-03T05:20:18.935Z,100506.59
2022-08-03T05:22:47.197Z,100506.84
2022-08-03T05:25:19.780Z,100498.22
2022-08-03T05:27:50.921Z,100500.00
2022-08-03T05:30:29.663Z,100500.38
2022-08-03T05:33:06.374Z,100508.56
2022-08-03T05:36:02.097Z,100501.69
2022-08-03T05:38:28.572Z,100507.97
2022-08-03T05:41:21.290Z,100498.69
2022-08-03T05:43:52.245Z,100501.91
2022-08-03T05:46:21.057Z,100498.09
2022-08-03T05:48:49.226Z,100490.34
2022-08-03T05:51:17.558Z,100492.63
2022-08-03T05:53:46.649Z,100491.94
2022-08-03T05:56:16.817Z,100492.69
2022-08-03T05:58:47.476Z,100492.31
2022-08-03T06:01:19.202Z,100495.50
2022-08-03T06:03:48.280Z,100500.94
2022-08-03T06:06:17.211Z,100500.97
2022-08-03T06:08:48.761Z,100499.75
2022-08-03T06:11:18.192Z,100486.31
2022-08-03T06:13:46.741Z,100492.66
2022-08-03T06:16:14.996Z,100501.34
2022-08-03T06:18:43.854Z,100493.06
2022-08-03T06:21:15.690Z,100499.34
2022-08-03T06:23:54.335Z,100497.66
2022-08-03T06:26:28.648Z,100494.84
2022-08-03T06:28:57.658Z,100496.00
2022-08-03T06:31:33.174Z,100492.44
2022-08-03T06:34:33.510Z,100493.59
2022-08-03T06:36:59.968Z,100491.63
2022-08-03T06:39:32.538Z,100491.47
2022-08-03T06:42:04.870Z,100500.13
2022-08-03T06:44:34.482Z,100496.41
2022-08-03T06:47:03.835Z,100500.69
2022-08-03T06:49:32.550Z,100497.50
2022-08-03T06:52:04.085Z,100501.81
2022-08-03T06:54:36.175Z,100502.81
2022-08-03T06:57:08.352Z,100500.22
2022-08-03T07:00:08.645Z,100507.59
2022-08-03T07:02:25.131Z,100498.25
2022-08-03T07:04:57.429Z,100509.50
2022-08-03T07:07:26.179Z,100515.88
2022-08-03T07:09:57.126Z,100509.66
2022-08-03T07:12:29.908Z,100514.09
2022-08-03T07:15:02.669Z,100504.06
2022-08-03T07:17:34.074Z,100508.63
2022-08-03T07:20:04.971Z,100511.75
2022-08-03T07:22:33.004Z,100506.75
2022-08-03T07:25:01.224Z,100511.94
2022-08-03T07:27:30.655Z,100514.34
2022-08-03T07:29:59.318Z,100513.31
2022-08-03T07:32:31.278Z,100516.06
2022-08-03T07:35:01.178Z,100516.00
2022-08-03T07:37:31.475Z,100514.56
2022-08-03T07:40:01.424Z,100522.97
2022-08-03T07:42:31.568Z,100516.88
2022-08-03T07:44:59.889Z,100524.78
2022-08-03T07:47:35.096Z,100517.44
2022-08-03T07:50:08.761Z,100513.44
2022-08-03T07:52:49.764Z,100519.94
2022-08-03T07:55:20.742Z,100530.44
2022-08-03T07:58:01.199Z,100527.25
2022-08-03T08:00:29.112Z,100528.69
2022-08-03T08:02:56.973Z,100524.50
2022-08-03T08:05:25.152Z,100520.41
2022-08-03T08:07:53.092Z,100531.19
2022-08-03T08:10:21.337Z,100522.59
2022-08-03T08:12:50.792Z,100519.66
2022-08-03T08:15:20.346Z,100513.34
2022-08-03T08:17:52.959Z,100514.91
2022-08-03T08:20:28.086Z,100517.59
2022-08-03T08:23:01.860Z,100517.59
2022-08-03T08:25:33.584Z,100517.03
2022-08-03T08:28:22.540Z,100518.03
2022-08-03T08:30:52.264Z,100519.91
2022-08-03T08:33:23.556Z,100521.78
2022-08-03T08:35:53.631Z,100516.88
2022-08-03T08:38:22.499Z,100520.16
2022-08-03T08:40:50.649Z,100516.72
2022-08-03T08:43:20.920Z,100522.50
2022-08-03T08:45:55.925Z,100528.06
2022-08-03T08:48:28.135Z,100518.97
2022-08-03T08:50:57.791Z,100520.41
2022-08-03T08:53:29.521Z,100527.66
2022-08-03T08:56:02.121Z,100513.91
2022-08-03T08:58:38.766Z,100518.81
2022-08-03T09:01:08.200Z,100532.47
2022-08-03T09:03:37.228Z,100519.34
2022-08-03T09:06:05.470Z,100520.94
2022-08-03T09:08:33.555Z,100529.25
2022-08-03T09:11:01.415Z,100525.66
2022-08-03T09:13:35.281Z,100519.13
2022-08-03T09:16:14.275Z,100519.63
2022-08-03T09:18:45.853Z,100509.81
2022-08-03T09:21:31.699Z,100522.69
2022-08-03T09:24:05.824Z,100521.31
2022-08-03T09:26:37.642Z,100523.59
2022-08-03T09:29:14.601Z,100523.22
2022-08-03T09:31:46.710Z,100527.94
2022-08-03T09:34:17.323Z,100519.97
2022-08-03T09:36:47.153Z,100519.88
2022-08-03T09:39:17.047Z,100522.56
2022-08-03T09:41:48.435Z,100515.44
2022-08-03T09:44:24.868Z,100519.69
2022-08-03T09:46:56.367Z,100520.53
2022-08-03T09:49:25.400Z,100519.06
2022-08-03T09:52:33.934Z,100514.88
2022-08-03T09:54:44.237Z,100512.44
2022-08-03T09:57:22.699Z,100520.09
2022-08-03T10:00:04.575Z,100520.59
2022-08-03T10:02:42.414Z,100522.16
2022-08-03T10:05:17.632Z,100508.88
2022-08-03T10:07:50.401Z,100525.22
2022-08-03T10:10:31.054Z,100518.34
2022-08-03T10:13:00.786Z,100523.72
2022-08-03T10:16:21.817Z,100522.09
2022-08-03T10:18:18.446Z,100512.69
2022-08-03T10:20:52.237Z,100512.13
2022-08-03T10:23:22.770Z,100505.59
2022-08-03T10:25:57.926Z,100518.75
2022-08-03T10:28:33.247Z,100525.34
2022-08-03T10:31:07.596Z,100515.50
2022-08-03T10:33:50.183Z,100510.75
2022-08-03T10:36:24.721Z,100516.53
2022-08-03T10:38:55.160Z,100517.56
2022-08-03T10:41:31.449Z,100517.09
2022-08-03T10:44:06.745Z,100510.75
2022-08-03T10:46:44.453Z,100507.75
2022-08-03T10:49:14.803Z,100503.31
2022-08-03T10:51:44.940Z,100512.91
2022-08-03T10:55:03.316Z,100501.97
2022-08-03T10:58:12.384Z,100492.78
2022-08-03T11:00:53.439Z,100496.50
2022-08-03T11:03:22.759Z,100491.69
2022-08-03T11:05:52.211Z,100497.84
2022-08-03T11:08:30.097Z,100494.28
2022-08-03T11:11:23.938Z,100488.63
2022-08-03T11:13:59.489Z,100480.16
2022-08-03T11:16:28.284Z,100477.84
2022-08-03T11:19:00.967Z,100480.56
2022-08-03T11:21:54.531Z,100479.16
2022-08-03T11:25:00.268Z,100473.53
2022-08-03T11:27:31.355Z,100475.28
2022-08-03T11:30:05.463Z,100475.66
2022-08-03T11:32:59.855Z,100470.81
2022-08-03T11:35:36.744Z,100470.28
2022-08-03T11:38:12.610Z,100457.75
2022-08-03T11:40:45.067Z,100464.13
2022-08-03T11:43:46.938Z,100462.53
2022-08-03T11:46:28.403Z,100471.47
2022-08-03T11:49:10.304Z,100467.38
2022-08-03T11:51:40.893Z,100465.25
2022-08-03T11:54:08.977Z,100458.25
2022-08-03T11:56:49.233Z,100456.81
2022-08-03T11:59:21.708Z,100463.69
2022-08-03T12:02:05.704Z,100459.69
2022-08-03T12:04:50.346Z,100458.59
2022-08-03T12:07:25.897Z,100472.53
2022-08-03T12:10:12.812Z,100461.13
2022-08-03T12:12:46.425Z,100464.16
2022-08-03T12:15:15.202Z,100457.41
2022-08-03T12:17:43.418Z,100450.47
2022-08-03T12:20:34.828Z,100461.94
2022-08-03T12:23:07.497Z,100446.38
2022-08-03T12:25:39.879Z,100439.31
2022-08-03T12:28:37.145Z,100452.63
2022-08-03T12:31:07.490Z,100451.56
2022-08-03T12:33:59.006Z,100450.56
2022-08-03T12:36:28.621Z,100442.81
2022-08-03T12:39:03.095Z,100445.66
2022-08-03T12:41:34.865Z,100438.13
2022-08-03T12:44:05.977Z,100441.94
2022-08-03T12:46:36.933Z,100434.38
2022-08-03T12:49:08.466Z,100436.81
2022-08-03T12:51:57.022Z,100435.56
2022-08-03T12:54:29.389Z,100429.59
2022-08-03T12:57:00.671Z,100440.66
2022-08-03T12:59:35.076Z,100440.53
2022-08-03T13:02:16.769Z,100433.28
2022-08-03T13:04:47.783Z,100431.25
2022-08-03T13:07:19.678Z,100424.44
2022-08-03T13:09:52.906Z,100427.31
2022-08-03T13:12:22.886Z,100429.16
2022-08-03T13:14:53.247Z,100428.44
2022-08-03T13:17:28.203Z,100421.13
2022-08-03T13:19:56.475Z,100429.41
2022-08-03T13:22:28.985Z,100433.03
2022-08-03T13:25:02.948Z,100428.81
2022-08-03T13:28:04.552Z,100420.72
2022-08-03T13:30:29.717Z,100420.56
2022-08-03T13:33:00.122Z,100423.38
2022-08-03T13:35:28.729Z,100418.09
2022-08-03T13:37:56.770Z,100418.88
2022-08-03T13:40:30.053Z,100417.44
2022-08-03T13:42:58.791Z,100417.22
2022-08-03T13:45:27.580Z,100423.47
2022-08-03T13:47:55.707Z,100425.84
2022-08-03T13:50:23.568Z,100413.44
2022-08-03T13:52:51.864Z,100420.25
2022-08-03T13:55:19.693Z,100422.25
2022-08-03T13:58:02.670Z,100407.66
2022-08-03T14:00:35.301Z,100403.69
2022-08-03T14:03:12.660Z,100400.72
2022-08-03T14:05:43.895Z,100407.41
2022-08-03T14:08:14.522Z,100407.41
2022-08-03T14:10:45.894Z,100413.97
2022-08-03T14:13:17.439Z,100407.34
2022-08-03T14:15:51.187Z,100401.31
2022-08-03T14:18:28.622Z,100399.53
2022-08-03T14:21:06.775Z,100392.59
2022-08-03T14:23:37.802Z,100403.44
2022-08-03T14:26:09.493Z,100394.41
2022-08-03T14:28:38.676Z,100397.13
2022-08-03T14:31:08.484Z,100401.06
2022-08-03T14:33:55.673Z,100387.78
2022-08-03T14:36:23.465Z,100398.59
2022-08-03T14:38:51.326Z,100397.34
2022-08-03T14:41:20.344Z,100387.97
2022-08-03T14:44:01.302Z,100387.50
2022-08-03T14:46:30.874Z,100391.69
2022-08-03T14:50:28.474Z,100392.78
2022-08-03T14:51:53.793Z,100388.66
2022-08-03T14:54:22.354Z,100379.81
2022-08-03T14:56:50.288Z,100379.19
2022-08-03T14:59:19.450Z,100374.91
2022-08-03T15:02:06.042Z,100377.78
2022-08-03T15:04:35.099Z,100370.63
2022-08-03T15:07:03.195Z,100374.53
2022-08-03T15:09:31.366Z,100371.78
2022-08-03T15:12:00.542Z,100375.13
2022-08-03T15:14:33.127Z,100373.78
2022-08-03T15:17:02.897Z,100375.91
2022-08-03T15:20:02.165Z,100361.41
2022-08-03T15:22:25.315Z,100372.56
2022-08-03T15:25:04.200Z,100356.50
2022-08-03T15:28:03.509Z,100355.81
2022-08-03T15:30:36.906Z,100366.16
2022-08-03T15:33:07.942Z,100356.38
2022-08-03T15:35:36.174Z,100357.50
2022-08-03T15:38:09.026Z,100364.47
2022-08-03T15:40:38.479Z,100347.94
2022-08-03T15:43:06.769Z,100350.06
2022-08-03T15:45:37.256Z,100346.09
2022-08-03T15:48:05.721Z,100348.25
2022-08-03T15:50:33.657Z,100342.66
2022-08-03T15:53:01.560Z,100343.56
2022-08-03T15:55:29.477Z,100351.22
2022-08-03T15:59:10.686Z,100362.63
2022-08-03T16:00:47.222Z,100360.59
2022-08-03T16:03:15.385Z,100351.25
2022-08-03T16:05:43.228Z,100353.13
2022-08-03T16:08:13.818Z,100347.13
2022-08-03T16:10:42.476Z,100351.53
2022-08-03T16:13:10.572Z,100357.44
2022-08-03T16:15:39.085Z,100353.91
2022-08-03T16:18:09.748Z,100353.16
2022-08-03T16:20:37.507Z,100352.13
2022-08-03T16:23:10.436Z,100350.19
2022-08-03T16:25:40.260Z,100347.25
2022-08-03T16:28:13.729Z,100342.38
2022-08-03T16:30:44.794Z,100345.50
2022-08-03T16:33:17.456Z,100345.94
2022-08-03T16:35:48.996Z,100350.97
2022-08-03T16:38:19.395Z,100342.28
2022-08-03T16:40:51.447Z,100331.69
2022-08-03T16:43:22.341Z,100338.25
2022-08-03T16:45:51.146Z,100344.38
2022-08-03T16:48:20.440Z,100348.53
2022-08-03T16:50:48.984Z,100343.69
2022-08-03T16:53:33.208Z,100350.97
2022-08-03T16:56:09.859Z,100350.66
2022-08-03T16:58:42.054Z,100351.53
2022-08-03T17:01:22.265Z,100357.34
2022-08-03T17:04:02.477Z,100350.44
2022-08-03T17:06:36.971Z,100361.31
2022-08-03T17:09:09.840Z,100355.53
2022-08-03T17:11:46.665Z,100354.97
2022-08-03T17:14:21.842Z,100353.03
2022-08-03T17:16:53.927Z,100354.91
2022-08-03T17:19:26.320Z,100353.78
2022-08-03T17:22:03.929Z,100355.63
2022-08-03T17:24:34.854Z,100350.00
2022-08-03T17:27:08.810Z,100353.69
2022-08-03T17:29:45.265Z,100352.22
2022-08-03T17:32:21.127Z,100355.13
2022-08-03T17:34:51.168Z,100360.31
2022-08-03T17:37:50.478Z,100359.56
2022-08-03T17:40:16.001Z,100363.59
2022-08-03T17:42:50.481Z,100365.13
2022-08-03T17:45:20.029Z,100359.09
2022-08-03T17:47:57.624Z,100360.41
2022-08-03T17:50:44.121Z,100360.94
2022-08-03T17:53:23.938Z,100360.81
2022-08-03T17:56:38.749Z,100364.97
2022-08-03T17:59:15.481Z,100372.28
2022-08-03T18:02:29.563Z,100372.31
2022-08-03T18:05:16.450Z,100374.56
2022-08-03T18:07:59.223Z,100369.97
2022-08-03T18:10:35.445Z,100371.44
2022-08-03T18:13:10.588Z,100369.75
2022-08-03T18:15:46.739Z,100378.78
2022-08-03T18:18:32.447Z,100378.72
2022-08-03T18:21:04.570Z,100382.09
2022-08-03T18:23:38.361Z,100381.38
2022-08-03T18:26:12.026Z,100379.66
2022-08-03T18:28:41.142Z,100385.03
2022-08-03T18:32:04.010Z,100383.88
2022-08-03T18:34:19.272Z,100392.28
2022-08-03T18:36:56.101Z,100378.91
2022-08-03T18:39:28.469Z,100381.59
2022-08-03T18:41:58.881Z,100388.63
2022-08-03T18:44:53.390Z,100385.38
2022-08-03T18:47:51.821Z,100379.63
2022-08-03T18:50:30.794Z,100385.94
2022-08-03T18:53:16.666Z,100393.13
2022-08-03T18:56:01.940Z,100381.25
2022-08-03T18:58:52.272Z,100387.38
2022-08-03T19:01:58.417Z,100380.84
2022-08-03T19:04:34.081Z,100387.03
2022-08-03T19:07:14.792Z,100390.50
2022-08-03T19:09:52.040Z,100387.66
2022-08-03T19:12:31.006Z,100388.13
2022-08-03T19:15:10.562Z,100387.78
2022-08-03T19:17:50.118Z,100402.28
2022-08-03T19:20:25.176Z,100394.69
2022-08-03T19:22:58.225Z,100396.06
2022-08-03T19:28:29.622Z,100397.44
2022-08-03T19:31:02.627Z,100399.84
2022-08-03T19:33:46.446Z,100396.94
2022-08-03T19:36:30.061Z,100402.53
2022-08-03T19:38:59.323Z,100400.28
2022-08-03T19:41:41.849Z,100403.19
2022-08-03T19:44:22.992Z,100408.59
2022-08-03T19:47:01.276Z,100410.75
2022-08-03T19:50:02.822Z,100408.59
2022-08-03T19:52:28.325Z,100411.88
2022-08-03T19:55:07.255Z,100408.88
2022-08-03T19:57:40.711Z,100407.63
2022-08-03T20:00:14.115Z,100404.66
2022-08-03T20:02:45.063Z,100406.31
2022-08-03T20:05:15.545Z,100407.94
2022-08-03T20:07:52.061Z,100412.13
2022-08-03T20:10:21.851Z,100415.84
2022-08-03T20:12:51.151Z,100407.38
2022-08-03T20:15:31.526Z,100408.53
2022-08-03T20:18:00.374Z,100398.34
2022-08-03T20:20:32.757Z,100399.50
2022-08-03T20:23:09.823Z,100404.97
2022-08-03T20:25:56.986Z,100402.50
2022-08-03T20:28:49.769Z,100399.06
2022-08-03T20:31:32.526Z,100400.47
2022-08-03T20:34:07.249Z,100403.94
2022-08-03T20:36:38.195Z,100400.06
2022-08-03T20:39:07.845Z,100398.34
2022-08-03T20:41:41.567Z,100404.78
2022-08-03T20:44:09.617Z,100407.44
2022-08-03T20:46:53.189Z,100409.25
2022-08-03T20:49:28.172Z,100417.31
2022-08-03T20:51:56.087Z,100416.75
2022-08-03T20:57:17.749Z,100410.91
2022-08-03T20:59:51.409Z,100411.19
2022-08-03T21:05:12.541Z,100416.88
2022-08-03T21:08:05.217Z,100418.00
2022-08-03T21:10:39.743Z,100413.38
2022-08-03T21:13:13.662Z,100412.22
2022-08-03T21:16:11.532Z,100412.84
2022-08-03T21:18:45.652Z,100410.56
2022-08-03T21:21:17.615Z,100409.09
2022-08-03T21:23:52.824Z,100394.50
2022-08-03T21:26:23.379Z,100393.69
2022-08-03T21:28:54.948Z,100395.69
2022-08-03T21:31:26.264Z,100389.78
2022-08-03T21:34:00.304Z,100395.22
2022-08-03T21:36:32.922Z,100395.34
2022-08-03T21:39:06.564Z,100396.28
2022-08-03T21:41:37.385Z,100396.59
2022-08-03T21:44:08.155Z,100391.41
2022-08-03T21:46:40.886Z,100393.25
2022-08-03T21:50:04.835Z,100392.53
2022-08-03T21:52:05.349Z,100388.94
2022-08-03T21:54:36.939Z,100385.59
2022-08-03T21:57:13.064Z,100384.84
2022-08-03T21:59:55.314Z,100383.25
2022-08-03T22:02:32.063Z,100382.63
2022-08-03T22:05:04.844Z,100378.38
2022-08-03T22:07:38.330Z,100383.88
2022-08-03T22:10:07.766Z,100382.28
2022-08-03T22:12:37.276Z,100384.13
2022-08-03T22:15:11.845Z,100380.66
2022-08-03T22:17:55.709Z,100386.09
2022-08-03T22:20:26.453Z,100379.94
2022-08-03T22:23:02.453Z,100386.09
2022-08-03T22:25:33.541Z,100383.44
2022-08-03T22:28:07.629Z,100387.22
2022-08-03T22:30:36.324Z,100379.44
2022-08-03T22:33:11.590Z,100388.34
2022-08-03T22:35:47.458Z,100385.84
2022-08-03T22:38:18.637Z,100385.97
2022-08-03T22:40:52.748Z,100390.59
2022-08-03T22:43:24.094Z,100388.97
2022-08-03T22:46:10.337Z,100384.56
2022-08-03T22:48:41.799Z,100394.69
2022-08-03T22:51:11.344Z,100396.78
2022-08-03T22:53:40.129Z,100394.28
2022-08-03T22:56:08.808Z,100392.69
2022-08-03T22:58:36.698Z,100391.19
2022-08-03T23:01:11.449Z,100390.78
2022-08-03T23:03:59.979Z,100383.75
2022-08-03T23:06:36.899Z,100394.06
2022-08-03T23:09:09.174Z,100396.84
2022-08-03T23:11:43.036Z,100389.81
2022-08-03T23:14:20.966Z,100394.19
2022-08-03T23:16:54.180Z,100394.31
2022-08-03T23:19:27.564Z,100392.63
2022-08-03T23:22:04.086Z,100394.47
2022-08-03T23:24:35.890Z,100391.00
2022-08-03T23:27:07.997Z,100393.72
2022-08-03T23:29:43.005Z,100385.28
2022-08-03T23:32:14.206Z,100387.81
2022-08-03T23:35:04.095Z,100392.09
2022-08-03T23:37:34.624Z,100385.03
2022-08-03T23:40:26.371Z,100384.25
2022-08-03T23:42:55.929Z,100387.13
2022-08-03T23:45:27.783Z,100374.78
2022-08-03T23:47:55.772Z,100381.69
2022-08-03T23:50:24.616Z,100375.91
2022-08-03T23:53:18.137Z,100377.03
2022-08-03T23:56:10.281Z,100379.75
2022-08-03T23:59:00.017Z,100364.84
