createdAt,value
2022-09-18T00:02:38.248Z,99.90
2022-09-18T00:08:42.656Z,99.90
2022-09-18T00:11:46.790Z,99.90
2022-09-18T00:14:48.674Z,99.90
2022-09-18T00:17:50.548Z,99.90
2022-09-18T00:23:56.912Z,99.90
2022-09-18T00:26:58.767Z,99.90
2022-09-18T00:36:07.765Z,99.90
2022-09-18T00:42:12.690Z,99.90
2022-09-18T00:51:19.525Z,99.90
2022-09-18T00:54:47.481Z,99.90
2022-09-18T00:57:53.434Z,99.90
2022-09-18T01:03:57.570Z,99.90
2022-09-18T01:07:22.981Z,99.90
2022-09-18T01:10:47.715Z,99.90
2022-09-18T01:17:39.969Z,99.90
2022-09-18T01:20:50.107Z,99.90
2022-09-18T01:30:10.860Z,99.90
2022-09-18T01:33:28.314Z,99.90
2022-09-18T01:36:36.454Z,99.90
2022-09-18T01:39:45.138Z,99.90
2022-09-18T01:42:49.716Z,99.90
2022-09-18T01:45:55.349Z,99.90
2022-09-18T01:52:33.336Z,99.90
2022-09-18T01:55:37.733Z,99.90
2022-09-18T02:01:44.609Z,99.90
2022-09-18T02:04:49.354Z,99.90
2022-09-18T02:08:02.153Z,99.90
2022-09-18T02:11:08.677Z,99.90
2022-09-18T02:14:21.777Z,99.90
2022-09-18T02:17:32.334Z,99.90
2022-09-18T02:20:36.300Z,99.90
2022-09-18T02:23:40.631Z,99.90
2022-09-18T02:29:49.009Z,99.90
2022-09-18T02:32:55.819Z,99.90
2022-09-18T02:42:49.562Z,99.90
2022-09-18T02:46:08.280Z,99.90
2022-09-18T02:49:26.940Z,99.90
2022-09-18T02:53:08.340Z,99.90
2022-09-18T02:56:33.251Z,99.90
2022-09-18T03:08:42.490Z,99.90
2022-09-18T03:33:00.523Z,99.90
2022-09-18T03:45:11.493Z,99.90
2022-09-18T03:51:15.684Z,99.90
2022-09-18T04:06:26.576Z,99.90
2022-09-18T04:12:30.666Z,99.90
2022-09-18T04:27:42.646Z,99.90
2022-09-18T04:30:46.798Z,99.90
2022-09-18T04:33:48.733Z,99.90
2022-09-18T04:42:55.095Z,99.90
2022-09-18T04:52:01.540Z,99.90
2022-09-18T04:55:04.116Z,99.90
2022-09-18T05:01:08.967Z,99.90
2022-09-18T05:04:10.906Z,99.90
2022-09-18T05:07:12.768Z,99.90
2022-09-18T05:10:14.673Z,99.90
2022-09-18T05:16:19.135Z,99.90
2022-09-18T05:22:23.333Z,99.90
2022-09-18T05:34:32.073Z,99.90
2022-09-18T05:37:33.892Z,99.90
2022-09-18T05:40:37.838Z,99.90
2022-09-18T05:43:44.126Z,99.90
2022-09-18T05:53:02.186Z,99.90
2022-09-18T05:56:04.226Z,99.90
2022-09-18T06:02:10.661Z,99.90
2022-09-18T06:05:12.632Z,99.90
2022-09-18T06:08:14.512Z,99.90
2022-09-18T06:14:18.658Z,99.90
2022-09-18T06:17:20.549Z,99.90
2022-09-18T06:23:26.160Z,99.90
2022-09-18T06:29:30.243Z,99.90
2022-09-18T06:41:39.692Z,99.90
2022-09-18T06:44:41.551Z,99.90
2022-09-18T06:50:54.652Z,99.90
2022-09-18T07:03:04.081Z,99.90
2022-09-18T07:06:09.548Z,99.90
2022-09-18T07:12:13.742Z,99.90
2022-09-18T07:21:23.927Z,99.90
2022-09-18T07:27:29.089Z,99.90
2022-09-18T07:30:30.867Z,99.90
2022-09-18T07:33:32.852Z,99.90
2022-09-18T07:45:43.426Z,99.90
2022-09-18T07:48:45.343Z,99.90
2022-09-18T07:54:49.474Z,97.60
2022-09-18T07:58:00.471Z,93.40
2022-09-18T08:01:02.886Z,93.20
2022-09-18T08:04:04.662Z,92.80
2022-09-18T08:13:12.300Z,87.60
2022-09-18T08:16:14.315Z,88.00
2022-09-18T08:19:16.267Z,85.70
2022-09-18T08:22:18.315Z,87.00
2022-09-18T08:25:20.220Z,77.20
2022-09-18T08:28:22.008Z,81.00
2022-09-18T08:34:29.069Z,80.40
2022-09-18T08:37:31.374Z,72.80
2022-09-18T08:40:55.089Z,69.50
2022-09-18T08:44:03.085Z,73.90
2022-09-18T08:47:20.455Z,71.10
2022-09-18T08:50:29.392Z,70.50
2022-09-18T08:53:43.103Z,72.30
2022-09-18T08:59:59.424Z,69.30
2022-09-18T09:03:15.652Z,66.00
2022-09-18T09:09:31.933Z,63.10
2022-09-18T09:12:51.560Z,69.40
2022-09-18T09:16:01.571Z,74.70
2022-09-18T09:19:33.767Z,63.30
2022-09-18T09:22:44.107Z,64.30
2022-09-18T09:29:10.817Z,64.90
2022-09-18T09:35:38.587Z,66.70
2022-09-18T09:41:57.809Z,70.10
2022-09-18T09:45:21.069Z,62.60
2022-09-18T09:48:49.098Z,60.20
2022-09-18T09:51:53.676Z,60.60
2022-09-18T09:55:14.409Z,61.50
2022-09-18T09:58:51.316Z,59.00
2022-09-18T10:02:00.437Z,60.00
2022-09-18T10:05:05.873Z,61.20
2022-09-18T10:08:29.353Z,63.90
2022-09-18T10:11:35.406Z,64.40
2022-09-18T10:14:40.727Z,65.40
2022-09-18T10:17:44.143Z,65.40
2022-09-18T10:20:47.183Z,65.40
2022-09-18T10:24:11.835Z,60.30
2022-09-18T10:27:15.088Z,57.50
2022-09-18T10:30:17.105Z,59.50
2022-09-18T10:33:32.102Z,61.80
2022-09-18T10:36:37.821Z,59.50
2022-09-18T10:39:52.056Z,59.30
2022-09-18T10:42:55.139Z,58.60
2022-09-18T10:45:57.751Z,56.70
2022-09-18T10:49:14.294Z,52.90
2022-09-18T10:52:21.584Z,52.50
2022-09-18T10:55:28.547Z,49.30
2022-09-18T10:58:32.820Z,52.30
2022-09-18T11:04:37.383Z,49.60
2022-09-18T11:10:50.253Z,52.20
2022-09-18T11:14:05.627Z,50.70
2022-09-18T11:17:22.050Z,50.10
2022-09-18T11:20:39.930Z,44.10
2022-09-18T11:26:54.322Z,46.80
2022-09-18T11:30:33.107Z,49.10
2022-09-18T11:33:49.252Z,47.90
2022-09-18T11:36:54.531Z,44.80
2022-09-18T11:40:05.315Z,42.30
2022-09-18T11:43:23.612Z,49.20
2022-09-18T11:47:09.927Z,47.70
2022-09-18T11:50:20.107Z,43.90
2022-09-18T11:53:29.882Z,42.20
2022-09-18T11:59:44.658Z,49.40
2022-09-18T12:03:11.490Z,46.70
2022-09-18T12:09:41.892Z,50.50
2022-09-18T12:13:09.642Z,50.30
2022-09-18T12:16:36.075Z,46.40
2022-09-18T12:22:54.467Z,41.80
2022-09-18T12:29:20.659Z,43.60
2022-09-18T12:32:30.339Z,40.10
2022-09-18T12:35:47.258Z,40.20
2022-09-18T12:38:49.705Z,43.20
2022-09-18T12:42:17.955Z,41.90
2022-09-18T12:46:02.059Z,42.40
2022-09-18T12:49:21.302Z,45.30
2022-09-18T12:55:35.812Z,43.40
2022-09-18T12:58:40.471Z,42.80
2022-09-18T13:01:53.323Z,45.00
2022-09-18T13:05:11.336Z,45.30
2022-09-18T13:11:46.676Z,42.10
2022-09-18T13:14:56.156Z,42.90
2022-09-18T13:18:47.946Z,41.80
2022-09-18T13:21:50.732Z,44.50
2022-09-18T13:24:54.071Z,43.40
2022-09-18T13:27:57.250Z,46.30
2022-09-18T13:31:25.550Z,44.00
2022-09-18T13:34:27.481Z,47.70
2022-09-18T13:37:30.633Z,46.20
2022-09-18T13:40:39.393Z,47.40
2022-09-18T13:43:53.426Z,47.70
2022-09-18T13:46:57.996Z,42.00
2022-09-18T13:50:01.558Z,40.90
2022-09-18T13:53:05.160Z,41.30
2022-09-18T13:56:14.929Z,44.40
2022-09-18T13:59:22.460Z,42.30
2022-09-18T14:02:38.864Z,43.00
2022-09-18T14:08:44.203Z,42.50
2022-09-18T14:11:46.254Z,44.90
2022-09-18T14:15:03.835Z,46.40
2022-09-18T14:24:21.973Z,44.20
2022-09-18T14:27:38.216Z,43.40
2022-09-18T14:30:40.275Z,48.30
2022-09-18T14:33:43.667Z,45.20
2022-09-18T14:36:53.207Z,46.90
2022-09-18T14:42:57.765Z,44.50
2022-09-18T14:49:02.070Z,48.00
2022-09-18T14:52:18.828Z,50.90
2022-09-18T14:55:41.949Z,57.40
2022-09-18T14:58:46.618Z,55.70
2022-09-18T15:04:50.918Z,64.30
2022-09-18T15:14:20.146Z,69.90
2022-09-18T15:17:25.122Z,68.30
2022-09-18T15:20:28.431Z,69.30
2022-09-18T15:23:35.183Z,72.90
2022-09-18T15:26:44.203Z,72.90
2022-09-18T15:29:50.110Z,72.10
2022-09-18T15:33:01.920Z,71.60
2022-09-18T15:36:04.775Z,74.20
2022-09-18T15:39:08.151Z,73.30
2022-09-18T15:42:30.797Z,82.40
2022-09-18T15:45:35.133Z,83.20
2022-09-18T15:48:40.685Z,83.80
2022-09-18T15:51:42.552Z,83.30
2022-09-18T15:55:10.269Z,87.90
2022-09-18T15:58:33.465Z,91.70
2022-09-18T16:01:38.130Z,91.40
2022-09-18T16:07:54.144Z,97.30
2022-09-18T16:10:57.362Z,97.30
2022-09-18T16:13:59.345Z,97.40
2022-09-18T16:17:32.830Z,99.60
2022-09-18T16:20:45.862Z,99.90
2022-09-18T16:23:50.789Z,99.90
2022-09-18T16:26:52.702Z,99.50
2022-09-18T16:29:54.554Z,99.90
2022-09-18T16:33:27.164Z,99.90
2022-09-18T16:36:33.757Z,99.90
2022-09-18T16:42:37.927Z,99.90
2022-09-18T16:48:42.273Z,99.90
2022-09-18T16:51:44.207Z,99.90
2022-09-18T17:00:50.847Z,99.90
2022-09-18T17:06:55.634Z,99.90
2022-09-18T17:09:57.645Z,99.90
2022-09-18T17:12:59.900Z,99.90
2022-09-18T17:16:02.414Z,99.90
2022-09-18T17:19:04.801Z,99.90
2022-09-18T17:22:08.059Z,99.90
2022-09-18T17:31:18.861Z,99.90
2022-09-18T17:40:26.294Z,99.90
2022-09-18T17:43:29.072Z,99.90
2022-09-18T17:49:34.412Z,99.90
2022-09-18T18:01:44.555Z,99.90
2022-09-18T18:04:46.841Z,99.90
2022-09-18T18:07:48.755Z,99.90
2022-09-18T18:13:54.133Z,99.90
2022-09-18T18:16:56.033Z,99.90
2022-09-18T18:23:00.490Z,99.90
2022-09-18T18:26:04.521Z,99.90
2022-09-18T18:29:08.207Z,99.90
2022-09-18T18:32:10.562Z,99.90
2022-09-18T18:38:15.472Z,99.90
2022-09-18T18:41:20.212Z,99.90
2022-09-18T18:44:22.487Z,99.90
2022-09-18T18:47:24.949Z,99.90
2022-09-18T18:50:27.102Z,99.90
2022-09-18T18:56:34.766Z,99.90
2022-09-18T18:59:36.913Z,99.90
2022-09-18T19:02:39.106Z,99.90
2022-09-18T19:08:44.224Z,99.90
2022-09-18T19:11:46.737Z,99.90
2022-09-18T19:24:00.585Z,99.90
2022-09-18T19:30:05.436Z,99.90
2022-09-18T19:36:10.511Z,99.90
2022-09-18T19:45:20.437Z,99.90
2022-09-18T19:48:26.262Z,99.90
2022-09-18T19:51:29.290Z,99.90
2022-09-18T19:54:31.258Z,99.90
2022-09-18T19:57:33.449Z,99.90
2022-09-18T20:09:42.696Z,99.90
2022-09-18T20:12:44.949Z,99.90
2022-09-18T20:21:52.759Z,99.90
2022-09-18T20:31:05.400Z,99.90
2022-09-18T20:37:09.662Z,99.90
2022-09-18T20:40:11.510Z,99.90
2022-09-18T20:43:14.749Z,99.90
2022-09-18T20:49:19.147Z,99.90
2022-09-18T20:55:23.360Z,99.90
2022-09-18T21:04:30.103Z,99.90
2022-09-18T21:07:32.519Z,99.90
2022-09-18T21:10:34.347Z,99.90
2022-09-18T21:13:36.881Z,99.90
2022-09-18T21:16:40.114Z,99.90
2022-09-18T21:22:48.527Z,99.90
2022-09-18T21:28:55.149Z,99.90
2022-09-18T21:31:59.440Z,99.90
2022-09-18T21:41:08.240Z,99.90
2022-09-18T21:47:13.043Z,99.90
2022-09-18T21:50:14.917Z,99.90
2022-09-18T21:53:16.845Z,99.90
2022-09-18T21:56:20.076Z,99.90
2022-09-18T21:59:23.938Z,99.90
2022-09-18T22:02:25.907Z,99.90
2022-09-18T22:05:27.785Z,99.90
2022-09-18T22:08:30.725Z,99.90
2022-09-18T22:11:33.013Z,99.90
2022-09-18T22:14:35.689Z,99.90
2022-09-18T22:17:37.576Z,99.90
2022-09-18T22:20:40.240Z,99.90
2022-09-18T22:23:42.167Z,99.90
2022-09-18T22:26:49.857Z,99.90
2022-09-18T22:29:51.817Z,99.90
2022-09-18T22:32:53.684Z,99.90
2022-09-18T22:35:55.498Z,99.90
2022-09-18T22:38:57.392Z,99.90
2022-09-18T22:41:59.385Z,99.90
2022-09-18T22:45:01.218Z,99.90
2022-09-18T22:48:03.159Z,99.90
2022-09-18T22:51:09.402Z,99.90
2022-09-18T22:54:12.530Z,99.90
2022-09-18T22:57:14.363Z,99.90
2022-09-18T23:00:16.628Z,99.90
2022-09-18T23:03:18.519Z,99.90
2022-09-18T23:06:25.259Z,99.90
2022-09-18T23:09:28.147Z,99.90
2022-09-18T23:12:30.018Z,99.90
2022-09-18T23:15:31.867Z,99.90
2022-09-18T23:18:33.845Z,99.90
2022-09-18T23:21:38.012Z,99.90
2022-09-18T23:24:39.879Z,99.90
2022-09-18T23:27:41.687Z,99.90
2022-09-18T23:30:43.562Z,99.90
2022-09-18T23:33:51.237Z,99.90
2022-09-18T23:36:54.476Z,99.90
2022-09-18T23:39:56.505Z,99.90
2022-09-18T23:42:58.467Z,99.90
2022-09-18T23:46:00.496Z,99.90
2022-09-18T23:49:02.650Z,99.90
2022-09-18T23:52:04.682Z,99.90
2022-09-18T23:55:06.587Z,99.90
2022-09-18T23:58:08.427Z,99.90
