createdAt,value
2018-07-06T00:00:21.405Z,100237.98
2018-07-06T00:03:01.564Z,100241.66
2018-07-06T00:05:41.814Z,100242.99
2018-07-06T00:08:22.282Z,100240.50
2018-07-06T00:11:02.609Z,100242.66
2018-07-06T00:13:42.898Z,100245.33
2018-07-06T00:16:23.167Z,100245.44
2018-07-06T00:19:03.525Z,100242.11
2018-07-06T00:21:43.569Z,100245.81
2018-07-06T00:24:23.929Z,100247.86
2018-07-06T00:27:04.087Z,100244.83
2018-07-06T00:29:44.243Z,100247.33
2018-07-06T00:32:24.497Z,100250.25
2018-07-06T00:35:04.755Z,100247.41
2018-07-06T00:37:44.909Z,100248.17
2018-07-06T00:40:25.058Z,100260.91
2018-07-06T00:43:05.323Z,100254.97
2018-07-06T00:45:45.683Z,100258.39
2018-07-06T00:48:25.837Z,100259.91
2018-07-06T00:51:06.091Z,100259.69
2018-07-06T00:53:46.558Z,100256.88
2018-07-06T00:56:26.917Z,100259.30
2018-07-06T00:59:07.277Z,100262.72
2018-07-06T01:01:47.567Z,100254.58
2018-07-06T01:04:27.704Z,100256.72
2018-07-06T01:07:07.955Z,100260.84
2018-07-06T01:09:48.306Z,100258.97
2018-07-06T01:12:33.524Z,100254.24
2018-07-06T01:15:18.857Z,100255.23
2018-07-06T01:17:58.909Z,100257.08
2018-07-06T01:20:39.372Z,100252.46
2018-07-06T01:23:19.527Z,100260.84
2018-07-06T01:25:59.992Z,100265.09
2018-07-06T01:28:40.047Z,100264.64
2018-07-06T01:31:20.105Z,100273.00
2018-07-06T01:34:00.149Z,100274.80
2018-07-06T01:36:41.329Z,100285.53
2018-07-06T01:39:21.584Z,100284.09
2018-07-06T01:42:01.835Z,100293.22
2018-07-06T01:44:42.109Z,100297.33
2018-07-06T01:47:22.462Z,100295.21
2018-07-06T01:50:02.615Z,100293.99
2018-07-06T01:52:42.973Z,100297.91
2018-07-06T01:55:23.333Z,100302.02
2018-07-06T01:58:03.797Z,100304.95
2018-07-06T02:00:43.854Z,100308.06
2018-07-06T02:03:24.105Z,100306.34
2018-07-06T02:06:04.261Z,100306.45
2018-07-06T02:08:44.621Z,100303.88
2018-07-06T02:11:24.674Z,100304.27
2018-07-06T02:14:04.833Z,100310.69
2018-07-06T02:16:44.984Z,100308.36
2018-07-06T02:19:25.137Z,100309.89
2018-07-06T02:22:05.397Z,100313.55
2018-07-06T02:24:45.858Z,100319.22
2018-07-06T02:27:26.159Z,100324.04
2018-07-06T02:30:06.274Z,100324.14
2018-07-06T02:32:46.845Z,100324.65
2018-07-06T02:35:26.892Z,100339.88
2018-07-06T02:38:07.149Z,100339.66
2018-07-06T02:40:47.302Z,100339.67
2018-07-06T02:43:27.352Z,100350.84
2018-07-06T02:46:07.509Z,100349.70
2018-07-06T02:48:47.971Z,100356.30
2018-07-06T02:51:28.229Z,100356.80
2018-07-06T02:54:08.593Z,100359.95
2018-07-06T02:56:48.668Z,100363.59
2018-07-06T02:59:28.797Z,100354.82
2018-07-06T03:02:08.955Z,100358.05
2018-07-06T03:04:49.214Z,100361.39
2018-07-06T03:07:29.482Z,100367.55
2018-07-06T03:10:09.841Z,100362.55
2018-07-06T03:12:49.878Z,100365.41
2018-07-06T03:15:30.036Z,100368.16
2018-07-06T03:18:10.189Z,100370.13
2018-07-06T03:20:50.444Z,100376.71
2018-07-06T03:23:30.544Z,100368.15
2018-07-06T03:26:10.757Z,100373.16
2018-07-06T03:28:51.219Z,100373.16
2018-07-06T03:31:31.170Z,100373.09
2018-07-06T03:34:11.432Z,100374.45
2018-07-06T03:36:51.684Z,100378.80
2018-07-06T03:39:31.943Z,100382.26
2018-07-06T03:42:12.208Z,100371.95
2018-07-06T03:44:52.371Z,100370.77
2018-07-06T03:47:32.475Z,100382.87
2018-07-06T03:50:12.665Z,100388.05
2018-07-06T03:52:52.779Z,100376.13
2018-07-06T03:55:32.975Z,100379.22
2018-07-06T03:58:13.234Z,100376.63
2018-07-06T04:00:53.601Z,100381.12
2018-07-06T04:03:33.644Z,100387.89
2018-07-06T04:06:14.004Z,100386.86
2018-07-06T04:08:54.057Z,100386.63
2018-07-06T04:11:34.102Z,100387.72
2018-07-06T04:14:14.482Z,100388.70
2018-07-06T04:16:54.829Z,100393.71
2018-07-06T04:19:35.103Z,100398.72
2018-07-06T04:22:15.447Z,100400.33
2018-07-06T04:24:55.600Z,100402.70
2018-07-06T04:27:35.753Z,100403.31
2018-07-06T04:30:16.022Z,100402.98
2018-07-06T04:32:56.062Z,100398.08
2018-07-06T04:35:36.327Z,100406.94
2018-07-06T04:38:16.274Z,100409.78
2018-07-06T04:40:56.533Z,100412.98
2018-07-06T04:43:36.583Z,100421.54
2018-07-06T04:46:16.842Z,100418.00
2018-07-06T04:48:56.836Z,100424.36
2018-07-06T04:51:37.052Z,100427.08
2018-07-06T04:54:17.213Z,100435.20
2018-07-06T04:56:57.463Z,100429.20
2018-07-06T04:59:37.925Z,100431.82
2018-07-06T05:02:18.089Z,100440.19
2018-07-06T05:04:58.249Z,100443.38
2018-07-06T05:07:38.769Z,100447.39
2018-07-06T05:10:18.855Z,100438.89
2018-07-06T05:12:59.215Z,100443.20
2018-07-06T05:15:39.375Z,100438.69
2018-07-06T05:18:19.730Z,100446.20
2018-07-06T05:20:59.977Z,100442.66
2018-07-06T05:23:40.243Z,100442.91
2018-07-06T05:26:20.595Z,100445.71
2018-07-06T05:29:00.551Z,100454.91
2018-07-06T05:31:40.714Z,100445.80
2018-07-06T05:34:20.972Z,100454.31
2018-07-06T05:37:01.225Z,100460.19
2018-07-06T05:39:41.174Z,100454.98
2018-07-06T05:42:21.235Z,100461.41
2018-07-06T05:45:01.383Z,100458.31
2018-07-06T05:47:41.741Z,100468.63
2018-07-06T05:50:22.104Z,100468.85
2018-07-06T05:53:02.464Z,100454.43
2018-07-06T05:55:42.344Z,100465.25
2018-07-06T05:58:22.669Z,100471.97
2018-07-06T06:01:02.826Z,100478.90
2018-07-06T06:03:43.169Z,100471.97
2018-07-06T06:06:23.035Z,100476.12
2018-07-06T06:08:51.005Z,100476.54
2018-07-06T06:11:20.304Z,100480.95
2018-07-06T06:13:49.808Z,100478.57
2018-07-06T06:16:19.450Z,100491.25
2018-07-06T06:18:48.740Z,100498.47
2018-07-06T06:21:18.125Z,100505.45
2018-07-06T06:23:47.510Z,100503.69
2018-07-06T06:26:18.213Z,100513.59
2018-07-06T06:28:47.334Z,100515.52
2018-07-06T06:31:16.527Z,100513.73
2018-07-06T06:33:46.042Z,100509.05
2018-07-06T06:36:15.122Z,100510.80
2018-07-06T06:38:44.371Z,100517.39
2018-07-06T06:41:13.615Z,100524.70
2018-07-06T06:43:42.767Z,100530.12
2018-07-06T06:46:11.994Z,100535.64
2018-07-06T06:48:41.433Z,100535.73
2018-07-06T06:51:11.077Z,100538.16
2018-07-06T06:53:41.002Z,100533.78
2018-07-06T06:56:10.595Z,100545.05
2018-07-06T06:58:40.348Z,100546.92
2018-07-06T07:01:09.541Z,100543.47
2018-07-06T07:03:38.866Z,100535.66
2018-07-06T07:06:08.090Z,100545.10
2018-07-06T07:08:38.185Z,100543.92
2018-07-06T07:11:07.720Z,100546.59
2018-07-06T07:13:37.109Z,100549.61
2018-07-06T07:16:06.301Z,100551.08
2018-07-06T07:18:35.446Z,100541.16
2018-07-06T07:21:04.607Z,100546.64
2018-07-06T07:23:33.892Z,100542.54
2018-07-06T07:26:03.103Z,100544.44
2018-07-06T07:28:32.593Z,100542.82
2018-07-06T07:31:01.888Z,100550.28
2018-07-06T07:33:31.261Z,100555.02
2018-07-06T07:36:00.720Z,100548.62
2018-07-06T07:38:29.917Z,100550.13
2018-07-06T07:40:59.101Z,100547.58
2018-07-06T07:43:28.473Z,100551.83
2018-07-06T07:45:57.694Z,100553.83
2018-07-06T07:48:26.814Z,100548.33
2018-07-06T07:51:07.073Z,100558.42
2018-07-06T07:53:47.234Z,100558.92
2018-07-06T07:56:16.627Z,100561.92
2018-07-06T07:58:45.882Z,100566.50
2018-07-06T08:01:15.470Z,100564.30
2018-07-06T08:03:44.592Z,100572.51
2018-07-06T08:06:13.833Z,100574.53
2018-07-06T08:08:43.131Z,100568.55
2018-07-06T08:11:12.536Z,100576.03
2018-07-06T08:13:42.007Z,100581.27
2018-07-06T08:16:11.039Z,100575.09
2018-07-06T08:18:40.394Z,100578.14
2018-07-06T08:21:09.754Z,100588.34
2018-07-06T08:23:39.014Z,100589.94
2018-07-06T08:26:08.255Z,100592.27
2018-07-06T08:28:37.175Z,100596.83
2018-07-06T08:31:06.141Z,100594.56
2018-07-06T08:33:40.438Z,100581.51
2018-07-06T08:37:29.462Z,100590.51
2018-07-06T08:39:59.314Z,100596.21
2018-07-06T08:42:29.863Z,100592.90
2018-07-06T08:44:59.930Z,100601.05
2018-07-06T08:47:29.312Z,100600.52
2018-07-06T08:49:59.311Z,100604.80
2018-07-06T08:52:28.814Z,100611.95
2018-07-06T08:54:58.117Z,100610.20
2018-07-06T08:57:28.785Z,100616.56
2018-07-06T08:59:57.806Z,100616.64
2018-07-06T09:02:27.464Z,100622.91
2018-07-06T09:04:57.474Z,100614.20
2018-07-06T09:07:26.938Z,100620.08
2018-07-06T09:09:57.285Z,100612.73
2018-07-06T09:12:26.674Z,100620.71
2018-07-06T09:14:56.182Z,100620.03
2018-07-06T09:17:25.685Z,100625.32
2018-07-06T09:19:55.892Z,100631.84
2018-07-06T09:22:24.833Z,100637.91
2018-07-06T09:24:55.108Z,100632.54
2018-07-06T09:27:24.091Z,100631.42
2018-07-06T09:29:53.036Z,100634.98
2018-07-06T09:32:22.012Z,100633.68
2018-07-06T09:34:51.299Z,100639.72
2018-07-06T09:37:20.617Z,100627.73
2018-07-06T09:39:50.646Z,100636.59
2018-07-06T09:42:20.098Z,100629.68
2018-07-06T09:44:49.277Z,100637.90
2018-07-06T09:47:18.526Z,100635.08
2018-07-06T09:49:47.802Z,100626.28
2018-07-06T09:52:17.138Z,100633.30
2018-07-06T09:54:46.385Z,100633.33
2018-07-06T09:57:15.519Z,100637.44
2018-07-06T09:59:44.793Z,100636.05
2018-07-06T10:02:14.030Z,100641.52
2018-07-06T10:04:43.306Z,100642.62
2018-07-06T10:07:12.539Z,100650.77
2018-07-06T10:09:41.714Z,100639.13
2018-07-06T10:12:12.104Z,100635.89
2018-07-06T10:14:41.405Z,100630.64
2018-07-06T10:17:10.637Z,100640.94
2018-07-06T10:19:39.937Z,100641.66
2018-07-06T10:22:09.263Z,100637.63
2018-07-06T10:24:38.380Z,100644.78
2018-07-06T10:27:07.742Z,100641.69
2018-07-06T10:29:47.185Z,100643.45
2018-07-06T10:32:24.992Z,100649.88
2018-07-06T10:34:54.926Z,100650.08
2018-07-06T10:37:24.883Z,100653.97
2018-07-06T10:39:54.431Z,100652.73
2018-07-06T10:42:23.503Z,100650.41
2018-07-06T10:44:52.753Z,100651.75
2018-07-06T10:47:22.326Z,100659.44
2018-07-06T10:49:51.684Z,100647.57
2018-07-06T10:52:20.954Z,100649.48
2018-07-06T10:54:50.276Z,100652.39
2018-07-06T10:57:19.646Z,100653.09
2018-07-06T10:59:48.878Z,100647.52
2018-07-06T11:02:18.429Z,100651.17
2018-07-06T11:04:47.722Z,100640.13
2018-07-06T11:07:17.058Z,100651.17
2018-07-06T11:09:46.274Z,100651.44
2018-07-06T11:12:15.547Z,100645.12
2018-07-06T11:14:44.813Z,100656.12
2018-07-06T11:17:14.129Z,100652.28
2018-07-06T11:19:43.496Z,100651.72
2018-07-06T11:22:12.834Z,100645.38
2018-07-06T11:24:42.098Z,100650.06
2018-07-06T11:27:11.324Z,100649.52
2018-07-06T11:29:40.581Z,100654.76
2018-07-06T11:32:09.995Z,100643.75
2018-07-06T11:34:39.323Z,100644.25
2018-07-06T11:37:08.727Z,100639.56
2018-07-06T11:39:38.007Z,100644.81
2018-07-06T11:42:07.883Z,100640.06
2018-07-06T11:44:37.327Z,100637.08
2018-07-06T11:47:06.770Z,100644.26
2018-07-06T11:49:36.134Z,100644.81
2018-07-06T11:52:05.679Z,100644.82
2018-07-06T11:54:35.489Z,100640.61
2018-07-06T11:57:05.304Z,100631.21
2018-07-06T11:59:34.990Z,100632.59
2018-07-06T12:02:04.414Z,100637.55
2018-07-06T12:04:33.718Z,100632.93
2018-07-06T12:07:03.194Z,100635.99
2018-07-06T12:09:32.636Z,100633.78
2018-07-06T12:12:01.881Z,100631.02
2018-07-06T12:14:31.134Z,100632.11
2018-07-06T12:17:00.498Z,100635.59
2018-07-06T12:19:29.846Z,100635.94
2018-07-06T12:21:59.114Z,100639.78
2018-07-06T12:24:28.333Z,100631.78
2018-07-06T12:26:57.518Z,100633.84
2018-07-06T12:29:26.822Z,100628.65
2018-07-06T12:31:56.085Z,100630.66
2018-07-06T12:34:25.315Z,100627.36
2018-07-06T12:36:54.478Z,100630.92
2018-07-06T12:39:23.613Z,100630.86
2018-07-06T12:41:53.091Z,100625.11
2018-07-06T12:44:22.425Z,100619.72
2018-07-06T12:46:51.664Z,100619.34
2018-07-06T12:49:21.120Z,100616.37
2018-07-06T12:51:50.367Z,100617.08
2018-07-06T12:54:20.346Z,100620.17
2018-07-06T12:56:49.595Z,100630.09
2018-07-06T12:59:18.966Z,100608.16
2018-07-06T13:01:48.228Z,100618.91
2018-07-06T13:04:17.452Z,100616.34
2018-07-06T13:06:46.714Z,100619.58
2018-07-06T13:09:15.937Z,100617.62
2018-07-06T13:11:45.200Z,100618.26
2018-07-06T13:14:14.535Z,100616.87
2018-07-06T13:16:43.782Z,100615.51
2018-07-06T13:19:13.095Z,100611.28
2018-07-06T13:21:42.296Z,100610.86
2018-07-06T13:24:11.566Z,100611.94
2018-07-06T13:26:40.733Z,100620.35
2018-07-06T13:29:10.147Z,100618.31
2018-07-06T13:31:39.402Z,100611.91
2018-07-06T13:34:08.863Z,100614.58
2018-07-06T13:36:38.134Z,100618.24
2018-07-06T13:39:07.644Z,100620.66
2018-07-06T13:41:37.033Z,100612.96
2018-07-06T13:44:06.365Z,100615.28
2018-07-06T13:46:35.677Z,100615.25
2018-07-06T13:49:05.062Z,100621.23
2018-07-06T13:51:34.435Z,100621.28
2018-07-06T13:54:03.776Z,100615.22
2018-07-06T13:56:33.018Z,100619.58
2018-07-06T13:59:02.482Z,100626.55
2018-07-06T14:01:32.237Z,100627.41
2018-07-06T14:04:01.886Z,100628.76
2018-07-06T14:06:31.262Z,100630.39
2018-07-06T14:09:00.599Z,100626.23
2018-07-06T14:11:29.863Z,100632.61
2018-07-06T14:13:59.078Z,100634.55
2018-07-06T14:16:28.511Z,100638.28
2018-07-06T14:18:57.765Z,100639.08
2018-07-06T14:21:27.188Z,100633.13
2018-07-06T14:23:56.502Z,100633.84
2018-07-06T14:26:25.785Z,100633.41
2018-07-06T14:28:55.104Z,100637.53
2018-07-06T14:31:24.262Z,100631.67
2018-07-06T14:33:53.594Z,100633.48
2018-07-06T14:36:22.742Z,100632.72
2018-07-06T14:38:52.082Z,100630.45
2018-07-06T14:41:21.342Z,100629.06
2018-07-06T14:43:50.695Z,100633.28
2018-07-06T14:46:20.045Z,100624.90
2018-07-06T14:48:49.220Z,100629.57
2018-07-06T14:51:18.718Z,100623.83
2018-07-06T14:53:48.012Z,100626.03
2018-07-06T14:56:17.271Z,100635.11
2018-07-06T14:58:46.571Z,100636.70
2018-07-06T15:01:15.660Z,100637.09
2018-07-06T15:03:44.901Z,100642.83
2018-07-06T15:06:14.258Z,100631.65
2018-07-06T15:08:43.495Z,100636.67
2018-07-06T15:11:13.205Z,100642.14
2018-07-06T15:13:42.598Z,100643.86
2018-07-06T15:16:11.958Z,100641.77
2018-07-06T15:18:41.224Z,100642.25
2018-07-06T15:21:10.475Z,100641.50
2018-07-06T15:23:39.705Z,100640.68
2018-07-06T15:26:09.064Z,100644.81
2018-07-06T15:28:38.250Z,100639.30
2018-07-06T15:31:07.422Z,100640.68
2018-07-06T15:33:36.784Z,100650.06
2018-07-06T15:36:06.115Z,100642.61
2018-07-06T15:38:35.498Z,100644.80
2018-07-06T15:41:04.860Z,100640.11
2018-07-06T15:43:34.062Z,100644.11
2018-07-06T15:46:03.507Z,100651.94
2018-07-06T15:48:32.803Z,100657.70
2018-07-06T15:51:02.215Z,100649.63
2018-07-06T15:53:31.474Z,100661.13
2018-07-06T15:56:00.818Z,100659.45
2018-07-06T15:58:30.177Z,100655.58
2018-07-06T16:00:59.442Z,100657.78
2018-07-06T16:03:28.691Z,100665.26
2018-07-06T16:05:58.022Z,100656.70
2018-07-06T16:08:27.279Z,100655.54
2018-07-06T16:10:56.653Z,100671.03
2018-07-06T16:13:26.494Z,100663.05
2018-07-06T16:15:55.744Z,100660.50
2018-07-06T16:18:25.395Z,100661.23
2018-07-06T16:20:54.830Z,100658.38
2018-07-06T16:23:23.898Z,100655.58
2018-07-06T16:25:53.142Z,100662.55
2018-07-06T16:28:22.445Z,100663.52
2018-07-06T16:30:51.812Z,100659.34
2018-07-06T16:33:20.903Z,100656.81
2018-07-06T16:35:50.125Z,100655.70
2018-07-06T16:38:19.312Z,100657.06
2018-07-06T16:40:48.458Z,100659.45
2018-07-06T16:43:17.735Z,100659.55
2018-07-06T16:45:47.050Z,100660.41
2018-07-06T16:48:16.334Z,100660.32
2018-07-06T16:50:45.784Z,100660.79
2018-07-06T16:53:15.224Z,100654.09
2018-07-06T16:55:44.561Z,100653.98
2018-07-06T16:58:13.818Z,100654.15
2018-07-06T17:00:42.946Z,100658.50
2018-07-06T17:03:12.211Z,100657.63
2018-07-06T17:05:41.439Z,100657.87
2018-07-06T17:08:10.740Z,100658.61
2018-07-06T17:10:40.146Z,100664.19
2018-07-06T17:13:09.541Z,100668.28
2018-07-06T17:15:38.845Z,100660.97
2018-07-06T17:18:08.110Z,100663.97
2018-07-06T17:20:37.355Z,100663.02
2018-07-06T17:23:06.955Z,100659.14
2018-07-06T17:25:36.278Z,100667.58
2018-07-06T17:28:05.764Z,100666.51
2018-07-06T17:30:35.071Z,100673.36
2018-07-06T17:33:04.363Z,100672.16
2018-07-06T17:35:33.664Z,100667.39
2018-07-06T17:38:02.960Z,100668.99
2018-07-06T17:40:32.363Z,100667.97
2018-07-06T17:43:01.615Z,100667.44
2018-07-06T17:45:30.864Z,100673.37
2018-07-06T17:48:00.213Z,100671.27
2018-07-06T17:50:29.662Z,100677.13
2018-07-06T17:52:58.867Z,100678.95
2018-07-06T17:55:28.262Z,100675.83
2018-07-06T17:57:57.623Z,100676.44
2018-07-06T18:00:26.884Z,100674.84
2018-07-06T18:02:56.175Z,100680.70
2018-07-06T18:05:25.529Z,100680.70
2018-07-06T18:07:54.769Z,100687.42
2018-07-06T18:10:24.194Z,100687.70
2018-07-06T18:12:53.526Z,100692.69
2018-07-06T18:15:22.923Z,100693.84
2018-07-06T18:17:52.128Z,100695.73
2018-07-06T18:20:21.746Z,100702.77
2018-07-06T18:22:51.531Z,100698.82
2018-07-06T18:25:20.918Z,100705.55
2018-07-06T18:27:50.282Z,100699.38
2018-07-06T18:30:19.502Z,100706.70
2018-07-06T18:32:49.179Z,100707.75
2018-07-06T18:35:19.016Z,100702.58
2018-07-06T18:37:49.019Z,100708.67
2018-07-06T18:40:18.354Z,100712.72
2018-07-06T18:42:48.224Z,100718.34
2018-07-06T18:45:17.682Z,100719.38
2018-07-06T18:47:47.072Z,100723.45
2018-07-06T18:50:16.373Z,100720.24
2018-07-06T18:52:45.800Z,100716.57
2018-07-06T18:55:15.175Z,100728.44
2018-07-06T18:57:44.443Z,100727.20
2018-07-06T19:00:13.877Z,100725.78
2018-07-06T19:02:43.145Z,100728.09
2018-07-06T19:05:12.491Z,100724.91
2018-07-06T19:07:41.782Z,100732.37
2018-07-06T19:10:11.016Z,100735.20
2018-07-06T19:12:40.271Z,100733.47
2018-07-06T19:15:09.430Z,100738.91
2018-07-06T19:17:38.751Z,100733.33
2018-07-06T19:20:07.918Z,100739.00
2018-07-06T19:22:37.064Z,100743.66
2018-07-06T19:25:06.214Z,100742.34
2018-07-06T19:27:35.594Z,100745.67
2018-07-06T19:30:04.841Z,100747.84
2018-07-06T19:32:34.035Z,100758.23
2018-07-06T19:35:03.323Z,100754.75
2018-07-06T19:37:32.563Z,100759.31
2018-07-06T19:40:01.749Z,100757.41
2018-07-06T19:42:31.064Z,100767.43
2018-07-06T19:45:01.765Z,100766.30
2018-07-06T19:47:30.984Z,100763.90
2018-07-06T19:50:00.354Z,100772.41
2018-07-06T19:52:29.582Z,100774.85
2018-07-06T19:54:58.943Z,100777.53
2018-07-06T19:57:28.193Z,100780.42
2018-07-06T19:59:57.472Z,100778.14
2018-07-06T20:02:26.601Z,100783.70
2018-07-06T20:04:55.840Z,100788.31
2018-07-06T20:07:25.083Z,100790.23
2018-07-06T20:09:54.393Z,100787.10
2018-07-06T20:12:23.711Z,100784.20
2018-07-06T20:14:52.996Z,100797.62
2018-07-06T20:17:22.295Z,100795.03
2018-07-06T20:19:51.594Z,100797.52
2018-07-06T20:22:20.905Z,100800.23
2018-07-06T20:24:50.123Z,100802.03
2018-07-06T20:27:19.400Z,100806.01
2018-07-06T20:29:48.643Z,100808.44
2018-07-06T20:32:17.888Z,100812.55
2018-07-06T20:34:47.310Z,100816.03
2018-07-06T20:37:16.694Z,100815.73
2018-07-06T20:39:45.971Z,100815.60
2018-07-06T20:42:15.223Z,100818.70
2018-07-06T20:44:44.585Z,100820.41
2018-07-06T20:47:14.035Z,100826.48
2018-07-06T20:49:43.275Z,100828.39
2018-07-06T20:52:12.714Z,100828.45
2018-07-06T20:54:42.316Z,100825.54
2018-07-06T20:57:11.630Z,100831.03
2018-07-06T20:59:40.889Z,100832.38
2018-07-06T21:02:10.023Z,100831.55
2018-07-06T21:04:39.391Z,100836.55
2018-07-06T21:07:08.614Z,100835.25
2018-07-06T21:09:37.902Z,100836.33
2018-07-06T21:12:07.134Z,100837.24
2018-07-06T21:14:36.290Z,100839.44
2018-07-06T21:17:05.518Z,100842.38
2018-07-06T21:19:34.988Z,100849.08
2018-07-06T21:22:04.221Z,100848.33
2018-07-06T21:24:33.466Z,100844.45
2018-07-06T21:27:02.718Z,100849.39
2018-07-06T21:29:32.113Z,100848.64
2018-07-06T21:32:01.430Z,100848.02
2018-07-06T21:34:30.786Z,100843.58
2018-07-06T21:37:00.152Z,100850.95
2018-07-06T21:39:29.423Z,100843.78
2018-07-06T21:41:58.725Z,100850.03
2018-07-06T21:44:28.023Z,100852.42
2018-07-06T21:46:57.320Z,100850.89
2018-07-06T21:49:26.584Z,100852.21
2018-07-06T21:51:55.811Z,100853.30
2018-07-06T21:54:25.078Z,100853.21
2018-07-06T21:56:54.421Z,100855.44
2018-07-06T21:59:23.720Z,100860.92
2018-07-06T22:01:53.064Z,100856.09
2018-07-06T22:04:22.285Z,100850.02
2018-07-06T22:06:51.600Z,100851.21
2018-07-06T22:09:20.770Z,100847.28
2018-07-06T22:11:50.011Z,100853.87
2018-07-06T22:14:19.397Z,100855.56
2018-07-06T22:16:48.731Z,100850.91
2018-07-06T22:19:17.994Z,100853.69
2018-07-06T22:21:47.319Z,100850.33
2018-07-06T22:24:16.578Z,100853.24
2018-07-06T22:26:45.825Z,100855.27
2018-07-06T22:29:15.082Z,100857.80
2018-07-06T22:31:44.355Z,100858.95
2018-07-06T22:34:13.614Z,100861.50
2018-07-06T22:36:42.922Z,100863.48
2018-07-06T22:39:12.202Z,100866.94
2018-07-06T22:41:41.470Z,100866.17
2018-07-06T22:44:10.706Z,100870.47
2018-07-06T22:46:39.911Z,100868.38
2018-07-06T22:49:09.210Z,100864.16
2018-07-06T22:51:38.462Z,100855.75
2018-07-06T22:54:07.743Z,100861.61
2018-07-06T22:56:37.122Z,100864.68
2018-07-06T22:59:06.479Z,100857.60
2018-07-06T23:01:35.674Z,100867.54
2018-07-06T23:04:04.922Z,100862.52
2018-07-06T23:06:34.206Z,100859.61
2018-07-06T23:09:04.412Z,100862.54
2018-07-06T23:11:34.222Z,100868.61
2018-07-06T23:14:03.467Z,100870.08
2018-07-06T23:16:32.822Z,100871.75
2018-07-06T23:19:02.062Z,100868.09
2018-07-06T23:21:31.332Z,100863.53
2018-07-06T23:24:00.566Z,100864.78
2018-07-06T23:26:29.700Z,100864.08
2018-07-06T23:28:58.862Z,100865.68
2018-07-06T23:31:28.102Z,100867.36
2018-07-06T23:33:57.243Z,100863.14
2018-07-06T23:36:26.495Z,100861.67
2018-07-06T23:38:55.727Z,100862.91
2018-07-06T23:41:24.823Z,100859.98
2018-07-06T23:43:54.059Z,100860.50
2018-07-06T23:46:23.319Z,100864.68
2018-07-06T23:48:52.549Z,100869.39
2018-07-06T23:51:21.830Z,100875.59
2018-07-06T23:53:51.137Z,100871.30
2018-07-06T23:56:20.291Z,100883.02
2018-07-06T23:58:49.521Z,100879.02
