createdAt,value
2023-01-13T00:01:14.583Z,2.38
2023-01-13T00:03:41.420Z,3.03
2023-01-13T00:06:09.807Z,2.83
2023-01-13T00:08:36.277Z,2.17
2023-01-13T00:11:02.744Z,2.25
2023-01-13T00:13:29.457Z,2.95
2023-01-13T00:16:00.579Z,2.77
2023-01-13T00:18:27.440Z,3.20
2023-01-13T00:21:07.137Z,2.20
2023-01-13T00:23:34.989Z,2.85
2023-01-13T00:26:05.327Z,1.67
2023-01-13T00:28:32.125Z,3.87
2023-01-13T00:31:09.448Z,2.90
2023-01-13T00:33:36.715Z,3.28
2023-01-13T00:36:05.350Z,2.55
2023-01-13T00:39:36.070Z,2.30
2023-01-13T00:41:25.846Z,1.57
2023-01-13T00:43:52.309Z,2.83
2023-01-13T00:46:21.519Z,3.25
2023-01-13T00:48:48.697Z,2.47
2023-01-13T00:51:18.317Z,2.30
2023-01-13T00:53:47.623Z,1.63
2023-01-13T00:56:19.959Z,1.75
2023-01-13T00:58:52.177Z,2.67
2023-01-13T01:01:21.663Z,3.53
2023-01-13T01:03:49.681Z,2.58
2023-01-13T01:06:19.312Z,2.17
2023-01-13T01:08:46.015Z,2.05
2023-01-13T01:11:15.028Z,3.10
2023-01-13T01:13:42.773Z,2.47
2023-01-13T01:16:12.235Z,2.10
2023-01-13T01:18:41.815Z,1.80
2023-01-13T01:21:09.509Z,2.40
2023-01-13T01:23:37.326Z,3.67
2023-01-13T01:26:08.882Z,3.70
2023-01-13T01:28:35.463Z,2.90
2023-01-13T01:31:17.379Z,2.67
2023-01-13T01:33:44.309Z,3.08
2023-01-13T01:36:16.582Z,2.30
2023-01-13T01:38:43.761Z,2.17
2023-01-13T01:41:14.809Z,3.42
2023-01-13T01:44:06.803Z,2.43
2023-01-13T01:46:41.673Z,2.58
2023-01-13T01:49:32.906Z,3.75
2023-01-13T01:51:59.299Z,2.67
2023-01-13T01:54:55.139Z,2.63
2023-01-13T01:57:30.709Z,2.00
2023-01-13T01:59:59.163Z,2.60
2023-01-13T02:02:25.718Z,2.22
2023-01-13T02:04:55.001Z,2.35
2023-01-13T02:07:27.198Z,3.72
2023-01-13T02:09:56.244Z,2.83
2023-01-13T02:12:30.106Z,2.25
2023-01-13T02:15:00.996Z,4.38
2023-01-13T02:17:58.395Z,2.30
2023-01-13T02:20:39.842Z,2.17
2023-01-13T02:23:48.242Z,3.00
2023-01-13T02:26:31.198Z,3.00
2023-01-13T02:29:35.745Z,2.58
2023-01-13T02:32:14.960Z,3.08
2023-01-13T02:34:53.417Z,2.45
2023-01-13T02:37:28.804Z,2.33
2023-01-13T02:40:21.389Z,2.28
2023-01-13T02:43:23.639Z,3.28
2023-01-13T02:45:59.227Z,2.45
2023-01-13T02:48:28.539Z,3.55
2023-01-13T02:51:05.088Z,3.70
2023-01-13T02:53:50.957Z,2.42
2023-01-13T02:56:18.138Z,2.72
2023-01-13T02:58:47.080Z,2.00
2023-01-13T03:01:13.875Z,2.58
2023-01-13T03:03:40.331Z,1.97
2023-01-13T03:06:44.389Z,2.33
2023-01-13T03:09:29.818Z,2.70
2023-01-13T03:12:10.507Z,2.50
2023-01-13T03:14:46.434Z,2.90
2023-01-13T03:17:40.805Z,2.13
2023-01-13T03:20:16.597Z,2.30
2023-01-13T03:23:00.480Z,2.47
2023-01-13T03:25:34.112Z,3.08
2023-01-13T03:28:06.747Z,3.08
2023-01-13T03:30:40.911Z,2.30
2023-01-13T03:33:19.461Z,2.53
2023-01-13T03:35:52.816Z,2.55
2023-01-13T03:38:25.428Z,2.50
2023-01-13T03:40:59.372Z,2.67
2023-01-13T03:44:09.043Z,2.03
2023-01-13T03:47:10.320Z,2.13
2023-01-13T03:49:44.741Z,3.22
2023-01-13T03:52:18.744Z,2.85
2023-01-13T03:54:51.173Z,3.45
2023-01-13T03:57:22.657Z,2.40
2023-01-13T03:59:52.846Z,1.88
2023-01-13T04:02:32.641Z,2.53
2023-01-13T04:05:03.056Z,1.83
2023-01-13T04:08:06.576Z,2.17
2023-01-13T04:10:40.851Z,1.47
2023-01-13T04:13:12.325Z,3.08
2023-01-13T04:15:44.194Z,1.80
2023-01-13T04:18:18.139Z,1.95
2023-01-13T04:20:47.236Z,1.77
2023-01-13T04:23:13.994Z,1.60
2023-01-13T04:25:41.591Z,1.50
2023-01-13T04:28:08.300Z,1.40
2023-01-13T04:30:34.822Z,1.70
2023-01-13T04:33:01.318Z,1.58
2023-01-13T04:35:27.787Z,1.27
2023-01-13T04:37:54.184Z,1.15
2023-01-13T04:40:20.686Z,1.17
2023-01-13T04:42:47.156Z,2.55
2023-01-13T04:45:14.323Z,1.05
2023-01-13T04:47:41.934Z,0.90
2023-01-13T04:50:10.197Z,1.38
2023-01-13T04:52:36.654Z,0.70
2023-01-13T04:55:03.143Z,0.80
2023-01-13T04:57:29.862Z,0.50
2023-01-13T04:59:56.446Z,1.10
2023-01-13T05:02:22.874Z,0.85
2023-01-13T05:04:49.478Z,0.85
2023-01-13T05:07:16.643Z,0.80
2023-01-13T05:09:43.099Z,1.00
2023-01-13T05:12:28.533Z,0.63
2023-01-13T05:15:14.024Z,1.08
2023-01-13T05:17:41.420Z,0.85
2023-01-13T05:20:08.800Z,1.48
2023-01-13T05:22:53.601Z,1.05
2023-01-13T05:25:23.263Z,0.80
2023-01-13T05:27:50.659Z,1.20
2023-01-13T05:30:17.404Z,1.42
2023-01-13T05:32:43.880Z,0.98
2023-01-13T05:35:10.535Z,1.08
2023-01-13T05:37:36.980Z,1.10
2023-01-13T05:40:22.633Z,1.23
2023-01-13T05:43:18.473Z,1.13
2023-01-13T05:45:45.357Z,0.90
2023-01-13T05:48:11.886Z,2.78
2023-01-13T05:50:38.291Z,2.63
2023-01-13T05:53:05.139Z,1.42
2023-01-13T05:55:32.080Z,2.50
2023-01-13T05:57:58.551Z,1.42
2023-01-13T06:00:25.062Z,1.58
2023-01-13T06:02:52.262Z,1.30
2023-01-13T06:05:18.691Z,1.45
2023-01-13T06:07:45.087Z,0.98
2023-01-13T06:10:11.831Z,0.80
2023-01-13T06:12:38.648Z,1.35
2023-01-13T06:15:05.877Z,1.23
2023-01-13T06:17:32.291Z,1.95
2023-01-13T06:19:58.757Z,1.48
2023-01-13T06:22:35.669Z,1.25
2023-01-13T06:25:03.345Z,1.52
2023-01-13T06:27:30.390Z,2.00
2023-01-13T06:29:57.261Z,1.92
2023-01-13T06:32:32.489Z,1.92
2023-01-13T06:35:05.463Z,1.23
2023-01-13T06:37:34.528Z,1.17
2023-01-13T06:40:03.841Z,1.27
2023-01-13T06:42:52.827Z,1.38
2023-01-13T06:45:19.469Z,1.83
2023-01-13T06:47:45.922Z,1.80
2023-01-13T06:50:12.886Z,1.38
2023-01-13T06:52:39.344Z,1.53
2023-01-13T06:55:06.188Z,1.42
2023-01-13T06:57:32.679Z,1.65
2023-01-13T06:59:59.125Z,1.52
2023-01-13T07:02:26.065Z,1.20
2023-01-13T07:04:52.591Z,1.17
2023-01-13T07:07:19.010Z,1.85
2023-01-13T07:09:45.427Z,1.95
2023-01-13T07:12:12.181Z,1.55
2023-01-13T07:14:57.255Z,4.18
2023-01-13T07:17:25.360Z,1.43
2023-01-13T07:19:53.169Z,1.50
2023-01-13T07:22:19.786Z,1.55
2023-01-13T07:24:46.264Z,1.50
2023-01-13T07:27:12.688Z,1.58
2023-01-13T07:29:39.711Z,1.37
2023-01-13T07:32:07.016Z,2.13
2023-01-13T07:34:33.659Z,1.42
2023-01-13T07:37:00.623Z,1.80
2023-01-13T07:39:27.119Z,2.08
2023-01-13T07:42:12.259Z,1.70
2023-01-13T07:44:38.686Z,1.50
2023-01-13T07:47:06.034Z,1.63
2023-01-13T07:49:33.193Z,1.80
2023-01-13T07:51:59.690Z,2.13
2023-01-13T07:54:39.658Z,1.73
2023-01-13T07:57:07.435Z,1.70
2023-01-13T07:59:33.842Z,1.60
2023-01-13T08:02:00.565Z,2.45
2023-01-13T08:04:27.124Z,2.65
2023-01-13T08:06:53.552Z,1.17
2023-01-13T08:09:19.970Z,1.45
2023-01-13T08:12:06.369Z,1.88
2023-01-13T08:14:32.770Z,1.10
2023-01-13T08:16:59.205Z,2.55
2023-01-13T08:19:25.688Z,1.73
2023-01-13T08:21:52.102Z,1.60
2023-01-13T08:24:18.503Z,1.27
2023-01-13T08:26:44.929Z,1.83
2023-01-13T08:29:14.588Z,2.03
2023-01-13T08:31:41.231Z,1.50
2023-01-13T08:34:07.661Z,1.92
2023-01-13T08:36:34.067Z,1.70
2023-01-13T08:39:00.526Z,1.90
2023-01-13T08:41:45.565Z,2.00
2023-01-13T08:44:11.950Z,2.57
2023-01-13T08:46:38.398Z,2.08
2023-01-13T08:49:05.414Z,2.10
2023-01-13T08:51:31.851Z,1.98
2023-01-13T08:53:58.288Z,1.45
2023-01-13T08:56:24.720Z,1.67
2023-01-13T08:58:52.522Z,1.60
2023-01-13T09:01:22.811Z,2.08
2023-01-13T09:03:49.451Z,1.25
2023-01-13T09:06:15.867Z,1.85
2023-01-13T09:08:43.436Z,2.63
2023-01-13T09:11:37.358Z,2.13
2023-01-13T09:14:03.984Z,2.08
2023-01-13T09:16:30.404Z,2.28
2023-01-13T09:18:56.793Z,1.40
2023-01-13T09:21:23.309Z,1.57
2023-01-13T09:23:49.721Z,2.25
2023-01-13T09:26:20.995Z,1.60
2023-01-13T09:28:47.848Z,1.42
2023-01-13T09:31:14.519Z,1.60
2023-01-13T09:33:59.729Z,1.40
2023-01-13T09:36:26.143Z,2.45
2023-01-13T09:38:52.594Z,2.13
2023-01-13T09:41:43.438Z,2.08
2023-01-13T09:44:16.660Z,1.85
2023-01-13T09:46:58.220Z,2.20
2023-01-13T09:49:56.684Z,1.85
2023-01-13T09:52:26.704Z,2.33
2023-01-13T09:55:01.583Z,1.90
2023-01-13T09:57:32.446Z,1.77
2023-01-13T09:59:59.090Z,1.77
2023-01-13T10:02:42.261Z,3.00
2023-01-13T10:05:14.364Z,2.38
2023-01-13T10:07:48.321Z,2.70
2023-01-13T10:10:34.060Z,2.22
2023-01-13T10:13:20.471Z,2.70
2023-01-13T10:16:19.304Z,2.55
2023-01-13T10:19:11.245Z,2.50
2023-01-13T10:21:40.587Z,4.20
2023-01-13T10:24:17.153Z,2.55
2023-01-13T10:27:10.011Z,1.90
2023-01-13T10:29:36.947Z,2.88
2023-01-13T10:32:04.022Z,2.72
2023-01-13T10:34:30.620Z,3.03
2023-01-13T10:37:03.234Z,3.47
2023-01-13T10:39:40.705Z,2.87
2023-01-13T10:42:13.950Z,2.80
2023-01-13T10:44:51.462Z,1.65
2023-01-13T10:47:36.215Z,2.58
2023-01-13T10:50:09.678Z,1.98
2023-01-13T10:52:42.826Z,2.13
2023-01-13T10:55:38.776Z,2.58
2023-01-13T10:58:13.450Z,1.50
2023-01-13T11:00:40.223Z,1.98
2023-01-13T11:03:16.753Z,1.77
2023-01-13T11:05:54.488Z,1.80
2023-01-13T11:08:24.783Z,1.60
2023-01-13T11:10:57.850Z,1.95
2023-01-13T11:13:35.845Z,1.73
2023-01-13T11:16:12.709Z,2.13
2023-01-13T11:19:12.194Z,2.50
2023-01-13T11:21:50.383Z,1.60
2023-01-13T11:24:21.068Z,1.75
2023-01-13T11:26:55.489Z,1.77
2023-01-13T11:29:36.888Z,2.90
2023-01-13T11:32:14.602Z,1.90
2023-01-13T11:34:45.034Z,2.03
2023-01-13T11:37:28.220Z,1.55
2023-01-13T11:39:59.437Z,2.95
2023-01-13T11:42:32.036Z,1.30
2023-01-13T11:45:02.184Z,1.10
2023-01-13T11:47:29.283Z,1.40
2023-01-13T11:49:56.210Z,2.35
2023-01-13T11:52:37.547Z,1.27
2023-01-13T11:55:07.062Z,1.73
2023-01-13T11:57:52.317Z,1.23
2023-01-13T12:00:56.164Z,1.58
2023-01-13T12:03:48.879Z,1.58
2023-01-13T12:06:34.028Z,1.25
2023-01-13T12:09:37.068Z,1.63
2023-01-13T12:12:22.751Z,2.53
2023-01-13T12:15:02.878Z,0.82
2023-01-13T12:17:55.225Z,1.70
2023-01-13T12:20:43.033Z,1.70
2023-01-13T12:23:35.394Z,0.90
2023-01-13T12:26:08.283Z,1.40
2023-01-13T12:28:56.826Z,1.75
2023-01-13T12:31:24.927Z,2.50
2023-01-13T12:34:15.347Z,3.72
2023-01-13T12:37:09.231Z,3.88
2023-01-13T12:39:54.310Z,4.20
2023-01-13T12:42:50.407Z,2.53
2023-01-13T12:45:20.483Z,1.63
2023-01-13T12:47:47.165Z,1.40
2023-01-13T12:50:22.727Z,1.70
2023-01-13T12:53:00.074Z,1.20
2023-01-13T12:55:28.565Z,1.50
2023-01-13T12:57:56.314Z,1.33
2023-01-13T13:00:23.289Z,1.23
2023-01-13T13:03:23.258Z,1.10
2023-01-13T13:06:28.165Z,1.00
2023-01-13T13:09:06.769Z,1.10
2023-01-13T13:12:03.585Z,1.90
2023-01-13T13:14:50.268Z,1.70
2023-01-13T13:17:19.762Z,1.00
2023-01-13T13:19:48.784Z,0.83
2023-01-13T13:22:20.601Z,1.23
2023-01-13T13:24:56.180Z,1.17
2023-01-13T13:27:28.209Z,1.40
2023-01-13T13:30:27.978Z,2.10
2023-01-13T13:33:00.311Z,0.87
2023-01-13T13:35:52.353Z,1.40
2023-01-13T13:39:12.569Z,0.70
2023-01-13T13:42:03.598Z,0.98
2023-01-13T13:44:51.636Z,0.75
2023-01-13T13:47:19.354Z,1.70
2023-01-13T13:49:54.429Z,1.25
2023-01-13T13:52:25.775Z,1.38
2023-01-13T13:54:57.218Z,1.73
2023-01-13T13:57:34.446Z,1.67
2023-01-13T14:00:06.398Z,1.73
2023-01-13T14:02:37.217Z,2.97
2023-01-13T14:05:30.747Z,2.50
2023-01-13T14:08:01.671Z,1.17
2023-01-13T14:10:32.554Z,0.80
2023-01-13T14:13:00.908Z,1.00
2023-01-13T14:15:31.433Z,1.00
2023-01-13T14:18:00.647Z,1.02
2023-01-13T14:20:28.702Z,1.00
2023-01-13T14:23:01.283Z,1.27
2023-01-13T14:25:34.451Z,1.00
2023-01-13T14:28:14.008Z,1.23
2023-01-13T14:30:41.868Z,1.48
2023-01-13T14:33:17.007Z,1.63
2023-01-13T14:36:05.384Z,1.55
2023-01-13T14:38:31.921Z,1.00
2023-01-13T14:41:15.823Z,1.13
2023-01-13T14:43:44.318Z,1.13
2023-01-13T14:46:11.619Z,1.60
2023-01-13T14:48:39.466Z,2.08
2023-01-13T14:51:10.949Z,1.23
2023-01-13T14:53:46.685Z,1.38
2023-01-13T14:56:47.360Z,1.25
2023-01-13T14:59:32.905Z,1.85
2023-01-13T15:02:00.129Z,1.10
2023-01-13T15:04:32.306Z,1.10
2023-01-13T15:07:00.096Z,1.60
2023-01-13T15:09:33.106Z,1.30
2023-01-13T15:12:00.430Z,1.08
2023-01-13T15:14:32.269Z,0.95
2023-01-13T15:16:58.669Z,0.90
2023-01-13T15:19:25.127Z,1.00
2023-01-13T15:21:51.777Z,1.10
2023-01-13T15:24:18.203Z,1.63
2023-01-13T15:26:44.623Z,1.17
2023-01-13T15:29:15.201Z,1.33
2023-01-13T15:31:42.268Z,1.30
2023-01-13T15:34:08.679Z,1.20
2023-01-13T15:36:37.224Z,1.10
2023-01-13T15:39:04.083Z,1.13
2023-01-13T15:41:49.281Z,1.97
2023-01-13T15:44:35.288Z,1.63
2023-01-13T15:47:04.970Z,1.55
2023-01-13T15:49:37.668Z,0.88
2023-01-13T15:52:10.084Z,1.05
2023-01-13T15:54:36.608Z,0.93
2023-01-13T15:57:03.151Z,1.45
2023-01-13T15:59:29.648Z,1.25
2023-01-13T16:01:56.123Z,1.40
2023-01-13T16:04:22.715Z,1.10
2023-01-13T16:06:49.297Z,1.03
2023-01-13T16:09:16.858Z,1.52
2023-01-13T16:11:43.397Z,1.65
2023-01-13T16:14:09.991Z,1.40
2023-01-13T16:16:37.348Z,2.22
2023-01-13T16:19:03.976Z,1.10
2023-01-13T16:21:30.465Z,1.67
2023-01-13T16:23:56.868Z,2.67
2023-01-13T16:26:26.229Z,1.80
2023-01-13T16:28:55.010Z,1.55
2023-01-13T16:31:26.067Z,1.60
2023-01-13T16:33:53.119Z,1.50
2023-01-13T16:36:21.525Z,1.40
2023-01-13T16:38:50.332Z,1.70
2023-01-13T16:41:17.177Z,2.22
2023-01-13T16:43:43.974Z,5.23
2023-01-13T16:46:21.487Z,6.05
2023-01-13T16:48:48.760Z,6.45
2023-01-13T16:51:15.401Z,3.90
2023-01-13T16:53:41.977Z,4.20
2023-01-13T16:56:20.824Z,4.97
2023-01-13T16:58:47.460Z,5.43
2023-01-13T17:01:24.737Z,5.90
2023-01-13T17:03:52.118Z,3.60
2023-01-13T17:06:22.707Z,1.98
2023-01-13T17:08:49.323Z,1.17
2023-01-13T17:11:15.896Z,2.17
2023-01-13T17:13:42.369Z,2.08
2023-01-13T17:16:22.674Z,2.42
2023-01-13T17:18:49.275Z,1.75
2023-01-13T17:21:16.731Z,2.60
2023-01-13T17:23:43.315Z,1.50
2023-01-13T17:26:27.443Z,1.50
2023-01-13T17:28:54.016Z,2.20
2023-01-13T17:31:20.494Z,1.52
2023-01-13T17:33:47.039Z,0.73
2023-01-13T17:36:13.503Z,0.60
2023-01-13T17:38:39.930Z,1.70
2023-01-13T17:41:06.395Z,0.60
2023-01-13T17:43:32.934Z,0.50
2023-01-13T17:45:59.709Z,1.80
2023-01-13T17:48:26.700Z,1.35
2023-01-13T17:50:53.714Z,0.63
2023-01-13T17:53:20.920Z,0.63
2023-01-13T17:55:55.155Z,1.05
2023-01-13T17:58:22.431Z,0.70
2023-01-13T18:00:49.172Z,0.70
2023-01-13T18:03:17.625Z,0.40
2023-01-13T18:05:45.190Z,0.50
2023-01-13T18:08:11.685Z,1.23
2023-01-13T18:10:38.242Z,0.80
2023-01-13T18:13:05.218Z,0.77
2023-01-13T18:15:31.900Z,0.82
2023-01-13T18:17:58.467Z,0.70
2023-01-13T18:20:43.375Z,1.25
2023-01-13T18:23:35.295Z,1.60
2023-01-13T18:26:34.772Z,1.05
2023-01-13T18:29:01.860Z,1.50
2023-01-13T18:31:28.355Z,1.33
2023-01-13T18:33:54.904Z,2.22
2023-01-13T18:36:21.591Z,2.47
2023-01-13T18:38:51.811Z,3.55
2023-01-13T18:41:36.940Z,2.20
2023-01-13T18:44:04.026Z,2.25
2023-01-13T18:46:30.503Z,2.20
2023-01-13T18:48:57.047Z,2.83
2023-01-13T18:51:23.544Z,1.13
2023-01-13T18:53:50.069Z,1.85
2023-01-13T18:56:17.021Z,1.10
2023-01-13T18:58:50.944Z,2.35
2023-01-13T19:01:25.709Z,1.30
2023-01-13T19:04:02.578Z,1.58
2023-01-13T19:06:33.801Z,1.60
2023-01-13T19:09:08.264Z,1.67
2023-01-13T19:11:36.135Z,2.25
2023-01-13T19:14:03.731Z,1.33
2023-01-13T19:16:30.339Z,2.65
2023-01-13T19:18:56.760Z,3.70
2023-01-13T19:21:24.178Z,2.72
2023-01-13T19:23:55.853Z,3.15
2023-01-13T19:26:22.393Z,8.77
2023-01-13T19:28:50.397Z,2.13
2023-01-13T19:31:17.200Z,6.07
2023-01-13T19:33:43.710Z,8.48
2023-01-13T19:36:11.280Z,4.07
2023-01-13T19:38:38.039Z,3.83
2023-01-13T19:41:27.301Z,3.40
2023-01-13T19:44:13.302Z,3.47
2023-01-13T19:46:41.147Z,3.88
2023-01-13T19:49:08.144Z,1.13
2023-01-13T19:51:34.687Z,2.00
2023-01-13T19:54:01.550Z,1.38
2023-01-13T19:56:29.442Z,1.42
2023-01-13T19:58:56.987Z,0.70
2023-01-13T20:01:30.333Z,1.40
2023-01-13T20:04:02.819Z,1.93
2023-01-13T20:06:31.635Z,1.60
2023-01-13T20:08:58.503Z,1.95
2023-01-13T20:11:31.487Z,1.95
2023-01-13T20:13:59.602Z,1.55
2023-01-13T20:16:30.366Z,2.00
2023-01-13T20:18:57.021Z,1.60
2023-01-13T20:21:23.705Z,2.72
2023-01-13T20:23:51.726Z,2.17
2023-01-13T20:26:19.392Z,1.20
2023-01-13T20:28:47.295Z,1.27
2023-01-13T20:31:14.774Z,1.10
2023-01-13T20:33:42.330Z,2.03
2023-01-13T20:36:16.704Z,2.83
2023-01-13T20:38:43.190Z,2.25
2023-01-13T20:41:28.456Z,2.83
2023-01-13T20:43:55.122Z,1.92
2023-01-13T20:46:22.737Z,1.05
2023-01-13T20:48:49.607Z,1.13
2023-01-13T20:51:16.300Z,1.08
2023-01-13T20:53:42.958Z,0.70
2023-01-13T20:56:09.804Z,0.70
2023-01-13T20:58:39.269Z,0.77
2023-01-13T21:01:06.173Z,1.08
2023-01-13T21:03:33.186Z,1.10
2023-01-13T21:05:59.767Z,1.50
2023-01-13T21:08:26.368Z,1.10
2023-01-13T21:10:59.613Z,1.38
2023-01-13T21:13:44.807Z,0.82
2023-01-13T21:16:11.496Z,1.70
2023-01-13T21:18:56.631Z,1.10
2023-01-13T21:21:23.169Z,0.98
2023-01-13T21:23:52.991Z,1.20
2023-01-13T21:26:22.670Z,1.70
2023-01-13T21:28:50.241Z,2.25
2023-01-13T21:31:17.778Z,2.67
2023-01-13T21:33:47.565Z,2.95
2023-01-13T21:36:15.536Z,4.00
2023-01-13T21:38:42.264Z,5.80
2023-01-13T21:41:09.261Z,3.47
2023-01-13T21:43:55.812Z,5.33
2023-01-13T21:46:42.216Z,4.43
2023-01-13T21:49:08.785Z,4.72
2023-01-13T21:51:35.676Z,5.22
2023-01-13T21:54:02.115Z,3.50
2023-01-13T21:56:28.515Z,2.90
2023-01-13T21:58:57.805Z,2.03
2023-01-13T22:01:24.397Z,2.00
2023-01-13T22:04:09.555Z,1.40
2023-01-13T22:06:36.057Z,2.33
2023-01-13T22:09:02.864Z,1.43
2023-01-13T22:11:29.366Z,2.97
2023-01-13T22:14:11.317Z,1.70
2023-01-13T22:16:41.765Z,2.58
2023-01-13T22:19:09.860Z,1.55
2023-01-13T22:21:36.750Z,2.63
2023-01-13T22:24:03.396Z,3.53
2023-01-13T22:26:29.906Z,1.33
2023-01-13T22:28:56.662Z,2.45
2023-01-13T22:31:23.842Z,2.33
2023-01-13T22:33:55.369Z,2.20
2023-01-13T22:36:24.157Z,2.58
2023-01-13T22:38:56.264Z,2.53
2023-01-13T22:41:23.312Z,2.50
2023-01-13T22:43:49.763Z,2.25
2023-01-13T22:46:17.124Z,3.73
2023-01-13T22:48:44.556Z,2.70
2023-01-13T22:51:13.418Z,1.92
2023-01-13T22:53:40.899Z,2.50
2023-01-13T22:56:09.858Z,1.40
2023-01-13T22:58:36.337Z,2.10
2023-01-13T23:01:10.217Z,2.83
2023-01-13T23:03:36.983Z,1.75
2023-01-13T23:06:03.581Z,1.27
2023-01-13T23:08:30.054Z,2.10
2023-01-13T23:11:10.897Z,2.30
2023-01-13T23:13:40.247Z,1.63
2023-01-13T23:16:15.681Z,2.53
2023-01-13T23:18:42.723Z,1.35
2023-01-13T23:21:14.719Z,1.60
2023-01-13T23:23:41.979Z,1.33
2023-01-13T23:26:09.197Z,1.10
2023-01-13T23:28:36.860Z,1.35
2023-01-13T23:31:07.956Z,1.30
2023-01-13T23:33:37.682Z,2.90
2023-01-13T23:36:06.768Z,1.40
2023-01-13T23:38:33.539Z,1.48
2023-01-13T23:41:00.439Z,1.70
2023-01-13T23:43:27.222Z,1.85
2023-01-13T23:46:02.275Z,1.80
2023-01-13T23:48:28.926Z,1.90
2023-01-13T23:51:04.552Z,2.33
2023-01-13T23:53:33.486Z,1.60
2023-01-13T23:56:01.680Z,1.38
2023-01-13T23:58:29.271Z,2.75
