createdAt,value
2019-03-13T07:39:20.846Z,3.08
2019-03-13T07:42:04.825Z,4.00
2019-03-13T18:49:45.745Z,94.23
2019-03-13T18:52:17.422Z,97.33
2019-03-13T18:54:49.099Z,105.10
2019-03-13T18:57:20.831Z,102.83
2019-03-13T18:59:52.179Z,82.07
2019-03-13T19:02:24.133Z,90.90
2019-03-13T19:04:57.652Z,106.63
2019-03-13T19:07:28.778Z,103.87
2019-03-13T19:10:00.515Z,109.80
2019-03-13T19:12:33.445Z,135.93
2019-03-13T19:15:08.373Z,162.37
2019-03-13T19:17:40.118Z,144.87
2019-03-13T19:20:17.612Z,171.10
2019-03-13T19:22:50.538Z,174.23
2019-03-13T19:25:23.688Z,190.97
2019-03-13T19:27:55.362Z,236.80
2019-03-13T19:30:31.505Z,267.77
2019-03-13T19:33:02.959Z,253.53
2019-03-13T19:35:34.638Z,233.97
2019-03-13T19:38:14.348Z,223.50
2019-03-13T19:40:45.832Z,259.73
2019-03-13T19:43:17.481Z,303.57
2019-03-13T19:45:49.331Z,325.93
2019-03-13T19:48:20.883Z,383.63
2019-03-13T19:50:52.772Z,407.37
2019-03-13T19:53:24.522Z,368.50
2019-03-13T19:55:56.390Z,324.53
2019-03-13T19:58:28.252Z,344.43
2019-03-13T20:01:00.112Z,332.07
2019-03-13T20:03:31.645Z,313.17
2019-03-13T20:06:03.541Z,273.77
2019-03-13T20:08:35.162Z,285.77
2019-03-13T20:11:07.030Z,307.57
2019-03-13T20:13:38.907Z,342.07
2019-03-13T20:16:10.547Z,323.37
2019-03-13T20:18:42.486Z,322.87
2019-03-13T20:21:14.087Z,332.83
2019-03-13T20:23:45.428Z,305.63
2019-03-13T20:26:17.306Z,311.47
2019-03-13T20:28:49.059Z,300.53
2019-03-13T20:31:21.175Z,291.17
2019-03-13T20:33:52.557Z,264.80
2019-03-13T20:36:24.108Z,284.93
2019-03-13T20:38:55.991Z,276.80
2019-03-13T20:41:27.648Z,255.63
2019-03-13T20:43:59.486Z,280.60
2019-03-13T20:46:31.335Z,289.40
2019-03-13T20:49:03.373Z,261.63
2019-03-13T20:51:36.197Z,271.57
2019-03-13T20:54:08.071Z,207.40
2019-03-13T20:56:39.630Z,217.13
2019-03-13T20:59:11.270Z,240.63
2019-03-13T21:01:43.160Z,246.27
2019-03-13T21:04:36.697Z,264.33
2019-03-13T21:07:08.986Z,241.27
2019-03-13T21:09:40.722Z,200.30
2019-03-13T21:12:12.483Z,203.17
2019-03-13T21:14:44.252Z,205.40
2019-03-13T21:17:15.603Z,188.27
2019-03-13T21:19:47.168Z,208.27
2019-03-13T21:22:19.036Z,170.93
2019-03-13T21:24:50.481Z,172.37
2019-03-13T21:27:22.144Z,169.80
2019-03-13T21:29:53.984Z,166.83
2019-03-13T21:32:25.539Z,193.90
2019-03-13T21:34:57.142Z,220.20
2019-03-13T21:37:29.076Z,208.93
2019-03-13T21:40:00.715Z,201.37
2019-03-13T21:42:34.323Z,188.40
2019-03-13T21:45:06.512Z,200.83
2019-03-13T21:47:37.939Z,218.23
2019-03-13T21:50:16.384Z,180.67
2019-03-13T21:52:47.834Z,233.70
2019-03-13T21:55:19.834Z,267.90
2019-03-13T21:57:52.206Z,231.20
2019-03-13T22:00:27.755Z,235.73
2019-03-13T22:02:59.261Z,247.23
2019-03-13T22:05:31.130Z,234.90
2019-03-13T22:08:02.790Z,234.30
2019-03-13T22:10:34.380Z,231.07
2019-03-13T22:13:06.117Z,249.63
2019-03-13T22:15:37.641Z,235.07
2019-03-13T22:18:11.785Z,251.50
2019-03-13T22:20:44.642Z,300.57
2019-03-13T22:23:16.298Z,279.87
2019-03-13T22:25:49.306Z,268.43
2019-03-13T22:28:20.944Z,259.23
2019-03-13T22:30:52.499Z,312.43
2019-03-13T22:33:25.178Z,305.57
2019-03-13T22:35:56.830Z,293.30
2019-03-13T22:38:28.914Z,276.97
2019-03-13T22:41:00.558Z,301.17
2019-03-13T22:43:32.368Z,292.43
2019-03-13T22:46:09.567Z,257.50
2019-03-13T22:48:41.052Z,254.00
2019-03-13T22:51:12.505Z,266.17
2019-03-13T22:53:44.178Z,264.20
2019-03-13T22:56:15.632Z,261.87
2019-03-13T22:58:47.087Z,209.03
2019-03-13T23:01:18.921Z,184.87
2019-03-13T23:03:51.014Z,165.50
2019-03-13T23:06:22.646Z,162.10
2019-03-13T23:08:54.215Z,164.03
2019-03-13T23:11:25.858Z,171.90
2019-03-13T23:13:57.306Z,149.30
2019-03-13T23:16:29.287Z,156.67
2019-03-13T23:19:01.575Z,151.43
2019-03-13T23:21:33.723Z,145.13
2019-03-13T23:24:05.391Z,145.77
2019-03-13T23:26:37.018Z,135.73
2019-03-13T23:29:08.687Z,133.43
2019-03-13T23:31:40.356Z,150.77
2019-03-13T23:34:12.104Z,144.80
2019-03-13T23:36:43.767Z,179.07
2019-03-13T23:39:15.555Z,194.10
2019-03-13T23:41:47.285Z,203.60
2019-03-13T23:44:18.920Z,277.83
2019-03-13T23:46:50.803Z,288.33
2019-03-13T23:49:22.539Z,302.23
2019-03-13T23:51:54.200Z,281.90
2019-03-13T23:54:26.221Z,267.17
2019-03-13T23:56:58.245Z,260.73
2019-03-13T23:59:30.295Z,251.53
