createdAt,value
2019-03-21T00:00:11.144Z,0.00
2019-03-21T00:01:11.118Z,0.00
2019-03-21T00:02:11.131Z,0.00
2019-03-21T00:03:11.098Z,0.00
2019-03-21T00:04:11.086Z,0.00
2019-03-21T00:05:11.090Z,0.00
2019-03-21T00:06:11.066Z,0.00
2019-03-21T00:07:11.263Z,0.00
2019-03-21T00:08:11.063Z,0.00
2019-03-21T00:09:11.037Z,0.00
2019-03-21T00:10:11.023Z,0.00
2019-03-21T00:11:11.029Z,0.00
2019-03-21T00:12:11.002Z,0.00
2019-03-21T00:13:10.988Z,0.00
2019-03-21T00:14:11.001Z,0.00
2019-03-21T00:15:10.971Z,0.00
2019-03-21T00:16:13.459Z,0.00
2019-03-21T00:17:10.964Z,0.00
2019-03-21T00:18:10.938Z,0.00
2019-03-21T00:19:10.926Z,0.00
2019-03-21T00:20:10.943Z,0.00
2019-03-21T00:21:10.925Z,0.00
2019-03-21T00:22:10.894Z,0.00
2019-03-21T00:23:10.889Z,0.00
2019-03-21T00:24:10.875Z,0.00
2019-03-21T00:25:10.869Z,0.00
2019-03-21T00:26:10.866Z,0.00
2019-03-21T00:27:10.876Z,0.00
2019-03-21T00:28:11.058Z,0.00
2019-03-21T00:29:10.819Z,0.00
2019-03-21T00:30:10.809Z,0.00
2019-03-21T00:31:10.811Z,0.00
2019-03-21T00:32:10.797Z,0.00
2019-03-21T00:33:10.795Z,0.00
2019-03-21T00:34:10.786Z,0.00
2019-03-21T00:35:10.756Z,0.00
2019-03-21T00:36:10.760Z,0.00
2019-03-21T00:37:10.737Z,0.00
2019-03-21T00:38:10.756Z,0.00
2019-03-21T00:39:10.720Z,0.00
2019-03-21T00:40:10.703Z,0.00
2019-03-21T00:41:10.693Z,0.00
2019-03-21T00:42:10.683Z,0.00
2019-03-21T00:43:10.697Z,0.00
2019-03-21T00:44:18.120Z,0.00
2019-03-21T00:45:11.651Z,0.00
2019-03-21T00:46:10.641Z,0.00
2019-03-21T00:47:10.634Z,0.00
2019-03-21T00:48:10.622Z,0.00
2019-03-21T00:49:10.623Z,0.00
2019-03-21T00:50:10.611Z,0.00
2019-03-21T00:51:10.590Z,0.00
2019-03-21T00:52:10.577Z,0.00
2019-03-21T00:53:10.586Z,0.00
2019-03-21T00:54:10.557Z,0.00
2019-03-21T00:55:10.548Z,0.00
2019-03-21T00:56:10.559Z,0.00
2019-03-21T00:57:10.562Z,0.00
2019-03-21T00:58:10.514Z,0.00
2019-03-21T00:59:10.526Z,0.00
2019-03-21T01:00:10.495Z,0.00
2019-03-21T01:01:10.484Z,0.00
2019-03-21T01:02:10.500Z,0.00
2019-03-21T01:03:10.467Z,0.00
2019-03-21T01:04:10.457Z,0.00
2019-03-21T01:05:10.460Z,0.00
2019-03-21T01:06:10.430Z,0.00
2019-03-21T01:07:10.421Z,0.00
2019-03-21T01:08:10.437Z,0.00
2019-03-21T01:09:10.398Z,0.00
2019-03-21T01:10:10.443Z,0.00
2019-03-21T01:11:10.394Z,0.00
2019-03-21T01:12:10.370Z,0.00
2019-03-21T01:13:10.359Z,0.00
2019-03-21T01:14:10.362Z,0.00
2019-03-21T01:15:10.357Z,0.00
2019-03-21T01:16:10.326Z,0.00
2019-03-21T01:17:10.330Z,0.00
2019-03-21T01:18:10.304Z,0.00
2019-03-21T01:19:10.306Z,0.00
2019-03-21T01:20:10.282Z,0.00
2019-03-21T01:21:10.297Z,0.00
2019-03-21T01:22:10.262Z,0.00
2019-03-21T01:23:10.270Z,0.00
2019-03-21T01:24:10.241Z,0.00
2019-03-21T01:25:10.230Z,0.00
2019-03-21T01:26:10.222Z,0.00
2019-03-21T01:27:10.233Z,0.00
2019-03-21T01:28:10.199Z,0.00
2019-03-21T01:29:10.205Z,0.00
2019-03-21T01:30:10.180Z,0.00
2019-03-21T01:31:10.244Z,0.00
2019-03-21T01:32:10.157Z,0.00
2019-03-21T01:33:10.163Z,0.00
2019-03-21T01:34:10.137Z,0.00
2019-03-21T01:35:10.148Z,0.00
2019-03-21T01:36:10.116Z,0.00
2019-03-21T01:37:10.105Z,0.00
2019-03-21T01:38:10.093Z,0.00
2019-03-21T01:39:10.115Z,0.00
2019-03-21T01:40:10.089Z,0.00
2019-03-21T01:41:10.068Z,0.00
2019-03-21T01:42:10.052Z,0.00
2019-03-21T01:43:10.047Z,0.00
2019-03-21T01:44:10.049Z,0.00
2019-03-21T01:45:10.020Z,0.00
2019-03-21T01:46:10.027Z,0.00
2019-03-21T01:47:09.998Z,0.00
2019-03-21T01:48:09.987Z,0.00
2019-03-21T01:49:09.976Z,0.00
2019-03-21T01:50:09.985Z,0.00
2019-03-21T01:51:09.959Z,0.00
2019-03-21T01:52:09.975Z,0.00
2019-03-21T01:53:09.937Z,0.00
2019-03-21T01:54:09.938Z,0.00
2019-03-21T01:55:11.423Z,0.00
2019-03-21T01:56:09.922Z,0.00
2019-03-21T01:57:09.895Z,0.00
2019-03-21T01:58:09.900Z,0.00
2019-03-21T01:59:09.873Z,0.00
2019-03-21T02:00:09.859Z,0.00
2019-03-21T02:01:09.850Z,0.00
2019-03-21T02:02:09.855Z,0.00
2019-03-21T02:03:09.837Z,0.00
2019-03-21T02:04:09.828Z,0.00
2019-03-21T02:05:09.828Z,0.00
2019-03-21T02:06:09.797Z,0.00
2019-03-21T02:07:09.785Z,0.00
2019-03-21T02:08:09.791Z,0.00
2019-03-21T02:09:09.764Z,0.00
2019-03-21T02:10:09.757Z,0.00
2019-03-21T02:11:09.761Z,0.00
2019-03-21T02:12:09.733Z,0.00
2019-03-21T02:13:09.728Z,0.00
2019-03-21T02:14:09.732Z,0.00
2019-03-21T02:15:09.699Z,0.00
2019-03-21T02:16:09.689Z,0.00
2019-03-21T02:17:09.688Z,0.00
2019-03-21T02:18:09.680Z,0.00
2019-03-21T02:19:09.657Z,0.00
2019-03-21T02:20:09.664Z,0.00
2019-03-21T02:21:09.635Z,0.00
2019-03-21T02:22:09.622Z,0.00
2019-03-21T02:23:09.612Z,0.00
2019-03-21T02:24:09.637Z,0.00
2019-03-21T02:25:09.594Z,0.00
2019-03-21T02:26:09.596Z,0.00
2019-03-21T02:27:09.571Z,0.00
2019-03-21T02:28:09.560Z,0.00
2019-03-21T02:29:09.582Z,0.00
2019-03-21T02:30:09.559Z,0.00
2019-03-21T02:31:09.530Z,0.00
2019-03-21T02:32:09.522Z,0.00
2019-03-21T02:33:09.513Z,0.00
2019-03-21T02:34:09.518Z,0.00
2019-03-21T02:35:09.488Z,0.00
2019-03-21T02:36:09.491Z,0.00
2019-03-21T02:37:09.465Z,0.00
2019-03-21T02:38:09.459Z,0.00
2019-03-21T02:39:09.446Z,0.00
2019-03-21T02:40:09.447Z,0.00
2019-03-21T02:41:09.426Z,0.00
2019-03-21T02:42:09.424Z,0.00
2019-03-21T02:43:09.397Z,0.00
2019-03-21T02:44:09.394Z,0.00
2019-03-21T02:45:09.811Z,0.00
2019-03-21T02:46:09.397Z,0.00
2019-03-21T02:47:09.354Z,0.00
2019-03-21T02:48:09.372Z,0.00
2019-03-21T02:49:09.373Z,0.00
2019-03-21T02:50:09.340Z,0.00
2019-03-21T02:51:09.323Z,0.00
2019-03-21T02:52:09.321Z,0.00
2019-03-21T02:53:09.291Z,0.00
2019-03-21T02:54:09.280Z,0.00
2019-03-21T02:55:09.268Z,0.00
2019-03-21T02:56:09.278Z,0.00
2019-03-21T02:57:09.267Z,0.00
2019-03-21T02:58:09.253Z,0.00
2019-03-21T02:59:09.231Z,0.00
2019-03-21T03:00:09.216Z,0.00
2019-03-21T03:01:09.220Z,0.00
2019-03-21T03:02:09.209Z,0.00
2019-03-21T03:03:09.181Z,0.00
2019-03-21T03:04:09.188Z,0.00
2019-03-21T03:05:09.162Z,0.00
2019-03-21T03:06:09.172Z,0.00
2019-03-21T03:07:09.143Z,0.00
2019-03-21T03:08:09.154Z,0.00
2019-03-21T03:09:09.143Z,0.00
2019-03-21T03:10:09.115Z,0.00
2019-03-21T03:11:10.842Z,0.00
2019-03-21T03:12:09.092Z,0.00
2019-03-21T03:13:09.078Z,0.00
2019-03-21T03:14:09.073Z,0.00
2019-03-21T03:15:21.877Z,0.00
2019-03-21T03:16:10.066Z,0.00
2019-03-21T03:17:09.274Z,0.00
2019-03-21T03:18:09.027Z,0.00
2019-03-21T03:19:09.022Z,0.00
2019-03-21T03:20:09.016Z,0.00
2019-03-21T03:21:09.014Z,0.00
2019-03-21T03:22:09.012Z,0.00
2019-03-21T03:23:08.996Z,0.00
2019-03-21T03:24:08.970Z,0.00
2019-03-21T03:25:08.951Z,0.00
2019-03-21T03:26:08.969Z,0.00
2019-03-21T03:27:08.953Z,0.00
2019-03-21T03:28:08.929Z,0.00
2019-03-21T03:29:08.915Z,0.00
2019-03-21T03:30:08.898Z,0.00
2019-03-21T03:31:08.891Z,0.00
2019-03-21T03:32:08.893Z,0.00
2019-03-21T03:33:08.888Z,0.00
2019-03-21T03:34:08.855Z,0.00
2019-03-21T03:35:08.850Z,0.00
2019-03-21T03:36:08.851Z,0.00
2019-03-21T03:37:08.836Z,0.00
2019-03-21T03:38:08.812Z,0.00
2019-03-21T03:39:08.831Z,0.00
2019-03-21T03:40:08.793Z,0.00
2019-03-21T03:41:08.795Z,0.00
2019-03-21T03:42:08.773Z,0.00
2019-03-21T03:43:08.764Z,0.00
2019-03-21T03:44:08.748Z,0.00
2019-03-21T03:45:08.755Z,0.00
2019-03-21T03:46:08.769Z,0.00
2019-03-21T03:47:08.722Z,0.00
2019-03-21T03:48:08.716Z,0.00
2019-03-21T03:49:08.702Z,0.00
2019-03-21T03:50:08.701Z,0.00
2019-03-21T03:51:08.684Z,0.00
2019-03-21T03:52:08.710Z,0.00
2019-03-21T03:53:08.660Z,0.00
2019-03-21T03:54:08.650Z,0.00
2019-03-21T03:55:08.636Z,0.00
2019-03-21T03:56:08.628Z,0.00
2019-03-21T03:57:08.616Z,0.00
2019-03-21T03:58:08.663Z,0.00
2019-03-21T03:59:08.612Z,0.00
2019-03-21T04:00:08.588Z,0.00
2019-03-21T04:01:08.574Z,0.00
2019-03-21T04:02:08.580Z,0.00
2019-03-21T04:03:08.555Z,0.00
2019-03-21T04:04:08.575Z,0.00
2019-03-21T04:05:08.533Z,0.00
2019-03-21T04:06:08.525Z,0.00
2019-03-21T04:07:08.511Z,0.00
2019-03-21T04:08:08.501Z,0.00
2019-03-21T04:09:08.493Z,0.00
2019-03-21T04:10:08.530Z,0.00
2019-03-21T04:11:08.490Z,0.00
2019-03-21T04:12:08.483Z,0.00
2019-03-21T04:13:08.464Z,0.00
2019-03-21T04:14:08.443Z,0.00
2019-03-21T04:15:08.428Z,0.00
2019-03-21T04:16:08.422Z,0.00
2019-03-21T04:17:08.445Z,0.00
2019-03-21T04:18:08.420Z,0.00
2019-03-21T04:19:08.395Z,0.00
2019-03-21T04:20:08.383Z,0.00
2019-03-21T04:21:08.368Z,0.00
2019-03-21T04:22:08.357Z,0.00
2019-03-21T04:23:08.357Z,0.00
2019-03-21T04:24:08.364Z,0.00
2019-03-21T04:25:08.336Z,0.00
2019-03-21T04:26:08.319Z,0.00
2019-03-21T04:27:08.324Z,0.00
2019-03-21T04:28:08.294Z,0.00
2019-03-21T04:29:08.288Z,0.00
2019-03-21T04:30:08.275Z,0.00
2019-03-21T04:31:08.282Z,0.00
2019-03-21T04:32:08.273Z,0.00
2019-03-21T04:33:08.242Z,0.00
2019-03-21T04:34:08.243Z,0.00
2019-03-21T04:35:08.225Z,0.00
2019-03-21T04:36:08.214Z,0.00
2019-03-21T04:37:08.228Z,0.00
2019-03-21T04:38:08.208Z,0.00
2019-03-21T04:39:08.184Z,0.00
2019-03-21T04:40:08.170Z,0.00
2019-03-21T04:41:08.166Z,0.00
2019-03-21T04:42:08.172Z,0.00
2019-03-21T04:43:08.169Z,0.00
2019-03-21T04:44:08.134Z,0.00
2019-03-21T04:45:08.124Z,0.00
2019-03-21T04:46:08.113Z,0.00
2019-03-21T04:47:08.122Z,0.00
2019-03-21T04:48:08.089Z,0.00
2019-03-21T04:49:08.106Z,0.00
2019-03-21T04:50:08.072Z,0.00
2019-03-21T04:51:08.059Z,0.00
2019-03-21T04:52:08.066Z,0.00
2019-03-21T04:53:08.041Z,0.00
2019-03-21T04:54:08.028Z,0.00
2019-03-21T04:55:08.042Z,0.00
2019-03-21T04:56:08.008Z,0.00
2019-03-21T04:57:08.014Z,0.00
2019-03-21T04:58:07.992Z,0.00
2019-03-21T04:59:07.986Z,0.00
2019-03-21T05:00:07.965Z,0.00
2019-03-21T05:01:07.973Z,0.00
2019-03-21T05:02:07.945Z,0.00
2019-03-21T05:03:07.958Z,0.00
2019-03-21T05:04:07.927Z,0.00
2019-03-21T05:05:07.915Z,0.00
2019-03-21T05:06:07.903Z,0.00
2019-03-21T05:07:07.902Z,0.00
2019-03-21T05:08:07.887Z,0.00
2019-03-21T05:09:07.888Z,0.00
2019-03-21T05:10:07.863Z,0.00
2019-03-21T05:11:07.853Z,0.00
2019-03-21T05:12:07.844Z,0.00
2019-03-21T05:13:07.857Z,0.00
2019-03-21T05:14:07.823Z,0.00
2019-03-21T05:15:07.838Z,0.00
2019-03-21T05:16:14.707Z,0.00
2019-03-21T05:17:08.791Z,0.00
2019-03-21T05:18:07.778Z,0.00
2019-03-21T05:19:07.799Z,0.00
2019-03-21T05:20:07.764Z,0.00
2019-03-21T05:21:07.766Z,0.00
2019-03-21T05:22:07.742Z,0.00
2019-03-21T05:23:07.732Z,0.00
2019-03-21T05:24:07.719Z,0.00
2019-03-21T05:25:07.718Z,0.00
2019-03-21T05:26:07.717Z,0.00
2019-03-21T05:27:07.706Z,0.00
2019-03-21T05:28:07.676Z,0.00
2019-03-21T05:29:07.667Z,0.00
2019-03-21T05:30:07.656Z,0.00
2019-03-21T05:31:07.648Z,0.00
2019-03-21T05:32:07.637Z,0.00
2019-03-21T05:33:07.679Z,0.00
2019-03-21T05:34:07.640Z,0.00
2019-03-21T05:35:07.606Z,5.62
2019-03-21T05:36:07.603Z,5.62
2019-03-21T05:37:07.619Z,5.62
2019-03-21T05:38:07.596Z,5.62
2019-03-21T05:39:07.567Z,5.62
2019-03-21T05:40:07.584Z,5.62
2019-03-21T05:41:07.552Z,5.62
2019-03-21T05:42:07.545Z,5.62
2019-03-21T05:43:07.552Z,5.62
2019-03-21T05:44:07.513Z,11.25
2019-03-21T05:45:07.537Z,11.25
2019-03-21T05:46:07.497Z,11.25
2019-03-21T05:47:07.501Z,11.25
2019-03-21T05:48:07.499Z,11.25
2019-03-21T05:49:07.464Z,11.25
2019-03-21T05:50:07.460Z,11.25
2019-03-21T05:51:07.454Z,11.25
2019-03-21T05:52:07.430Z,16.88
2019-03-21T05:53:07.436Z,16.88
2019-03-21T05:54:07.463Z,16.88
2019-03-21T05:55:07.413Z,16.88
2019-03-21T05:56:07.392Z,16.88
2019-03-21T05:57:07.385Z,16.88
2019-03-21T05:58:07.368Z,16.88
2019-03-21T05:59:07.356Z,22.50
2019-03-21T06:00:07.468Z,22.50
2019-03-21T06:01:07.345Z,22.50
2019-03-21T06:02:07.322Z,22.50
2019-03-21T06:03:07.317Z,22.50
2019-03-21T06:04:07.342Z,22.50
2019-03-21T06:05:07.300Z,28.12
2019-03-21T06:06:07.300Z,28.12
2019-03-21T06:07:07.292Z,28.12
2019-03-21T06:08:07.288Z,33.75
2019-03-21T06:09:07.281Z,33.75
2019-03-21T06:10:07.242Z,33.75
2019-03-21T06:11:07.269Z,33.75
2019-03-21T06:12:07.217Z,39.38
2019-03-21T06:13:07.223Z,39.38
2019-03-21T06:14:07.214Z,39.38
2019-03-21T06:15:07.188Z,39.38
2019-03-21T06:16:07.216Z,39.38
2019-03-21T06:17:07.173Z,45.00
2019-03-21T06:18:07.218Z,45.00
2019-03-21T06:19:07.169Z,45.00
2019-03-21T06:20:07.137Z,45.00
2019-03-21T06:21:07.143Z,45.00
2019-03-21T06:22:07.136Z,45.00
2019-03-21T06:23:07.109Z,50.62
2019-03-21T06:24:07.222Z,50.62
2019-03-21T06:25:07.094Z,50.62
2019-03-21T06:26:07.159Z,50.62
2019-03-21T06:27:14.372Z,50.62
2019-03-21T06:28:08.058Z,56.25
2019-03-21T06:29:07.060Z,56.25
2019-03-21T06:30:07.078Z,56.25
2019-03-21T06:31:07.032Z,56.25
2019-03-21T06:32:07.056Z,56.25
2019-03-21T06:33:07.011Z,56.25
2019-03-21T06:34:06.993Z,56.25
2019-03-21T06:35:06.980Z,56.25
2019-03-21T06:36:07.061Z,56.25
2019-03-21T06:37:06.966Z,61.88
2019-03-21T06:38:06.949Z,61.88
2019-03-21T06:39:06.943Z,61.88
2019-03-21T06:40:06.926Z,61.88
2019-03-21T06:41:06.921Z,61.88
2019-03-21T06:42:06.943Z,61.88
2019-03-21T06:43:06.904Z,56.25
2019-03-21T06:44:06.910Z,56.25
2019-03-21T06:45:06.889Z,56.25
2019-03-21T06:46:06.872Z,61.88
2019-03-21T06:47:06.858Z,61.88
2019-03-21T06:48:06.860Z,61.88
2019-03-21T06:49:06.864Z,61.88
2019-03-21T06:50:06.840Z,61.88
2019-03-21T06:51:06.819Z,61.88
2019-03-21T06:52:06.805Z,61.88
2019-03-21T06:53:06.801Z,61.88
2019-03-21T06:54:06.780Z,61.88
2019-03-21T06:55:06.787Z,61.88
2019-03-21T06:56:06.769Z,61.88
2019-03-21T06:57:06.768Z,61.88
2019-03-21T06:58:06.741Z,67.50
2019-03-21T06:59:06.730Z,67.50
2019-03-21T07:00:06.730Z,67.50
2019-03-21T07:01:06.728Z,67.50
2019-03-21T07:02:06.695Z,67.50
2019-03-21T07:03:06.709Z,67.50
2019-03-21T07:04:07.619Z,67.50
2019-03-21T07:05:06.676Z,67.50
2019-03-21T07:06:06.674Z,67.50
2019-03-21T07:07:08.396Z,67.50
2019-03-21T07:08:06.642Z,67.50
2019-03-21T07:09:06.619Z,67.50
2019-03-21T07:10:06.660Z,67.50
2019-03-21T07:11:06.604Z,67.50
2019-03-21T07:12:06.587Z,67.50
2019-03-21T07:13:06.598Z,67.50
2019-03-21T07:14:06.565Z,67.50
2019-03-21T07:15:06.581Z,67.50
2019-03-21T07:16:06.552Z,73.12
2019-03-21T07:17:06.539Z,73.12
2019-03-21T07:18:06.532Z,73.12
2019-03-21T07:19:06.540Z,73.12
2019-03-21T07:20:06.501Z,73.12
2019-03-21T07:21:06.493Z,73.12
2019-03-21T07:22:06.515Z,73.12
2019-03-21T07:23:06.473Z,73.12
2019-03-21T07:24:06.469Z,73.12
2019-03-21T07:25:06.467Z,73.12
2019-03-21T07:26:06.839Z,73.12
2019-03-21T07:27:06.431Z,78.75
2019-03-21T07:28:06.421Z,78.75
2019-03-21T07:29:06.440Z,78.75
2019-03-21T07:30:06.395Z,78.75
2019-03-21T07:31:06.402Z,78.75
2019-03-21T07:32:06.378Z,78.75
2019-03-21T07:33:06.372Z,78.75
2019-03-21T07:34:06.355Z,78.75
2019-03-21T07:35:06.390Z,78.75
2019-03-21T07:36:06.338Z,78.75
2019-03-21T07:37:06.327Z,78.75
2019-03-21T07:38:06.310Z,78.75
2019-03-21T07:39:06.308Z,78.75
2019-03-21T07:40:06.310Z,78.75
2019-03-21T07:41:06.299Z,78.75
2019-03-21T07:42:06.290Z,78.75
2019-03-21T07:43:06.261Z,78.75
2019-03-21T07:44:06.250Z,78.75
2019-03-21T07:45:06.253Z,78.75
2019-03-21T07:46:06.236Z,78.75
2019-03-21T07:47:12.662Z,78.75
2019-03-21T07:48:07.211Z,78.75
2019-03-21T07:49:06.230Z,84.38
2019-03-21T07:50:06.193Z,84.38
2019-03-21T07:51:06.394Z,84.38
2019-03-21T07:52:06.231Z,84.38
2019-03-21T07:53:06.186Z,84.38
2019-03-21T07:54:06.162Z,90.00
2019-03-21T07:55:06.145Z,90.00
2019-03-21T07:56:06.125Z,90.00
2019-03-21T07:57:06.114Z,90.00
2019-03-21T07:58:06.121Z,90.00
2019-03-21T07:59:06.107Z,90.00
2019-03-21T08:00:06.079Z,90.00
2019-03-21T08:01:06.091Z,90.00
2019-03-21T08:02:06.058Z,90.00
2019-03-21T08:03:06.048Z,90.00
2019-03-21T08:04:06.065Z,90.00
2019-03-21T08:05:06.036Z,90.00
2019-03-21T08:06:06.033Z,90.00
2019-03-21T08:07:06.005Z,90.00
2019-03-21T08:08:05.994Z,90.00
2019-03-21T08:09:05.989Z,90.00
2019-03-21T08:10:05.994Z,90.00
2019-03-21T08:11:05.992Z,95.62
2019-03-21T08:12:05.953Z,90.00
2019-03-21T08:13:05.942Z,90.00
2019-03-21T08:14:05.943Z,90.00
2019-03-21T08:15:05.928Z,90.00
2019-03-21T08:16:05.917Z,90.00
2019-03-21T08:17:05.936Z,95.62
2019-03-21T08:18:05.890Z,95.62
2019-03-21T08:19:05.880Z,95.62
2019-03-21T08:20:05.873Z,95.62
2019-03-21T08:21:05.870Z,90.00
2019-03-21T08:22:05.852Z,95.62
2019-03-21T08:23:05.850Z,95.62
2019-03-21T08:24:05.840Z,95.62
2019-03-21T08:25:05.814Z,90.00
2019-03-21T08:26:05.802Z,90.00
2019-03-21T08:27:05.820Z,90.00
2019-03-21T08:28:05.793Z,90.00
2019-03-21T08:29:05.784Z,90.00
2019-03-21T08:30:05.771Z,90.00
2019-03-21T08:31:05.768Z,90.00
2019-03-21T08:32:05.749Z,95.62
2019-03-21T08:33:05.739Z,90.00
2019-03-21T08:34:05.718Z,95.62
2019-03-21T08:35:05.727Z,95.62
2019-03-21T08:36:05.748Z,95.62
2019-03-21T08:37:05.732Z,95.62
2019-03-21T08:38:05.673Z,95.62
2019-03-21T08:39:05.711Z,95.62
2019-03-21T08:40:05.653Z,90.00
2019-03-21T08:41:05.647Z,95.62
2019-03-21T08:42:05.653Z,95.62
2019-03-21T08:43:05.649Z,95.62
2019-03-21T08:44:05.614Z,95.62
2019-03-21T08:45:05.632Z,90.00
2019-03-21T08:46:05.592Z,90.00
2019-03-21T08:47:05.574Z,90.00
2019-03-21T08:48:05.591Z,90.00
2019-03-21T08:49:05.577Z,90.00
2019-03-21T08:50:05.547Z,90.00
2019-03-21T08:51:08.479Z,90.00
2019-03-21T08:52:05.525Z,84.38
2019-03-21T08:53:05.562Z,84.38
2019-03-21T08:54:05.522Z,78.75
2019-03-21T08:55:05.514Z,78.75
2019-03-21T08:56:05.481Z,78.75
2019-03-21T08:57:05.514Z,78.75
2019-03-21T08:58:05.465Z,78.75
2019-03-21T08:59:05.449Z,78.75
2019-03-21T09:00:05.444Z,78.75
2019-03-21T09:01:05.453Z,78.75
2019-03-21T09:02:05.446Z,78.75
2019-03-21T09:03:05.439Z,78.75
2019-03-21T09:04:05.401Z,78.75
2019-03-21T09:05:05.385Z,78.75
2019-03-21T09:06:05.376Z,78.75
2019-03-21T09:07:05.403Z,78.75
2019-03-21T09:08:05.353Z,78.75
2019-03-21T09:09:05.341Z,78.75
2019-03-21T09:10:07.857Z,78.75
2019-03-21T09:11:05.322Z,78.75
2019-03-21T09:12:05.326Z,78.75
2019-03-21T09:13:05.336Z,78.75
2019-03-21T09:14:05.513Z,84.38
2019-03-21T09:15:07.961Z,84.38
2019-03-21T09:16:06.097Z,84.38
2019-03-21T09:17:05.262Z,84.38
2019-03-21T09:18:05.270Z,90.00
2019-03-21T09:19:05.249Z,90.00
2019-03-21T09:20:05.252Z,90.00
2019-03-21T09:21:05.238Z,90.00
2019-03-21T09:22:05.202Z,90.00
2019-03-21T09:23:05.195Z,90.00
2019-03-21T09:24:05.311Z,90.00
2019-03-21T09:25:05.190Z,90.00
2019-03-21T09:26:05.178Z,90.00
2019-03-21T09:27:05.152Z,90.00
2019-03-21T09:28:05.152Z,90.00
2019-03-21T09:29:05.149Z,90.00
2019-03-21T09:30:05.146Z,90.00
2019-03-21T09:31:05.104Z,90.00
2019-03-21T09:32:05.138Z,90.00
2019-03-21T09:33:05.093Z,90.00
2019-03-21T09:34:05.079Z,90.00
2019-03-21T09:35:05.065Z,90.00
2019-03-21T09:36:05.082Z,90.00
2019-03-21T09:37:05.068Z,90.00
2019-03-21T09:38:05.056Z,90.00
2019-03-21T09:39:05.029Z,90.00
2019-03-21T09:40:05.012Z,95.62
2019-03-21T09:41:05.006Z,101.25
2019-03-21T09:42:04.991Z,101.25
2019-03-21T09:43:05.006Z,101.25
2019-03-21T09:44:04.993Z,101.25
2019-03-21T09:45:04.978Z,101.25
2019-03-21T09:46:04.948Z,101.25
2019-03-21T09:47:04.937Z,101.25
2019-03-21T09:48:04.941Z,101.25
2019-03-21T09:49:04.935Z,101.25
2019-03-21T09:50:04.909Z,101.25
2019-03-21T09:51:04.910Z,101.25
2019-03-21T09:52:04.934Z,101.25
2019-03-21T09:53:04.877Z,106.88
2019-03-21T09:54:09.513Z,101.25
2019-03-21T09:55:05.866Z,101.25
2019-03-21T09:56:05.057Z,101.25
2019-03-21T09:57:07.605Z,101.25
2019-03-21T09:58:04.843Z,101.25
2019-03-21T09:59:05.606Z,101.25
2019-03-21T10:00:04.798Z,101.25
2019-03-21T10:01:04.792Z,101.25
2019-03-21T10:02:04.780Z,101.25
2019-03-21T10:03:04.784Z,101.25
2019-03-21T10:04:04.773Z,101.25
2019-03-21T10:05:04.746Z,101.25
2019-03-21T10:06:04.748Z,101.25
2019-03-21T10:07:04.722Z,101.25
2019-03-21T10:08:04.740Z,101.25
2019-03-21T10:09:04.723Z,101.25
2019-03-21T10:10:04.700Z,101.25
2019-03-21T10:11:04.703Z,101.25
2019-03-21T10:12:04.678Z,101.25
2019-03-21T10:13:04.678Z,101.25
2019-03-21T10:14:04.651Z,101.25
2019-03-21T10:15:04.658Z,101.25
2019-03-21T10:16:05.666Z,101.25
2019-03-21T10:17:04.614Z,101.25
2019-03-21T10:18:04.628Z,101.25
2019-03-21T10:19:04.609Z,101.25
2019-03-21T10:20:04.584Z,101.25
2019-03-21T10:21:04.660Z,101.25
2019-03-21T10:22:04.561Z,101.25
2019-03-21T10:23:04.634Z,101.25
2019-03-21T10:24:04.560Z,101.25
2019-03-21T10:25:04.541Z,101.25
2019-03-21T10:26:04.529Z,101.25
2019-03-21T10:27:04.535Z,101.25
2019-03-21T10:28:04.521Z,101.25
2019-03-21T10:29:04.491Z,101.25
2019-03-21T10:30:04.558Z,101.25
2019-03-21T10:31:04.464Z,101.25
2019-03-21T10:32:13.917Z,101.25
2019-03-21T10:33:05.464Z,101.25
2019-03-21T10:34:04.441Z,101.25
2019-03-21T10:35:04.434Z,101.25
2019-03-21T10:36:04.438Z,101.25
2019-03-21T10:37:04.407Z,101.25
2019-03-21T10:38:04.394Z,101.25
2019-03-21T10:39:05.112Z,101.25
2019-03-21T10:40:05.168Z,101.25
2019-03-21T10:41:04.358Z,101.25
2019-03-21T10:42:04.371Z,101.25
2019-03-21T10:43:04.340Z,95.62
2019-03-21T10:44:04.342Z,95.62
2019-03-21T10:45:04.336Z,95.62
2019-03-21T10:46:04.336Z,95.62
2019-03-21T10:47:04.316Z,95.62
2019-03-21T10:48:04.284Z,95.62
2019-03-21T10:49:04.300Z,95.62
2019-03-21T10:50:04.275Z,95.62
2019-03-21T10:51:04.268Z,95.62
2019-03-21T10:52:04.279Z,95.62
2019-03-21T10:53:04.232Z,95.62
2019-03-21T10:54:04.234Z,95.62
2019-03-21T10:55:04.217Z,95.62
2019-03-21T10:56:04.198Z,95.62
2019-03-21T10:57:04.188Z,95.62
2019-03-21T10:58:04.190Z,95.62
2019-03-21T10:59:04.166Z,90.00
2019-03-21T11:00:04.255Z,90.00
2019-03-21T11:01:06.109Z,90.00
2019-03-21T11:02:07.562Z,90.00
2019-03-21T11:03:04.123Z,90.00
2019-03-21T11:04:04.126Z,90.00
2019-03-21T11:05:04.105Z,90.00
2019-03-21T11:06:04.127Z,90.00
2019-03-21T11:07:04.084Z,95.62
2019-03-21T11:08:04.082Z,95.62
2019-03-21T11:09:04.082Z,95.62
2019-03-21T11:10:04.075Z,90.00
2019-03-21T11:11:04.604Z,90.00
2019-03-21T11:12:04.030Z,90.00
2019-03-21T11:13:04.015Z,90.00
2019-03-21T11:14:04.021Z,90.00
2019-03-21T11:15:03.997Z,90.00
2019-03-21T11:16:04.045Z,90.00
2019-03-21T11:17:03.972Z,84.38
2019-03-21T11:18:03.965Z,84.38
2019-03-21T11:19:03.967Z,90.00
2019-03-21T11:20:03.948Z,90.00
2019-03-21T11:21:03.931Z,84.38
2019-03-21T11:22:06.716Z,84.38
2019-03-21T11:23:03.907Z,84.38
2019-03-21T11:24:03.942Z,84.38
2019-03-21T11:25:03.884Z,84.38
2019-03-21T11:26:03.875Z,84.38
2019-03-21T11:27:03.865Z,84.38
2019-03-21T11:28:03.898Z,84.38
2019-03-21T11:29:03.845Z,84.38
2019-03-21T11:30:15.409Z,84.38
2019-03-21T11:31:04.823Z,84.38
2019-03-21T11:32:03.814Z,84.38
2019-03-21T11:33:03.803Z,84.38
2019-03-21T11:34:05.652Z,84.38
2019-03-21T11:35:03.788Z,84.38
2019-03-21T11:36:03.795Z,84.38
2019-03-21T11:37:03.757Z,84.38
2019-03-21T11:38:03.748Z,84.38
2019-03-21T11:39:03.737Z,84.38
2019-03-21T11:40:03.732Z,84.38
2019-03-21T11:41:03.770Z,84.38
2019-03-21T11:42:03.745Z,84.38
2019-03-21T11:43:03.704Z,84.38
2019-03-21T11:44:04.638Z,90.00
2019-03-21T11:45:03.673Z,90.00
2019-03-21T11:46:03.673Z,90.00
2019-03-21T11:47:03.664Z,90.00
2019-03-21T11:48:03.689Z,95.62
2019-03-21T11:49:03.627Z,90.00
2019-03-21T11:50:03.630Z,90.00
2019-03-21T11:51:03.669Z,90.00
2019-03-21T11:52:03.657Z,90.00
2019-03-21T11:53:03.584Z,90.00
2019-03-21T11:54:04.626Z,90.00
2019-03-21T11:55:03.652Z,95.62
2019-03-21T11:56:03.590Z,95.62
2019-03-21T11:57:03.590Z,101.25
2019-03-21T11:58:03.588Z,95.62
2019-03-21T11:59:03.518Z,95.62
2019-03-21T12:00:03.543Z,90.00
2019-03-21T12:01:04.108Z,90.00
2019-03-21T12:02:03.489Z,90.00
2019-03-21T12:03:04.327Z,90.00
2019-03-21T12:04:04.110Z,84.38
2019-03-21T12:05:03.494Z,84.38
2019-03-21T12:06:03.467Z,90.00
2019-03-21T12:07:03.447Z,90.00
2019-03-21T12:08:03.420Z,90.00
2019-03-21T12:09:04.118Z,90.00
2019-03-21T12:10:04.111Z,90.00
2019-03-21T12:11:03.416Z,90.00
2019-03-21T12:12:03.434Z,90.00
2019-03-21T12:13:03.373Z,90.00
2019-03-21T12:14:03.357Z,90.00
2019-03-21T12:15:03.354Z,95.62
2019-03-21T12:16:04.160Z,90.00
2019-03-21T12:17:03.349Z,90.00
2019-03-21T12:18:03.338Z,90.00
2019-03-21T12:19:03.302Z,90.00
2019-03-21T12:20:03.293Z,90.00
2019-03-21T12:21:04.156Z,95.62
2019-03-21T12:22:03.333Z,95.62
2019-03-21T12:23:03.279Z,95.62
2019-03-21T12:24:03.254Z,95.62
2019-03-21T12:25:03.259Z,95.62
2019-03-21T12:26:03.236Z,101.25
2019-03-21T12:27:03.220Z,95.62
2019-03-21T12:28:03.210Z,101.25
2019-03-21T12:29:03.210Z,101.25
2019-03-21T12:30:03.184Z,101.25
2019-03-21T12:31:03.178Z,101.25
2019-03-21T12:32:03.179Z,101.25
2019-03-21T12:33:03.159Z,101.25
2019-03-21T12:34:03.158Z,106.88
2019-03-21T12:35:03.153Z,106.88
2019-03-21T12:36:03.121Z,106.88
2019-03-21T12:37:03.116Z,106.88
2019-03-21T12:38:03.119Z,106.88
2019-03-21T12:39:03.087Z,106.88
2019-03-21T12:40:03.111Z,106.88
2019-03-21T12:41:03.083Z,106.88
2019-03-21T12:42:03.059Z,112.50
2019-03-21T12:43:03.086Z,112.50
2019-03-21T12:44:03.690Z,106.88
2019-03-21T12:45:03.022Z,106.88
2019-03-21T12:46:03.057Z,106.88
2019-03-21T12:47:03.126Z,101.25
2019-03-21T12:48:03.004Z,101.25
2019-03-21T12:49:02.985Z,95.62
2019-03-21T12:50:02.985Z,95.62
2019-03-21T12:51:02.973Z,95.62
2019-03-21T12:52:04.633Z,95.62
2019-03-21T12:53:02.935Z,90.00
2019-03-21T12:54:02.948Z,90.00
2019-03-21T12:55:02.941Z,84.38
2019-03-21T12:56:02.945Z,84.38
2019-03-21T12:57:02.915Z,84.38
2019-03-21T12:58:02.887Z,84.38
2019-03-21T12:59:02.875Z,90.00
2019-03-21T13:00:02.860Z,84.38
2019-03-21T13:01:02.865Z,84.38