createdAt,value
2019-05-30T04:39:05.848Z,6.19
2019-05-30T04:40:06.023Z,6.26
2019-05-30T04:41:06.186Z,6.36
2019-05-30T04:42:06.343Z,6.48
2019-05-30T04:43:06.514Z,6.57
2019-05-30T04:44:06.688Z,6.74
2019-05-30T04:45:06.846Z,6.82
2019-05-30T04:46:07.018Z,6.88
2019-05-30T04:47:07.177Z,6.87
2019-05-30T04:48:07.345Z,6.93
2019-05-30T04:49:07.527Z,7.00
2019-05-30T04:50:07.677Z,7.02
2019-05-30T04:51:07.838Z,7.15
2019-05-30T04:52:12.002Z,7.18
2019-05-30T04:53:09.997Z,7.20
2019-05-30T04:54:10.185Z,7.25
2019-05-30T04:55:10.480Z,7.28
2019-05-30T04:56:10.177Z,7.43
2019-05-30T04:57:10.668Z,7.51
2019-05-30T04:58:10.856Z,7.47
2019-05-30T04:59:10.751Z,7.56
2019-05-30T05:00:10.666Z,7.54
2019-05-30T05:01:10.866Z,7.63
2019-05-30T05:02:11.357Z,7.76
2019-05-30T05:03:11.335Z,7.76
2019-05-30T05:04:11.445Z,7.83
2019-05-30T05:05:11.376Z,7.87
2019-05-30T05:06:11.545Z,7.91
2019-05-30T05:07:11.513Z,7.93
2019-05-30T05:08:11.725Z,7.94
2019-05-30T05:09:11.973Z,7.98
2019-05-30T05:10:12.041Z,8.01
2019-05-30T05:11:13.033Z,8.08
2019-05-30T05:12:12.033Z,8.13
2019-05-30T05:13:12.268Z,8.19
2019-05-30T05:14:12.350Z,8.24
2019-05-30T05:15:12.403Z,8.26
2019-05-30T05:16:23.007Z,8.41
2019-05-30T05:17:12.759Z,8.45
2019-05-30T05:18:12.910Z,8.53
2019-05-30T05:19:12.926Z,8.53
2019-05-30T05:20:13.119Z,8.61
2019-05-30T05:21:13.033Z,8.73
2019-05-30T05:22:13.202Z,8.85
2019-05-30T05:23:13.374Z,8.91
2019-05-30T05:24:13.547Z,8.97
2019-05-30T05:25:13.716Z,8.91
2019-05-30T05:26:13.888Z,9.04
2019-05-30T05:27:14.060Z,9.10
2019-05-30T05:28:14.234Z,9.26
2019-05-30T05:29:14.405Z,9.36
2019-05-30T05:30:14.572Z,9.37
2019-05-30T05:31:14.763Z,9.44
2019-05-30T05:32:16.107Z,9.54
2019-05-30T05:33:16.463Z,9.58
2019-05-30T05:34:16.449Z,9.69
2019-05-30T05:35:16.580Z,9.84
2019-05-30T05:36:16.772Z,9.68
2019-05-30T05:37:16.905Z,9.79
2019-05-30T05:38:16.234Z,9.91
2019-05-30T05:39:16.216Z,9.94
2019-05-30T05:40:16.309Z,9.98
2019-05-30T05:41:16.469Z,10.04
2019-05-30T05:42:16.648Z,10.15
2019-05-30T05:43:16.854Z,10.22
2019-05-30T05:44:18.215Z,10.28
2019-05-30T05:45:18.207Z,10.31
2019-05-30T05:46:18.446Z,10.40
2019-05-30T05:47:18.494Z,10.37
2019-05-30T05:48:18.380Z,10.34
2019-05-30T05:49:18.410Z,10.53
2019-05-30T05:50:18.411Z,10.61
2019-05-30T05:51:18.566Z,10.72
2019-05-30T05:52:18.810Z,10.82
2019-05-30T05:53:18.757Z,10.78
2019-05-30T05:54:18.896Z,10.94
2019-05-30T05:55:18.918Z,11.05
2019-05-30T05:56:19.078Z,11.17
2019-05-30T05:57:19.253Z,11.25
2019-05-30T05:58:19.421Z,11.45
2019-05-30T05:59:20.865Z,11.57
2019-05-30T06:00:21.136Z,11.72
2019-05-30T06:01:21.248Z,11.80
2019-05-30T06:02:21.109Z,11.99
2019-05-30T06:03:20.447Z,12.13
2019-05-30T06:04:21.109Z,12.21
2019-05-30T06:05:20.628Z,12.31
2019-05-30T06:06:21.294Z,12.45
2019-05-30T06:07:20.957Z,12.49
2019-05-30T06:08:21.460Z,12.57
2019-05-30T06:09:22.500Z,12.60
2019-05-30T06:10:21.830Z,12.73
2019-05-30T06:11:22.713Z,12.83
2019-05-30T06:12:21.850Z,12.91
2019-05-30T06:13:22.889Z,13.12
2019-05-30T06:14:22.156Z,13.19
2019-05-30T06:15:22.917Z,13.30
2019-05-30T06:16:22.510Z,13.46
2019-05-30T06:17:23.125Z,13.56
2019-05-30T06:18:24.119Z,13.65
2019-05-30T06:19:23.197Z,13.77
2019-05-30T06:20:23.357Z,13.79
2019-05-30T06:21:23.477Z,13.81
2019-05-30T06:22:23.655Z,13.96
2019-05-30T06:23:23.873Z,14.08
2019-05-30T06:24:23.891Z,14.15
2019-05-30T06:25:25.233Z,14.12
2019-05-30T06:26:24.400Z,14.30
2019-05-30T06:27:24.412Z,14.41
2019-05-30T06:28:24.597Z,14.45
2019-05-30T06:29:24.747Z,14.53
2019-05-30T06:30:24.921Z,14.55
2019-05-30T06:31:25.093Z,14.70
2019-05-30T06:32:25.269Z,14.84
2019-05-30T06:33:26.788Z,14.82
2019-05-30T06:34:34.431Z,15.06
2019-05-30T06:35:27.317Z,15.14
2019-05-30T06:36:27.205Z,15.11
2019-05-30T06:37:27.063Z,15.25
2019-05-30T06:38:27.295Z,15.39
2019-05-30T06:39:27.578Z,15.57
2019-05-30T06:40:30.341Z,15.65
2019-05-30T06:41:27.726Z,15.73
2019-05-30T06:42:28.265Z,15.58
2019-05-30T06:43:28.259Z,15.64
2019-05-30T06:44:28.116Z,15.67
2019-05-30T06:45:28.411Z,15.77
2019-05-30T06:46:28.399Z,15.77
2019-05-30T06:47:28.452Z,15.88
2019-05-30T06:48:28.779Z,15.95
2019-05-30T06:49:29.014Z,16.00
2019-05-30T06:50:29.176Z,16.13
2019-05-30T06:51:29.082Z,16.13
2019-05-30T06:52:29.202Z,16.10
2019-05-30T06:53:29.367Z,16.28
2019-05-30T06:54:29.538Z,16.38
2019-05-30T06:55:29.570Z,16.35
2019-05-30T06:56:29.547Z,16.41
2019-05-30T06:57:29.663Z,16.57
2019-05-30T06:58:45.729Z,16.60
2019-05-30T06:59:30.002Z,16.60
2019-05-30T07:00:30.174Z,16.60
2019-05-30T07:01:30.355Z,16.60
2019-05-30T07:02:30.627Z,16.74
2019-05-30T07:03:30.817Z,16.81
2019-05-30T07:04:48.965Z,16.83
2019-05-30T07:05:33.670Z,16.91
2019-05-30T07:06:31.680Z,17.08
2019-05-30T07:07:31.597Z,17.19
2019-05-30T07:08:31.560Z,17.24
2019-05-30T07:09:32.810Z,17.27
2019-05-30T07:10:33.018Z,17.42
2019-05-30T07:11:33.090Z,17.38
2019-05-30T07:12:33.222Z,17.34
2019-05-30T07:13:33.711Z,17.48
2019-05-30T07:14:33.477Z,17.57
2019-05-30T07:15:34.368Z,17.60
2019-05-30T07:16:33.574Z,17.68
2019-05-30T07:17:33.643Z,17.78
2019-05-30T07:18:36.529Z,17.67
2019-05-30T07:19:33.720Z,17.79
2019-05-30T07:20:33.870Z,17.95
2019-05-30T07:21:33.990Z,17.90
2019-05-30T07:22:34.022Z,18.15
2019-05-30T07:23:34.278Z,17.98
2019-05-30T07:24:34.366Z,18.04
2019-05-30T07:25:34.538Z,17.87
2019-05-30T07:26:34.712Z,17.97
2019-05-30T07:27:34.888Z,17.97
2019-05-30T07:28:35.063Z,18.13
2019-05-30T07:29:35.238Z,18.31
2019-05-30T07:30:35.411Z,18.35
2019-05-30T07:31:35.577Z,18.44
2019-05-30T07:32:35.756Z,18.31
2019-05-30T07:33:35.928Z,18.45
2019-05-30T07:34:36.104Z,18.53
2019-05-30T07:35:36.276Z,18.62
2019-05-30T07:36:36.453Z,18.53
2019-05-30T07:37:36.621Z,18.38
2019-05-30T07:38:36.797Z,18.41
2019-05-30T07:39:37.650Z,18.37
2019-05-30T07:40:37.149Z,18.07
2019-05-30T07:41:37.319Z,18.18
2019-05-30T07:42:37.494Z,18.15
2019-05-30T07:43:37.665Z,18.34
2019-05-30T07:44:37.841Z,18.26
2019-05-30T07:45:38.026Z,18.28
2019-05-30T07:46:38.195Z,18.40
2019-05-30T07:47:38.649Z,18.50
2019-05-30T07:48:38.688Z,18.52
2019-05-30T07:49:38.844Z,18.58
2019-05-30T07:50:38.916Z,18.70
2019-05-30T07:51:39.115Z,18.81
2019-05-30T07:52:39.241Z,18.96
2019-05-30T07:53:39.407Z,19.04
2019-05-30T07:54:39.582Z,19.12
2019-05-30T07:55:39.776Z,19.24
2019-05-30T07:56:39.931Z,19.21
2019-05-30T07:57:41.452Z,19.21
2019-05-30T07:58:40.282Z,19.31
2019-05-30T07:59:40.456Z,19.36
2019-05-30T08:00:40.639Z,19.39
2019-05-30T08:01:40.819Z,19.49
2019-05-30T08:02:40.992Z,19.41
2019-05-30T08:03:41.163Z,19.51
2019-05-30T08:04:41.338Z,19.63
2019-05-30T08:05:41.513Z,19.70
2019-05-30T08:06:41.686Z,19.92
2019-05-30T08:07:41.861Z,19.95
2019-05-30T08:08:42.036Z,20.04
2019-05-30T08:09:42.210Z,20.25
2019-05-30T08:10:42.390Z,20.58
2019-05-30T08:11:42.666Z,20.69
2019-05-30T08:12:42.742Z,20.78
2019-05-30T08:13:42.920Z,21.00
2019-05-30T08:14:43.164Z,21.46
2019-05-30T08:15:44.215Z,21.58
2019-05-30T08:16:43.398Z,21.67
2019-05-30T08:17:44.559Z,21.83
2019-05-30T08:18:43.749Z,21.80
2019-05-30T08:19:43.926Z,22.08
2019-05-30T08:20:44.096Z,22.39
2019-05-30T08:21:44.275Z,22.53
2019-05-30T08:22:44.448Z,22.51
2019-05-30T08:23:44.658Z,22.62
2019-05-30T08:24:44.823Z,22.91
2019-05-30T08:25:44.999Z,23.03
2019-05-30T08:26:45.174Z,23.03
2019-05-30T08:27:45.349Z,23.09
2019-05-30T08:28:45.520Z,23.18
2019-05-30T08:29:45.695Z,23.51
2019-05-30T08:30:45.870Z,23.54
2019-05-30T08:31:46.045Z,23.06
2019-05-30T08:32:46.221Z,22.84
2019-05-30T08:33:47.413Z,23.05
2019-05-30T08:34:46.570Z,23.32
2019-05-30T08:35:49.785Z,23.76
2019-05-30T08:36:46.911Z,23.80
2019-05-30T08:37:47.097Z,23.71
2019-05-30T08:38:48.253Z,23.93
2019-05-30T08:39:47.448Z,23.99
2019-05-30T08:40:47.626Z,23.88
2019-05-30T08:41:47.798Z,23.91
2019-05-30T08:42:47.971Z,23.59
2019-05-30T08:43:48.143Z,23.31
2019-05-30T08:44:48.320Z,23.06
2019-05-30T08:45:48.499Z,22.91
2019-05-30T08:46:48.673Z,22.57
2019-05-30T08:47:48.853Z,22.41
2019-05-30T08:48:49.025Z,22.13
2019-05-30T08:49:49.215Z,21.99
2019-05-30T08:50:49.392Z,22.06
2019-05-30T08:51:49.568Z,21.67
2019-05-30T08:52:49.748Z,21.54
2019-05-30T08:53:49.937Z,21.54
2019-05-30T08:54:50.148Z,21.55
2019-05-30T08:55:50.285Z,21.37
2019-05-30T08:56:50.462Z,21.57
2019-05-30T08:57:50.642Z,21.51
2019-05-30T08:58:50.818Z,21.70
2019-05-30T08:59:50.992Z,21.70
2019-05-30T09:00:51.175Z,21.73
2019-05-30T09:01:53.158Z,21.66
2019-05-30T09:02:51.514Z,21.40
2019-05-30T09:03:51.698Z,21.22
2019-05-30T09:04:51.869Z,21.37
2019-05-30T09:06:03.050Z,21.55
2019-05-30T09:06:52.223Z,21.61
2019-05-30T09:07:52.398Z,21.54
2019-05-30T09:08:52.575Z,21.36
2019-05-30T09:09:52.758Z,21.43
2019-05-30T09:10:52.914Z,21.54
2019-05-30T09:11:53.088Z,21.73
2019-05-30T09:12:53.266Z,21.82
2019-05-30T09:13:53.443Z,21.82
2019-05-30T09:14:53.615Z,21.67
2019-05-30T09:15:53.792Z,21.82
2019-05-30T09:16:55.099Z,21.82
2019-05-30T09:17:54.144Z,21.61
2019-05-30T09:18:54.313Z,21.32
2019-05-30T09:19:54.494Z,21.35
2019-05-30T09:20:54.672Z,21.52
2019-05-30T09:21:54.849Z,21.45
2019-05-30T09:22:55.025Z,21.45
2019-05-30T09:23:58.946Z,21.75
2019-05-30T09:24:55.372Z,21.96
2019-05-30T09:25:55.545Z,22.04
2019-05-30T09:26:55.722Z,22.33
2019-05-30T09:27:55.899Z,22.57
2019-05-30T09:28:56.079Z,22.78
2019-05-30T09:29:56.261Z,22.73
2019-05-30T09:30:56.429Z,22.57
2019-05-30T09:31:56.605Z,22.88
2019-05-30T09:32:56.781Z,22.54
2019-05-30T09:33:56.965Z,22.51
2019-05-30T09:34:57.138Z,22.18
2019-05-30T09:36:12.077Z,22.11
2019-05-30T09:36:57.497Z,22.06
2019-05-30T09:37:57.666Z,21.67
2019-05-30T09:38:57.838Z,21.54
2019-05-30T09:39:58.011Z,21.52
2019-05-30T09:40:58.186Z,21.51
2019-05-30T09:41:58.399Z,21.46
2019-05-30T09:42:58.537Z,21.02
2019-05-30T09:43:58.710Z,20.95
2019-05-30T09:44:58.884Z,20.80
2019-05-30T09:45:59.058Z,20.74
2019-05-30T09:46:59.266Z,20.77
2019-05-30T09:47:59.408Z,20.90
2019-05-30T09:48:59.582Z,21.05
2019-05-30T09:50:03.528Z,21.20
2019-05-30T09:50:59.944Z,21.12
2019-05-30T09:52:00.122Z,21.32
2019-05-30T09:53:00.298Z,21.48
2019-05-30T09:54:00.472Z,21.45
2019-05-30T09:55:00.647Z,21.67
2019-05-30T09:56:00.824Z,21.76
2019-05-30T09:57:01.001Z,21.99
2019-05-30T09:58:01.174Z,22.07
2019-05-30T09:59:01.352Z,22.18
2019-05-30T10:00:01.529Z,22.43
2019-05-30T10:01:01.699Z,22.85
2019-05-30T10:02:01.876Z,23.09
2019-05-30T10:03:02.135Z,23.10
2019-05-30T10:04:02.228Z,23.17
2019-05-30T10:05:02.404Z,23.31
2019-05-30T10:06:02.580Z,23.32
2019-05-30T10:07:02.751Z,23.39
2019-05-30T10:08:02.927Z,23.23
2019-05-30T10:09:03.107Z,22.99
2019-05-30T10:10:03.279Z,23.10
2019-05-30T10:11:03.452Z,23.18
2019-05-30T10:12:03.627Z,23.76
2019-05-30T10:13:03.803Z,24.06
2019-05-30T10:14:03.977Z,24.10
2019-05-30T10:15:04.151Z,24.53
2019-05-30T10:16:04.391Z,25.22
2019-05-30T10:17:04.506Z,25.96
2019-05-30T10:18:04.684Z,26.07
2019-05-30T10:19:04.860Z,26.15
2019-05-30T10:20:05.041Z,25.63
2019-05-30T10:21:05.206Z,26.03
2019-05-30T10:22:05.379Z,26.00
2019-05-30T10:23:05.554Z,25.80
2019-05-30T10:24:05.732Z,25.35
2019-05-30T10:25:05.908Z,24.93
2019-05-30T10:26:06.109Z,25.06
2019-05-30T10:27:06.265Z,25.17
2019-05-30T10:28:06.443Z,24.88
2019-05-30T10:29:06.622Z,24.96
2019-05-30T10:30:06.801Z,25.07
2019-05-30T10:31:06.978Z,25.16
2019-05-30T10:32:07.152Z,25.17
2019-05-30T10:33:07.330Z,24.60
2019-05-30T10:34:07.507Z,24.39
2019-05-30T10:35:07.735Z,24.06
2019-05-30T10:36:07.865Z,23.98
2019-05-30T10:37:08.048Z,23.80
2019-05-30T10:38:08.234Z,23.62
2019-05-30T10:39:08.407Z,23.55
2019-05-30T10:40:08.587Z,23.41
2019-05-30T10:41:08.764Z,23.55
2019-05-30T10:42:08.953Z,23.63
2019-05-30T10:43:09.106Z,23.56
2019-05-30T10:44:09.289Z,23.39
2019-05-30T10:45:09.465Z,23.15
2019-05-30T10:46:09.642Z,22.93
2019-05-30T10:47:09.816Z,22.66
2019-05-30T10:48:09.991Z,22.50
2019-05-30T10:49:10.171Z,22.51
2019-05-30T10:50:10.345Z,22.53
2019-05-30T10:51:10.519Z,22.54
2019-05-30T10:52:10.695Z,22.57
2019-05-30T10:53:10.882Z,22.59
2019-05-30T10:54:11.060Z,22.63
2019-05-30T10:55:11.236Z,22.53
2019-05-30T10:56:11.427Z,22.62
2019-05-30T10:57:11.586Z,22.55
2019-05-30T10:58:11.773Z,22.55
2019-05-30T10:59:11.949Z,22.87
2019-05-30T11:00:12.132Z,22.94
2019-05-30T11:01:12.307Z,23.17
2019-05-30T11:02:12.486Z,23.32
2019-05-30T11:03:12.660Z,23.48
2019-05-30T11:04:12.830Z,23.50
2019-05-30T11:05:13.006Z,23.50
2019-05-30T11:06:13.181Z,23.68
2019-05-30T11:07:13.359Z,24.13
2019-05-30T11:08:13.532Z,24.40
2019-05-30T11:09:13.711Z,24.66
2019-05-30T11:10:13.878Z,24.88
2019-05-30T11:11:14.053Z,25.17
2019-05-30T11:12:14.227Z,25.33
2019-05-30T11:13:14.685Z,25.53
2019-05-30T11:14:14.585Z,25.81
2019-05-30T11:15:14.761Z,25.85
2019-05-30T11:16:14.937Z,25.69
2019-05-30T11:17:15.115Z,25.68
2019-05-30T11:18:15.291Z,25.23
2019-05-30T11:19:15.469Z,24.74
2019-05-30T11:20:15.653Z,24.45
2019-05-30T11:21:15.828Z,24.18
2019-05-30T11:22:16.014Z,23.93
2019-05-30T11:23:16.191Z,23.77
2019-05-30T11:24:16.367Z,23.61
2019-05-30T11:25:16.551Z,23.78
2019-05-30T11:26:16.719Z,24.35
2019-05-30T11:27:16.889Z,24.58
2019-05-30T11:28:17.070Z,24.93
2019-05-30T11:29:17.249Z,25.28
2019-05-30T11:30:17.430Z,25.55
2019-05-30T11:31:17.607Z,25.70
2019-05-30T11:32:17.781Z,25.84
2019-05-30T11:33:17.958Z,25.68
2019-05-30T11:34:18.138Z,25.62
2019-05-30T11:35:18.311Z,25.41
2019-05-30T11:36:18.517Z,25.46
2019-05-30T11:37:19.329Z,25.35
2019-05-30T11:38:18.847Z,25.38
2019-05-30T11:39:19.022Z,25.11
2019-05-30T11:40:19.205Z,24.98
2019-05-30T11:41:19.382Z,24.91
2019-05-30T11:42:19.563Z,24.66
2019-05-30T11:43:19.742Z,24.48
2019-05-30T11:44:19.918Z,24.39
2019-05-30T11:45:20.100Z,24.29
2019-05-30T11:46:20.304Z,24.20
2019-05-30T11:47:20.462Z,23.87
2019-05-30T11:48:20.639Z,23.61
2019-05-30T11:49:20.817Z,23.50
2019-05-30T11:50:20.995Z,23.39
2019-05-30T11:51:21.172Z,23.21
2019-05-30T11:52:21.351Z,23.09
2019-05-30T11:53:21.530Z,22.83
2019-05-30T11:54:21.714Z,22.72
2019-05-30T11:55:21.885Z,22.47
2019-05-30T11:56:22.069Z,22.35
2019-05-30T11:57:22.257Z,22.30
2019-05-30T11:58:22.417Z,22.06
2019-05-30T11:59:22.590Z,22.11
2019-05-30T12:00:22.765Z,21.92
2019-05-30T12:01:22.948Z,21.60
2019-05-30T12:02:23.139Z,21.58
2019-05-30T12:03:23.298Z,21.55
2019-05-30T12:04:23.473Z,21.51
2019-05-30T12:05:23.651Z,21.36
2019-05-30T12:06:23.826Z,21.27
2019-05-30T12:07:35.943Z,21.30
2019-05-30T12:08:24.175Z,21.35
2019-05-30T12:09:24.349Z,21.39
2019-05-30T12:10:24.530Z,21.46
2019-05-30T12:11:24.714Z,21.39
2019-05-30T12:12:24.890Z,21.35
2019-05-30T12:13:25.066Z,21.30
2019-05-30T12:14:25.243Z,21.32
2019-05-30T12:15:25.415Z,21.33
2019-05-30T12:16:25.587Z,21.39
2019-05-30T12:17:25.767Z,21.36
2019-05-30T12:18:25.942Z,21.37
2019-05-30T12:19:26.128Z,21.30
2019-05-30T12:20:26.299Z,21.42
2019-05-30T12:21:29.735Z,21.42
2019-05-30T12:22:26.649Z,21.58
2019-05-30T12:23:26.823Z,21.75
2019-05-30T12:24:26.998Z,21.89
2019-05-30T12:25:27.174Z,21.96
2019-05-30T12:26:27.352Z,21.92
2019-05-30T12:27:27.531Z,21.98
2019-05-30T12:28:27.699Z,22.08
2019-05-30T12:29:27.875Z,22.15
2019-05-30T12:30:28.047Z,22.08
2019-05-30T12:31:28.224Z,22.15
2019-05-30T12:32:28.422Z,22.26
2019-05-30T12:33:28.579Z,22.38
2019-05-30T12:34:28.759Z,22.45
2019-05-30T12:35:28.935Z,22.54
2019-05-30T12:36:29.109Z,22.60
2019-05-30T12:37:29.290Z,22.70
2019-05-30T12:38:29.463Z,22.76
2019-05-30T12:39:29.641Z,22.76
2019-05-30T12:40:29.816Z,22.57
2019-05-30T12:41:29.997Z,22.80
2019-05-30T12:42:30.170Z,22.96
2019-05-30T12:43:30.358Z,23.05
2019-05-30T12:44:30.521Z,23.20
2019-05-30T12:45:30.703Z,23.13
2019-05-30T12:46:30.872Z,23.10
2019-05-30T12:47:31.051Z,22.93
2019-05-30T12:48:31.244Z,22.87
2019-05-30T12:49:31.403Z,22.98
2019-05-30T12:50:31.580Z,23.40
2019-05-30T12:51:31.757Z,23.65
2019-05-30T12:52:31.932Z,23.62
2019-05-30T12:53:32.110Z,23.71
2019-05-30T12:54:32.286Z,23.61
2019-05-30T12:55:32.461Z,23.55
2019-05-30T12:56:32.657Z,23.37
2019-05-30T12:57:32.830Z,23.31
2019-05-30T12:58:33.008Z,23.51
2019-05-30T12:59:33.184Z,23.44
2019-05-30T13:00:33.373Z,23.46
2019-05-30T13:01:33.553Z,23.15
2019-05-30T13:02:33.730Z,23.13
2019-05-30T13:03:33.936Z,23.00
2019-05-30T13:04:34.087Z,22.87
2019-05-30T13:05:34.267Z,22.88
2019-05-30T13:06:34.442Z,22.93
2019-05-30T13:07:34.621Z,22.85
2019-05-30T13:08:34.797Z,22.72
2019-05-30T13:09:34.973Z,22.76
2019-05-30T13:10:35.138Z,22.66
2019-05-30T13:11:35.323Z,22.68
2019-05-30T13:12:35.493Z,22.57
2019-05-30T13:13:35.667Z,22.47
2019-05-30T13:14:35.845Z,22.00
2019-05-30T13:15:36.024Z,22.06
2019-05-30T13:16:36.200Z,21.91
2019-05-30T13:17:36.377Z,21.80
2019-05-30T13:18:36.552Z,21.66
2019-05-30T13:19:36.735Z,21.67
2019-05-30T13:20:36.915Z,21.50
2019-05-30T13:21:37.093Z,21.40
2019-05-30T13:22:37.265Z,21.46
2019-05-30T13:23:37.440Z,21.50
2019-05-30T13:24:37.617Z,21.51
2019-05-30T13:25:37.794Z,21.50
2019-05-30T13:26:37.972Z,21.45
2019-05-30T13:27:38.147Z,21.43
2019-05-30T13:28:38.329Z,21.35
2019-05-30T13:29:38.503Z,21.33
2019-05-30T13:30:38.675Z,21.22
2019-05-30T13:31:38.849Z,21.18
2019-05-30T13:32:39.038Z,20.95
2019-05-30T13:33:39.218Z,21.02
2019-05-30T13:34:39.377Z,21.05
2019-05-30T13:35:39.557Z,20.97
2019-05-30T13:36:39.730Z,21.06
2019-05-30T13:37:39.904Z,21.14
2019-05-30T13:38:40.080Z,21.09
2019-05-30T13:39:40.253Z,21.17
2019-05-30T13:40:40.436Z,21.20
2019-05-30T13:41:40.604Z,21.32
2019-05-30T13:42:40.783Z,21.39
2019-05-30T13:43:40.953Z,21.46
2019-05-30T13:44:41.133Z,21.45
2019-05-30T13:45:41.305Z,21.42
2019-05-30T13:46:41.480Z,21.33
2019-05-30T13:47:41.655Z,21.35
2019-05-30T13:48:41.829Z,21.30
2019-05-30T13:49:42.002Z,21.40
2019-05-30T13:50:42.178Z,21.45
2019-05-30T13:51:42.355Z,21.52
2019-05-30T13:52:42.546Z,21.70
2019-05-30T13:53:42.701Z,21.85
2019-05-30T13:54:42.873Z,22.02
2019-05-30T13:55:43.046Z,22.02
2019-05-30T13:56:43.221Z,22.14
2019-05-30T13:57:43.450Z,22.25
2019-05-30T13:58:43.574Z,22.14
2019-05-30T13:59:43.742Z,22.17
2019-05-30T14:00:43.919Z,21.88
2019-05-30T14:01:44.106Z,21.82
2019-05-30T14:02:44.282Z,21.92
2019-05-30T14:03:44.456Z,21.83
2019-05-30T14:04:44.631Z,21.73
2019-05-30T14:05:44.810Z,21.69
2019-05-30T14:06:44.991Z,21.73
2019-05-30T14:07:45.169Z,21.82
2019-05-30T14:08:45.349Z,21.85
2019-05-30T14:09:45.524Z,21.80
2019-05-30T14:10:45.704Z,21.85
2019-05-30T14:11:45.886Z,22.07
2019-05-30T14:12:46.059Z,22.26
2019-05-30T14:13:46.234Z,22.22
2019-05-30T14:14:46.413Z,22.44
2019-05-30T14:15:46.592Z,22.32
2019-05-30T14:16:46.759Z,22.55
2019-05-30T14:17:46.936Z,22.65
2019-05-30T14:18:47.112Z,22.66
2019-05-30T14:19:47.286Z,22.62
2019-05-30T14:20:47.461Z,22.59
2019-05-30T14:21:47.635Z,22.75
2019-05-30T14:22:47.815Z,22.90
2019-05-30T14:23:47.983Z,22.78
2019-05-30T14:24:48.179Z,22.85
2019-05-30T14:25:48.339Z,23.17
2019-05-30T14:26:48.513Z,23.27
2019-05-30T14:27:48.688Z,23.39
2019-05-30T14:28:48.865Z,23.83
2019-05-30T14:29:49.041Z,24.23
2019-05-30T14:30:49.214Z,24.17
2019-05-30T14:31:49.392Z,24.11
2019-05-30T14:32:49.570Z,23.96
2019-05-30T14:33:49.749Z,23.96
2019-05-30T14:34:49.922Z,23.78
2019-05-30T14:35:50.097Z,23.80
2019-05-30T14:36:50.276Z,23.87
2019-05-30T14:37:50.455Z,23.95
2019-05-30T14:38:58.191Z,24.18
2019-05-30T14:39:50.809Z,24.35
2019-05-30T14:40:51.052Z,24.30
2019-05-30T14:41:51.153Z,24.21
2019-05-30T14:42:51.328Z,24.40
2019-05-30T14:43:51.506Z,24.29
2019-05-30T14:44:51.689Z,24.18
2019-05-30T14:45:51.858Z,24.68
2019-05-30T14:46:52.034Z,24.66
2019-05-30T14:47:52.216Z,25.26
2019-05-30T14:48:52.391Z,25.51
2019-05-30T14:49:52.567Z,25.63
2019-05-30T14:50:52.745Z,25.87
2019-05-30T14:51:52.922Z,26.10
2019-05-30T14:52:53.099Z,26.60
2019-05-30T14:53:53.279Z,26.59
2019-05-30T14:54:53.454Z,26.41
2019-05-30T14:55:53.623Z,26.58
2019-05-30T14:56:53.797Z,26.44
2019-05-30T14:57:57.506Z,26.21
2019-05-30T14:58:54.154Z,25.85
2019-05-30T14:59:54.332Z,25.59
2019-05-30T15:00:54.513Z,25.17
2019-05-30T15:01:54.691Z,24.81
2019-05-30T15:02:54.888Z,24.58
2019-05-30T15:03:55.046Z,24.30
2019-05-30T15:04:55.238Z,24.05
2019-05-30T15:05:55.405Z,23.87
2019-05-30T15:06:55.586Z,23.86
2019-05-30T15:07:55.767Z,23.68
2019-05-30T15:08:55.947Z,23.84
2019-05-30T15:09:56.130Z,23.69
2019-05-30T15:10:56.303Z,23.59
2019-05-30T15:11:56.478Z,23.51
2019-05-30T15:12:56.680Z,23.61
2019-05-30T15:13:56.837Z,23.32
2019-05-30T15:14:57.018Z,23.39
2019-05-30T15:15:57.352Z,23.39
2019-05-30T15:16:57.378Z,23.41
2019-05-30T15:17:57.556Z,23.56
2019-05-30T15:18:57.731Z,23.66
2019-05-30T15:19:57.910Z,23.59
2019-05-30T15:20:58.142Z,23.58
2019-05-30T15:21:58.264Z,23.40
2019-05-30T15:22:58.440Z,23.41
2019-05-30T15:23:58.618Z,23.24
2019-05-30T15:24:58.793Z,23.24
2019-05-30T15:25:58.970Z,23.15
2019-05-30T15:26:59.154Z,23.20
2019-05-30T15:27:59.342Z,23.21
2019-05-30T15:28:59.505Z,23.24
2019-05-30T15:29:59.682Z,23.15
2019-05-30T15:30:59.861Z,23.32
2019-05-30T15:32:00.037Z,23.32
2019-05-30T15:33:00.264Z,23.40
2019-05-30T15:34:00.418Z,23.39
2019-05-30T15:35:00.571Z,23.32
2019-05-30T15:36:00.751Z,23.43
2019-05-30T15:37:00.931Z,23.47
2019-05-30T15:38:01.111Z,23.63
2019-05-30T15:39:01.288Z,23.61
2019-05-30T15:40:01.466Z,23.71
2019-05-30T15:41:01.643Z,23.66
2019-05-30T15:42:01.818Z,23.50
2019-05-30T15:43:01.998Z,23.50
2019-05-30T15:44:02.173Z,23.41
2019-05-30T15:45:02.347Z,23.17
2019-05-30T15:46:02.533Z,23.17
2019-05-30T15:47:02.708Z,23.23
2019-05-30T15:48:02.873Z,23.18
2019-05-30T15:49:03.044Z,23.21
2019-05-30T15:50:03.225Z,23.17
2019-05-30T15:51:03.399Z,23.12
2019-05-30T15:52:03.577Z,22.99
2019-05-30T15:53:03.752Z,23.02
2019-05-30T15:54:03.925Z,22.94
2019-05-30T15:55:04.102Z,23.05
2019-05-30T15:56:04.280Z,23.10
2019-05-30T15:57:04.456Z,23.06
2019-05-30T15:58:04.630Z,23.05
2019-05-30T15:59:04.806Z,22.88
2019-05-30T16:00:04.986Z,22.84
2019-05-30T16:01:05.161Z,22.81
2019-05-30T16:02:05.351Z,22.55
2019-05-30T16:03:05.520Z,22.43
2019-05-30T16:04:05.695Z,22.28
2019-05-30T16:05:05.873Z,22.43
2019-05-30T16:06:06.053Z,22.44
2019-05-30T16:07:06.224Z,22.39
2019-05-30T16:08:06.405Z,22.43
2019-05-30T16:09:06.580Z,22.47
2019-05-30T16:10:06.764Z,22.55
2019-05-30T16:11:06.996Z,22.51
2019-05-30T16:12:07.110Z,22.66
2019-05-30T16:13:07.289Z,22.50
2019-05-30T16:14:07.469Z,22.47
2019-05-30T16:15:07.648Z,22.47
2019-05-30T16:16:07.821Z,22.50
2019-05-30T16:17:07.994Z,22.32
2019-05-30T16:18:08.174Z,22.32
2019-05-30T16:19:17.403Z,22.32
2019-05-30T16:20:08.527Z,22.36
2019-05-30T16:21:08.705Z,22.54
2019-05-30T16:22:08.898Z,22.48
2019-05-30T16:23:09.056Z,22.51
2019-05-30T16:24:09.232Z,22.62
2019-05-30T16:25:09.411Z,22.78
2019-05-30T16:26:09.586Z,22.76
2019-05-30T16:27:09.762Z,22.81
2019-05-30T16:28:09.936Z,23.00
2019-05-30T16:29:10.112Z,23.21
2019-05-30T16:30:10.588Z,23.40
2019-05-30T16:31:10.472Z,23.23
2019-05-30T16:32:10.648Z,23.13
2019-05-30T16:33:10.827Z,23.05
2019-05-30T16:34:11.003Z,22.99
2019-05-30T16:35:11.177Z,22.81
2019-05-30T16:36:11.355Z,22.69
2019-05-30T16:37:11.529Z,22.60
2019-05-30T16:38:11.706Z,22.47
2019-05-30T16:39:11.891Z,22.63
2019-05-30T16:40:12.061Z,22.60
2019-05-30T16:41:12.231Z,22.70
2019-05-30T16:42:12.410Z,22.50
2019-05-30T16:43:12.589Z,22.63
2019-05-30T16:44:12.759Z,22.55
2019-05-30T16:45:14.181Z,22.57
2019-05-30T16:46:14.258Z,22.63
2019-05-30T16:47:14.387Z,22.51
2019-05-30T16:48:14.307Z,22.48
2019-05-30T16:49:14.342Z,22.39
2019-05-30T16:50:14.605Z,22.35
2019-05-30T16:51:14.728Z,22.26
2019-05-30T16:52:14.749Z,22.25
2019-05-30T16:53:14.932Z,22.11
2019-05-30T16:54:15.160Z,22.06
2019-05-30T16:55:15.164Z,22.04
2019-05-30T16:56:15.226Z,22.07
2019-05-30T16:57:16.397Z,21.91
2019-05-30T16:58:15.505Z,22.00
2019-05-30T16:59:16.564Z,21.96
2019-05-30T17:00:15.833Z,21.80
2019-05-30T17:01:15.953Z,21.80
2019-05-30T17:02:16.886Z,21.69
2019-05-30T17:03:16.315Z,21.70
2019-05-30T17:04:16.939Z,21.67
2019-05-30T17:05:16.685Z,21.72
2019-05-30T17:06:18.058Z,21.70
2019-05-30T17:07:17.063Z,21.64
2019-05-30T17:08:18.074Z,21.46
2019-05-30T17:09:17.443Z,21.57
2019-05-30T17:10:24.580Z,21.57
2019-05-30T17:11:17.796Z,21.55
2019-05-30T17:12:17.998Z,21.55
2019-05-30T17:13:18.201Z,21.50
2019-05-30T17:14:19.633Z,21.52
2019-05-30T17:15:19.887Z,21.52
2019-05-30T17:16:20.061Z,21.48
2019-05-30T17:17:19.955Z,21.43
2019-05-30T17:18:20.269Z,21.46
2019-05-30T17:19:20.381Z,21.35
2019-05-30T17:20:20.506Z,21.33
2019-05-30T17:21:21.112Z,21.29
2019-05-30T17:22:20.627Z,21.21
2019-05-30T17:23:20.704Z,21.22
2019-05-30T17:24:20.987Z,21.24
2019-05-30T17:25:21.008Z,21.29
2019-05-30T17:26:21.269Z,21.30
2019-05-30T17:27:20.810Z,21.27
2019-05-30T17:28:22.247Z,21.27
2019-05-30T17:29:21.608Z,21.18
2019-05-30T17:30:21.587Z,21.14
2019-05-30T17:31:21.858Z,21.09
2019-05-30T17:32:21.817Z,21.07
2019-05-30T17:33:23.454Z,21.03
2019-05-30T17:34:22.082Z,21.07
2019-05-30T17:35:22.259Z,21.11