createdAt,value
2019-02-25T00:01:44.867Z,-0.60
2019-02-25T00:04:14.311Z,-0.60
2019-02-25T00:06:43.783Z,-0.50
2019-02-25T00:09:13.243Z,-0.60
2019-02-25T00:11:42.959Z,-0.50
2019-02-25T00:14:12.405Z,-0.50
2019-02-25T00:16:41.871Z,-0.40
2019-02-25T00:19:11.294Z,-0.40
2019-02-25T00:21:41.096Z,-0.50
2019-02-25T00:24:10.548Z,-0.50
2019-02-25T00:26:40.260Z,-0.60
2019-02-25T00:29:09.687Z,-0.50
2019-02-25T00:31:39.135Z,-0.50
2019-02-25T00:34:08.911Z,-0.50
2019-02-25T00:36:38.362Z,-0.50
2019-02-25T00:39:09.534Z,-0.50
2019-02-25T00:41:38.990Z,-0.50
2019-02-25T00:44:08.435Z,-0.40
2019-02-25T00:46:37.867Z,-0.40
2019-02-25T00:49:07.349Z,-0.40
2019-02-25T00:51:37.499Z,-0.40
2019-02-25T00:54:06.933Z,-0.40
2019-02-25T00:56:36.378Z,-0.50
2019-02-25T00:59:05.820Z,-0.50
2019-02-25T01:01:35.294Z,-0.50
2019-02-25T01:04:05.156Z,-0.50
2019-02-25T01:06:34.590Z,-0.50
2019-02-25T01:09:05.556Z,-0.50
2019-02-25T01:11:35.125Z,-0.50
2019-02-25T01:14:04.577Z,-0.50
2019-02-25T01:16:34.031Z,-0.70
2019-02-25T01:19:03.430Z,-0.70
2019-02-25T01:21:33.243Z,-0.70
2019-02-25T01:24:03.018Z,-0.70
2019-02-25T01:26:32.458Z,-0.70
2019-02-25T01:29:01.890Z,-0.70
2019-02-25T01:31:31.383Z,-0.60
2019-02-25T01:34:00.862Z,-0.60
2019-02-25T01:36:30.315Z,-0.50
2019-02-25T01:38:59.800Z,-0.60
2019-02-25T01:41:29.543Z,-0.70
2019-02-25T01:43:58.996Z,-0.70
2019-02-25T01:46:28.450Z,-0.60
2019-02-25T01:48:58.272Z,-0.70
2019-02-25T01:51:27.710Z,-0.70
2019-02-25T01:53:57.206Z,-0.70
2019-02-25T01:56:26.991Z,-0.60
2019-02-25T01:58:56.487Z,-0.60
2019-02-25T02:01:25.927Z,-0.60
2019-02-25T02:03:55.719Z,-0.60
2019-02-25T02:06:25.153Z,-0.50
2019-02-25T02:08:54.596Z,-0.50
2019-02-25T02:11:24.037Z,-0.50
2019-02-25T02:13:53.515Z,-0.50
2019-02-25T02:16:23.253Z,-0.50
2019-02-25T02:18:52.687Z,-0.60
2019-02-25T02:21:22.133Z,-0.60
2019-02-25T02:23:51.746Z,-0.70
2019-02-25T02:26:21.247Z,-0.70
2019-02-25T02:28:50.631Z,-0.70
2019-02-25T02:31:20.061Z,-0.70
2019-02-25T02:33:49.908Z,-0.70
2019-02-25T02:36:19.377Z,-0.70
2019-02-25T02:38:48.829Z,-0.70
2019-02-25T02:41:18.574Z,-0.70
2019-02-25T02:43:48.035Z,-0.70
2019-02-25T02:46:54.253Z,-0.80
2019-02-25T02:49:23.686Z,-0.70
2019-02-25T02:51:53.122Z,-0.70
2019-02-25T02:54:22.576Z,-0.70
2019-02-25T02:56:52.039Z,-0.70
2019-02-25T02:59:21.452Z,-0.70
2019-02-25T03:01:50.913Z,-0.70
2019-02-25T03:04:20.362Z,-0.70
2019-02-25T03:06:49.811Z,-0.70
2019-02-25T03:09:19.234Z,-0.70
2019-02-25T03:11:48.699Z,-0.70
2019-02-25T03:14:18.161Z,-0.70
2019-02-25T03:16:47.930Z,-0.70
2019-02-25T03:19:17.404Z,-0.80
2019-02-25T03:21:46.843Z,-0.80
2019-02-25T03:24:16.294Z,-0.90
2019-02-25T03:26:45.731Z,-0.80
2019-02-25T03:29:15.179Z,-0.80
2019-02-25T03:31:44.641Z,-0.80
2019-02-25T03:34:14.097Z,-0.90
2019-02-25T03:36:43.527Z,-0.90
2019-02-25T03:39:12.981Z,-0.90
2019-02-25T03:41:42.478Z,-0.90
2019-02-25T03:44:12.039Z,-0.90
2019-02-25T03:46:41.469Z,-1.00
2019-02-25T03:49:10.942Z,-1.00
2019-02-25T03:51:40.413Z,-1.10
2019-02-25T03:54:09.843Z,-1.10
2019-02-25T03:56:39.581Z,-1.10
2019-02-25T03:59:09.045Z,-1.10
2019-02-25T04:01:38.505Z,-1.00
2019-02-25T04:04:07.936Z,-1.00
2019-02-25T04:06:38.135Z,-1.00
2019-02-25T04:09:09.052Z,-1.00
2019-02-25T04:11:38.516Z,-1.00
2019-02-25T04:14:07.959Z,-1.00
2019-02-25T04:16:37.496Z,-1.00
2019-02-25T04:19:06.944Z,-0.90
2019-02-25T04:21:36.642Z,-0.90
2019-02-25T04:24:06.100Z,-0.80
2019-02-25T04:26:35.550Z,-0.70
2019-02-25T04:29:05.031Z,-0.80
2019-02-25T04:31:34.476Z,-0.80
2019-02-25T04:34:03.927Z,-0.70
2019-02-25T04:36:33.388Z,-0.80
2019-02-25T04:39:03.225Z,-0.90
2019-02-25T04:41:32.721Z,-0.90
2019-02-25T04:44:02.434Z,-0.90
2019-02-25T04:46:31.835Z,-0.80
2019-02-25T04:49:01.270Z,-0.70
2019-02-25T04:51:31.082Z,-0.60
2019-02-25T04:54:00.512Z,-0.70
2019-02-25T04:56:29.907Z,-0.60
2019-02-25T04:58:59.326Z,-0.70
2019-02-25T05:01:28.750Z,-0.70
2019-02-25T05:03:58.519Z,-0.80
2019-02-25T05:06:27.933Z,-0.90
2019-02-25T05:08:57.387Z,-0.90
2019-02-25T05:11:31.162Z,-0.90
2019-02-25T05:14:00.603Z,-0.80
2019-02-25T05:16:30.052Z,-0.80
2019-02-25T05:18:59.479Z,-0.80
2019-02-25T05:21:28.900Z,-0.70
2019-02-25T05:23:58.333Z,-0.70
2019-02-25T05:26:27.752Z,-0.70
2019-02-25T05:28:57.164Z,-0.30
2019-02-25T05:31:26.577Z,-0.30
2019-02-25T05:33:55.992Z,-0.40
2019-02-25T05:36:25.412Z,-0.40
2019-02-25T05:38:54.858Z,-0.40
2019-02-25T05:41:24.270Z,-0.40
2019-02-25T05:43:53.725Z,-0.40
2019-02-25T05:46:23.184Z,-0.40
2019-02-25T05:48:52.583Z,-0.40
2019-02-25T05:51:22.035Z,-0.40
2019-02-25T05:53:51.463Z,-0.40
2019-02-25T05:56:21.284Z,-0.40
2019-02-25T05:58:50.690Z,-0.50
2019-02-25T06:01:20.446Z,-0.50
2019-02-25T06:03:49.873Z,-0.50
2019-02-25T06:06:19.302Z,-0.50
2019-02-25T06:08:49.061Z,-0.50
2019-02-25T06:11:18.504Z,-0.60
2019-02-25T06:13:47.955Z,-0.70
2019-02-25T06:16:17.366Z,-0.50
2019-02-25T06:18:46.801Z,-0.40
2019-02-25T06:21:16.563Z,-0.50
2019-02-25T06:23:46.486Z,-0.40
2019-02-25T06:26:15.962Z,-0.40
2019-02-25T06:28:45.366Z,-0.30
2019-02-25T06:31:14.807Z,-0.10
2019-02-25T06:33:44.241Z,0.10
2019-02-25T06:36:13.670Z,0.10
2019-02-25T06:38:43.114Z,0.20
2019-02-25T06:41:12.831Z,0.10
2019-02-25T06:43:42.991Z,0.10
2019-02-25T06:46:12.415Z,-0.10
2019-02-25T06:48:41.827Z,0.00
2019-02-25T06:51:11.584Z,0.00
2019-02-25T06:53:40.987Z,0.30
2019-02-25T06:56:10.406Z,0.60
2019-02-25T06:58:39.821Z,1.10
2019-02-25T07:01:09.230Z,1.50
2019-02-25T07:03:39.069Z,1.70
2019-02-25T07:06:27.465Z,2.00
2019-02-25T07:09:10.208Z,2.10
2019-02-25T07:11:55.989Z,2.20
2019-02-25T07:14:37.073Z,2.20
2019-02-25T07:17:24.591Z,2.40
2019-02-25T07:20:18.748Z,2.70
2019-02-25T07:23:13.061Z,2.60
2019-02-25T07:26:19.959Z,2.80
2019-02-25T07:29:03.576Z,3.10
2019-02-25T07:31:54.781Z,3.20
2019-02-25T07:34:46.205Z,3.30
2019-02-25T07:37:35.048Z,3.40
2019-02-25T07:40:33.037Z,3.70
2019-02-25T07:43:21.802Z,3.90
2019-02-25T07:46:11.027Z,4.30
2019-02-25T07:48:52.964Z,4.50
2019-02-25T07:51:37.026Z,4.80
2019-02-25T07:54:27.768Z,5.10
2019-02-25T07:57:16.731Z,5.40
2019-02-25T08:00:14.082Z,5.60
2019-02-25T08:03:05.356Z,5.80
2019-02-25T08:05:56.657Z,6.10
2019-02-25T08:08:33.015Z,6.30
2019-02-25T08:11:18.465Z,6.60
2019-02-25T08:14:09.626Z,6.80
2019-02-25T08:16:58.013Z,7.10
2019-02-25T08:19:47.750Z,7.40
2019-02-25T08:22:44.965Z,7.50
2019-02-25T08:25:29.722Z,7.60
2019-02-25T08:28:21.169Z,7.80
2019-02-25T08:31:09.538Z,8.00
2019-02-25T08:34:18.442Z,8.10
2019-02-25T08:37:56.603Z,8.30
2019-02-25T08:40:52.259Z,8.60
2019-02-25T08:43:39.126Z,9.00
2019-02-25T08:46:36.560Z,9.20
2019-02-25T08:49:13.230Z,9.50
2019-02-25T08:51:42.662Z,9.60
2019-02-25T08:54:12.087Z,10.00
2019-02-25T08:56:41.551Z,10.30
2019-02-25T08:59:10.974Z,10.40
2019-02-25T09:01:40.383Z,10.60
2019-02-25T09:04:09.811Z,10.60
2019-02-25T09:06:39.367Z,10.70
2019-02-25T09:09:08.786Z,10.70
2019-02-25T09:11:38.193Z,10.80
2019-02-25T09:14:07.611Z,10.90
2019-02-25T09:16:37.036Z,10.80
2019-02-25T09:19:06.869Z,10.80
2019-02-25T09:21:36.289Z,10.70
2019-02-25T09:24:05.707Z,10.70
2019-02-25T09:26:35.131Z,10.70
2019-02-25T09:29:04.896Z,10.70
2019-02-25T09:31:34.312Z,10.80
2019-02-25T09:34:03.745Z,10.90
2019-02-25T09:36:33.532Z,11.00
2019-02-25T09:39:03.016Z,11.10
2019-02-25T09:41:32.427Z,11.20
2019-02-25T09:44:01.957Z,11.10
2019-02-25T09:46:31.386Z,11.10
2019-02-25T09:49:00.778Z,11.00
2019-02-25T09:51:30.220Z,11.00
2019-02-25T09:53:59.983Z,11.10
2019-02-25T09:56:29.405Z,11.10
2019-02-25T09:58:59.305Z,11.20
2019-02-25T10:01:28.768Z,11.30
2019-02-25T10:03:58.175Z,11.10
2019-02-25T10:06:27.608Z,11.20
2019-02-25T10:08:57.023Z,11.20
2019-02-25T10:11:26.476Z,11.20
2019-02-25T10:13:56.164Z,11.30
2019-02-25T10:16:25.603Z,11.30
2019-02-25T10:18:55.018Z,11.40
2019-02-25T10:21:24.483Z,11.40
2019-02-25T10:23:53.953Z,11.50
2019-02-25T10:26:23.417Z,11.50
2019-02-25T10:28:53.254Z,11.60
2019-02-25T10:31:22.983Z,11.60
2019-02-25T10:33:52.410Z,11.60
2019-02-25T10:36:21.832Z,11.70
2019-02-25T10:38:51.612Z,11.80
2019-02-25T10:41:21.667Z,11.80
2019-02-25T10:43:52.613Z,11.80
2019-02-25T10:46:22.038Z,11.80
2019-02-25T10:48:54.436Z,11.80
2019-02-25T10:51:23.243Z,11.80
2019-02-25T10:53:53.618Z,11.80
2019-02-25T10:56:39.455Z,11.90
2019-02-25T10:59:08.956Z,12.00
2019-02-25T11:01:39.279Z,12.00
2019-02-25T11:04:09.701Z,12.00
2019-02-25T11:06:39.371Z,11.90
2019-02-25T11:09:35.644Z,11.80
2019-02-25T11:12:05.268Z,11.80
2019-02-25T11:14:35.948Z,11.80
2019-02-25T11:17:06.015Z,12.00
2019-02-25T11:19:35.471Z,12.10
2019-02-25T11:22:05.595Z,12.20
2019-02-25T11:24:36.003Z,12.30
2019-02-25T11:27:07.196Z,12.30
2019-02-25T11:29:38.384Z,12.40
2019-02-25T11:32:07.893Z,12.60
2019-02-25T11:34:37.715Z,12.70
2019-02-25T11:37:07.754Z,12.60
2019-02-25T11:39:37.312Z,12.70
2019-02-25T11:42:08.021Z,12.80
2019-02-25T11:44:38.702Z,12.70
2019-02-25T11:47:08.165Z,12.60
2019-02-25T11:49:37.593Z,12.60
2019-02-25T11:52:07.021Z,12.60
2019-02-25T11:54:36.542Z,12.70
2019-02-25T11:57:05.954Z,12.80
2019-02-25T11:59:35.776Z,13.00
2019-02-25T12:02:05.197Z,13.10
2019-02-25T12:04:34.659Z,13.10
2019-02-25T12:07:04.099Z,13.20
2019-02-25T12:09:33.735Z,13.20
2019-02-25T12:12:03.164Z,13.20
2019-02-25T12:14:32.724Z,13.20
2019-02-25T12:17:02.299Z,13.20
2019-02-25T12:19:31.754Z,13.20
2019-02-25T12:22:01.707Z,13.30
2019-02-25T12:24:31.221Z,13.30
2019-02-25T12:27:00.645Z,13.40
2019-02-25T12:29:30.681Z,13.40
2019-02-25T12:32:00.431Z,13.50
2019-02-25T12:34:29.853Z,13.50
2019-02-25T12:36:59.323Z,13.50
2019-02-25T12:39:28.731Z,13.50
2019-02-25T12:41:58.206Z,13.50
2019-02-25T12:44:27.628Z,13.40
2019-02-25T12:46:57.340Z,13.50
2019-02-25T12:49:26.765Z,13.50
2019-02-25T12:51:56.205Z,13.50
2019-02-25T12:54:25.623Z,13.50
2019-02-25T12:56:55.377Z,13.50
2019-02-25T12:59:24.873Z,13.40
2019-02-25T13:01:54.367Z,13.40
2019-02-25T13:04:24.096Z,13.40
2019-02-25T13:06:53.511Z,13.30
2019-02-25T13:09:22.978Z,13.30
2019-02-25T13:11:52.387Z,13.30
2019-02-25T13:14:21.842Z,13.20
2019-02-25T13:16:51.251Z,13.20
2019-02-25T13:19:21.047Z,13.30
2019-02-25T13:21:50.467Z,13.30
2019-02-25T13:24:19.977Z,13.10
2019-02-25T13:26:49.400Z,13.10
2019-02-25T13:29:19.178Z,13.00
2019-02-25T13:31:48.639Z,12.90
2019-02-25T13:34:18.918Z,12.80
2019-02-25T13:36:48.362Z,12.70
2019-02-25T13:39:17.792Z,12.60
2019-02-25T13:41:47.233Z,12.50
2019-02-25T13:44:16.691Z,12.60
2019-02-25T13:46:46.140Z,12.50
2019-02-25T13:49:15.813Z,12.60
2019-02-25T13:51:45.246Z,12.60
2019-02-25T13:54:14.734Z,12.60
2019-02-25T13:56:44.157Z,12.60
2019-02-25T13:59:13.879Z,12.60
2019-02-25T14:01:43.395Z,12.60
2019-02-25T14:04:12.824Z,12.50
2019-02-25T14:06:42.252Z,12.50
2019-02-25T14:09:13.073Z,12.50
2019-02-25T14:11:42.559Z,12.50
2019-02-25T14:14:12.309Z,12.50
2019-02-25T14:16:41.730Z,12.50
2019-02-25T14:19:11.347Z,12.40
2019-02-25T14:21:41.216Z,12.40
2019-02-25T14:24:10.704Z,12.30
2019-02-25T14:26:40.127Z,12.30
2019-02-25T14:29:10.122Z,12.30
2019-02-25T14:31:39.934Z,12.20
2019-02-25T14:34:09.391Z,12.20
2019-02-25T14:36:38.831Z,12.20
2019-02-25T14:39:24.858Z,12.00
2019-02-25T14:41:54.452Z,12.00
2019-02-25T14:44:27.180Z,11.90
2019-02-25T14:46:54.001Z,12.00
2019-02-25T14:49:23.443Z,11.90
2019-02-25T14:51:53.018Z,11.90
2019-02-25T14:54:24.028Z,11.80
2019-02-25T14:56:54.823Z,11.80
2019-02-25T14:59:24.702Z,11.70
2019-02-25T15:01:54.140Z,11.60
2019-02-25T15:04:23.565Z,11.50
2019-02-25T15:06:53.130Z,11.40
2019-02-25T15:09:22.830Z,11.40
2019-02-25T15:11:55.520Z,11.30
2019-02-25T15:14:23.397Z,11.30
2019-02-25T15:16:52.940Z,11.20
2019-02-25T15:19:22.588Z,11.30
2019-02-25T15:21:54.103Z,11.10
2019-02-25T15:24:23.502Z,11.10
2019-02-25T15:26:52.960Z,11.00
2019-02-25T15:29:22.481Z,10.90
2019-02-25T15:31:52.580Z,10.90
2019-02-25T15:34:22.661Z,10.80
2019-02-25T15:36:52.109Z,10.80
2019-02-25T15:39:23.504Z,10.80
2019-02-25T15:41:53.441Z,10.70
2019-02-25T15:44:23.960Z,10.70
2019-02-25T15:46:54.123Z,10.50
2019-02-25T15:49:25.622Z,10.50
2019-02-25T15:51:55.162Z,10.40
2019-02-25T15:54:25.055Z,10.30
2019-02-25T15:56:55.081Z,10.20
2019-02-25T15:59:31.916Z,10.10
2019-02-25T16:02:05.598Z,10.00
2019-02-25T16:04:38.088Z,9.90
2019-02-25T16:07:10.440Z,9.80
2019-02-25T16:09:40.263Z,9.70
2019-02-25T16:12:09.752Z,9.50
2019-02-25T16:14:41.743Z,9.40
2019-02-25T16:17:12.174Z,9.30
2019-02-25T16:19:47.264Z,9.20
2019-02-25T16:22:12.814Z,9.00
2019-02-25T16:24:43.644Z,9.00
2019-02-25T16:27:13.340Z,8.90
2019-02-25T16:29:42.785Z,8.80
2019-02-25T16:32:12.205Z,8.70
2019-02-25T16:34:42.679Z,8.60
2019-02-25T16:37:12.335Z,8.50
2019-02-25T16:39:41.892Z,8.50
2019-02-25T16:42:11.710Z,8.40
2019-02-25T16:44:41.207Z,8.30
2019-02-25T16:47:11.797Z,8.30
2019-02-25T16:49:41.696Z,8.20
2019-02-25T16:52:11.223Z,8.10
2019-02-25T16:54:41.004Z,8.10
2019-02-25T16:57:10.613Z,8.10
2019-02-25T16:59:40.062Z,8.00
2019-02-25T17:02:14.002Z,7.90
2019-02-25T17:04:42.828Z,7.80
2019-02-25T17:07:14.381Z,7.80
2019-02-25T17:09:45.068Z,7.90
2019-02-25T17:12:14.579Z,7.80
2019-02-25T17:14:44.734Z,7.80
2019-02-25T17:17:14.163Z,7.70
2019-02-25T17:19:43.670Z,7.70
2019-02-25T17:22:13.502Z,7.50
2019-02-25T17:24:42.922Z,7.40
2019-02-25T17:27:14.171Z,7.30
2019-02-25T17:29:43.764Z,7.30
2019-02-25T17:32:14.577Z,7.20
2019-02-25T17:34:44.696Z,7.10
2019-02-25T17:37:14.849Z,7.10
2019-02-25T17:39:44.849Z,7.10
2019-02-25T17:42:14.774Z,7.10
2019-02-25T17:44:44.748Z,7.00
2019-02-25T17:47:23.655Z,7.00
2019-02-25T17:49:45.422Z,6.90
2019-02-25T17:52:16.307Z,6.80
2019-02-25T17:54:46.746Z,6.80
2019-02-25T17:57:17.048Z,6.80
2019-02-25T17:59:48.335Z,6.70
2019-02-25T18:02:17.782Z,6.70
2019-02-25T18:04:49.097Z,6.70
2019-02-25T18:07:18.343Z,6.60
2019-02-25T18:09:47.779Z,6.60
2019-02-25T18:12:18.997Z,6.60
2019-02-25T18:14:48.628Z,6.60
2019-02-25T18:17:19.326Z,6.60
2019-02-25T18:19:50.689Z,6.60
2019-02-25T18:22:21.205Z,6.50
2019-02-25T18:24:51.112Z,6.50
2019-02-25T18:27:20.550Z,6.50
2019-02-25T18:29:50.894Z,6.40
2019-02-25T18:32:21.867Z,6.30
2019-02-25T18:34:52.123Z,6.30
2019-02-25T18:37:22.994Z,6.30
2019-02-25T18:39:54.281Z,6.30
2019-02-25T18:42:23.834Z,6.30
2019-02-25T18:44:53.562Z,6.20
2019-02-25T18:47:25.035Z,6.20
2019-02-25T18:49:54.909Z,6.20
2019-02-25T18:52:27.375Z,6.20
2019-02-25T18:54:57.612Z,6.20
2019-02-25T18:57:28.989Z,6.20
2019-02-25T18:59:59.355Z,6.20
2019-02-25T19:02:31.271Z,6.20
2019-02-25T19:05:02.695Z,6.20
2019-02-25T19:07:33.678Z,6.20
2019-02-25T19:10:03.331Z,6.20
2019-02-25T19:12:33.035Z,6.20
2019-02-25T19:15:04.424Z,6.20
2019-02-25T19:17:33.922Z,6.20
2019-02-25T19:20:04.369Z,6.20
2019-02-25T19:22:37.698Z,6.20
2019-02-25T19:25:10.105Z,6.20
2019-02-25T19:27:39.250Z,6.20
2019-02-25T19:30:09.605Z,6.20
2019-02-25T19:32:40.425Z,6.20
2019-02-25T19:35:10.541Z,6.30
2019-02-25T19:37:42.696Z,6.30
2019-02-25T19:40:14.940Z,6.30
2019-02-25T19:42:47.347Z,6.30
2019-02-25T19:45:15.649Z,6.30
2019-02-25T19:47:45.531Z,6.40
2019-02-25T19:50:15.298Z,6.40
2019-02-25T19:52:46.700Z,6.40
2019-02-25T19:55:18.391Z,6.30
2019-02-25T19:57:47.994Z,6.30
2019-02-25T20:00:25.015Z,6.20
2019-02-25T20:02:53.907Z,6.20
2019-02-25T20:05:24.171Z,6.10
2019-02-25T20:07:54.751Z,6.20
2019-02-25T20:10:25.055Z,6.20
2019-02-25T20:12:54.914Z,6.30
2019-02-25T20:15:25.154Z,6.20
2019-02-25T20:17:55.327Z,6.30
2019-02-25T20:20:27.779Z,6.20
2019-02-25T20:22:57.870Z,6.20
2019-02-25T20:25:29.226Z,6.10
2019-02-25T20:28:00.332Z,6.10
2019-02-25T20:30:30.689Z,6.10
2019-02-25T20:33:01.254Z,6.10
2019-02-25T20:35:31.701Z,6.10
2019-02-25T20:38:03.225Z,6.00
2019-02-25T20:40:33.124Z,6.00
2019-02-25T20:43:03.596Z,6.10
2019-02-25T20:45:35.023Z,6.10
2019-02-25T20:48:04.729Z,6.10
2019-02-25T20:50:34.363Z,6.10
2019-02-25T20:53:06.505Z,6.10
2019-02-25T20:55:36.432Z,6.10
2019-02-25T20:58:06.470Z,6.00
2019-02-25T21:00:39.012Z,6.10
2019-02-25T21:03:08.149Z,6.20
2019-02-25T21:05:37.719Z,6.20
2019-02-25T21:08:07.354Z,6.10
2019-02-25T21:10:36.783Z,6.20
2019-02-25T21:13:06.265Z,6.20
2019-02-25T21:15:36.437Z,6.20
2019-02-25T21:18:07.784Z,6.20
2019-02-25T21:20:37.343Z,6.20
2019-02-25T21:23:08.364Z,6.30
2019-02-25T21:25:38.663Z,6.30
2019-02-25T21:28:09.070Z,6.30
2019-02-25T21:30:41.408Z,6.30
2019-02-25T21:33:13.301Z,6.30
2019-02-25T21:35:41.938Z,6.30
2019-02-25T21:38:11.509Z,6.30
2019-02-25T21:40:40.989Z,6.30
2019-02-25T21:43:14.407Z,6.30
2019-02-25T21:45:42.036Z,6.20
2019-02-25T21:48:11.554Z,6.20
2019-02-25T21:50:42.701Z,6.20
2019-02-25T21:53:15.640Z,6.10
2019-02-25T21:55:43.331Z,6.10
2019-02-25T21:58:12.794Z,6.20
2019-02-25T22:00:42.220Z,6.20
2019-02-25T22:03:13.197Z,6.20
2019-02-25T22:05:42.748Z,6.20
2019-02-25T22:08:12.206Z,6.30
2019-02-25T22:10:43.564Z,6.20
2019-02-25T22:13:14.162Z,6.20
2019-02-25T22:15:45.263Z,6.20
2019-02-25T22:18:15.073Z,6.10
2019-02-25T22:20:45.434Z,6.20
2019-02-25T22:23:15.625Z,6.20
2019-02-25T22:25:45.394Z,6.10
2019-02-25T22:28:14.890Z,6.20
2019-02-25T22:30:45.279Z,6.10
2019-02-25T22:33:26.761Z,6.10
2019-02-25T22:35:49.166Z,6.10
2019-02-25T22:38:18.017Z,6.10
2019-02-25T22:40:47.594Z,6.10
2019-02-25T22:43:18.618Z,6.00
2019-02-25T22:45:48.096Z,6.00
2019-02-25T22:48:19.094Z,6.00
2019-02-25T22:50:51.294Z,6.00
2019-02-25T22:53:19.710Z,6.00
2019-02-25T22:55:49.914Z,6.00
2019-02-25T22:58:20.281Z,5.80
2019-02-25T23:00:58.844Z,5.80
2019-02-25T23:03:27.764Z,5.80
2019-02-25T23:05:57.238Z,5.70
2019-02-25T23:08:26.708Z,5.70
2019-02-25T23:10:56.131Z,5.70
2019-02-25T23:13:27.512Z,5.60
2019-02-25T23:15:56.681Z,5.60
2019-02-25T23:18:28.046Z,5.60
2019-02-25T23:21:00.465Z,5.60
2019-02-25T23:23:30.376Z,5.50
2019-02-25T23:25:59.830Z,5.50
2019-02-25T23:28:30.481Z,5.50
2019-02-25T23:31:00.060Z,5.40
2019-02-25T23:33:29.481Z,5.40
2019-02-25T23:36:14.714Z,5.50
2019-02-25T23:38:42.069Z,5.50
2019-02-25T23:41:12.814Z,5.50
2019-02-25T23:43:44.390Z,5.50
2019-02-25T23:46:13.662Z,5.50
2019-02-25T23:48:44.638Z,5.50
2019-02-25T23:51:16.036Z,5.40
2019-02-25T23:53:46.614Z,5.40
2019-02-25T23:56:18.967Z,5.40
2019-02-25T23:58:49.606Z,5.50
