createdAt,value
2018-12-31T00:00:08.794Z,147.5
2018-12-31T00:01:08.134Z,147.5
2018-12-31T00:02:08.845Z,158.4
2018-12-31T00:03:09.705Z,166.7
2018-12-31T00:04:10.426Z,168.0
2018-12-31T00:05:11.128Z,139.7
2018-12-31T00:06:11.854Z,149.0
2018-12-31T00:07:12.571Z,152.4
2018-12-31T00:08:13.279Z,182.4
2018-12-31T00:09:14.002Z,163.8
2018-12-31T00:10:14.714Z,165.0
2018-12-31T00:11:15.440Z,153.9
2018-12-31T00:12:16.162Z,157.9
2018-12-31T00:13:16.940Z,163.9
2018-12-31T00:14:17.651Z,150.9
2018-12-31T00:15:18.375Z,128.7
2018-12-31T00:16:19.090Z,139.1
2018-12-31T00:17:20.056Z,152.4
2018-12-31T00:18:20.768Z,156.6
2018-12-31T00:19:21.501Z,152.7
2018-12-31T00:20:22.220Z,163.8
2018-12-31T00:21:22.939Z,151.2
2018-12-31T00:22:23.653Z,169.7
2018-12-31T00:23:24.367Z,148.5
2018-12-31T00:24:25.121Z,138.7
2018-12-31T00:25:25.793Z,137.4
2018-12-31T00:26:26.513Z,134.3
2018-12-31T00:27:27.225Z,136.7
2018-12-31T00:28:27.939Z,146.0
2018-12-31T00:29:28.658Z,144.6
2018-12-31T00:30:29.371Z,140.9
2018-12-31T00:31:30.082Z,137.3
2018-12-31T00:32:30.800Z,145.8
2018-12-31T00:33:31.524Z,144.8
2018-12-31T00:34:32.347Z,150.9
2018-12-31T00:35:33.052Z,151.3
2018-12-31T00:36:33.774Z,149.1
2018-12-31T00:37:34.490Z,145.7
2018-12-31T00:38:35.212Z,160.7
2018-12-31T00:39:35.932Z,148.3
2018-12-31T00:40:36.650Z,156.5
2018-12-31T00:41:37.363Z,168.5
2018-12-31T00:42:38.073Z,155.8
2018-12-31T00:43:38.790Z,156.4
2018-12-31T00:44:39.756Z,145.5
2018-12-31T00:45:40.470Z,150.3
2018-12-31T00:46:41.181Z,140.5
2018-12-31T00:47:41.902Z,160.5
2018-12-31T00:48:42.608Z,154.8
2018-12-31T00:49:43.343Z,150.8
2018-12-31T00:50:44.056Z,138.7
2018-12-31T00:51:44.766Z,144.0
2018-12-31T00:52:45.488Z,156.7
2018-12-31T00:53:46.312Z,162.5
2018-12-31T00:54:47.024Z,145.3
2018-12-31T00:55:47.736Z,148.8
2018-12-31T00:56:48.462Z,138.7
2018-12-31T00:57:49.189Z,138.0
2018-12-31T00:58:49.912Z,146.6
2018-12-31T00:59:50.625Z,130.5
2018-12-31T01:00:51.347Z,129.4
2018-12-31T01:01:52.065Z,137.1
2018-12-31T01:02:52.773Z,135.8
2018-12-31T01:03:53.498Z,142.6
2018-12-31T01:04:54.271Z,125.2
2018-12-31T01:05:54.971Z,124.6
2018-12-31T01:06:55.687Z,127.9
2018-12-31T01:07:56.409Z,124.4
2018-12-31T01:08:57.127Z,119.7
2018-12-31T01:09:57.933Z,116.7
2018-12-31T01:10:58.651Z,121.6
2018-12-31T01:11:59.414Z,108.1
2018-12-31T01:13:00.117Z,107.9
2018-12-31T01:14:00.832Z,118.2
2018-12-31T01:15:01.547Z,108.4
2018-12-31T01:16:02.266Z,112.2
2018-12-31T01:17:03.048Z,111.6
2018-12-31T01:18:03.759Z,124.2
2018-12-31T01:19:04.481Z,118.6
2018-12-31T01:20:05.201Z,119.5
2018-12-31T01:21:05.925Z,128.2
2018-12-31T01:22:06.635Z,119.1
2018-12-31T01:23:07.368Z,112.3
2018-12-31T01:24:08.084Z,128.3
2018-12-31T01:25:08.898Z,117.5
2018-12-31T01:26:09.611Z,127.1
2018-12-31T01:27:10.328Z,121.6
2018-12-31T01:28:11.043Z,117.7
2018-12-31T01:29:11.764Z,104.3
2018-12-31T01:30:12.522Z,117.4
2018-12-31T01:31:13.243Z,121.4
2018-12-31T01:32:13.969Z,131.4
2018-12-31T01:33:14.681Z,133.5
2018-12-31T01:34:15.407Z,113.8
2018-12-31T01:35:16.155Z,112.2
2018-12-31T01:36:16.880Z,112.6
2018-12-31T01:37:17.605Z,117.6
2018-12-31T01:38:18.343Z,122.4
2018-12-31T01:39:19.045Z,103.0
2018-12-31T01:40:19.856Z,104.4
2018-12-31T01:41:20.570Z,111.1
2018-12-31T01:42:21.300Z,113.7
2018-12-31T01:43:22.027Z,109.3
2018-12-31T01:44:22.742Z,96.0
2018-12-31T01:45:23.446Z,93.4
2018-12-31T01:46:24.160Z,98.4
2018-12-31T01:47:24.868Z,103.9
2018-12-31T01:48:25.588Z,110.5
2018-12-31T01:49:26.607Z,110.9
2018-12-31T01:50:27.340Z,109.7
2018-12-31T01:51:28.060Z,104.1
2018-12-31T01:52:28.777Z,102.0
2018-12-31T01:53:29.503Z,112.9
2018-12-31T01:54:30.261Z,103.4
2018-12-31T01:55:30.983Z,113.5
2018-12-31T01:56:31.724Z,126.4
2018-12-31T01:57:32.448Z,100.5
2018-12-31T01:58:33.162Z,110.3
2018-12-31T01:59:33.888Z,107.3
2018-12-31T02:00:34.691Z,108.7
2018-12-31T02:01:35.416Z,106.0
2018-12-31T02:02:36.127Z,92.6
2018-12-31T02:03:36.850Z,94.4
2018-12-31T02:04:37.566Z,108.6
2018-12-31T02:05:38.431Z,99.3
2018-12-31T02:06:39.152Z,106.8
2018-12-31T02:07:39.874Z,99.2
2018-12-31T02:08:40.590Z,101.2
2018-12-31T02:09:41.337Z,88.3
2018-12-31T02:10:42.833Z,93.5
2018-12-31T02:11:43.572Z,99.9
2018-12-31T02:12:44.418Z,95.6
2018-12-31T02:13:45.135Z,87.4
2018-12-31T02:14:46.347Z,95.9
2018-12-31T02:15:47.112Z,98.1
2018-12-31T02:16:47.925Z,97.3
2018-12-31T02:17:48.631Z,95.6
2018-12-31T02:18:49.361Z,89.0
2018-12-31T02:19:50.095Z,84.8
2018-12-31T02:20:50.812Z,80.3
2018-12-31T02:21:51.527Z,89.5
2018-12-31T02:22:52.255Z,90.9
2018-12-31T02:23:52.976Z,99.6
2018-12-31T02:24:53.691Z,95.8
2018-12-31T02:25:54.458Z,84.4
2018-12-31T02:26:55.419Z,88.6
2018-12-31T02:27:56.130Z,92.5
2018-12-31T02:28:56.856Z,85.4
2018-12-31T02:29:57.575Z,91.0
2018-12-31T02:30:58.292Z,89.3
2018-12-31T02:31:59.016Z,89.9
2018-12-31T02:32:59.737Z,92.0
2018-12-31T02:34:00.452Z,88.1
2018-12-31T02:35:01.155Z,80.6
2018-12-31T02:36:01.961Z,90.4
2018-12-31T02:37:02.915Z,89.1
2018-12-31T02:38:03.635Z,85.5
2018-12-31T02:39:04.458Z,72.8
2018-12-31T02:40:05.169Z,91.9
2018-12-31T02:41:05.881Z,80.8
2018-12-31T02:42:06.589Z,79.5
2018-12-31T02:43:07.351Z,80.7
2018-12-31T02:44:08.125Z,87.0
2018-12-31T02:45:08.866Z,81.2
2018-12-31T02:46:09.654Z,76.7
2018-12-31T02:47:10.299Z,81.8
2018-12-31T02:48:11.099Z,86.0
2018-12-31T02:49:11.811Z,75.1
2018-12-31T02:50:12.527Z,89.8
2018-12-31T02:51:13.243Z,79.1
2018-12-31T02:52:13.961Z,80.5
2018-12-31T02:53:14.774Z,74.6
2018-12-31T02:54:15.495Z,77.3
2018-12-31T02:55:16.217Z,76.3
2018-12-31T02:56:16.926Z,83.2
2018-12-31T02:57:17.647Z,77.4
2018-12-31T02:58:18.456Z,83.8
2018-12-31T02:59:19.174Z,77.3
2018-12-31T03:00:20.135Z,70.3
2018-12-31T03:01:20.840Z,73.2
2018-12-31T03:02:21.553Z,60.8
2018-12-31T03:03:22.566Z,69.1
2018-12-31T03:04:23.268Z,71.5
2018-12-31T03:05:23.985Z,70.8
2018-12-31T03:06:24.692Z,69.4
2018-12-31T03:07:25.406Z,68.1
2018-12-31T03:08:26.267Z,66.2
2018-12-31T03:09:27.235Z,69.8
2018-12-31T03:10:27.964Z,68.7
2018-12-31T03:11:28.687Z,68.9
2018-12-31T03:12:29.399Z,57.6
2018-12-31T03:13:30.284Z,58.1
2018-12-31T03:14:30.939Z,58.4
2018-12-31T03:15:31.661Z,63.1
2018-12-31T03:16:32.369Z,56.1
2018-12-31T03:17:33.079Z,48.6
2018-12-31T03:18:33.801Z,58.2
2018-12-31T03:19:34.513Z,68.3
2018-12-31T03:20:35.229Z,68.9
2018-12-31T03:21:35.961Z,52.2
2018-12-31T03:22:36.666Z,58.1
2018-12-31T03:23:37.378Z,54.1
2018-12-31T03:24:38.098Z,59.6
2018-12-31T03:25:38.812Z,49.0
2018-12-31T03:26:39.531Z,50.1
2018-12-31T03:27:40.240Z,55.0
2018-12-31T03:28:41.198Z,51.3
2018-12-31T03:29:41.918Z,50.5
2018-12-31T03:30:42.631Z,47.3
2018-12-31T03:31:43.357Z,43.1
2018-12-31T03:32:44.060Z,52.6
2018-12-31T03:33:44.773Z,46.0
2018-12-31T03:34:45.481Z,45.9
2018-12-31T03:35:46.188Z,46.7
2018-12-31T03:36:46.909Z,46.4
2018-12-31T03:37:47.627Z,42.9
2018-12-31T03:38:48.436Z,50.8
2018-12-31T03:39:49.148Z,45.5
2018-12-31T03:40:49.866Z,44.8
2018-12-31T03:41:50.568Z,53.7
2018-12-31T03:42:51.526Z,44.8
2018-12-31T03:43:52.267Z,50.2
2018-12-31T03:44:53.646Z,51.9
2018-12-31T03:45:54.800Z,44.2
2018-12-31T03:46:55.516Z,46.7
2018-12-31T03:47:56.226Z,48.2
2018-12-31T03:48:56.950Z,44.6
2018-12-31T03:49:57.666Z,43.3
2018-12-31T03:50:58.718Z,46.7
2018-12-31T03:51:59.444Z,50.7
2018-12-31T03:53:00.154Z,49.7
2018-12-31T03:54:00.870Z,49.7
2018-12-31T03:55:01.585Z,51.4
2018-12-31T03:56:02.293Z,53.8
2018-12-31T03:57:03.010Z,60.7
2018-12-31T03:58:03.722Z,64.9
2018-12-31T03:59:04.430Z,53.0
2018-12-31T04:00:05.143Z,68.1
2018-12-31T04:01:05.873Z,63.9
2018-12-31T04:02:06.580Z,71.1
2018-12-31T04:03:07.291Z,67.2
2018-12-31T04:04:07.999Z,71.1
2018-12-31T04:05:08.711Z,69.3
2018-12-31T04:06:09.419Z,76.7
2018-12-31T04:07:10.139Z,74.1
2018-12-31T04:08:10.862Z,87.5
2018-12-31T04:09:11.571Z,88.0
2018-12-31T04:10:12.294Z,74.5
2018-12-31T04:11:12.994Z,80.0
2018-12-31T04:12:13.715Z,80.1
2018-12-31T04:13:14.434Z,81.5
2018-12-31T04:14:15.151Z,88.0
2018-12-31T04:15:15.888Z,88.3
2018-12-31T04:16:16.602Z,81.3
2018-12-31T04:17:17.323Z,74.4
2018-12-31T04:18:18.034Z,84.7
2018-12-31T04:19:18.756Z,90.1
2018-12-31T04:20:19.466Z,84.0
2018-12-31T04:21:20.186Z,67.7
2018-12-31T04:22:20.898Z,57.3
2018-12-31T04:23:21.604Z,57.9
2018-12-31T04:24:22.322Z,60.6
2018-12-31T04:25:23.035Z,58.8
2018-12-31T04:26:23.758Z,63.3
2018-12-31T04:27:24.461Z,49.7
2018-12-31T04:28:25.335Z,54.1
2018-12-31T04:29:26.047Z,56.7
2018-12-31T04:30:26.753Z,51.4
2018-12-31T04:31:27.468Z,52.0
2018-12-31T04:32:28.182Z,48.8
2018-12-31T04:33:28.961Z,44.2
2018-12-31T04:34:29.650Z,48.9
2018-12-31T04:35:30.368Z,39.0
2018-12-31T04:36:31.071Z,46.3
2018-12-31T04:37:31.790Z,39.8
2018-12-31T04:38:32.557Z,37.5
2018-12-31T04:39:33.270Z,45.3
2018-12-31T04:40:33.977Z,39.5
2018-12-31T04:41:34.695Z,45.7
2018-12-31T04:42:35.661Z,44.1
2018-12-31T04:43:36.389Z,41.5
2018-12-31T04:44:37.108Z,47.9
2018-12-31T04:45:37.824Z,47.1
2018-12-31T04:46:38.534Z,47.8
2018-12-31T04:47:40.681Z,48.5
2018-12-31T04:48:39.958Z,49.5
2018-12-31T04:49:40.679Z,50.5
2018-12-31T04:50:41.392Z,57.4
2018-12-31T04:51:42.104Z,62.9
2018-12-31T04:52:43.061Z,60.9
2018-12-31T04:53:43.781Z,61.9
2018-12-31T04:54:44.578Z,72.4
2018-12-31T04:55:45.285Z,70.7
2018-12-31T04:56:45.996Z,68.5
2018-12-31T04:57:46.707Z,76.2
2018-12-31T04:58:47.421Z,76.1
2018-12-31T04:59:48.243Z,79.0
2018-12-31T05:00:48.959Z,79.9
2018-12-31T05:01:49.679Z,75.7
2018-12-31T05:02:50.389Z,79.5
2018-12-31T05:03:51.111Z,76.1
2018-12-31T05:04:51.826Z,83.4
2018-12-31T05:05:52.790Z,81.7
2018-12-31T05:06:53.516Z,83.2
2018-12-31T05:07:54.365Z,76.5
2018-12-31T05:08:55.087Z,79.8
2018-12-31T05:09:55.790Z,76.1
2018-12-31T05:10:56.501Z,92.9
2018-12-31T05:11:57.231Z,91.4
2018-12-31T05:13:59.671Z,82.1
2018-12-31T05:15:00.605Z,86.8
2018-12-31T05:16:01.353Z,101.7
2018-12-31T05:17:02.142Z,87.5
2018-12-31T05:18:03.028Z,92.3
2018-12-31T05:19:03.792Z,102.2
2018-12-31T05:20:04.572Z,98.4
2018-12-31T05:21:05.440Z,100.4
2018-12-31T05:22:06.150Z,106.2
2018-12-31T05:23:06.926Z,111.7
2018-12-31T05:24:07.695Z,99.4
2018-12-31T05:25:08.586Z,117.5
2018-12-31T05:26:09.362Z,104.5
2018-12-31T05:27:10.078Z,95.5
2018-12-31T05:28:10.787Z,106.3
2018-12-31T05:29:11.560Z,109.2
2018-12-31T05:30:12.279Z,93.6
2018-12-31T05:31:12.992Z,90.9
2018-12-31T05:32:13.707Z,100.5
2018-12-31T05:33:14.420Z,94.4
2018-12-31T05:34:15.424Z,95.1
2018-12-31T05:35:16.129Z,96.5
2018-12-31T05:36:16.855Z,94.0
2018-12-31T05:37:17.563Z,84.9
2018-12-31T05:38:18.285Z,83.2
2018-12-31T05:39:19.048Z,87.3
2018-12-31T05:40:19.764Z,96.9
2018-12-31T05:41:20.487Z,89.4
2018-12-31T05:42:21.203Z,92.2
2018-12-31T05:43:21.914Z,110.7
2018-12-31T05:44:22.628Z,109.5
2018-12-31T05:45:23.363Z,103.7
2018-12-31T05:46:24.318Z,100.3
2018-12-31T05:47:25.036Z,96.0
2018-12-31T05:48:25.747Z,90.8
2018-12-31T05:49:26.483Z,104.4
2018-12-31T05:50:27.252Z,97.9
2018-12-31T05:51:28.219Z,112.4
2018-12-31T05:52:28.938Z,115.5
2018-12-31T05:53:29.648Z,117.9
2018-12-31T05:54:30.450Z,99.7
2018-12-31T05:55:31.339Z,103.4
2018-12-31T05:56:32.063Z,98.3
2018-12-31T05:57:32.774Z,105.4
2018-12-31T05:58:33.502Z,102.7
2018-12-31T05:59:34.214Z,114.9
2018-12-31T06:00:34.979Z,116.1
2018-12-31T06:01:35.699Z,102.0
2018-12-31T06:02:36.422Z,92.4
2018-12-31T06:03:37.132Z,109.0
2018-12-31T06:04:37.851Z,109.1
2018-12-31T06:05:38.615Z,110.9
2018-12-31T06:06:39.338Z,89.5
2018-12-31T06:07:40.060Z,114.3
2018-12-31T06:08:40.792Z,90.9
2018-12-31T06:09:41.505Z,96.1
2018-12-31T06:10:42.360Z,93.1
2018-12-31T06:11:43.090Z,98.5
2018-12-31T06:12:43.799Z,97.3
2018-12-31T06:13:44.532Z,102.3
2018-12-31T06:14:45.256Z,92.8
2018-12-31T06:15:45.963Z,88.5
2018-12-31T06:16:46.770Z,96.1
2018-12-31T06:17:47.495Z,103.2
2018-12-31T06:18:48.209Z,101.6
2018-12-31T06:19:48.932Z,102.9
2018-12-31T06:20:49.656Z,121.0
2018-12-31T06:21:50.376Z,114.2
2018-12-31T06:22:51.096Z,106.3
2018-12-31T06:23:51.809Z,104.5
2018-12-31T06:24:52.538Z,109.9
2018-12-31T06:25:53.499Z,117.8
2018-12-31T06:26:54.217Z,124.1
2018-12-31T06:27:54.930Z,112.3
2018-12-31T06:28:55.647Z,100.5
2018-12-31T06:29:56.463Z,115.7
2018-12-31T06:30:57.177Z,98.0
2018-12-31T06:31:57.904Z,100.5
2018-12-31T06:32:58.633Z,109.3
2018-12-31T06:33:59.393Z,102.5
2018-12-31T06:35:00.188Z,144.6
2018-12-31T06:36:00.809Z,123.2
2018-12-31T06:37:01.664Z,107.5
2018-12-31T06:38:02.310Z,110.5
2018-12-31T06:39:03.024Z,115.4
2018-12-31T06:40:03.730Z,115.0
2018-12-31T06:41:04.453Z,112.1
2018-12-31T06:42:05.167Z,125.1
2018-12-31T06:43:05.887Z,132.0
2018-12-31T06:44:06.606Z,87.1
2018-12-31T06:45:07.343Z,116.2
2018-12-31T06:46:08.058Z,119.7
2018-12-31T06:47:08.879Z,103.7
2018-12-31T06:48:09.596Z,111.1
2018-12-31T06:49:10.325Z,95.1
2018-12-31T06:50:11.042Z,97.0
2018-12-31T06:51:11.746Z,76.7
2018-12-31T06:52:12.511Z,67.6
2018-12-31T06:53:13.229Z,60.5
2018-12-31T06:54:13.943Z,68.9
2018-12-31T06:55:14.657Z,58.2
2018-12-31T06:56:15.366Z,53.1
2018-12-31T06:57:16.087Z,50.5
2018-12-31T06:58:16.864Z,52.8
2018-12-31T06:59:17.569Z,51.3
2018-12-31T07:00:18.305Z,45.1
2018-12-31T07:01:19.021Z,51.5
2018-12-31T07:02:19.738Z,50.6
2018-12-31T07:03:21.087Z,50.5
2018-12-31T07:04:21.791Z,50.5
2018-12-31T07:05:22.506Z,50.4
2018-12-31T07:06:23.241Z,47.2
2018-12-31T07:07:23.989Z,47.8
2018-12-31T07:08:24.761Z,45.4
2018-12-31T07:09:25.475Z,47.7
2018-12-31T07:10:26.188Z,54.5
2018-12-31T07:11:26.895Z,46.1
2018-12-31T07:12:27.621Z,46.6
2018-12-31T07:13:29.408Z,48.5
2018-12-31T07:14:29.059Z,55.7
2018-12-31T07:15:29.766Z,45.3
2018-12-31T07:16:30.589Z,40.3
2018-12-31T07:17:31.546Z,38.2
2018-12-31T07:18:32.261Z,40.3
2018-12-31T07:19:32.983Z,39.9
2018-12-31T07:20:33.704Z,41.5
2018-12-31T07:21:34.419Z,24.7
2018-12-31T07:22:35.133Z,29.3
2018-12-31T07:23:35.855Z,32.8
2018-12-31T07:24:36.567Z,33.6
2018-12-31T07:25:37.271Z,38.1
2018-12-31T07:26:37.990Z,27.0
2018-12-31T07:27:38.702Z,30.2
2018-12-31T07:28:39.418Z,35.7
2018-12-31T07:29:40.144Z,34.7
2018-12-31T07:30:40.879Z,42.0
2018-12-31T07:31:41.591Z,42.6
2018-12-31T07:32:42.563Z,46.9
2018-12-31T07:33:43.297Z,56.0
2018-12-31T07:34:44.021Z,56.6
2018-12-31T07:35:44.742Z,66.6
2018-12-31T07:36:45.469Z,59.1
2018-12-31T07:37:46.182Z,55.7
2018-12-31T07:38:46.966Z,62.2
2018-12-31T07:39:47.674Z,66.5
2018-12-31T07:40:48.636Z,70.0
2018-12-31T07:41:49.367Z,69.9
2018-12-31T07:42:50.092Z,75.6
2018-12-31T07:43:50.812Z,87.4
2018-12-31T07:44:51.518Z,79.6
2018-12-31T07:45:52.241Z,79.6
2018-12-31T07:46:52.959Z,91.3
2018-12-31T07:47:53.682Z,79.4
2018-12-31T07:48:54.395Z,90.9
2018-12-31T07:49:55.127Z,84.9
2018-12-31T07:50:55.850Z,104.1
2018-12-31T07:51:56.565Z,93.9
2018-12-31T07:52:57.287Z,103.2
2018-12-31T07:53:58.019Z,94.5
2018-12-31T07:54:58.735Z,99.1
2018-12-31T07:55:59.459Z,104.8
2018-12-31T07:57:00.180Z,106.5
2018-12-31T07:58:00.913Z,100.1
2018-12-31T07:59:01.636Z,103.0
2018-12-31T08:00:02.351Z,107.5
2018-12-31T08:01:03.194Z,105.4
2018-12-31T08:02:03.783Z,100.8
2018-12-31T08:03:04.504Z,95.4
2018-12-31T08:04:05.221Z,112.7
2018-12-31T08:05:05.943Z,104.4
2018-12-31T08:06:06.707Z,106.9
2018-12-31T08:07:07.678Z,96.6
2018-12-31T08:08:08.397Z,109.2
2018-12-31T08:09:09.124Z,87.9
2018-12-31T08:10:10.052Z,92.8
2018-12-31T08:11:10.813Z,91.7
2018-12-31T08:12:11.523Z,97.1
2018-12-31T08:13:12.234Z,99.2
2018-12-31T08:14:12.977Z,105.3
2018-12-31T08:15:13.693Z,95.0
2018-12-31T08:16:14.405Z,107.3
2018-12-31T08:17:15.123Z,102.1
2018-12-31T08:18:15.955Z,113.6
2018-12-31T08:19:16.686Z,93.9
2018-12-31T08:20:17.401Z,112.0
2018-12-31T08:21:18.115Z,111.9
2018-12-31T08:22:18.836Z,109.4
2018-12-31T08:23:19.656Z,110.0
2018-12-31T08:24:20.386Z,114.3
2018-12-31T08:25:21.106Z,109.5
2018-12-31T08:26:21.829Z,107.6
2018-12-31T08:27:22.571Z,100.9
2018-12-31T08:28:23.334Z,108.4
2018-12-31T08:29:24.066Z,113.8
2018-12-31T08:30:24.817Z,104.9
2018-12-31T08:31:25.508Z,103.7
2018-12-31T08:32:26.227Z,109.1
2018-12-31T08:33:26.972Z,99.6
2018-12-31T08:34:27.699Z,117.4
2018-12-31T08:35:28.432Z,102.6
2018-12-31T08:36:29.146Z,101.2
2018-12-31T08:37:29.937Z,98.3
2018-12-31T08:38:30.602Z,96.1
2018-12-31T08:39:31.323Z,118.2
2018-12-31T08:40:32.141Z,106.0
2018-12-31T08:41:32.871Z,105.1
2018-12-31T08:42:33.599Z,115.9
2018-12-31T08:43:34.319Z,94.3
2018-12-31T08:44:35.030Z,95.7
2018-12-31T08:45:35.794Z,101.2
2018-12-31T08:46:36.524Z,110.7
2018-12-31T08:47:37.252Z,98.5
2018-12-31T08:48:37.980Z,97.1
2018-12-31T08:49:38.702Z,95.8
2018-12-31T08:50:39.521Z,93.2
2018-12-31T08:51:40.233Z,85.1
2018-12-31T08:52:40.963Z,90.7
2018-12-31T08:53:41.684Z,82.9
2018-12-31T08:54:42.404Z,83.8
2018-12-31T08:55:43.123Z,78.5
2018-12-31T08:56:43.843Z,80.4
2018-12-31T08:57:44.568Z,74.7
2018-12-31T08:58:45.285Z,74.7
2018-12-31T08:59:46.007Z,62.3
2018-12-31T09:00:46.726Z,73.1
2018-12-31T09:01:47.449Z,70.9
2018-12-31T09:02:48.203Z,72.3
2018-12-31T09:03:48.937Z,75.0
2018-12-31T09:04:49.755Z,73.2
2018-12-31T09:05:50.481Z,66.0
2018-12-31T09:06:51.200Z,70.6
2018-12-31T09:07:52.168Z,74.4
2018-12-31T09:08:52.900Z,69.3
2018-12-31T09:09:53.669Z,64.4
2018-12-31T09:10:54.439Z,73.5
2018-12-31T09:11:55.102Z,73.9
2018-12-31T09:12:55.840Z,75.7
2018-12-31T09:13:56.564Z,66.5
2018-12-31T09:14:57.381Z,67.4
2018-12-31T09:15:58.108Z,70.4
2018-12-31T09:16:58.842Z,69.5
2018-12-31T09:17:59.559Z,68.0
2018-12-31T09:19:00.288Z,65.0
2018-12-31T09:20:01.009Z,61.4
2018-12-31T09:21:01.716Z,55.2
2018-12-31T09:22:02.437Z,51.1
2018-12-31T09:23:03.168Z,52.6
2018-12-31T09:24:04.133Z,59.4
2018-12-31T09:25:05.945Z,56.7
2018-12-31T09:26:06.702Z,52.4
2018-12-31T09:27:07.425Z,55.9
2018-12-31T09:28:08.142Z,58.9
2018-12-31T09:29:09.014Z,51.4
2018-12-31T09:30:09.733Z,53.6
2018-12-31T09:31:10.458Z,59.9
2018-12-31T09:32:11.168Z,58.6
2018-12-31T09:33:11.902Z,59.6
2018-12-31T09:34:13.092Z,49.5
2018-12-31T09:35:14.042Z,48.7
2018-12-31T09:36:14.758Z,50.6
2018-12-31T09:37:15.485Z,48.8
2018-12-31T09:38:16.205Z,51.1
2018-12-31T09:39:17.220Z,54.4
2018-12-31T09:40:17.947Z,48.8
2018-12-31T09:41:18.654Z,49.0
2018-12-31T09:42:19.485Z,47.0
2018-12-31T09:43:20.200Z,54.0
2018-12-31T09:44:21.190Z,52.3
2018-12-31T09:45:21.893Z,49.7
2018-12-31T09:46:22.612Z,49.7
2018-12-31T09:47:23.340Z,52.5
2018-12-31T09:48:24.051Z,56.4
2018-12-31T09:49:24.829Z,54.7
2018-12-31T09:50:25.541Z,49.9
2018-12-31T09:51:26.260Z,47.3
2018-12-31T09:52:26.983Z,39.0
2018-12-31T09:53:27.696Z,42.2
2018-12-31T09:54:28.474Z,40.2
2018-12-31T09:55:29.196Z,44.4
2018-12-31T09:56:29.927Z,42.8
2018-12-31T09:57:30.642Z,43.2
2018-12-31T09:58:31.368Z,38.0
2018-12-31T09:59:32.396Z,40.9
2018-12-31T10:00:33.102Z,43.3
2018-12-31T10:01:33.837Z,35.5
2018-12-31T10:02:34.554Z,41.0
2018-12-31T10:03:35.277Z,43.4
2018-12-31T10:04:36.007Z,35.2
2018-12-31T10:05:36.729Z,33.2
2018-12-31T10:06:37.446Z,33.8
2018-12-31T10:07:38.183Z,29.8
2018-12-31T10:08:38.899Z,25.6
2018-12-31T10:09:39.610Z,31.4
2018-12-31T10:10:40.355Z,27.2
2018-12-31T10:11:41.336Z,22.9
2018-12-31T10:12:42.090Z,25.3
2018-12-31T10:13:42.841Z,26.3
2018-12-31T10:14:43.554Z,24.7
2018-12-31T10:15:44.286Z,24.3
2018-12-31T10:16:45.011Z,22.8
2018-12-31T10:17:45.731Z,24.6
2018-12-31T10:18:46.652Z,20.0
2018-12-31T10:19:49.270Z,21.6
2018-12-31T10:20:50.068Z,23.6
2018-12-31T10:21:50.798Z,21.7
2018-12-31T10:22:51.505Z,25.4
2018-12-31T10:23:52.227Z,23.3
2018-12-31T10:24:53.022Z,26.0
2018-12-31T10:25:53.757Z,22.4
2018-12-31T10:26:54.515Z,23.9
2018-12-31T10:27:55.230Z,23.8
2018-12-31T10:28:55.952Z,21.6
2018-12-31T10:29:56.721Z,22.1
2018-12-31T10:30:57.453Z,29.8
2018-12-31T10:31:58.266Z,25.1
2018-12-31T10:32:58.932Z,22.9
2018-12-31T10:33:59.761Z,27.4
2018-12-31T10:35:00.530Z,24.6
2018-12-31T10:36:01.249Z,24.9
2018-12-31T10:37:01.993Z,23.4
2018-12-31T10:38:02.718Z,24.0
2018-12-31T10:39:03.440Z,24.9
2018-12-31T10:40:04.465Z,25.9
2018-12-31T10:41:05.184Z,26.1
2018-12-31T10:42:05.910Z,22.8
2018-12-31T10:43:06.632Z,19.9
2018-12-31T10:44:07.359Z,25.5
2018-12-31T10:45:08.130Z,26.0
2018-12-31T10:46:08.856Z,26.5
2018-12-31T10:47:09.573Z,23.3
2018-12-31T10:48:10.287Z,21.6
2018-12-31T10:49:11.271Z,25.1
2018-12-31T10:50:11.988Z,21.0
2018-12-31T10:51:12.696Z,23.0
2018-12-31T10:52:13.419Z,27.9
2018-12-31T10:53:14.153Z,22.2
2018-12-31T10:54:14.872Z,22.5
2018-12-31T10:55:15.587Z,23.5
2018-12-31T10:56:16.317Z,23.0
2018-12-31T10:57:18.373Z,23.3
2018-12-31T10:58:19.372Z,19.8
2018-12-31T10:59:20.089Z,23.8
2018-12-31T11:00:20.821Z,19.3
2018-12-31T11:01:21.559Z,20.9
2018-12-31T11:02:23.239Z,22.6
2018-12-31T11:03:23.338Z,21.5
2018-12-31T11:04:24.048Z,19.1
2018-12-31T11:05:24.804Z,20.0
2018-12-31T11:06:25.525Z,21.3
2018-12-31T11:07:26.259Z,18.3
2018-12-31T11:08:26.988Z,22.2
2018-12-31T11:09:27.827Z,18.4
2018-12-31T11:10:28.595Z,22.1
2018-12-31T11:11:29.440Z,21.8
2018-12-31T11:12:30.164Z,18.1
2018-12-31T11:13:30.881Z,21.1
2018-12-31T11:14:31.702Z,19.4
2018-12-31T11:15:32.429Z,22.3
2018-12-31T11:16:33.157Z,19.4
2018-12-31T11:17:33.878Z,23.4
2018-12-31T11:18:35.245Z,23.5
2018-12-31T11:19:36.358Z,18.6
2018-12-31T11:20:37.084Z,26.5
2018-12-31T11:21:37.812Z,23.3
2018-12-31T11:22:38.536Z,17.4
2018-12-31T11:23:39.250Z,16.0
2018-12-31T11:24:39.967Z,21.6
2018-12-31T11:25:40.685Z,16.3
2018-12-31T11:26:41.449Z,21.0
2018-12-31T11:27:42.155Z,22.0
2018-12-31T11:28:42.939Z,23.5
2018-12-31T11:29:43.680Z,18.1
2018-12-31T11:30:44.430Z,19.2
2018-12-31T11:31:46.342Z,15.3
2018-12-31T11:32:47.259Z,17.8
2018-12-31T11:33:48.288Z,18.6
2018-12-31T11:34:49.697Z,19.0
2018-12-31T11:35:51.424Z,16.9
2018-12-31T11:36:52.646Z,18.1
2018-12-31T11:37:54.466Z,18.9
2018-12-31T11:38:55.952Z,17.1
2018-12-31T11:39:56.845Z,20.8
2018-12-31T11:40:57.573Z,20.5
2018-12-31T11:41:58.658Z,18.2
2018-12-31T11:42:59.430Z,19.9
2018-12-31T11:44:00.195Z,16.8
2018-12-31T11:45:01.358Z,18.0
2018-12-31T11:46:02.152Z,24.1
2018-12-31T11:47:03.331Z,19.0
2018-12-31T11:48:04.453Z,15.7
2018-12-31T11:49:05.628Z,15.9
2018-12-31T11:50:06.357Z,19.3
2018-12-31T11:51:07.071Z,16.4
2018-12-31T11:52:07.798Z,20.0
2018-12-31T11:53:08.523Z,17.1
2018-12-31T11:54:09.655Z,17.6
2018-12-31T11:55:10.368Z,17.0
2018-12-31T11:56:11.093Z,19.1
2018-12-31T11:57:11.913Z,20.8
2018-12-31T11:58:12.678Z,20.0
2018-12-31T11:59:13.506Z,17.5
2018-12-31T12:00:14.320Z,17.9
2018-12-31T12:01:15.046Z,20.1
2018-12-31T12:02:23.314Z,22.7
2018-12-31T12:03:16.770Z,17.8
2018-12-31T12:04:17.524Z,21.3
2018-12-31T12:05:18.268Z,25.1
2018-12-31T12:06:18.980Z,19.9
2018-12-31T12:07:19.701Z,27.4
2018-12-31T12:08:20.440Z,17.8
2018-12-31T12:09:21.165Z,20.4
2018-12-31T12:10:21.897Z,19.6
2018-12-31T12:11:22.611Z,18.8
2018-12-31T12:12:23.327Z,19.5
2018-12-31T12:13:24.124Z,23.4
2018-12-31T12:14:25.874Z,22.9
2018-12-31T12:15:26.653Z,26.0
2018-12-31T12:16:27.531Z,23.1
2018-12-31T12:17:28.257Z,23.3
2018-12-31T12:18:28.976Z,23.6
2018-12-31T12:19:29.701Z,24.3
2018-12-31T12:20:30.438Z,20.6
2018-12-31T12:21:31.156Z,25.0
2018-12-31T12:22:31.880Z,21.7
2018-12-31T12:23:32.617Z,22.7
2018-12-31T12:24:34.385Z,22.3
2018-12-31T12:25:35.405Z,25.0
2018-12-31T12:26:36.139Z,28.6
2018-12-31T12:27:36.867Z,24.1
2018-12-31T12:28:37.582Z,31.3
2018-12-31T12:29:38.398Z,27.6
2018-12-31T12:30:39.376Z,25.2
2018-12-31T12:31:40.089Z,22.8
2018-12-31T12:32:40.801Z,27.1
2018-12-31T12:33:41.514Z,26.1
2018-12-31T12:34:42.352Z,26.6
2018-12-31T12:35:43.066Z,26.6
2018-12-31T12:36:43.796Z,31.5
2018-12-31T12:37:48.365Z,29.4
2018-12-31T12:38:45.231Z,27.3
2018-12-31T12:39:46.000Z,27.4
2018-12-31T12:40:46.723Z,28.8
2018-12-31T12:41:47.452Z,29.1
2018-12-31T12:42:48.168Z,26.7
2018-12-31T12:43:48.907Z,31.9
2018-12-31T12:44:49.680Z,28.8
2018-12-31T12:45:50.397Z,29.2
2018-12-31T12:46:51.178Z,32.4
2018-12-31T12:47:51.933Z,26.2
2018-12-31T12:48:52.651Z,28.5
2018-12-31T12:49:53.389Z,32.0
2018-12-31T12:50:54.200Z,31.1
2018-12-31T12:51:54.927Z,34.2
2018-12-31T12:52:55.748Z,27.7
2018-12-31T12:53:56.479Z,35.7
2018-12-31T12:54:57.195Z,29.1
2018-12-31T12:55:58.606Z,27.8
2018-12-31T12:56:59.480Z,32.5
2018-12-31T12:58:00.205Z,26.8
2018-12-31T12:59:00.933Z,30.2
2018-12-31T13:01:18.718Z,29.5
2018-12-31T13:02:19.613Z,31.8
2018-12-31T13:03:20.353Z,34.0
2018-12-31T13:04:21.069Z,34.8
2018-12-31T13:05:21.795Z,35.6
2018-12-31T13:06:22.514Z,33.5
2018-12-31T13:07:23.224Z,34.9
2018-12-31T13:08:23.947Z,34.7
2018-12-31T13:09:24.669Z,33.2
2018-12-31T13:10:25.392Z,37.9
2018-12-31T13:11:26.116Z,39.9
2018-12-31T13:12:26.843Z,46.4
2018-12-31T13:13:27.565Z,37.6
2018-12-31T13:14:28.408Z,42.9
2018-12-31T13:15:29.122Z,43.2
2018-12-31T13:16:29.852Z,41.0
2018-12-31T13:17:30.572Z,41.6
2018-12-31T13:18:31.289Z,46.3
2018-12-31T13:19:32.075Z,47.5
2018-12-31T13:20:32.787Z,45.8
2018-12-31T13:21:33.501Z,44.4
2018-12-31T13:22:34.218Z,41.7
2018-12-31T13:23:34.955Z,43.6