createdAt,value
2023-03-31T00:01:24.139Z,99712.38
2023-03-31T00:06:27.574Z,99706.75
2023-03-31T00:11:31.444Z,99706.41
2023-03-31T00:16:36.388Z,99710.09
2023-03-31T00:21:42.671Z,99694.19
2023-03-31T00:26:46.116Z,99688.66
2023-03-31T00:31:50.942Z,99680.13
2023-03-31T00:36:56.515Z,99682.78
2023-03-31T00:42:00.741Z,99675.47
2023-03-31T00:47:08.436Z,99678.63
2023-03-31T00:52:14.390Z,99672.88
2023-03-31T00:57:17.884Z,99661.56
2023-03-31T01:02:25.617Z,99667.16
2023-03-31T01:07:33.675Z,99655.41
2023-03-31T01:12:39.652Z,99642.16
2023-03-31T01:17:45.658Z,99633.84
2023-03-31T01:23:12.490Z,99626.22
2023-03-31T01:28:24.491Z,99617.97
2023-03-31T01:34:03.719Z,99602.19
2023-03-31T01:39:30.761Z,99600.69
2023-03-31T01:44:43.296Z,99583.84
2023-03-31T01:49:53.147Z,99587.34
2023-03-31T01:55:03.875Z,99571.69
2023-03-31T02:00:12.406Z,99562.66
2023-03-31T02:05:21.491Z,99554.72
2023-03-31T02:10:26.949Z,99542.69
2023-03-31T02:15:38.279Z,99539.09
2023-03-31T02:20:44.068Z,99546.09
2023-03-31T02:25:50.910Z,99530.09
2023-03-31T02:31:04.869Z,99515.66
2023-03-31T02:36:08.769Z,99523.16
2023-03-31T02:41:12.425Z,99511.34
2023-03-31T02:46:17.314Z,99499.88
2023-03-31T02:51:48.325Z,99494.41
2023-03-31T02:57:07.110Z,99479.34
2023-03-31T03:02:19.155Z,99491.47
2023-03-31T03:07:26.679Z,99480.97
2023-03-31T03:12:35.198Z,99468.28
2023-03-31T03:17:42.137Z,99480.28
2023-03-31T03:22:45.578Z,99467.34
2023-03-31T03:27:49.103Z,99465.81
2023-03-31T03:32:54.613Z,99462.56
2023-03-31T03:37:58.069Z,99457.38
2023-03-31T03:43:01.500Z,99431.13
2023-03-31T03:48:06.965Z,99427.84
2023-03-31T03:53:10.496Z,99418.50
2023-03-31T03:58:13.901Z,99404.53
2023-03-31T04:03:18.753Z,99397.41
2023-03-31T04:08:22.248Z,99395.78
2023-03-31T04:13:25.926Z,99387.50
2023-03-31T04:18:30.764Z,99369.84
2023-03-31T04:23:38.322Z,99350.84
2023-03-31T04:28:42.912Z,99342.16
2023-03-31T04:33:47.985Z,99320.81
2023-03-31T04:38:54.578Z,99307.13
2023-03-31T04:43:58.123Z,99291.88
2023-03-31T04:49:03.068Z,99282.56
2023-03-31T04:54:06.624Z,99270.50
2023-03-31T04:59:10.045Z,99262.50
2023-03-31T05:04:14.810Z,99241.94
2023-03-31T05:09:18.742Z,99245.13
2023-03-31T05:14:22.137Z,99227.28
2023-03-31T05:19:26.936Z,99229.84
2023-03-31T05:24:31.287Z,99235.19
2023-03-31T05:29:34.682Z,99222.03
2023-03-31T05:34:39.467Z,99226.03
2023-03-31T05:39:43.034Z,99223.53
2023-03-31T05:44:46.502Z,99213.97
2023-03-31T05:49:51.343Z,99220.81
2023-03-31T05:54:54.768Z,99219.88
2023-03-31T05:59:58.176Z,99220.97
2023-03-31T06:05:03.557Z,99207.22
2023-03-31T06:10:10.525Z,99192.16
2023-03-31T06:15:14.090Z,99173.66
2023-03-31T06:20:27.753Z,99184.19
2023-03-31T06:25:43.815Z,99174.94
2023-03-31T06:31:01.028Z,99168.59
2023-03-31T06:36:06.905Z,99167.16
2023-03-31T06:41:13.232Z,99166.00
2023-03-31T06:46:17.011Z,99163.22
2023-03-31T06:51:22.450Z,99162.00
2023-03-31T06:56:27.235Z,99155.41
2023-03-31T07:01:31.464Z,99151.25
2023-03-31T07:06:36.986Z,99135.00
2023-03-31T07:11:40.413Z,99132.69
2023-03-31T07:16:43.888Z,99124.88
2023-03-31T07:21:48.753Z,99110.97
2023-03-31T07:26:52.427Z,99118.50
2023-03-31T07:31:55.916Z,99109.03
2023-03-31T07:37:00.854Z,99106.19
2023-03-31T07:42:04.573Z,99103.53
2023-03-31T07:47:08.030Z,99091.59
2023-03-31T07:52:12.868Z,99082.63
2023-03-31T07:57:17.598Z,99072.53
2023-03-31T08:02:21.240Z,99058.13
2023-03-31T08:07:26.282Z,99045.06
2023-03-31T08:12:29.816Z,99034.91
2023-03-31T08:17:33.258Z,99028.25
2023-03-31T08:22:38.424Z,99016.69
2023-03-31T08:27:42.043Z,99006.03
2023-03-31T08:32:46.247Z,98992.31
2023-03-31T08:37:51.055Z,98988.59
2023-03-31T08:42:57.231Z,98985.00
2023-03-31T08:48:07.423Z,98975.47
2023-03-31T08:53:20.639Z,98971.06
2023-03-31T08:58:33.563Z,98958.81
2023-03-31T09:03:44.331Z,98966.72
2023-03-31T09:08:49.140Z,98967.66
2023-03-31T09:14:06.882Z,98967.66
2023-03-31T09:19:15.904Z,98957.38
2023-03-31T09:24:23.611Z,98953.34
2023-03-31T09:29:31.336Z,98954.13
2023-03-31T09:34:36.412Z,98942.84
2023-03-31T09:39:41.414Z,98933.75
2023-03-31T09:44:46.396Z,98934.16
2023-03-31T09:49:53.628Z,98932.81
2023-03-31T09:55:02.162Z,98927.94
2023-03-31T10:00:16.162Z,98918.78
2023-03-31T10:05:29.998Z,98917.25
2023-03-31T10:10:36.265Z,98912.59
2023-03-31T10:15:42.133Z,98905.16
2023-03-31T10:20:50.663Z,98914.56
2023-03-31T10:25:55.726Z,98916.59
2023-03-31T10:31:01.254Z,98899.63
2023-03-31T10:36:09.653Z,98905.97
2023-03-31T10:41:19.833Z,98900.66
2023-03-31T10:46:41.424Z,98899.88
2023-03-31T10:51:50.850Z,98893.53
2023-03-31T10:56:57.621Z,98895.69
2023-03-31T11:02:16.288Z,98899.22
2023-03-31T11:07:32.841Z,98898.25
2023-03-31T11:12:41.212Z,98898.28
2023-03-31T11:18:05.342Z,98899.88
2023-03-31T11:23:16.823Z,98887.69
2023-03-31T11:28:42.080Z,98886.25
2023-03-31T11:34:02.302Z,98886.69
2023-03-31T11:39:19.088Z,98890.28
2023-03-31T11:44:25.003Z,98879.09
2023-03-31T11:49:30.302Z,98878.56
2023-03-31T11:54:36.622Z,98872.31
2023-03-31T11:59:42.905Z,98858.09
2023-03-31T12:04:49.785Z,98860.47
2023-03-31T12:09:56.702Z,98866.00
2023-03-31T12:15:09.902Z,98856.16
2023-03-31T12:20:17.124Z,98833.91
2023-03-31T12:25:23.278Z,98839.72
2023-03-31T12:30:34.590Z,98824.69
2023-03-31T12:35:44.290Z,98823.47
2023-03-31T12:40:57.587Z,98819.19
2023-03-31T12:46:11.234Z,98813.72
2023-03-31T12:51:24.788Z,98787.88
2023-03-31T12:56:28.296Z,98778.00
2023-03-31T13:01:33.275Z,98766.66
2023-03-31T13:07:01.611Z,98756.81
2023-03-31T13:12:08.224Z,98762.16
2023-03-31T13:17:32.064Z,98752.78
2023-03-31T13:22:37.303Z,98751.31
2023-03-31T13:27:50.077Z,98741.00
2023-03-31T13:33:05.619Z,98749.91
2023-03-31T13:38:11.061Z,98750.56
2023-03-31T13:43:31.434Z,98749.53
2023-03-31T13:48:41.302Z,98749.56
2023-03-31T13:54:05.396Z,98747.25
2023-03-31T13:59:20.895Z,98738.31
2023-03-31T14:04:38.008Z,98744.16
2023-03-31T14:09:46.941Z,98748.25
2023-03-31T14:14:54.186Z,98741.66
2023-03-31T14:20:22.237Z,98737.38
2023-03-31T14:25:37.074Z,98730.22
2023-03-31T14:30:46.749Z,98726.41
2023-03-31T14:35:58.065Z,98735.06
2023-03-31T14:41:01.898Z,98718.97
2023-03-31T14:46:07.263Z,98720.41
2023-03-31T14:51:14.928Z,98722.28
2023-03-31T14:56:24.575Z,98721.44
2023-03-31T15:01:35.645Z,98715.69
2023-03-31T15:06:42.280Z,98712.84
2023-03-31T15:11:47.136Z,98704.63
2023-03-31T15:16:51.468Z,98702.38
2023-03-31T15:22:01.656Z,98721.56
2023-03-31T15:27:08.559Z,98739.19
2023-03-31T15:32:15.017Z,98730.06
2023-03-31T15:37:23.772Z,98730.34
2023-03-31T15:42:28.451Z,98735.97
2023-03-31T15:47:37.854Z,98726.59
2023-03-31T15:52:49.066Z,98730.31
2023-03-31T15:57:53.215Z,98743.06
2023-03-31T16:02:57.946Z,98738.19
2023-03-31T16:08:03.490Z,98734.72
2023-03-31T16:13:08.463Z,98730.81
2023-03-31T16:18:13.794Z,98727.75
2023-03-31T16:23:21.378Z,98731.47
2023-03-31T16:28:26.558Z,98723.41
2023-03-31T16:33:31.395Z,98716.63
2023-03-31T16:38:36.649Z,98716.97
2023-03-31T16:43:40.128Z,98725.78
2023-03-31T16:48:43.662Z,98719.03
2023-03-31T16:53:51.569Z,98723.53
2023-03-31T16:58:55.147Z,98723.88
2023-03-31T17:04:02.234Z,98723.09
2023-03-31T17:09:10.248Z,98715.69
2023-03-31T17:14:13.788Z,98717.31
2023-03-31T17:19:17.981Z,98715.84
2023-03-31T17:24:23.109Z,98723.03
2023-03-31T17:29:27.191Z,98722.41
2023-03-31T17:34:30.740Z,98725.53
2023-03-31T17:39:35.606Z,98725.53
2023-03-31T17:44:39.256Z,98722.41
2023-03-31T17:49:42.794Z,98726.31
2023-03-31T17:54:49.552Z,98730.72
2023-03-31T17:59:54.347Z,98732.22
2023-03-31T18:04:58.193Z,98737.16
2023-03-31T18:10:05.319Z,98741.06
2023-03-31T18:15:10.832Z,98748.00
2023-03-31T18:20:14.379Z,98746.25
2023-03-31T18:25:19.347Z,98742.31
2023-03-31T18:30:22.784Z,98752.75
2023-03-31T18:35:28.387Z,98769.66
2023-03-31T18:40:33.482Z,98768.06
2023-03-31T18:45:38.510Z,98773.25
2023-03-31T18:50:44.568Z,98784.38
2023-03-31T18:55:51.469Z,98784.50
2023-03-31T19:00:54.956Z,98779.94
2023-03-31T19:06:03.414Z,98781.25
2023-03-31T19:11:10.278Z,98779.16
2023-03-31T19:16:16.173Z,98781.47
2023-03-31T19:21:19.821Z,98784.25
2023-03-31T19:26:24.633Z,98776.13
2023-03-31T19:31:28.714Z,98775.59
2023-03-31T19:36:32.395Z,98780.72
2023-03-31T19:41:37.305Z,98773.72
2023-03-31T19:46:41.156Z,98782.84
2023-03-31T19:51:44.621Z,98765.13
2023-03-31T19:56:49.810Z,98773.78
2023-03-31T20:01:53.503Z,98769.63
2023-03-31T20:06:57.064Z,98768.75
2023-03-31T20:12:02.331Z,98768.75
2023-03-31T20:17:07.421Z,98757.78
2023-03-31T20:22:10.813Z,98766.94
2023-03-31T20:27:15.818Z,98765.19
2023-03-31T20:32:19.409Z,98767.16
2023-03-31T20:37:22.832Z,98764.66
2023-03-31T20:42:27.769Z,98764.09
2023-03-31T20:47:33.233Z,98767.59
2023-03-31T20:52:36.673Z,98764.06
2023-03-31T20:57:41.494Z,98766.53
2023-03-31T21:02:45.022Z,98762.16
2023-03-31T21:07:48.507Z,98761.50
2023-03-31T21:12:54.318Z,98766.19
2023-03-31T21:17:57.939Z,98769.25
2023-03-31T21:23:01.594Z,98774.19
2023-03-31T21:28:06.619Z,98772.94
2023-03-31T21:33:10.102Z,98772.09
2023-03-31T21:38:13.696Z,98769.13
2023-03-31T21:43:19.160Z,98769.69
2023-03-31T21:48:25.319Z,98770.00
2023-03-31T21:53:30.696Z,98756.56
2023-03-31T21:58:35.654Z,98767.09
2023-03-31T22:03:41.075Z,98767.09
2023-03-31T22:08:44.874Z,98766.19
2023-03-31T22:13:49.736Z,98763.50
2023-03-31T22:18:53.870Z,98764.66
2023-03-31T22:23:59.076Z,98771.25
2023-03-31T22:29:03.999Z,98773.22
2023-03-31T22:34:07.479Z,98777.59
2023-03-31T22:39:11.232Z,98771.00
2023-03-31T22:44:16.658Z,98774.72
2023-03-31T22:49:20.339Z,98772.28
2023-03-31T22:54:23.828Z,98771.00
2023-03-31T22:59:28.660Z,98772.13
2023-03-31T23:04:32.218Z,98768.28
2023-03-31T23:09:35.768Z,98777.88
2023-03-31T23:14:40.860Z,98775.22
2023-03-31T23:19:44.329Z,98769.47
2023-03-31T23:24:49.524Z,98777.00
2023-03-31T23:29:54.319Z,98769.91
2023-03-31T23:34:58.761Z,98771.31
2023-03-31T23:40:02.317Z,98766.72
2023-03-31T23:45:08.648Z,98765.59
2023-03-31T23:50:12.266Z,98756.66
2023-03-31T23:55:15.878Z,98751.22
