createdAt,value
2019-01-15T00:02:23.313Z,1.80
2019-01-15T00:05:28.532Z,1.90
2019-01-15T00:07:59.981Z,1.90
2019-01-15T00:10:30.920Z,1.80
2019-01-15T00:13:01.208Z,1.90
2019-01-15T00:15:32.180Z,1.90
2019-01-15T00:18:03.544Z,1.90
2019-01-15T00:20:34.154Z,1.80
2019-01-15T00:23:04.483Z,1.70
2019-01-15T00:25:35.806Z,1.70
2019-01-15T00:28:06.496Z,1.60
2019-01-15T00:30:37.500Z,1.50
2019-01-15T00:33:08.544Z,1.40
2019-01-15T00:36:01.904Z,1.40
2019-01-15T00:38:32.537Z,1.30
2019-01-15T00:41:03.185Z,1.10
2019-01-15T00:43:35.238Z,1.10
2019-01-15T00:46:06.155Z,1.00
2019-01-15T00:48:37.218Z,1.00
2019-01-15T00:51:08.524Z,1.00
2019-01-15T00:53:39.195Z,1.00
2019-01-15T00:56:09.779Z,1.00
2019-01-15T00:58:40.767Z,0.90
2019-01-15T01:01:11.435Z,0.80
2019-01-15T01:03:51.958Z,0.90
2019-01-15T01:06:23.306Z,0.80
2019-01-15T01:08:54.350Z,0.90
2019-01-15T01:11:25.488Z,0.90
2019-01-15T01:13:56.350Z,0.90
2019-01-15T01:16:26.993Z,0.90
2019-01-15T01:18:57.696Z,0.90
2019-01-15T01:21:28.962Z,0.80
2019-01-15T01:23:59.609Z,0.80
2019-01-15T01:26:30.301Z,0.70
2019-01-15T01:29:01.265Z,0.80
2019-01-15T01:31:32.595Z,0.80
2019-01-15T01:34:03.667Z,0.90
2019-01-15T01:36:34.345Z,0.90
2019-01-15T01:39:07.930Z,1.00
2019-01-15T01:41:39.419Z,1.10
2019-01-15T01:44:10.041Z,1.30
2019-01-15T01:46:41.086Z,1.40
2019-01-15T01:49:11.703Z,1.30
2019-01-15T01:51:42.668Z,1.40
2019-01-15T01:54:13.733Z,1.40
2019-01-15T01:56:44.643Z,1.20
2019-01-15T01:59:15.677Z,1.20
2019-01-15T03:02:06.628Z,1.40
2019-01-15T03:04:37.553Z,1.40
2019-01-15T03:07:08.555Z,1.40
2019-01-15T03:09:40.073Z,1.50
2019-01-15T03:12:10.655Z,1.50
2019-01-15T03:14:41.660Z,1.50
2019-01-15T03:17:12.694Z,1.50
2019-01-15T03:19:43.655Z,1.50
2019-01-15T03:22:15.082Z,1.50
2019-01-15T03:24:45.773Z,1.40
2019-01-15T03:27:16.384Z,1.50
2019-01-15T03:29:47.404Z,1.60
2019-01-15T03:32:18.653Z,1.60
2019-01-15T03:34:50.111Z,1.70
2019-01-15T03:37:20.401Z,1.80
2019-01-15T03:39:51.414Z,1.80
2019-01-15T03:42:22.820Z,1.80
2019-01-15T03:44:54.086Z,1.80
2019-01-15T03:47:31.667Z,1.80
2019-01-15T03:50:03.416Z,1.80
2019-01-15T03:52:34.821Z,1.80
2019-01-15T03:55:06.042Z,1.80
2019-01-15T03:57:37.064Z,1.70
2019-01-15T04:00:15.551Z,1.70
2019-01-15T04:02:46.418Z,1.80
2019-01-15T04:05:18.043Z,1.80
2019-01-15T04:07:52.217Z,1.80
2019-01-15T04:10:23.203Z,1.80
2019-01-15T04:12:53.829Z,1.70
2019-01-15T04:15:24.866Z,1.70
2019-01-15T04:17:55.929Z,1.60
2019-01-15T04:20:26.814Z,1.60
2019-01-15T04:22:57.795Z,1.50
2019-01-15T04:25:28.098Z,1.40
2019-01-15T04:27:59.069Z,1.40
2019-01-15T04:31:12.799Z,1.30
2019-01-15T04:33:43.481Z,1.30
2019-01-15T04:36:14.488Z,1.30
2019-01-15T04:38:45.522Z,1.30
2019-01-15T04:41:16.155Z,1.30
2019-01-15T04:43:46.804Z,1.30
2019-01-15T04:46:17.505Z,1.30
2019-01-15T04:48:48.842Z,1.30
2019-01-15T04:51:19.508Z,1.40
2019-01-15T04:53:50.806Z,1.40
2019-01-15T04:56:21.464Z,1.60
2019-01-15T04:58:51.755Z,1.60
2019-01-15T05:01:22.782Z,1.60
2019-01-15T05:03:54.073Z,1.60
2019-01-15T05:06:40.624Z,1.50
2019-01-15T05:09:11.614Z,1.50
2019-01-15T05:11:41.909Z,1.40
2019-01-15T05:14:12.599Z,1.40
2019-01-15T05:16:43.643Z,1.40
2019-01-15T05:19:14.648Z,1.40
2019-01-15T05:21:45.279Z,1.30
2019-01-15T05:24:17.264Z,1.40
2019-01-15T05:26:55.391Z,1.40
2019-01-15T05:29:26.052Z,1.50
2019-01-15T05:31:56.837Z,1.50
2019-01-15T05:34:27.906Z,1.60
2019-01-15T05:36:58.864Z,1.70
2019-01-15T05:39:29.169Z,1.80
2019-01-15T05:42:00.179Z,1.80
2019-01-15T05:44:37.733Z,1.90
2019-01-15T05:47:08.509Z,1.70
2019-01-15T05:49:39.562Z,1.70
2019-01-15T05:52:10.592Z,1.60
2019-01-15T05:54:42.321Z,1.60
2019-01-15T05:57:41.364Z,1.50
2019-01-15T06:00:12.828Z,1.40
2019-01-15T06:02:43.496Z,1.40
2019-01-15T06:05:14.811Z,1.30
2019-01-15T06:07:46.190Z,1.30
2019-01-15T06:10:26.299Z,1.30
2019-01-15T06:12:57.339Z,1.30
2019-01-15T06:15:28.453Z,1.30
2019-01-15T06:17:59.798Z,1.40
2019-01-15T06:20:31.141Z,1.40
2019-01-15T06:23:02.161Z,1.40
2019-01-15T06:25:33.314Z,1.40
2019-01-15T06:28:12.881Z,1.40
2019-01-15T06:30:43.568Z,1.40
2019-01-15T06:33:14.160Z,1.40
2019-01-15T06:35:45.893Z,1.40
2019-01-15T06:38:17.253Z,1.30
2019-01-15T06:40:50.543Z,1.40
2019-01-15T06:43:21.834Z,1.40
2019-01-15T06:45:53.251Z,1.40
2019-01-15T06:48:23.554Z,1.40
2019-01-15T06:50:53.873Z,1.40
2019-01-15T06:53:24.511Z,1.40
2019-01-15T06:55:55.997Z,1.40
2019-01-15T06:58:27.438Z,1.40
2019-01-15T07:00:58.147Z,1.40
2019-01-15T07:03:28.769Z,1.40
2019-01-15T07:06:00.134Z,1.40
2019-01-15T07:08:58.039Z,1.40
2019-01-15T07:11:29.022Z,1.40
2019-01-15T07:13:59.659Z,1.40
2019-01-15T07:16:31.204Z,1.40
2019-01-15T07:19:02.575Z,1.40
2019-01-15T07:21:35.828Z,1.40
2019-01-15T07:24:07.460Z,1.40
2019-01-15T07:26:38.807Z,1.30
2019-01-15T07:29:10.217Z,1.40
2019-01-15T07:31:40.543Z,1.30
2019-01-15T07:34:11.517Z,1.30
2019-01-15T07:36:42.506Z,1.30
2019-01-15T07:39:14.195Z,1.30
2019-01-15T07:41:44.491Z,1.30
2019-01-15T07:44:15.821Z,1.30
2019-01-15T07:47:41.693Z,1.30
2019-01-15T07:50:17.736Z,1.30
2019-01-15T07:52:49.388Z,1.30
2019-01-15T07:55:20.109Z,1.40
2019-01-15T07:57:51.304Z,1.40
2019-01-15T08:00:22.717Z,1.50
2019-01-15T08:02:53.487Z,1.50
2019-01-15T08:05:25.428Z,1.60
2019-01-15T08:07:57.010Z,1.70
2019-01-15T08:10:28.223Z,1.70
2019-01-15T08:12:58.840Z,1.80
2019-01-15T08:15:29.584Z,1.80
2019-01-15T08:18:00.249Z,1.90
2019-01-15T08:20:30.537Z,2.00
2019-01-15T08:23:00.853Z,2.10
2019-01-15T08:25:31.154Z,2.00
2019-01-15T08:28:03.887Z,2.20
2019-01-15T08:30:37.110Z,2.30
2019-01-15T08:33:08.779Z,2.40
2019-01-15T08:35:52.867Z,2.50
2019-01-15T08:38:23.799Z,2.60
2019-01-15T08:40:55.155Z,2.70
2019-01-15T08:43:26.222Z,2.70
2019-01-15T08:45:57.492Z,2.70
2019-01-15T08:48:30.328Z,2.70
2019-01-15T08:51:02.052Z,2.60
2019-01-15T08:53:32.371Z,2.70
2019-01-15T08:56:03.139Z,2.80
2019-01-15T08:58:34.211Z,3.00
2019-01-15T09:01:05.212Z,3.10
2019-01-15T09:03:36.543Z,3.30
2019-01-15T09:06:07.479Z,3.50
2019-01-15T09:08:38.529Z,3.70
2019-01-15T09:11:09.171Z,3.80
2019-01-15T09:13:40.188Z,3.90
2019-01-15T09:16:11.487Z,4.00
2019-01-15T09:18:42.662Z,4.20
2019-01-15T09:21:13.993Z,4.60
2019-01-15T09:23:44.957Z,4.80
2019-01-15T09:26:15.600Z,4.80
2019-01-15T09:28:47.275Z,4.80
2019-01-15T09:31:18.318Z,5.00
2019-01-15T09:33:49.696Z,4.80
2019-01-15T09:36:21.052Z,5.10
2019-01-15T09:38:51.713Z,5.20
2019-01-15T09:41:22.067Z,5.60
2019-01-15T09:43:53.111Z,5.80
2019-01-15T09:46:24.148Z,5.70
2019-01-15T09:48:54.779Z,5.60
2019-01-15T09:51:26.745Z,5.80
2019-01-15T09:53:57.769Z,5.60
2019-01-15T09:56:51.465Z,5.60
2019-01-15T09:59:22.798Z,5.60
2019-01-15T10:01:53.937Z,5.50
2019-01-15T10:04:24.254Z,5.20
2019-01-15T10:06:54.873Z,5.00
2019-01-15T10:09:25.537Z,4.90
2019-01-15T10:11:56.610Z,4.90
2019-01-15T10:14:28.330Z,5.30
2019-01-15T10:16:59.020Z,6.00
2019-01-15T10:19:30.003Z,6.60
2019-01-15T10:22:00.799Z,7.20
2019-01-15T10:24:31.263Z,7.40
2019-01-15T10:27:02.621Z,7.10
2019-01-15T10:29:34.563Z,7.30
2019-01-15T10:32:56.513Z,7.00
2019-01-15T10:35:52.662Z,6.90
2019-01-15T10:38:24.155Z,6.60
2019-01-15T10:40:57.007Z,6.80
2019-01-15T10:43:29.241Z,6.90
2019-01-15T10:45:59.916Z,7.00
2019-01-15T10:48:30.905Z,6.70
2019-01-15T10:51:07.623Z,6.50
2019-01-15T10:53:38.219Z,6.10
2019-01-15T10:56:09.159Z,6.00
2019-01-15T10:58:39.486Z,5.90
2019-01-15T11:01:10.113Z,5.50
2019-01-15T11:03:40.792Z,5.40
2019-01-15T11:06:11.570Z,5.40
2019-01-15T11:08:42.608Z,5.70
2019-01-15T11:11:13.648Z,6.00
2019-01-15T11:13:44.299Z,5.90
2019-01-15T11:16:15.977Z,6.10
2019-01-15T11:18:47.109Z,5.70
2019-01-15T11:21:18.524Z,5.70
2019-01-15T11:23:49.158Z,5.40
2019-01-15T11:26:20.122Z,5.50
2019-01-15T11:28:51.034Z,5.40
2019-01-15T11:31:22.360Z,5.20
2019-01-15T11:33:53.324Z,5.10
2019-01-15T11:36:32.163Z,5.20
2019-01-15T11:39:04.710Z,5.30
2019-01-15T11:41:34.994Z,5.40
2019-01-15T11:44:05.897Z,5.30
2019-01-15T11:46:37.223Z,5.40
2019-01-15T11:49:08.284Z,5.20
2019-01-15T11:51:39.362Z,5.10
2019-01-15T11:54:10.044Z,4.90
2019-01-15T11:56:41.110Z,4.90
2019-01-15T11:59:12.631Z,5.00
2019-01-15T12:02:12.598Z,5.00
2019-01-15T12:04:54.523Z,5.20
2019-01-15T12:07:44.452Z,5.70
2019-01-15T12:10:34.286Z,6.00
2019-01-15T12:13:37.072Z,5.90
2019-01-15T12:16:26.592Z,5.80
2019-01-15T12:19:15.740Z,5.90
2019-01-15T12:22:10.896Z,6.10
2019-01-15T12:25:03.432Z,6.30
2019-01-15T12:27:52.677Z,6.50
2019-01-15T12:30:42.867Z,6.90
2019-01-15T12:33:41.438Z,7.40
2019-01-15T12:36:36.844Z,7.30
2019-01-15T12:39:53.264Z,7.90
2019-01-15T12:42:59.022Z,8.90
2019-01-15T12:45:58.813Z,8.60
2019-01-15T12:48:47.101Z,8.50
2019-01-15T12:51:39.926Z,7.80
2019-01-15T12:54:34.940Z,8.30
2019-01-15T12:57:25.231Z,7.90
2019-01-15T13:00:13.178Z,7.60
2019-01-15T13:03:02.035Z,7.60
2019-01-15T13:05:52.316Z,7.90
2019-01-15T13:08:42.869Z,8.10
2019-01-15T13:11:47.823Z,8.10
2019-01-15T13:14:46.242Z,7.90
2019-01-15T13:17:44.553Z,8.10
2019-01-15T13:20:28.968Z,8.10
2019-01-15T13:24:01.759Z,8.00
2019-01-15T13:26:50.336Z,7.80
2019-01-15T13:29:42.595Z,7.80
2019-01-15T13:32:37.603Z,8.10
2019-01-15T13:35:45.576Z,8.50
2019-01-15T13:38:35.851Z,9.20
2019-01-15T13:41:25.068Z,9.90
2019-01-15T13:44:13.411Z,10.60
2019-01-15T13:47:16.303Z,10.30
2019-01-15T13:50:08.078Z,9.60
2019-01-15T13:52:56.732Z,9.50
2019-01-15T13:55:46.845Z,9.70
2019-01-15T13:58:36.699Z,9.40
2019-01-15T14:01:29.787Z,9.60
2019-01-15T14:04:41.551Z,8.80
2019-01-15T14:07:44.335Z,8.60
2019-01-15T14:10:33.113Z,9.10
2019-01-15T14:13:48.479Z,9.10
2019-01-15T14:16:37.135Z,8.60
2019-01-15T14:19:42.276Z,8.40
2019-01-15T14:22:38.808Z,8.80
2019-01-15T14:25:30.844Z,8.20
2019-01-15T14:28:14.085Z,7.50
2019-01-15T14:31:02.929Z,7.00
2019-01-15T14:33:55.466Z,7.00
2019-01-15T14:36:54.522Z,7.00
2019-01-15T14:39:42.610Z,7.10
2019-01-15T14:42:39.913Z,6.70
2019-01-15T14:45:30.248Z,6.50
2019-01-15T14:48:38.247Z,6.50
2019-01-15T14:51:34.090Z,6.60
2019-01-15T14:54:56.532Z,6.50
2019-01-15T14:57:48.787Z,6.40
2019-01-15T15:00:41.011Z,6.30
2019-01-15T15:03:33.353Z,6.10
2019-01-15T15:06:21.387Z,5.80
2019-01-15T15:09:09.616Z,5.70
2019-01-15T15:11:56.190Z,5.50
2019-01-15T15:14:39.071Z,5.30
2019-01-15T15:17:28.038Z,5.20
2019-01-15T15:20:23.942Z,5.10
2019-01-15T15:23:22.262Z,4.90
2019-01-15T15:26:30.022Z,4.90
2019-01-15T15:29:18.866Z,4.90
2019-01-15T15:32:07.630Z,4.80
2019-01-15T15:34:57.297Z,4.80
2019-01-15T15:37:43.405Z,4.70
2019-01-15T15:40:32.095Z,4.60
2019-01-15T15:43:24.082Z,4.50
2019-01-15T15:46:18.454Z,4.50
2019-01-15T15:49:04.990Z,4.40
2019-01-15T15:51:57.396Z,4.30
2019-01-15T15:54:45.431Z,4.20
2019-01-15T15:57:33.884Z,4.20
2019-01-15T16:00:34.442Z,4.10
2019-01-15T16:03:22.423Z,4.00
2019-01-15T16:06:10.835Z,3.90
2019-01-15T16:08:54.103Z,3.80
2019-01-15T16:11:55.876Z,3.70
2019-01-15T16:14:40.311Z,3.60
2019-01-15T16:17:39.607Z,3.50
2019-01-15T16:20:41.961Z,3.40
2019-01-15T16:23:49.857Z,3.30
2019-01-15T16:26:38.232Z,3.30
2019-01-15T16:29:23.261Z,3.30
2019-01-15T16:32:12.712Z,3.20
2019-01-15T16:35:05.097Z,3.20
2019-01-15T16:37:54.365Z,3.10
2019-01-15T16:40:49.493Z,3.00
2019-01-15T16:43:54.160Z,2.90
2019-01-15T16:46:55.994Z,2.70
2019-01-15T16:49:50.660Z,2.50
2019-01-15T16:52:49.256Z,2.40
2019-01-15T16:55:42.296Z,2.30
2019-01-15T16:58:41.067Z,2.20
2019-01-15T17:01:35.072Z,2.10
2019-01-15T17:04:27.853Z,2.10
2019-01-15T17:07:40.778Z,2.20
2019-01-15T17:10:33.725Z,2.10
2019-01-15T17:13:30.640Z,1.90
2019-01-15T17:16:18.988Z,1.90
2019-01-15T17:19:17.379Z,1.70
2019-01-15T17:22:00.012Z,1.60
2019-01-15T17:24:55.228Z,1.60
2019-01-15T17:27:52.690Z,1.40
2019-01-15T17:30:43.491Z,1.40
2019-01-15T17:33:30.534Z,1.30
2019-01-15T17:36:19.411Z,1.20
2019-01-15T17:39:08.290Z,1.10
2019-01-15T17:42:00.745Z,1.10
2019-01-15T17:45:13.341Z,1.10
2019-01-15T17:48:15.958Z,1.10
2019-01-15T17:51:09.185Z,1.00
2019-01-15T17:54:10.935Z,1.00
2019-01-15T17:57:19.058Z,1.10
2019-01-15T17:59:59.356Z,1.30
2019-01-15T18:03:18.869Z,1.50
2019-01-15T18:06:20.545Z,1.80
2019-01-15T18:09:13.994Z,2.30
2019-01-15T18:12:13.938Z,2.40
2019-01-15T18:15:29.114Z,2.40
2019-01-15T18:18:26.194Z,2.30
2019-01-15T18:21:24.446Z,2.20
2019-01-15T18:24:14.847Z,2.00
2019-01-15T18:27:04.898Z,1.70
2019-01-15T18:29:54.652Z,1.40
2019-01-15T18:32:44.595Z,1.10
2019-01-15T18:35:37.379Z,0.90
2019-01-15T18:38:32.956Z,0.70
2019-01-15T18:41:33.636Z,0.70
2019-01-15T18:44:23.174Z,0.60
2019-01-15T18:47:15.712Z,0.50
2019-01-15T18:50:04.572Z,0.40
2019-01-15T18:53:07.362Z,0.40
2019-01-15T18:55:52.118Z,0.30
2019-01-15T18:58:52.320Z,0.20
2019-01-15T19:01:51.343Z,0.20
2019-01-15T19:04:44.118Z,0.30
2019-01-15T19:07:32.373Z,0.50
2019-01-15T19:10:21.600Z,0.60
2019-01-15T19:13:26.951Z,0.60
2019-01-15T19:16:18.913Z,0.60
2019-01-15T19:19:08.111Z,0.50
2019-01-15T19:22:00.223Z,0.40
2019-01-15T19:25:08.082Z,0.20
2019-01-15T19:28:03.875Z,0.10
2019-01-15T19:30:52.363Z,0.00
2019-01-15T19:33:41.040Z,0.10
2019-01-15T19:36:37.242Z,0.00
2019-01-15T19:39:37.795Z,-0.10
2019-01-15T19:42:26.340Z,-0.10
2019-01-15T19:45:23.437Z,0.10
2019-01-15T19:48:17.493Z,0.20
2019-01-15T19:51:20.720Z,0.30
2019-01-15T19:54:05.839Z,0.50
2019-01-15T19:56:59.716Z,0.40
2019-01-15T20:00:05.441Z,0.20
2019-01-15T20:03:02.312Z,0.10
2019-01-15T20:06:03.059Z,-0.10
2019-01-15T20:08:56.413Z,-0.20
2019-01-15T20:12:04.814Z,-0.30
2019-01-15T20:14:48.800Z,-0.40
2019-01-15T20:17:51.328Z,-0.50
2019-01-15T20:20:34.396Z,-0.50
2019-01-15T20:23:42.847Z,-0.50
2019-01-15T20:26:22.429Z,-0.60
2019-01-15T20:29:15.152Z,-0.60
2019-01-15T20:32:14.526Z,-0.70
2019-01-15T20:35:19.156Z,-0.70
2019-01-15T20:38:14.989Z,-0.70
2019-01-15T20:41:23.522Z,-0.70
2019-01-15T20:44:16.215Z,-0.70
2019-01-15T20:46:58.537Z,-0.70
2019-01-15T20:49:43.782Z,-0.80
2019-01-15T20:52:42.299Z,-0.80
2019-01-15T20:55:24.176Z,-0.90
2019-01-15T20:58:28.339Z,-0.90
2019-01-15T21:01:27.668Z,-0.90
2019-01-15T21:04:29.041Z,-0.90
2019-01-15T21:07:43.204Z,-0.90
2019-01-15T21:10:36.677Z,-0.90
2019-01-15T21:13:43.387Z,-0.90
2019-01-15T21:16:39.166Z,-0.90
2019-01-15T21:19:21.706Z,-1.00
2019-01-15T21:22:18.124Z,-1.00
2019-01-15T21:25:08.025Z,-1.10
2019-01-15T21:28:03.632Z,-1.10
2019-01-15T21:31:08.034Z,-1.10
2019-01-15T21:34:13.671Z,-1.10
2019-01-15T21:37:13.549Z,-0.90
2019-01-15T21:40:21.346Z,-1.00
2019-01-15T21:43:10.170Z,-1.00
2019-01-15T21:46:07.515Z,-1.00
2019-01-15T21:48:56.072Z,-1.00
2019-01-15T21:51:44.091Z,-1.00
2019-01-15T21:54:46.282Z,-1.00
2019-01-15T21:57:35.154Z,-1.10
2019-01-15T22:00:18.288Z,-1.10
2019-01-15T22:03:10.368Z,-1.10
2019-01-15T22:06:00.777Z,-1.20
2019-01-15T22:08:59.093Z,-1.20
2019-01-15T22:11:53.623Z,-1.20
2019-01-15T22:14:41.657Z,-1.10
2019-01-15T22:17:22.382Z,-1.10
2019-01-15T22:20:20.872Z,-1.10
2019-01-15T22:23:13.548Z,-1.00
2019-01-15T22:26:09.941Z,-1.10
2019-01-15T22:28:59.007Z,-1.10
2019-01-15T22:31:57.042Z,-1.20
2019-01-15T22:34:59.335Z,-1.20
2019-01-15T22:37:59.430Z,-1.20
2019-01-15T22:41:01.176Z,-1.20
2019-01-15T22:43:53.929Z,-1.30
2019-01-15T22:46:50.850Z,-1.40
2019-01-15T22:49:39.584Z,-1.40
2019-01-15T22:53:01.292Z,-1.50
2019-01-15T22:55:49.496Z,-1.60
2019-01-15T22:58:46.152Z,-1.70
2019-01-15T23:01:46.223Z,-1.90
2019-01-15T23:04:45.850Z,-1.90
2019-01-15T23:07:28.544Z,-2.00
2019-01-15T23:10:22.114Z,-2.00
2019-01-15T23:13:15.175Z,-1.80
2019-01-15T23:16:03.843Z,-1.70
2019-01-15T23:18:48.792Z,-1.70
2019-01-15T23:21:41.438Z,-1.70
2019-01-15T23:24:34.190Z,-1.70
2019-01-15T23:27:15.907Z,-1.70
2019-01-15T23:30:06.505Z,-1.60
2019-01-15T23:32:56.568Z,-1.60
2019-01-15T23:35:56.284Z,-1.70
2019-01-15T23:38:46.065Z,-1.60
2019-01-15T23:41:39.662Z,-1.60
2019-01-15T23:44:32.892Z,-1.60
2019-01-15T23:47:20.759Z,-1.50
2019-01-15T23:50:06.866Z,-1.50
2019-01-15T23:52:44.671Z,-1.60
2019-01-15T23:56:31.024Z,-1.60
2019-01-15T23:59:19.889Z,-1.70
