createdAt,value
2023-01-13T00:01:07.180Z,101501.36
2023-01-13T00:03:34.506Z,101500.66
2023-01-13T00:06:01.640Z,101503.40
2023-01-13T00:08:28.765Z,101508.05
2023-01-13T00:10:55.779Z,101503.27
2023-01-13T00:13:26.905Z,101497.27
2023-01-13T00:16:01.185Z,101502.41
2023-01-13T00:18:28.286Z,101504.29
2023-01-13T00:21:23.305Z,101503.95
2023-01-13T00:23:51.656Z,101503.10
2023-01-13T00:26:20.810Z,101500.02
2023-01-13T00:28:48.054Z,101503.10
2023-01-13T00:31:19.982Z,101505.14
2023-01-13T00:33:49.254Z,101506.16
2023-01-13T00:36:16.376Z,101501.20
2023-01-13T00:38:43.751Z,101499.67
2023-01-13T00:41:12.612Z,101497.94
2023-01-13T00:43:39.730Z,101493.13
2023-01-13T00:46:07.922Z,101498.11
2023-01-13T00:48:35.285Z,101495.39
2023-01-13T00:51:04.131Z,101499.85
2023-01-13T00:53:34.167Z,101496.94
2023-01-13T00:56:05.517Z,101496.06
2023-01-13T00:58:33.654Z,101496.58
2023-01-13T01:01:02.004Z,101493.50
2023-01-13T01:03:29.528Z,101495.23
2023-01-13T01:05:57.418Z,101493.66
2023-01-13T01:08:24.491Z,101491.95
2023-01-13T01:11:00.231Z,101490.73
2023-01-13T01:13:27.267Z,101487.14
2023-01-13T01:15:54.300Z,101481.31
2023-01-13T01:18:21.351Z,101476.50
2023-01-13T01:20:48.395Z,101471.86
2023-01-13T01:23:15.524Z,101471.34
2023-01-13T01:25:42.551Z,101472.04
2023-01-13T01:28:09.621Z,101469.64
2023-01-13T01:30:39.511Z,101468.77
2023-01-13T01:33:06.565Z,101468.10
2023-01-13T01:35:33.631Z,101466.89
2023-01-13T01:38:00.815Z,101472.56
2023-01-13T01:40:27.937Z,101461.23
2023-01-13T01:43:13.662Z,101454.53
2023-01-13T01:45:40.712Z,101446.98
2023-01-13T01:48:07.749Z,101440.28
2023-01-13T01:50:35.025Z,101440.80
2023-01-13T01:53:20.201Z,101441.30
2023-01-13T01:55:47.596Z,101446.12
2023-01-13T01:58:18.932Z,101442.17
2023-01-13T02:00:46.063Z,101440.11
2023-01-13T02:03:13.376Z,101438.21
2023-01-13T02:05:41.431Z,101439.42
2023-01-13T02:08:09.645Z,101437.18
2023-01-13T02:10:36.755Z,101438.21
2023-01-13T02:13:05.871Z,101437.88
2023-01-13T02:15:47.839Z,101438.39
2023-01-13T02:18:31.216Z,101435.13
2023-01-13T02:21:17.235Z,101432.03
2023-01-13T02:24:09.221Z,101430.15
2023-01-13T02:27:11.692Z,101434.27
2023-01-13T02:30:29.796Z,101436.33
2023-01-13T02:33:12.489Z,101435.12
2023-01-13T02:35:52.523Z,101431.34
2023-01-13T02:38:30.361Z,101426.02
2023-01-13T02:41:20.702Z,101428.27
2023-01-13T02:44:06.334Z,101431.34
2023-01-13T02:46:40.215Z,101431.69
2023-01-13T02:49:09.035Z,101435.47
2023-01-13T02:51:36.073Z,101432.71
2023-01-13T02:54:09.312Z,101433.58
2023-01-13T02:56:40.169Z,101431.50
2023-01-13T02:59:07.239Z,101427.05
2023-01-13T03:01:34.271Z,101426.87
2023-01-13T03:04:12.326Z,101428.77
2023-01-13T03:06:57.394Z,101429.30
2023-01-13T03:09:45.501Z,101423.42
2023-01-13T03:12:30.320Z,101423.25
2023-01-13T03:15:01.794Z,101424.30
2023-01-13T03:17:46.177Z,101420.35
2023-01-13T03:20:28.038Z,101420.00
2023-01-13T03:23:22.247Z,101423.26
2023-01-13T03:26:13.661Z,101421.88
2023-01-13T03:28:52.845Z,101422.94
2023-01-13T03:31:23.476Z,101421.73
2023-01-13T03:33:59.785Z,101416.92
2023-01-13T03:36:26.958Z,101411.06
2023-01-13T03:38:56.786Z,101412.11
2023-01-13T03:41:28.161Z,101407.64
2023-01-13T03:44:22.073Z,101412.45
2023-01-13T03:47:08.052Z,101419.31
2023-01-13T03:49:52.449Z,101422.92
2023-01-13T03:52:32.075Z,101425.48
2023-01-13T03:55:13.068Z,101424.65
2023-01-13T03:57:46.087Z,101422.92
2023-01-13T04:00:13.667Z,101422.23
2023-01-13T07:08:32.148Z,101445.02
2023-01-13T07:11:00.619Z,101448.27
2023-01-13T07:13:46.222Z,101449.61
2023-01-13T07:16:13.207Z,101447.70
2023-01-13T07:18:40.192Z,101451.66
2023-01-13T07:21:08.656Z,101450.30
2023-01-13T07:23:37.456Z,101447.52
2023-01-13T07:26:04.538Z,101450.45
2023-01-13T07:28:31.734Z,101460.78
2023-01-13T07:30:58.771Z,101458.73
2023-01-13T07:33:25.818Z,101459.23
2023-01-13T07:36:00.425Z,101458.88
2023-01-13T07:38:27.468Z,101457.36
2023-01-13T07:40:54.470Z,101457.55
2023-01-13T07:43:33.688Z,101454.06
2023-01-13T07:46:05.075Z,101449.77
2023-01-13T07:48:33.030Z,101457.70
2023-01-13T07:51:04.565Z,101459.77
2023-01-13T07:53:31.547Z,101459.08
2023-01-13T07:55:58.976Z,101460.11
2023-01-13T07:58:26.081Z,101461.68
2023-01-13T08:00:53.394Z,101459.98
2023-01-13T08:03:20.463Z,101460.50
2023-01-13T08:05:47.541Z,101463.40
2023-01-13T08:08:15.172Z,101466.70
2023-01-13T08:10:42.312Z,101463.44
2023-01-13T08:13:22.862Z,101469.45
2023-01-13T08:15:51.601Z,101472.35
2023-01-13T08:18:21.371Z,101474.77
2023-01-13T08:20:49.155Z,101480.45
2023-01-13T10:18:20.355Z,101395.09
2023-01-13T10:21:26.168Z,101387.83
2023-01-13T10:24:27.458Z,101387.75
2023-01-13T10:27:04.652Z,101381.56
2023-01-13T10:42:16.674Z,101376.61
2023-01-13T10:44:54.681Z,101375.52
2023-01-13T10:47:30.002Z,101377.33
2023-01-13T10:50:00.170Z,101378.41
2023-01-13T10:52:29.514Z,101379.52
2023-01-13T10:54:56.837Z,101374.27
2023-01-13T10:57:25.403Z,101371.41
2023-01-13T10:59:53.334Z,101373.48
2023-01-13T11:02:27.076Z,101372.96
2023-01-13T11:04:54.367Z,101369.05
2023-01-13T11:07:29.119Z,101366.70
2023-01-13T11:10:15.187Z,101365.67
2023-01-13T11:12:57.742Z,101365.33
2023-01-13T11:15:46.271Z,101364.02
2023-01-13T11:18:13.295Z,101367.33
2023-01-13T11:20:41.504Z,101367.00
2023-01-13T11:23:27.532Z,101368.52
2023-01-13T11:26:22.870Z,101365.99
2023-01-13T11:29:14.554Z,101365.87
2023-01-13T11:31:48.474Z,101365.67
2023-01-13T11:34:32.765Z,101368.38
2023-01-13T11:37:00.951Z,101363.93
2023-01-13T11:39:42.346Z,101361.93
2023-01-13T11:43:00.567Z,101354.92
2023-01-13T11:45:44.535Z,101351.24
2023-01-13T11:48:16.328Z,101358.42
2023-01-13T11:51:11.549Z,101357.75
2023-01-13T11:53:43.703Z,101356.90
2023-01-13T11:56:29.497Z,101353.59
2023-01-13T11:59:02.586Z,101353.88
2023-01-13T12:01:33.676Z,101353.19
2023-01-13T13:28:07.677Z,101352.96
2023-01-13T13:30:39.015Z,101348.48
2023-01-13T13:33:39.400Z,101346.27
2023-01-13T13:36:18.612Z,101349.34
2023-01-13T13:39:32.257Z,101353.35
2023-01-13T13:42:28.469Z,101353.37
2023-01-13T13:45:14.076Z,101351.77
2023-01-13T13:47:41.045Z,101351.78
2023-01-13T13:50:15.408Z,101352.05
2023-01-13T13:52:56.623Z,101354.02
2023-01-13T13:55:25.496Z,101350.95
2023-01-13T13:57:53.845Z,101347.48
2023-01-13T14:00:26.509Z,101348.64
2023-01-13T14:02:54.830Z,101345.21
2023-01-13T14:05:22.866Z,101345.09
2023-01-13T14:07:51.836Z,101349.11
2023-01-13T14:10:24.985Z,101353.39
2023-01-13T14:12:52.548Z,101359.02
2023-01-13T14:15:39.230Z,101360.10
2023-01-13T14:18:11.594Z,101353.60
2023-01-13T14:20:38.844Z,101350.37
2023-01-13T14:23:06.009Z,101352.04
2023-01-13T14:25:40.357Z,101351.81
2023-01-13T14:28:32.537Z,101355.97
2023-01-13T14:30:59.644Z,101361.69
2023-01-13T14:33:44.207Z,101361.73
2023-01-13T14:36:39.594Z,101357.21
2023-01-13T14:39:06.519Z,101358.05
2023-01-13T14:41:34.665Z,101358.98
2023-01-13T14:44:03.197Z,101362.30
2023-01-13T14:46:40.423Z,101360.42
2023-01-13T14:49:17.534Z,101352.14
2023-01-13T14:51:44.680Z,101350.86
2023-01-13T14:55:06.908Z,101350.17
2023-01-13T14:57:35.054Z,101350.55
2023-01-13T15:00:08.195Z,101345.75
2023-01-13T15:02:39.979Z,101348.78
2023-01-13T15:05:19.466Z,101351.23
2023-01-13T15:07:55.767Z,101350.08
2023-01-13T15:10:25.377Z,101345.65
2023-01-13T15:12:53.512Z,101349.58
2023-01-13T15:15:24.330Z,101350.73
2023-01-13T15:17:52.151Z,101353.15
2023-01-13T15:20:21.048Z,101349.05
2023-01-13T15:22:48.641Z,101352.02
2023-01-13T15:25:15.676Z,101358.05
2023-01-13T15:27:43.792Z,101358.02
2023-01-13T15:30:14.984Z,101357.80
2023-01-13T15:32:42.403Z,101356.48
2023-01-13T15:35:16.465Z,101351.18
2023-01-13T15:37:44.176Z,101353.41
2023-01-13T15:40:16.269Z,101351.81
2023-01-13T15:43:01.984Z,101359.58
2023-01-13T15:45:47.729Z,101363.41
2023-01-13T15:48:14.739Z,101365.01
2023-01-13T15:50:41.737Z,101364.13
2023-01-13T15:53:13.689Z,101362.54
2023-01-13T15:55:42.729Z,101360.84
2023-01-13T15:58:11.890Z,101357.27
2023-01-13T16:00:38.891Z,101354.01
2023-01-13T16:03:06.137Z,101353.96
2023-01-13T16:05:33.165Z,101358.02
2023-01-13T16:08:00.121Z,101354.07
2023-01-13T16:10:27.860Z,101355.48
2023-01-13T16:12:57.810Z,101360.32
2023-01-13T16:15:26.136Z,101362.88
2023-01-13T16:17:57.231Z,101359.91
2023-01-13T16:20:24.496Z,101356.84
2023-01-13T16:22:51.562Z,101356.04
2023-01-13T16:25:27.842Z,101355.23
2023-01-13T16:27:54.854Z,101355.88
2023-01-13T16:30:29.303Z,101353.31
2023-01-13T16:32:56.342Z,101351.10
2023-01-13T16:35:23.523Z,101348.21
2023-01-13T16:37:50.830Z,101351.27
2023-01-13T16:40:35.517Z,101349.69
2023-01-13T16:55:01.027Z,101346.75
2023-01-13T16:57:27.989Z,101345.77
2023-01-13T16:59:54.905Z,101344.41
2023-01-13T17:02:22.444Z,101346.39
2023-01-13T17:04:49.493Z,101346.65
2023-01-13T17:07:16.911Z,101345.58
2023-01-13T17:09:43.876Z,101346.97
2023-01-13T17:12:10.999Z,101348.51
2023-01-13T17:14:38.004Z,101351.86
2023-01-13T17:17:05.022Z,101350.77
2023-01-13T17:19:31.950Z,101352.91
2023-01-13T17:21:58.912Z,101356.16
2023-01-13T17:24:26.128Z,101359.95
2023-01-13T17:26:53.091Z,101356.55
2023-01-13T17:29:22.364Z,101353.02
2023-01-13T17:31:50.196Z,101350.80
2023-01-13T17:34:17.323Z,101349.92
2023-01-13T17:36:44.372Z,101359.25
2023-01-13T17:39:22.208Z,101362.04
2023-01-13T17:41:49.888Z,101363.96
2023-01-13T17:44:17.739Z,101367.90
2023-01-13T17:46:44.869Z,101372.02
2023-01-13T17:49:12.952Z,101371.52
2023-01-13T17:51:39.980Z,101369.83
2023-01-13T17:54:07.188Z,101360.52
2023-01-13T17:56:34.103Z,101350.34
2023-01-13T17:59:01.019Z,101354.95
2023-01-13T18:01:30.946Z,101349.46
2023-01-13T18:03:57.998Z,101348.80
2023-01-13T18:06:25.103Z,101346.73
2023-01-13T18:08:52.074Z,101342.05
2023-01-13T18:11:20.343Z,101336.15
2023-01-13T18:13:48.444Z,101334.94
2023-01-13T18:16:17.271Z,101331.19
2023-01-13T18:18:45.547Z,101331.23
2023-01-13T18:21:36.894Z,101338.63
2023-01-13T18:24:23.117Z,101338.56
2023-01-13T18:27:08.906Z,101333.75
2023-01-13T18:29:35.858Z,101335.66
2023-01-13T18:32:02.818Z,101333.98
2023-01-13T18:34:29.797Z,101330.70
2023-01-13T18:36:56.846Z,101328.27
2023-01-13T18:39:23.834Z,101324.52
2023-01-13T18:42:09.633Z,101325.57
2023-01-13T18:44:36.588Z,101330.05
2023-01-13T18:47:03.583Z,101327.62
2023-01-13T18:49:30.587Z,101327.92
2023-01-13T18:51:57.552Z,101323.98
2023-01-13T18:54:24.576Z,101324.34
2023-01-13T18:56:51.563Z,101325.92
2023-01-13T18:59:18.523Z,101328.48
2023-01-13T19:01:45.626Z,101332.23
2023-01-13T19:04:16.709Z,101338.08
2023-01-13T19:06:49.227Z,101342.27
2023-01-13T19:09:16.877Z,101342.11
2023-01-13T19:11:46.737Z,101341.77
2023-01-13T19:14:34.201Z,101339.35
2023-01-13T19:17:02.935Z,101335.06
2023-01-13T19:19:30.321Z,101334.23
2023-01-13T19:21:57.300Z,101329.41
2023-01-13T19:24:26.303Z,101329.35
2023-01-13T19:26:54.813Z,101330.85
2023-01-13T19:29:22.022Z,101333.12
2023-01-13T19:31:49.146Z,101328.69
2023-01-13T19:34:16.496Z,101327.80
2023-01-13T19:36:43.537Z,101330.02
2023-01-13T19:39:10.544Z,101329.52
2023-01-13T19:41:56.125Z,101333.52
2023-01-13T19:44:41.894Z,101334.41
2023-01-13T19:47:08.829Z,101337.64
2023-01-13T19:49:35.881Z,101333.98
2023-01-13T19:52:02.914Z,101335.73
2023-01-13T19:54:30.105Z,101338.17
