createdAt,value
2017-09-15T00:00:29.721Z,70.0
2017-09-15T00:01:31.138Z,69.8
2017-09-15T00:02:32.554Z,69.8
2017-09-15T00:03:33.966Z,69.8
2017-09-15T00:04:35.382Z,70.0
2017-09-15T00:05:36.798Z,69.7
2017-09-15T00:06:38.213Z,69.7
2017-09-15T00:07:39.629Z,69.8
2017-09-15T00:08:41.044Z,69.8
2017-09-15T00:09:42.462Z,70.0
2017-09-15T00:10:43.878Z,70.1
2017-09-15T00:11:45.296Z,69.8
2017-09-15T00:12:46.715Z,69.8
2017-09-15T00:13:48.132Z,70.0
2017-09-15T00:14:49.548Z,70.0
2017-09-15T00:15:50.963Z,69.9
2017-09-15T00:16:52.381Z,69.9
2017-09-15T00:17:53.796Z,69.8
2017-09-15T00:18:55.211Z,70.1
2017-09-15T00:19:56.626Z,69.9
2017-09-15T00:20:58.040Z,70.0
2017-09-15T00:21:59.458Z,69.9
2017-09-15T00:23:00.876Z,69.9
2017-09-15T00:24:02.292Z,69.5
2017-09-15T00:25:03.708Z,69.9
2017-09-15T00:26:05.127Z,69.6
2017-09-15T00:27:06.543Z,69.5
2017-09-15T00:28:07.961Z,70.0
2017-09-15T00:29:09.374Z,69.9
2017-09-15T00:30:10.794Z,69.9
2017-09-15T00:31:12.211Z,69.9
2017-09-15T00:32:13.629Z,70.0
2017-09-15T00:33:15.047Z,69.5
2017-09-15T00:34:16.465Z,69.7
2017-09-15T00:35:17.882Z,70.0
2017-09-15T00:36:19.299Z,69.9
2017-09-15T00:37:20.715Z,69.5
2017-09-15T00:38:22.130Z,69.2
2017-09-15T00:39:23.549Z,69.5
2017-09-15T00:40:24.963Z,70.1
2017-09-15T00:41:26.379Z,69.6
2017-09-15T00:42:27.796Z,70.1
2017-09-15T00:43:29.212Z,69.9
2017-09-15T00:44:30.631Z,69.6
2017-09-15T00:45:32.050Z,69.7
2017-09-15T00:46:33.464Z,69.8
2017-09-15T00:47:34.881Z,69.5
2017-09-15T00:48:36.295Z,69.5
2017-09-15T00:49:37.711Z,69.6
2017-09-15T00:50:39.128Z,70.1
2017-09-15T00:51:40.546Z,70.1
2017-09-15T00:52:41.963Z,69.5
2017-09-15T00:53:43.380Z,69.6
2017-09-15T00:54:44.795Z,70.1
2017-09-15T00:55:46.214Z,70.0
2017-09-15T00:56:47.626Z,69.9
2017-09-15T00:57:49.043Z,69.6
2017-09-15T00:58:50.455Z,69.6
2017-09-15T00:59:51.875Z,70.1
2017-09-15T01:00:53.290Z,69.8
2017-09-15T01:01:54.705Z,69.6
2017-09-15T01:02:56.119Z,69.5
2017-09-15T01:03:57.535Z,70.1
2017-09-15T01:04:58.952Z,69.3
2017-09-15T01:06:00.386Z,69.3
2017-09-15T01:07:01.804Z,69.8
2017-09-15T01:08:03.220Z,70.1
2017-09-15T01:09:04.639Z,69.8
2017-09-15T01:10:06.055Z,70.1
2017-09-15T01:11:07.471Z,70.1
2017-09-15T01:12:08.889Z,69.7
2017-09-15T01:13:10.305Z,69.5
2017-09-15T01:14:11.723Z,69.6
2017-09-15T01:15:13.138Z,69.9
2017-09-15T01:16:14.554Z,69.5
2017-09-15T01:17:15.970Z,69.8
2017-09-15T01:18:17.387Z,69.9
2017-09-15T01:19:18.802Z,69.5
2017-09-15T01:20:20.218Z,69.9
2017-09-15T01:21:21.631Z,69.4
2017-09-15T01:22:23.050Z,70.1
2017-09-15T01:23:24.469Z,69.9
2017-09-15T01:24:25.879Z,69.4
2017-09-15T01:25:27.294Z,70.1
2017-09-15T01:26:28.714Z,69.8
2017-09-15T01:27:30.126Z,69.7
2017-09-15T01:28:31.544Z,69.5
2017-09-15T01:29:32.959Z,69.8
2017-09-15T01:30:34.380Z,70.0
2017-09-15T01:31:35.796Z,69.6
2017-09-15T01:32:37.214Z,70.0
2017-09-15T01:33:38.629Z,69.9
2017-09-15T01:34:40.045Z,70.0
2017-09-15T01:35:41.462Z,69.9
2017-09-15T01:36:42.877Z,70.0
2017-09-15T01:37:44.292Z,70.0
2017-09-15T01:38:45.708Z,70.0
2017-09-15T01:39:47.124Z,69.9
2017-09-15T01:40:48.541Z,69.8
2017-09-15T01:41:49.970Z,70.0
2017-09-15T01:42:51.382Z,69.8
2017-09-15T01:43:52.795Z,69.8
2017-09-15T01:44:54.213Z,70.0
2017-09-15T01:45:55.631Z,69.8
2017-09-15T01:46:57.047Z,69.9
2017-09-15T01:47:58.465Z,70.0
2017-09-15T01:48:59.883Z,69.8
2017-09-15T01:50:01.312Z,69.8
2017-09-15T01:51:02.728Z,69.8
2017-09-15T01:52:04.147Z,70.0
2017-09-15T01:53:05.566Z,69.9
2017-09-15T01:54:06.978Z,69.8
2017-09-15T01:55:08.391Z,69.8
2017-09-15T01:56:09.809Z,70.0
2017-09-15T01:57:11.224Z,69.9
2017-09-15T01:58:12.639Z,69.8
2017-09-15T01:59:14.053Z,69.8
2017-09-15T02:00:15.468Z,69.8
2017-09-15T02:01:16.884Z,70.0
2017-09-15T02:02:18.300Z,70.0
2017-09-15T02:03:19.736Z,70.1
2017-09-15T02:04:21.150Z,69.8
2017-09-15T02:05:22.570Z,70.0
2017-09-15T02:06:23.985Z,69.8
2017-09-15T02:07:25.401Z,69.9
2017-09-15T02:08:26.816Z,70.0
2017-09-15T02:09:28.230Z,69.9
2017-09-15T02:10:29.647Z,69.9
2017-09-15T02:11:31.064Z,70.0
2017-09-15T02:12:32.479Z,69.8
2017-09-15T02:13:33.903Z,69.8
2017-09-15T02:14:35.322Z,69.9
2017-09-15T02:15:36.737Z,69.9
2017-09-15T02:16:38.154Z,69.8
2017-09-15T02:17:39.569Z,70.1
2017-09-15T02:18:40.991Z,70.3
2017-09-15T02:19:42.406Z,69.8
2017-09-15T02:20:43.819Z,69.5
2017-09-15T02:21:45.236Z,69.8
2017-09-15T02:22:46.656Z,70.1
2017-09-15T02:23:48.070Z,69.6
2017-09-15T02:24:49.484Z,69.5
2017-09-15T02:25:50.901Z,70.0
2017-09-15T02:26:52.314Z,69.6
2017-09-15T02:27:53.727Z,70.0
2017-09-15T02:28:55.149Z,69.5
2017-09-15T02:29:56.560Z,70.0
2017-09-15T02:30:58.058Z,69.8
2017-09-15T02:31:59.481Z,69.8
2017-09-15T02:33:00.895Z,69.9
2017-09-15T02:34:02.310Z,70.1
2017-09-15T02:35:03.728Z,70.0
2017-09-15T02:36:05.163Z,70.0
2017-09-15T02:37:06.578Z,70.0
2017-09-15T02:38:07.994Z,70.1
2017-09-15T02:39:09.409Z,69.8
2017-09-15T02:40:10.828Z,69.5
2017-09-15T02:41:12.243Z,69.4
2017-09-15T02:42:13.659Z,69.5
2017-09-15T02:43:15.073Z,69.5
2017-09-15T02:44:16.488Z,70.1
2017-09-15T02:45:17.903Z,69.5
2017-09-15T02:46:19.319Z,69.5
2017-09-15T02:47:20.733Z,69.7
2017-09-15T02:48:22.150Z,69.7
2017-09-15T02:49:23.565Z,70.0
2017-09-15T02:50:24.981Z,69.5
2017-09-15T02:51:26.400Z,69.6
2017-09-15T02:52:27.817Z,69.6
2017-09-15T02:53:29.236Z,69.6
2017-09-15T02:54:30.652Z,69.5
2017-09-15T02:55:32.070Z,69.8
2017-09-15T02:56:33.483Z,69.8
2017-09-15T02:57:34.901Z,70.1
2017-09-15T02:58:36.315Z,69.3
2017-09-15T02:59:37.730Z,69.5
2017-09-15T03:00:39.145Z,70.0
2017-09-15T03:01:40.568Z,69.9
2017-09-15T03:02:41.982Z,69.9
2017-09-15T03:03:43.396Z,69.7
2017-09-15T03:04:44.813Z,69.3
2017-09-15T03:05:46.228Z,69.8
2017-09-15T03:06:47.643Z,69.6
2017-09-15T03:07:49.056Z,69.4
2017-09-15T03:08:50.474Z,69.4
2017-09-15T03:09:51.887Z,69.3
2017-09-15T03:10:53.301Z,69.2
2017-09-15T03:11:54.717Z,69.4
2017-09-15T03:12:56.132Z,69.5
2017-09-15T03:13:57.547Z,69.4
2017-09-15T03:14:58.961Z,69.3
2017-09-15T03:16:00.380Z,69.6
2017-09-15T03:17:01.796Z,69.3
2017-09-15T03:18:03.211Z,70.0
2017-09-15T03:19:04.629Z,69.7
2017-09-15T03:20:06.047Z,69.4
2017-09-15T03:21:07.464Z,69.4
2017-09-15T03:22:08.877Z,69.3
2017-09-15T03:23:10.295Z,69.4
2017-09-15T03:24:11.712Z,69.4
2017-09-15T03:25:13.128Z,69.4
2017-09-15T03:26:14.552Z,69.7
2017-09-15T03:27:15.964Z,69.4
2017-09-15T03:28:17.379Z,69.4
2017-09-15T03:29:18.793Z,69.4
2017-09-15T03:30:20.208Z,69.8
2017-09-15T03:31:21.631Z,69.4
2017-09-15T03:32:23.038Z,69.7
2017-09-15T03:33:24.455Z,69.8
2017-09-15T03:34:25.869Z,69.4
2017-09-15T03:35:27.292Z,69.6
2017-09-15T03:36:28.697Z,69.6
2017-09-15T03:37:30.112Z,69.7
2017-09-15T03:38:31.527Z,69.8
2017-09-15T03:39:32.945Z,69.7
2017-09-15T03:40:34.356Z,69.6
2017-09-15T03:41:35.775Z,69.8
2017-09-15T03:42:37.191Z,69.7
2017-09-15T03:43:38.605Z,69.4
2017-09-15T03:44:40.030Z,69.7
2017-09-15T03:45:41.444Z,69.4
2017-09-15T03:46:42.860Z,69.6
2017-09-15T03:47:44.273Z,69.3
2017-09-15T03:48:45.691Z,69.5
2017-09-15T03:49:47.106Z,69.4
2017-09-15T03:50:48.520Z,69.8
2017-09-15T03:51:49.936Z,69.5
2017-09-15T03:52:51.350Z,69.4
2017-09-15T03:53:52.763Z,69.8
2017-09-15T03:54:54.179Z,69.6
2017-09-15T03:55:55.596Z,69.6
2017-09-15T03:56:57.010Z,69.5
2017-09-15T03:57:58.428Z,69.6
2017-09-15T03:58:59.855Z,69.8
2017-09-15T04:00:01.272Z,69.5
2017-09-15T04:01:02.689Z,69.4
2017-09-15T04:02:04.126Z,69.6
2017-09-15T04:03:05.543Z,69.8
2017-09-15T04:04:06.962Z,69.6
2017-09-15T04:05:08.378Z,69.5
2017-09-15T04:06:09.793Z,69.5
2017-09-15T04:07:11.208Z,69.5
2017-09-15T04:08:12.627Z,69.8
2017-09-15T04:09:14.038Z,69.6
2017-09-15T04:10:15.491Z,69.5
2017-09-15T04:11:16.906Z,69.1
2017-09-15T04:12:18.324Z,69.1
2017-09-15T04:13:19.742Z,69.8
2017-09-15T04:14:21.155Z,69.8
2017-09-15T04:15:22.571Z,69.8
2017-09-15T04:16:23.986Z,69.2
2017-09-15T04:17:25.404Z,69.8
2017-09-15T04:18:26.821Z,69.4
2017-09-15T04:19:28.240Z,69.7
2017-09-15T04:20:29.654Z,69.8
2017-09-15T04:21:31.071Z,69.8
2017-09-15T04:22:32.488Z,69.8
2017-09-15T04:23:33.904Z,69.1
2017-09-15T04:24:35.319Z,68.9
2017-09-15T04:25:36.734Z,69.1
2017-09-15T04:26:38.151Z,69.2
2017-09-15T04:27:39.603Z,69.4
2017-09-15T04:28:40.983Z,69.2
2017-09-15T04:29:42.399Z,69.2
2017-09-15T04:30:43.815Z,69.4
2017-09-15T04:31:45.228Z,69.1
2017-09-15T04:32:46.644Z,69.5
2017-09-15T04:33:48.057Z,69.4
2017-09-15T04:34:49.476Z,69.4
2017-09-15T04:35:50.885Z,69.2
2017-09-15T04:36:52.305Z,69.0
2017-09-15T04:37:53.722Z,69.4
2017-09-15T04:38:55.138Z,69.3
2017-09-15T04:39:56.555Z,69.1
2017-09-15T04:40:57.970Z,69.4
2017-09-15T04:41:59.387Z,69.2
2017-09-15T04:43:00.807Z,69.2
2017-09-15T04:44:02.223Z,69.2
2017-09-15T04:45:03.638Z,69.1
2017-09-15T04:46:05.052Z,69.2
2017-09-15T04:47:06.468Z,69.2
2017-09-15T04:48:07.888Z,69.3
2017-09-15T04:49:09.311Z,69.3
2017-09-15T04:50:10.727Z,69.3
2017-09-15T04:51:12.145Z,69.4
2017-09-15T04:52:13.562Z,69.5
2017-09-15T04:53:14.975Z,69.2
2017-09-15T04:54:16.395Z,69.1
2017-09-15T04:55:17.815Z,69.3
2017-09-15T04:56:19.233Z,69.3
2017-09-15T04:57:20.654Z,69.2
2017-09-15T04:58:22.072Z,69.3
2017-09-15T04:59:23.488Z,69.2
2017-09-15T05:00:24.907Z,69.1
2017-09-15T05:01:26.321Z,69.5
2017-09-15T05:02:27.737Z,69.3
2017-09-15T05:03:29.152Z,69.3
2017-09-15T05:04:30.566Z,69.3
2017-09-15T05:05:31.984Z,68.7
2017-09-15T05:06:33.394Z,69.5
2017-09-15T05:07:34.813Z,69.4
2017-09-15T05:08:36.230Z,69.4
2017-09-15T05:09:37.644Z,68.9
2017-09-15T05:10:39.059Z,69.0
2017-09-15T05:11:40.505Z,69.0
2017-09-15T05:12:41.926Z,68.9
2017-09-15T05:13:43.344Z,68.9
2017-09-15T05:14:44.761Z,69.3
2017-09-15T05:15:46.179Z,68.9
2017-09-15T05:16:47.595Z,69.6
2017-09-15T05:17:49.014Z,69.3
2017-09-15T05:18:50.431Z,69.3
2017-09-15T05:19:51.847Z,68.7
2017-09-15T05:20:53.263Z,69.2
2017-09-15T05:21:54.683Z,69.2
2017-09-15T05:22:56.090Z,68.8
2017-09-15T05:23:57.506Z,68.9
2017-09-15T05:24:58.923Z,69.1
2017-09-15T05:26:00.336Z,69.2
2017-09-15T05:27:01.749Z,69.0
2017-09-15T05:28:03.165Z,68.8
2017-09-15T05:29:04.599Z,69.0
2017-09-15T05:30:06.016Z,68.8
2017-09-15T05:31:07.434Z,69.0
2017-09-15T05:32:08.859Z,69.0
2017-09-15T05:33:10.269Z,69.2
2017-09-15T05:34:11.686Z,69.0
2017-09-15T05:35:13.102Z,68.9
2017-09-15T05:36:14.516Z,69.0
2017-09-15T05:37:15.935Z,69.1
2017-09-15T05:38:17.351Z,69.2
2017-09-15T05:39:18.766Z,69.1
2017-09-15T05:40:20.181Z,68.9
2017-09-15T05:41:21.600Z,68.8
2017-09-15T05:42:23.016Z,68.9
2017-09-15T05:43:24.433Z,68.9
2017-09-15T05:44:25.845Z,68.9
2017-09-15T05:45:27.260Z,68.9
2017-09-15T05:46:28.676Z,69.0
2017-09-15T05:47:30.091Z,68.9
2017-09-15T05:48:31.506Z,69.1
2017-09-15T05:49:32.940Z,69.1
2017-09-15T05:50:34.361Z,69.2
2017-09-15T05:51:35.777Z,68.8
2017-09-15T05:52:37.194Z,68.9
2017-09-15T05:53:38.611Z,69.3
2017-09-15T05:54:40.028Z,68.3
2017-09-15T05:55:41.449Z,68.6
2017-09-15T05:56:42.861Z,69.3
2017-09-15T05:57:44.275Z,69.2
2017-09-15T05:58:45.693Z,68.3
2017-09-15T05:59:47.109Z,68.4
2017-09-15T06:00:48.525Z,68.5
2017-09-15T06:01:49.943Z,69.3
2017-09-15T06:02:51.356Z,68.4
2017-09-15T06:03:52.777Z,68.5
2017-09-15T06:04:54.194Z,68.9
2017-09-15T06:05:55.610Z,68.6
2017-09-15T06:06:57.026Z,68.7
2017-09-15T06:07:58.446Z,68.4
2017-09-15T06:08:59.860Z,68.6
2017-09-15T06:10:01.278Z,68.6
2017-09-15T06:11:02.696Z,68.5
2017-09-15T06:12:04.131Z,68.7
2017-09-15T06:13:05.548Z,68.6
2017-09-15T06:14:06.965Z,68.5
2017-09-15T06:15:08.382Z,68.7
2017-09-15T06:16:09.807Z,68.6
2017-09-15T06:17:11.223Z,68.8
2017-09-15T06:18:12.648Z,68.6
2017-09-15T06:19:14.064Z,68.7
2017-09-15T06:20:15.479Z,68.9
2017-09-15T06:21:16.890Z,68.6
2017-09-15T06:22:18.305Z,68.8
2017-09-15T06:23:19.722Z,68.7
2017-09-15T06:24:21.138Z,68.8
2017-09-15T06:25:22.556Z,68.8
2017-09-15T06:26:23.973Z,69.0
2017-09-15T06:27:25.394Z,68.9
2017-09-15T06:28:26.806Z,68.6
2017-09-15T06:29:28.224Z,68.6
2017-09-15T06:30:29.643Z,69.0
2017-09-15T06:31:31.062Z,68.8
2017-09-15T06:32:32.479Z,68.4
2017-09-15T06:33:33.896Z,68.6
2017-09-15T06:34:35.312Z,68.5
2017-09-15T06:35:36.728Z,68.6
2017-09-15T06:36:38.146Z,68.6
2017-09-15T06:37:39.564Z,68.8
2017-09-15T06:38:40.979Z,68.5
2017-09-15T06:39:42.411Z,68.7
2017-09-15T06:40:43.837Z,68.8
2017-09-15T06:41:45.279Z,68.5
2017-09-15T06:42:46.673Z,68.5
2017-09-15T06:43:48.089Z,68.4
2017-09-15T06:44:49.505Z,68.4
2017-09-15T06:45:50.922Z,68.3
2017-09-15T06:46:52.340Z,68.4
2017-09-15T06:47:53.757Z,68.5
2017-09-15T06:48:55.176Z,68.4
2017-09-15T06:49:56.593Z,68.5
2017-09-15T06:50:58.013Z,68.4
2017-09-15T06:51:59.431Z,68.4
2017-09-15T06:53:00.849Z,68.3
2017-09-15T06:54:02.269Z,67.9
2017-09-15T06:55:03.686Z,68.1
2017-09-15T06:56:05.102Z,68.6
2017-09-15T06:57:06.517Z,68.1
2017-09-15T06:58:07.934Z,68.0
2017-09-15T06:59:09.353Z,68.2
2017-09-15T07:00:10.770Z,68.2
2017-09-15T07:01:12.187Z,68.0
2017-09-15T07:02:13.604Z,68.2
2017-09-15T07:03:15.025Z,68.0
2017-09-15T07:04:16.444Z,67.9
2017-09-15T07:05:17.860Z,68.1
2017-09-15T07:06:19.278Z,67.9
2017-09-15T07:07:20.695Z,68.2
2017-09-15T07:08:22.116Z,68.0
2017-09-15T07:09:23.527Z,67.9
2017-09-15T07:10:24.943Z,68.1
2017-09-15T07:11:26.398Z,68.0
2017-09-15T07:12:27.776Z,68.1
2017-09-15T07:13:29.192Z,68.2
2017-09-15T07:14:30.613Z,68.0
2017-09-15T07:15:32.027Z,68.2
2017-09-15T07:16:33.447Z,68.2
2017-09-15T07:17:34.865Z,67.8
2017-09-15T07:18:36.283Z,67.6
2017-09-15T07:19:37.701Z,67.9
2017-09-15T07:20:39.115Z,68.1
2017-09-15T07:21:40.532Z,68.0
2017-09-15T07:22:41.950Z,68.0
2017-09-15T07:23:43.366Z,67.7
2017-09-15T07:24:44.784Z,67.8
2017-09-15T07:25:46.204Z,67.8
2017-09-15T07:26:47.621Z,67.9
2017-09-15T07:27:49.041Z,67.8
2017-09-15T07:28:50.453Z,68.0
2017-09-15T07:29:51.870Z,67.9
2017-09-15T07:30:53.287Z,67.9
2017-09-15T07:31:54.704Z,67.8
2017-09-15T07:32:56.125Z,67.9
2017-09-15T07:33:57.545Z,67.8
2017-09-15T07:34:58.962Z,68.0
2017-09-15T07:36:00.379Z,67.8
2017-09-15T07:37:01.798Z,67.1
2017-09-15T07:38:03.212Z,67.3
2017-09-15T07:39:04.629Z,67.3
2017-09-15T07:40:06.055Z,67.4
2017-09-15T07:41:07.474Z,67.6
2017-09-15T07:42:08.890Z,67.4
2017-09-15T07:43:10.320Z,67.4
2017-09-15T07:44:11.733Z,67.3
2017-09-15T07:45:13.149Z,67.3
2017-09-15T07:46:14.566Z,67.2
2017-09-15T07:47:15.986Z,67.7
2017-09-15T07:48:17.402Z,67.1
2017-09-15T07:49:18.829Z,67.1
2017-09-15T07:50:20.243Z,66.9
2017-09-15T07:51:21.656Z,67.0
2017-09-15T07:52:23.070Z,66.9
2017-09-15T07:53:24.487Z,66.7
2017-09-15T07:54:25.908Z,66.8
2017-09-15T07:55:27.338Z,67.2
2017-09-15T07:56:28.754Z,67.3
2017-09-15T07:57:30.171Z,66.9
2017-09-15T07:58:31.591Z,66.7
2017-09-15T07:59:33.005Z,66.5
2017-09-15T08:00:34.433Z,66.7
2017-09-15T08:01:35.840Z,66.6
2017-09-15T08:02:37.254Z,66.6
2017-09-15T08:03:38.671Z,66.5
2017-09-15T08:04:40.087Z,66.9
2017-09-15T08:05:41.504Z,66.6
2017-09-15T08:06:42.924Z,66.9
2017-09-15T08:07:44.394Z,66.9
2017-09-15T08:08:45.821Z,66.9
2017-09-15T08:09:47.237Z,67.0
2017-09-15T08:10:48.653Z,66.9
2017-09-15T08:11:50.069Z,66.7
2017-09-15T08:12:51.486Z,66.8
2017-09-15T08:13:52.910Z,66.8
2017-09-15T08:14:54.323Z,66.5
2017-09-15T08:15:55.742Z,66.3
2017-09-15T08:16:57.170Z,66.5
2017-09-15T08:17:58.590Z,66.4
2017-09-15T08:18:59.992Z,66.2
2017-09-15T08:20:01.429Z,66.2
2017-09-15T08:21:02.845Z,66.2
2017-09-15T08:22:04.267Z,66.3
2017-09-15T08:23:05.681Z,66.1
2017-09-15T08:24:07.102Z,66.4
2017-09-15T08:25:08.521Z,66.4
2017-09-15T08:26:09.935Z,66.2
2017-09-15T08:27:11.358Z,66.4
2017-09-15T08:28:12.777Z,66.3
2017-09-15T08:29:14.192Z,66.4
2017-09-15T08:30:15.610Z,66.6
2017-09-15T08:31:17.027Z,66.1
2017-09-15T08:32:18.445Z,66.5
2017-09-15T08:33:19.868Z,66.0
2017-09-15T08:34:21.276Z,66.2
2017-09-15T08:35:22.704Z,66.1
2017-09-15T08:36:24.128Z,66.2
2017-09-15T08:37:25.545Z,65.8
2017-09-15T08:38:26.964Z,66.2
2017-09-15T08:39:28.381Z,65.7
2017-09-15T08:40:29.795Z,66.0
2017-09-15T08:41:31.214Z,66.2
2017-09-15T08:42:32.648Z,65.9
2017-09-15T08:43:34.067Z,66.2
2017-09-15T08:44:35.484Z,65.8
2017-09-15T08:45:36.905Z,66.2
2017-09-15T08:46:38.323Z,66.0
2017-09-15T08:47:39.739Z,65.8
2017-09-15T08:48:41.157Z,66.1
2017-09-15T08:49:42.573Z,65.6
2017-09-15T08:50:43.991Z,65.8
2017-09-15T08:51:45.407Z,65.8
2017-09-15T08:52:46.827Z,65.9
2017-09-15T08:53:48.247Z,65.9
2017-09-15T08:54:49.664Z,65.6
2017-09-15T08:55:51.078Z,65.6
2017-09-15T08:56:52.494Z,66.0
2017-09-15T08:57:53.943Z,66.1
2017-09-15T08:58:55.366Z,66.1
2017-09-15T08:59:56.785Z,66.2
2017-09-15T09:00:58.201Z,65.8
2017-09-15T09:01:59.622Z,66.0
2017-09-15T09:03:01.042Z,66.2
2017-09-15T09:04:02.460Z,65.6
2017-09-15T09:05:03.877Z,65.9
2017-09-15T09:06:05.293Z,65.5
2017-09-15T09:07:06.711Z,65.3
2017-09-15T09:08:08.127Z,65.6
2017-09-15T09:09:09.545Z,65.3
2017-09-15T09:10:10.963Z,65.3
2017-09-15T09:11:12.379Z,65.1
2017-09-15T09:12:13.796Z,65.3
2017-09-15T09:13:15.213Z,65.2
2017-09-15T09:14:16.630Z,65.2
2017-09-15T09:15:18.047Z,65.2
2017-09-15T09:16:19.463Z,65.0
2017-09-15T09:17:20.879Z,65.0
2017-09-15T09:18:22.297Z,65.2
2017-09-15T09:19:23.718Z,65.4
2017-09-15T09:20:25.140Z,65.3
2017-09-15T09:21:26.557Z,65.4
2017-09-15T09:22:27.976Z,64.8
2017-09-15T09:23:29.413Z,65.1
2017-09-15T09:24:30.833Z,65.0
2017-09-15T09:25:32.252Z,64.9
2017-09-15T09:26:33.667Z,65.1
2017-09-15T09:27:35.089Z,65.2
2017-09-15T09:28:36.506Z,65.2
2017-09-15T09:29:37.924Z,65.1
2017-09-15T09:30:39.338Z,64.9
2017-09-15T09:31:40.758Z,64.9
2017-09-15T09:32:42.178Z,65.3
2017-09-15T09:33:43.592Z,65.1
2017-09-15T09:34:45.013Z,65.2
2017-09-15T09:35:46.427Z,65.2
2017-09-15T09:36:47.847Z,65.0
2017-09-15T09:37:49.263Z,65.2
2017-09-15T09:38:50.681Z,64.9
2017-09-15T09:39:52.108Z,65.2
2017-09-15T09:40:53.520Z,64.6
2017-09-15T09:41:54.936Z,64.7
2017-09-15T09:42:56.353Z,64.5
2017-09-15T09:43:57.771Z,64.5
2017-09-15T09:44:59.194Z,64.7
2017-09-15T09:46:00.617Z,65.2
2017-09-15T09:47:02.033Z,64.7
2017-09-15T09:48:03.457Z,64.7
2017-09-15T09:49:04.872Z,64.3
2017-09-15T09:50:06.306Z,64.8
2017-09-15T09:51:07.712Z,64.5
2017-09-15T09:52:09.131Z,64.9
2017-09-15T09:53:10.549Z,64.7
2017-09-15T09:54:11.965Z,64.7
2017-09-15T09:55:13.383Z,64.9
2017-09-15T09:56:14.799Z,64.8
2017-09-15T09:57:16.217Z,64.7
2017-09-15T09:58:17.635Z,64.7
2017-09-15T09:59:19.052Z,65.0
2017-09-15T10:00:20.469Z,64.5
2017-09-15T10:01:21.883Z,64.2
2017-09-15T10:02:23.303Z,64.8
2017-09-15T10:03:24.720Z,65.0
2017-09-15T10:04:26.137Z,64.2
2017-09-15T10:05:27.553Z,65.3
2017-09-15T10:06:28.966Z,65.2
2017-09-15T10:07:30.390Z,65.2
2017-09-15T10:08:31.807Z,64.7
2017-09-15T10:09:33.226Z,64.5
2017-09-15T10:10:34.645Z,64.5
2017-09-15T10:11:36.063Z,64.4
2017-09-15T10:12:37.481Z,64.9
2017-09-15T10:13:38.897Z,65.0
2017-09-15T10:14:40.312Z,65.1
2017-09-15T10:15:41.737Z,64.7
2017-09-15T10:16:43.148Z,64.9
2017-09-15T10:17:44.567Z,65.2
2017-09-15T10:18:45.985Z,64.5
2017-09-15T10:19:47.419Z,64.6
2017-09-15T10:20:48.828Z,64.7
2017-09-15T10:21:50.250Z,64.9
2017-09-15T10:22:51.666Z,64.8
2017-09-15T10:23:53.087Z,65.2
2017-09-15T10:24:54.504Z,65.3
2017-09-15T10:25:55.919Z,65.3
2017-09-15T10:26:57.352Z,64.9
2017-09-15T10:27:58.770Z,65.6
2017-09-15T10:29:00.187Z,65.7
2017-09-15T10:30:01.607Z,64.9
2017-09-15T10:31:03.034Z,65.0
2017-09-15T10:32:04.452Z,64.9
2017-09-15T10:33:05.867Z,65.0
2017-09-15T10:34:07.285Z,65.0
2017-09-15T10:35:08.709Z,65.3
2017-09-15T10:36:10.129Z,64.7
2017-09-15T10:37:11.555Z,64.9
2017-09-15T10:38:12.974Z,65.3
2017-09-15T10:39:14.418Z,65.0
2017-09-15T10:40:15.812Z,64.9
2017-09-15T10:41:17.227Z,64.7
2017-09-15T10:42:18.647Z,65.0
2017-09-15T10:43:20.065Z,65.0
2017-09-15T10:44:21.484Z,65.0
2017-09-15T10:45:22.904Z,64.5
2017-09-15T10:46:24.323Z,65.2
2017-09-15T10:47:25.742Z,64.5
2017-09-15T10:48:27.168Z,65.0
2017-09-15T10:49:28.584Z,64.7
2017-09-15T10:50:30.004Z,64.8
2017-09-15T10:51:31.421Z,64.5
2017-09-15T10:52:32.841Z,65.2
2017-09-15T10:53:34.259Z,65.0
2017-09-15T10:54:35.676Z,64.7
2017-09-15T10:55:37.096Z,64.8
2017-09-15T10:56:38.512Z,64.5
2017-09-15T10:57:39.940Z,65.2
2017-09-15T10:58:41.395Z,64.2
2017-09-15T10:59:42.778Z,64.4
2017-09-15T11:00:44.198Z,64.6
2017-09-15T11:01:45.627Z,65.0
2017-09-15T11:02:47.041Z,64.4
2017-09-15T11:03:48.491Z,64.4
2017-09-15T11:04:49.910Z,64.7
2017-09-15T11:05:51.327Z,64.3
2017-09-15T11:06:52.745Z,65.1
2017-09-15T11:07:54.163Z,64.7
2017-09-15T11:08:55.580Z,64.7
2017-09-15T11:09:56.997Z,65.0
2017-09-15T11:10:58.419Z,65.1
2017-09-15T11:11:59.839Z,64.7
2017-09-15T11:13:01.260Z,64.8
2017-09-15T11:14:02.678Z,65.2
2017-09-15T11:15:04.095Z,65.0
2017-09-15T11:16:05.511Z,64.5
2017-09-15T11:17:06.932Z,64.6
2017-09-15T11:18:08.351Z,64.5
2017-09-15T11:19:09.768Z,65.1
2017-09-15T11:20:11.188Z,64.7
2017-09-15T11:21:12.606Z,64.7
2017-09-15T11:22:14.027Z,65.1
2017-09-15T11:23:15.444Z,64.7
2017-09-15T11:24:16.864Z,64.7
2017-09-15T11:25:18.288Z,64.7
2017-09-15T11:26:19.703Z,64.5
2017-09-15T11:27:21.119Z,64.8
2017-09-15T11:28:22.540Z,64.5
2017-09-15T11:29:23.958Z,64.5
2017-09-15T11:30:25.375Z,64.5
2017-09-15T11:31:26.794Z,64.1
2017-09-15T11:32:28.210Z,64.5
2017-09-15T11:33:29.627Z,64.6
2017-09-15T11:34:31.047Z,64.5
2017-09-15T11:35:32.462Z,64.7
2017-09-15T11:36:33.892Z,64.9
2017-09-15T11:37:35.311Z,64.9
2017-09-15T11:38:36.727Z,64.9
2017-09-15T11:39:38.145Z,64.7
2017-09-15T11:40:39.562Z,64.5
2017-09-15T11:41:40.982Z,64.7
2017-09-15T11:42:42.404Z,64.9
2017-09-15T11:43:43.820Z,65.0
2017-09-15T11:44:45.242Z,64.9
2017-09-15T11:45:46.660Z,64.8
2017-09-15T11:46:48.077Z,64.6
2017-09-15T11:47:49.497Z,64.3
2017-09-15T11:48:50.916Z,64.6
2017-09-15T11:49:52.338Z,64.5
2017-09-15T11:50:53.752Z,65.1
2017-09-15T11:51:55.167Z,65.1
2017-09-15T11:52:56.585Z,65.1
2017-09-15T11:53:58.002Z,65.0
2017-09-15T11:54:59.420Z,64.4
2017-09-15T11:56:00.845Z,64.7
2017-09-15T11:57:02.262Z,64.7
2017-09-15T11:58:03.695Z,64.6
2017-09-15T11:59:05.126Z,64.8
2017-09-15T12:00:06.532Z,64.7
2017-09-15T12:01:07.956Z,64.8
2017-09-15T12:02:09.367Z,64.5
2017-09-15T12:03:10.790Z,65.1
2017-09-15T12:04:12.207Z,64.7
2017-09-15T12:05:13.626Z,64.7
2017-09-15T12:06:15.042Z,64.9
2017-09-15T12:07:16.461Z,64.6
2017-09-15T12:08:17.881Z,64.9
2017-09-15T12:09:19.303Z,64.6
2017-09-15T12:10:20.720Z,64.5
2017-09-15T12:11:22.139Z,64.7
2017-09-15T12:12:23.558Z,64.8
2017-09-15T12:13:24.977Z,63.9
2017-09-15T12:14:26.396Z,63.9
2017-09-15T12:15:27.814Z,63.8
2017-09-15T12:16:29.232Z,64.7
2017-09-15T12:17:30.652Z,64.7
2017-09-15T12:18:32.070Z,64.7
2017-09-15T12:19:33.491Z,64.8
2017-09-15T12:20:34.912Z,63.9
2017-09-15T12:21:36.331Z,64.0
2017-09-15T12:22:37.748Z,63.9
2017-09-15T12:23:39.166Z,64.0
2017-09-15T12:24:40.583Z,63.8
2017-09-15T12:25:42.010Z,63.5
2017-09-15T12:26:43.431Z,63.7
2017-09-15T12:27:44.847Z,63.6
2017-09-15T12:28:46.266Z,63.5
2017-09-15T12:29:47.695Z,63.3
2017-09-15T12:30:49.111Z,63.6
2017-09-15T12:31:50.530Z,63.8
2017-09-15T12:32:51.948Z,63.6
2017-09-15T12:33:53.370Z,64.0
2017-09-15T12:34:54.789Z,63.8
2017-09-15T12:35:56.222Z,63.4
2017-09-15T12:36:57.635Z,64.0
2017-09-15T12:37:59.054Z,63.7
2017-09-15T12:39:00.476Z,63.4
2017-09-15T12:40:01.891Z,63.6
2017-09-15T12:41:03.306Z,63.5
2017-09-15T12:42:04.720Z,63.6
2017-09-15T12:43:06.150Z,63.5
2017-09-15T12:44:07.568Z,63.3
2017-09-15T12:45:08.988Z,63.6
2017-09-15T12:46:10.402Z,63.4
2017-09-15T12:47:11.831Z,63.7
2017-09-15T12:48:13.246Z,63.3
2017-09-15T12:49:14.666Z,63.6
2017-09-15T12:50:16.088Z,63.8
2017-09-15T12:51:17.508Z,63.4
2017-09-15T12:52:18.939Z,63.8
2017-09-15T12:53:20.363Z,63.4
2017-09-15T12:54:21.779Z,63.1
2017-09-15T12:55:23.198Z,63.8
2017-09-15T12:56:24.619Z,63.5
2017-09-15T12:57:26.038Z,63.6
2017-09-15T12:58:27.458Z,63.1
2017-09-15T12:59:28.875Z,63.3
2017-09-15T13:00:30.302Z,63.5
2017-09-15T13:01:31.724Z,63.6
2017-09-15T13:02:33.138Z,63.7
2017-09-15T13:03:34.559Z,63.5
2017-09-15T13:04:35.975Z,63.1
2017-09-15T13:05:37.397Z,63.4
2017-09-15T13:06:38.818Z,63.3
2017-09-15T13:07:40.238Z,63.2
2017-09-15T13:08:41.657Z,63.3
2017-09-15T13:09:43.075Z,62.8
2017-09-15T13:10:44.495Z,62.4
2017-09-15T13:11:45.916Z,63.3
2017-09-15T13:12:47.335Z,62.4
2017-09-15T13:13:48.752Z,62.9
2017-09-15T13:14:50.180Z,62.9
2017-09-15T13:15:51.601Z,62.4
2017-09-15T13:16:53.035Z,62.7
2017-09-15T13:17:54.456Z,62.4
2017-09-15T13:18:55.874Z,62.3
2017-09-15T13:19:57.297Z,61.8
2017-09-15T13:20:58.714Z,62.0
2017-09-15T13:22:00.136Z,61.3
2017-09-15T13:23:01.557Z,61.4
2017-09-15T13:24:02.978Z,61.0
2017-09-15T13:25:04.401Z,61.4
2017-09-15T13:26:05.821Z,60.7
2017-09-15T13:27:07.239Z,60.9
2017-09-15T13:28:08.661Z,60.3
2017-09-15T13:29:10.084Z,60.4
2017-09-15T13:30:11.508Z,60.1
2017-09-15T13:31:12.924Z,60.0
2017-09-15T13:32:14.346Z,59.5
2017-09-15T13:33:15.774Z,59.3
2017-09-15T13:34:17.200Z,59.6
2017-09-15T13:35:18.613Z,59.3
2017-09-15T13:36:20.039Z,59.4
2017-09-15T13:37:21.461Z,59.2