createdAt,value
2023-05-23T00:00:15.689Z,85.56
2023-05-23T00:05:19.166Z,86.05
2023-05-23T00:10:22.901Z,86.51
2023-05-23T00:15:25.891Z,86.20
2023-05-23T00:20:30.560Z,86.43
2023-05-23T00:25:36.712Z,86.72
2023-05-23T00:30:40.175Z,87.37
2023-05-23T00:35:43.474Z,87.62
2023-05-23T00:40:46.768Z,87.83
2023-05-23T00:45:50.048Z,88.09
2023-05-23T00:50:54.491Z,88.33
2023-05-23T00:55:58.101Z,88.41
2023-05-23T01:01:01.940Z,88.53
2023-05-23T01:06:04.893Z,88.89
2023-05-23T01:11:22.159Z,89.05
2023-05-23T01:16:49.148Z,88.47
2023-05-23T01:21:55.466Z,88.79
2023-05-23T01:27:39.282Z,89.02
2023-05-23T01:32:43.677Z,89.09
2023-05-23T01:37:46.722Z,88.97
2023-05-23T01:42:50.264Z,89.36
2023-05-23T01:47:55.083Z,89.86
2023-05-23T01:52:58.980Z,89.93
2023-05-23T01:58:03.113Z,90.40
2023-05-23T02:03:06.464Z,90.47
2023-05-23T02:08:09.609Z,90.80
2023-05-23T02:13:12.662Z,90.52
2023-05-23T02:18:15.562Z,90.29
2023-05-23T02:23:18.542Z,91.13
2023-05-23T02:28:22.401Z,91.63
2023-05-23T02:33:25.434Z,92.03
2023-05-23T02:38:29.631Z,92.27
2023-05-23T02:43:32.462Z,92.24
2023-05-23T02:48:35.364Z,92.04
2023-05-23T02:53:39.119Z,92.29
2023-05-23T02:58:42.614Z,92.06
2023-05-23T03:03:46.137Z,92.28
2023-05-23T03:08:49.320Z,92.57
2023-05-23T03:13:52.316Z,92.81
2023-05-23T03:18:55.560Z,93.03
2023-05-23T03:23:58.455Z,93.32
2023-05-23T03:29:02.749Z,93.55
2023-05-23T03:34:05.869Z,94.29
2023-05-23T03:39:09.189Z,94.68
2023-05-23T03:44:12.496Z,94.94
2023-05-23T03:49:15.566Z,94.94
2023-05-23T03:54:19.223Z,94.86
2023-05-23T03:59:22.363Z,95.10
2023-05-23T04:04:26.374Z,95.34
2023-05-23T04:09:29.525Z,95.80
2023-05-23T04:14:33.708Z,95.92
2023-05-23T04:19:36.781Z,96.20
2023-05-23T04:24:40.022Z,96.28
2023-05-23T04:29:44.397Z,96.38
2023-05-23T04:34:47.541Z,96.02
2023-05-23T04:39:51.396Z,95.25
2023-05-23T04:44:56.972Z,95.02
2023-05-23T04:50:00.609Z,95.16
2023-05-23T04:55:04.307Z,95.07
2023-05-23T05:00:11.664Z,94.16
2023-05-23T05:05:14.668Z,94.89
2023-05-23T05:10:18.062Z,94.42
2023-05-23T05:15:21.110Z,94.02
2023-05-23T05:20:24.118Z,93.13
2023-05-23T05:25:31.929Z,91.56
2023-05-23T05:30:38.915Z,89.87
2023-05-23T05:35:42.324Z,89.42
2023-05-23T05:40:45.748Z,88.02
2023-05-23T05:45:49.117Z,87.00
2023-05-23T05:50:51.976Z,86.45
2023-05-23T05:55:55.521Z,85.61
2023-05-23T06:00:59.205Z,85.92
2023-05-23T06:06:02.217Z,85.17
2023-05-23T06:11:05.605Z,84.23
2023-05-23T06:16:08.785Z,82.01
2023-05-23T06:21:11.859Z,79.09
2023-05-23T06:26:14.884Z,75.95
2023-05-23T06:31:18.087Z,74.92
2023-05-23T06:36:21.138Z,73.58
2023-05-23T06:41:24.169Z,72.62
2023-05-23T06:46:27.465Z,71.19
2023-05-23T06:51:31.422Z,71.05
2023-05-23T06:56:37.213Z,72.34
2023-05-23T07:01:40.913Z,72.44
2023-05-23T07:06:43.951Z,69.96
2023-05-23T07:11:46.825Z,69.33
2023-05-23T07:16:49.809Z,68.84
2023-05-23T07:21:52.653Z,67.54
2023-05-23T07:26:55.792Z,65.87
2023-05-23T07:31:59.677Z,63.95
2023-05-23T07:37:02.718Z,63.04
2023-05-23T07:42:05.889Z,62.10
2023-05-23T07:47:08.732Z,60.75
2023-05-23T07:52:11.759Z,61.30
2023-05-23T07:57:16.770Z,61.22
2023-05-23T08:02:20.981Z,60.38
2023-05-23T08:07:24.138Z,59.77
2023-05-23T08:12:27.459Z,58.41
2023-05-23T08:17:30.733Z,58.37
2023-05-23T08:22:33.944Z,57.34
2023-05-23T08:27:36.939Z,58.23
2023-05-23T08:32:39.876Z,58.58
2023-05-23T08:37:43.160Z,59.37
2023-05-23T08:42:50.076Z,56.49
2023-05-23T08:47:54.706Z,57.15
2023-05-23T08:52:59.662Z,56.91
2023-05-23T08:58:04.068Z,53.53
2023-05-23T09:03:09.057Z,54.60
2023-05-23T09:08:13.317Z,54.50
2023-05-23T09:13:23.627Z,53.38
2023-05-23T09:18:27.985Z,52.02
2023-05-23T09:23:35.657Z,50.60
2023-05-23T09:28:40.545Z,49.83
2023-05-23T09:33:48.510Z,50.23
2023-05-23T09:38:52.740Z,48.68
2023-05-23T09:43:56.563Z,48.74
2023-05-23T09:49:00.393Z,46.72
2023-05-23T09:54:03.531Z,46.15
2023-05-23T09:59:08.764Z,46.03
2023-05-23T10:04:12.901Z,45.21
2023-05-23T10:09:19.202Z,45.56
2023-05-23T10:14:22.191Z,46.84
2023-05-23T10:19:47.660Z,45.32
2023-05-23T10:24:51.402Z,45.95
2023-05-23T10:29:54.702Z,47.20
2023-05-23T10:35:04.605Z,46.91
2023-05-23T10:40:21.460Z,48.24
2023-05-23T10:45:25.254Z,47.62
2023-05-23T10:50:37.453Z,45.32
2023-05-23T10:55:40.678Z,44.73
2023-05-23T11:01:07.931Z,44.07
2023-05-23T11:06:32.953Z,43.01
2023-05-23T11:11:52.235Z,42.69
2023-05-23T11:16:56.130Z,41.48
2023-05-23T11:22:02.713Z,39.18
2023-05-23T11:27:12.626Z,40.02
2023-05-23T11:32:17.777Z,39.36
2023-05-23T11:37:25.942Z,40.30
2023-05-23T11:42:30.176Z,39.70
2023-05-23T11:47:40.660Z,40.97
2023-05-23T11:52:44.667Z,39.88
2023-05-23T11:57:49.350Z,40.79
2023-05-23T12:02:52.377Z,43.46
2023-05-23T12:07:55.492Z,50.65
2023-05-23T12:12:58.658Z,51.16
2023-05-23T12:18:02.965Z,51.92
2023-05-23T12:23:06.630Z,48.71
2023-05-23T12:28:13.669Z,51.38
2023-05-23T12:33:20.214Z,53.14
2023-05-23T12:38:23.830Z,48.95
2023-05-23T12:43:27.057Z,45.68
2023-05-23T12:48:30.191Z,43.31
2023-05-23T12:53:33.304Z,45.56
2023-05-23T12:58:36.407Z,45.07
2023-05-23T13:03:39.685Z,42.34
2023-05-23T13:08:44.165Z,42.10
2023-05-23T13:13:47.404Z,40.35
2023-05-23T13:18:50.497Z,40.44
2023-05-23T13:23:53.728Z,39.10
2023-05-23T13:28:56.577Z,40.93
2023-05-23T13:33:59.663Z,39.94
2023-05-23T13:39:05.997Z,39.49
2023-05-23T13:44:09.123Z,37.91
2023-05-23T13:49:12.389Z,39.41
2023-05-23T13:54:16.007Z,38.32
2023-05-23T13:59:21.343Z,38.92
2023-05-23T14:04:24.309Z,38.02
2023-05-23T14:09:27.389Z,38.62
2023-05-23T14:14:30.491Z,35.89
2023-05-23T14:19:33.677Z,37.34
2023-05-23T14:24:37.054Z,34.93
2023-05-23T14:29:40.209Z,36.66
2023-05-23T14:34:43.154Z,34.15
2023-05-23T14:39:46.300Z,32.11
2023-05-23T14:44:49.227Z,32.14
2023-05-23T14:49:52.127Z,33.22
2023-05-23T14:54:55.195Z,31.95
2023-05-23T14:59:58.291Z,32.23
2023-05-23T15:05:01.403Z,32.82
2023-05-23T15:10:06.799Z,32.59
2023-05-23T15:15:10.771Z,33.91
2023-05-23T15:20:13.850Z,33.31
2023-05-23T15:25:19.041Z,34.13
2023-05-23T15:30:25.153Z,34.86
2023-05-23T15:35:28.186Z,35.05
2023-05-23T15:40:31.181Z,35.18
2023-05-23T15:45:34.255Z,36.66
2023-05-23T15:50:37.494Z,37.68
2023-05-23T15:55:42.573Z,35.86
2023-05-23T16:00:45.887Z,36.47
2023-05-23T16:05:48.973Z,36.52
2023-05-23T16:10:52.416Z,37.52
2023-05-23T16:15:55.544Z,37.17
2023-05-23T16:20:58.658Z,40.11
2023-05-23T16:26:01.674Z,42.40
2023-05-23T16:31:04.733Z,43.00
2023-05-23T16:36:07.957Z,44.19
2023-05-23T16:41:11.011Z,45.60
2023-05-23T16:46:14.410Z,46.25
2023-05-23T16:51:17.571Z,46.99
2023-05-23T16:56:21.604Z,48.12
2023-05-23T17:01:24.600Z,50.12
2023-05-23T17:06:27.647Z,47.90
2023-05-23T17:11:31.024Z,50.35
2023-05-23T17:16:34.488Z,53.75
2023-05-23T17:21:37.798Z,55.77
2023-05-23T17:26:40.849Z,57.23
2023-05-23T17:31:44.465Z,60.22
2023-05-23T17:36:47.362Z,61.95
2023-05-23T17:41:50.330Z,63.38
2023-05-23T17:46:53.529Z,64.69
2023-05-23T17:51:56.948Z,66.15
2023-05-23T17:56:59.763Z,67.49
2023-05-23T18:02:04.830Z,69.21
2023-05-23T18:07:12.947Z,69.73
2023-05-23T18:12:16.772Z,69.10
2023-05-23T18:17:19.968Z,67.68
2023-05-23T18:22:24.762Z,68.11
2023-05-23T18:27:27.737Z,69.65
2023-05-23T18:32:31.514Z,72.29
2023-05-23T18:37:34.517Z,73.89
2023-05-23T18:42:37.746Z,78.49
2023-05-23T18:47:40.747Z,81.61
2023-05-23T18:52:43.719Z,83.81
2023-05-23T18:57:46.809Z,85.25
2023-05-23T19:02:49.943Z,85.84
2023-05-23T19:07:53.092Z,86.63
2023-05-23T19:12:56.930Z,88.32
2023-05-23T19:17:59.781Z,89.04
2023-05-23T19:23:03.186Z,89.35
2023-05-23T19:28:06.632Z,89.83
2023-05-23T19:33:10.193Z,90.48
2023-05-23T19:38:13.345Z,88.85
2023-05-23T19:43:16.225Z,89.67
2023-05-23T19:48:19.326Z,90.56
2023-05-23T19:53:23.008Z,90.62
2023-05-23T19:58:26.021Z,91.65
2023-05-23T20:03:29.599Z,91.91
2023-05-23T20:08:32.936Z,92.79
2023-05-23T20:13:37.804Z,93.06
2023-05-23T20:18:43.149Z,93.50
2023-05-23T20:23:46.516Z,93.94
2023-05-23T20:28:49.776Z,94.42
2023-05-23T20:33:53.028Z,95.29
2023-05-23T20:38:56.294Z,96.00
2023-05-23T20:44:01.798Z,96.99
2023-05-23T20:49:05.003Z,97.52
2023-05-23T20:54:08.058Z,98.21
2023-05-23T20:59:12.318Z,98.80
2023-05-23T21:04:18.132Z,99.71
2023-05-23T21:09:21.881Z,100.00
2023-05-23T21:14:25.414Z,100.00
2023-05-23T21:19:28.272Z,100.00
2023-05-23T21:24:31.608Z,100.00
2023-05-23T21:29:35.382Z,100.00
2023-05-23T21:34:38.411Z,100.00
2023-05-23T21:39:51.237Z,100.00
2023-05-23T21:44:55.732Z,100.00
2023-05-23T21:49:58.747Z,100.00
2023-05-23T21:55:01.969Z,100.00
2023-05-23T22:00:05.878Z,100.00
2023-05-23T22:05:10.650Z,100.00
2023-05-23T22:10:13.697Z,100.00
2023-05-23T22:15:16.836Z,100.00
2023-05-23T22:20:20.731Z,100.00
2023-05-23T22:25:25.126Z,100.00
2023-05-23T22:30:28.914Z,100.00
2023-05-23T22:35:32.180Z,100.00
2023-05-23T22:40:35.056Z,100.00
2023-05-23T22:45:42.608Z,100.00
2023-05-23T22:50:45.901Z,100.00
2023-05-23T22:55:49.953Z,100.00
2023-05-23T23:00:53.020Z,100.00
2023-05-23T23:05:57.673Z,100.00
2023-05-23T23:11:00.747Z,100.00
2023-05-23T23:16:04.700Z,100.00
2023-05-23T23:21:07.960Z,100.00
2023-05-23T23:26:11.844Z,100.00
2023-05-23T23:31:14.910Z,100.00
2023-05-23T23:36:17.877Z,100.00
2023-05-23T23:41:21.374Z,100.00
2023-05-23T23:46:24.500Z,100.00
2023-05-23T23:51:27.496Z,100.00
2023-05-23T23:56:30.407Z,100.00
