createdAt,value
2019-01-11T15:56:48.668Z,274.13
2019-01-11T15:59:18.226Z,289.30
2019-01-11T16:01:48.548Z,276.00
2019-01-11T16:04:18.667Z,283.93
2019-01-11T16:06:49.021Z,284.47
2019-01-11T16:11:52.031Z,383.87
2019-01-11T16:14:21.328Z,321.83
2019-01-11T16:16:51.008Z,339.37
2019-01-11T16:19:21.543Z,304.03
2019-01-11T16:21:52.215Z,300.97
2019-01-11T16:24:22.388Z,298.70
2019-01-11T16:26:54.884Z,288.37
2019-01-11T16:29:24.885Z,277.07
2019-01-11T16:31:55.193Z,277.50
2019-01-11T16:34:26.002Z,281.13
2019-01-11T16:36:57.270Z,272.57
2019-01-11T16:39:27.167Z,299.00
2019-01-11T16:42:05.830Z,293.33
2019-01-11T16:44:36.842Z,287.70
2019-01-11T16:52:36.526Z,280.50
2019-01-11T16:55:16.863Z,287.60
2019-01-11T16:57:49.371Z,293.27
2019-01-11T17:02:58.172Z,288.60
2019-01-11T17:05:38.079Z,281.90
2019-01-11T17:13:30.904Z,274.97
2019-01-11T17:16:00.742Z,252.53
2019-01-11T17:18:38.686Z,273.07
2019-01-11T17:21:16.104Z,276.70
2019-01-11T17:23:47.966Z,265.37
2019-01-11T17:29:03.042Z,267.87
2019-01-11T17:31:42.911Z,248.07
2019-01-11T17:34:22.426Z,255.37
2019-01-11T17:42:10.005Z,248.10
2019-01-11T17:44:47.302Z,242.63
2019-01-11T17:47:17.984Z,233.53
2019-01-11T17:50:00.945Z,244.43
2019-01-11T17:55:08.311Z,247.10
2019-01-11T17:57:38.377Z,244.60
2019-01-11T18:00:07.988Z,240.40
2019-01-11T18:02:38.302Z,243.97
2019-01-11T18:05:08.954Z,239.03
2019-01-11T18:07:39.227Z,243.27
2019-01-11T18:10:10.108Z,232.13
2019-01-11T18:12:41.047Z,226.87
2019-01-11T18:15:11.297Z,222.97
2019-01-11T18:17:41.565Z,236.70
2019-01-11T18:20:12.053Z,232.90
2019-01-11T18:22:42.133Z,246.90
2019-01-11T18:25:12.150Z,242.70
2019-01-11T18:27:51.181Z,243.70
2019-01-11T18:30:21.196Z,237.67
2019-01-11T18:32:50.363Z,228.27
2019-01-11T18:35:20.793Z,239.20
2019-01-11T18:37:50.615Z,245.07
2019-01-11T18:40:20.631Z,251.67
2019-01-11T18:42:50.651Z,228.03
2019-01-11T18:45:20.095Z,226.83
2019-01-11T18:47:50.152Z,261.80
2019-01-11T18:50:19.741Z,260.07
2019-01-11T18:52:49.495Z,269.70
2019-01-11T18:55:19.815Z,245.37
2019-01-11T18:57:49.580Z,260.93
2019-01-11T19:00:20.572Z,239.43
2019-01-11T19:02:48.870Z,252.13
2019-01-11T19:05:18.746Z,243.03
2019-01-11T19:07:48.664Z,238.77
2019-01-11T19:10:18.100Z,225.17
2019-01-11T19:12:48.334Z,224.10
2019-01-11T19:15:18.112Z,248.13
2019-01-11T19:17:48.015Z,244.23
2019-01-11T19:20:18.668Z,250.00
2019-01-11T19:22:47.859Z,236.90
2019-01-11T19:25:18.155Z,246.77
2019-01-11T19:27:47.763Z,247.50
2019-01-11T19:30:17.944Z,239.93
2019-01-11T19:32:47.790Z,244.33
2019-01-11T19:35:18.098Z,247.93
2019-01-11T19:37:48.294Z,246.23
2019-01-11T19:40:18.349Z,238.23
2019-01-11T19:42:48.073Z,234.20
2019-01-11T19:45:18.069Z,245.20
2019-01-11T19:47:47.526Z,251.37
2019-01-11T19:50:17.404Z,247.17
2019-01-11T19:52:46.893Z,235.93
2019-01-11T19:55:16.785Z,242.60
2019-01-11T19:57:46.963Z,230.90
2019-01-11T20:00:16.768Z,237.47
2019-01-11T20:02:46.049Z,244.83
2019-01-11T20:05:15.662Z,240.47
2019-01-11T20:07:46.217Z,248.80
2019-01-11T20:10:16.834Z,230.67
2019-01-11T20:12:47.080Z,231.13
2019-01-11T20:15:16.774Z,226.87
2019-01-11T20:17:47.051Z,240.70
2019-01-11T20:20:17.484Z,238.10
2019-01-11T20:22:47.424Z,257.30
2019-01-11T20:25:17.539Z,256.17
2019-01-11T20:27:47.671Z,244.87
2019-01-11T20:30:17.943Z,232.50
2019-01-11T20:32:47.786Z,244.10
2019-01-11T20:35:17.699Z,250.40
2019-01-11T20:37:47.146Z,254.00
2019-01-11T20:40:17.094Z,244.47
2019-01-11T20:42:47.138Z,263.13
2019-01-11T20:45:16.533Z,263.30
2019-01-11T20:47:46.662Z,279.07
2019-01-11T20:50:17.129Z,271.77
2019-01-11T20:52:47.544Z,268.50
2019-01-11T20:55:17.545Z,262.73
2019-01-11T20:57:46.764Z,255.20
2019-01-11T21:00:17.257Z,259.90
2019-01-11T21:02:47.473Z,275.30
2019-01-11T21:05:17.187Z,260.93
2019-01-11T21:07:47.313Z,262.90
2019-01-11T21:10:17.405Z,252.67
2019-01-11T21:12:48.025Z,290.20
2019-01-11T21:15:17.915Z,275.13
2019-01-11T21:17:48.911Z,264.70
2019-01-11T21:20:18.413Z,293.07
2019-01-11T21:22:48.432Z,304.30
2019-01-11T21:25:17.936Z,284.67
2019-01-11T21:27:47.367Z,279.17
2019-01-11T21:30:17.306Z,254.57
2019-01-11T21:32:47.466Z,274.90
2019-01-11T21:35:17.288Z,262.33
2019-01-11T21:37:47.271Z,262.80
2019-01-11T21:40:17.306Z,269.30
2019-01-11T21:42:47.705Z,259.60
2019-01-11T21:45:17.404Z,299.37
2019-01-11T21:47:47.891Z,301.50
2019-01-11T21:50:17.993Z,295.03
2019-01-11T21:52:47.507Z,281.87
2019-01-11T21:55:16.617Z,273.97
2019-01-11T21:57:46.394Z,269.03
2019-01-11T22:00:16.853Z,287.13
2019-01-11T22:02:47.068Z,306.07
2019-01-11T22:05:16.816Z,298.30
2019-01-11T22:07:47.096Z,283.73
2019-01-11T22:10:16.825Z,274.20
2019-01-11T22:12:47.725Z,295.63
2019-01-11T22:15:17.786Z,344.73
2019-01-11T22:17:47.580Z,336.27
2019-01-11T22:20:17.993Z,312.17
2019-01-11T22:22:47.505Z,287.67
2019-01-11T22:25:17.207Z,271.83
2019-01-11T22:27:47.329Z,271.27
2019-01-11T22:30:17.665Z,287.67
2019-01-11T22:32:47.706Z,280.03
2019-01-11T22:35:18.385Z,286.60
2019-01-11T22:37:48.575Z,301.93
2019-01-11T22:40:18.543Z,299.47
2019-01-11T22:42:48.932Z,308.17
2019-01-11T22:45:19.222Z,311.53
2019-01-11T22:47:49.790Z,321.90
2019-01-11T22:50:19.210Z,334.50
2019-01-11T22:52:49.488Z,325.73
2019-01-11T22:55:19.182Z,316.07
2019-01-11T22:57:49.467Z,292.13
2019-01-11T23:00:19.907Z,284.83
2019-01-11T23:02:49.401Z,289.13
2019-01-11T23:05:19.109Z,289.83
2019-01-11T23:07:49.111Z,295.77
2019-01-11T23:10:18.966Z,290.90
2019-01-11T23:12:48.743Z,301.00
2019-01-11T23:15:18.743Z,296.87
2019-01-11T23:17:48.964Z,293.43
2019-01-11T23:20:19.551Z,285.43
2019-01-11T23:22:49.643Z,295.07
2019-01-11T23:25:20.042Z,328.90
2019-01-11T23:27:50.116Z,351.43
2019-01-11T23:30:19.627Z,360.30
2019-01-11T23:32:48.986Z,364.20
2019-01-11T23:35:19.071Z,351.23
2019-01-11T23:37:48.907Z,341.00
2019-01-11T23:40:19.222Z,351.30
2019-01-11T23:42:49.674Z,345.70
2019-01-11T23:45:19.914Z,339.07
2019-01-11T23:47:49.923Z,334.70
2019-01-11T23:50:20.184Z,340.73
2019-01-11T23:52:50.024Z,312.13
2019-01-11T23:55:20.282Z,298.77
2019-01-11T23:57:50.169Z,300.07
