createdAt,value
2023-03-26T00:00:17.179Z,30
2023-03-26T00:05:17.198Z,30
2023-03-26T00:10:17.239Z,33
2023-03-26T00:15:17.212Z,24
2023-03-26T00:20:17.209Z,28
2023-03-26T00:25:17.455Z,30
2023-03-26T00:30:17.220Z,27
2023-03-26T00:35:17.389Z,28
2023-03-26T00:40:17.286Z,27
2023-03-26T00:45:17.371Z,26
2023-03-26T00:50:17.357Z,31
2023-03-26T00:55:17.288Z,28
2023-03-26T01:00:17.458Z,25
2023-03-26T01:05:17.410Z,30
2023-03-26T01:10:17.345Z,30
2023-03-26T01:15:17.272Z,27
2023-03-26T01:20:17.374Z,27
2023-03-26T01:25:17.508Z,26
2023-03-26T01:30:17.362Z,24
2023-03-26T01:35:17.403Z,27
2023-03-26T01:40:17.467Z,14
2023-03-26T01:45:17.500Z,20
2023-03-26T01:50:15.535Z,16
2023-03-26T01:55:15.300Z,13
2023-03-26T02:00:15.670Z,20
2023-03-26T02:05:15.501Z,20
2023-03-26T02:10:15.493Z,22
2023-03-26T02:15:15.454Z,23
2023-03-26T02:20:15.628Z,21
2023-03-26T02:25:18.709Z,22
2023-03-26T02:30:15.525Z,18
2023-03-26T02:35:15.706Z,16
2023-03-26T02:40:15.492Z,20
2023-03-26T02:45:15.540Z,16
2023-03-26T02:50:15.806Z,20
2023-03-26T02:55:15.526Z,19
2023-03-26T03:00:15.589Z,17
2023-03-26T03:05:15.569Z,20
2023-03-26T03:10:15.632Z,16
2023-03-26T03:15:15.586Z,18
2023-03-26T03:20:15.655Z,18
2023-03-26T03:25:15.648Z,18
2023-03-26T03:30:15.750Z,14
2023-03-26T03:35:15.622Z,14
2023-03-26T03:40:15.587Z,10
2023-03-26T03:45:15.877Z,10
2023-03-26T03:50:15.647Z,8
2023-03-26T03:55:15.568Z,7
2023-03-26T04:00:16.666Z,6
2023-03-26T04:05:16.733Z,4
2023-03-26T04:10:16.729Z,5
2023-03-26T04:15:16.803Z,7
2023-03-26T04:20:16.832Z,4
2023-03-26T04:25:16.840Z,8
2023-03-26T04:30:16.755Z,8
2023-03-26T04:35:16.756Z,11
2023-03-26T04:40:16.806Z,11
2023-03-26T04:45:16.729Z,12
2023-03-26T04:50:16.922Z,15
2023-03-26T04:55:16.915Z,12
2023-03-26T05:00:16.812Z,7
2023-03-26T05:05:16.849Z,16
2023-03-26T05:10:16.858Z,17
2023-03-26T05:15:16.825Z,14
2023-03-26T05:20:16.844Z,12
2023-03-26T05:25:16.893Z,9
2023-03-26T05:30:17.176Z,9
2023-03-26T05:35:16.988Z,6
2023-03-26T05:40:17.401Z,7
2023-03-26T05:45:16.949Z,4
2023-03-26T05:50:17.028Z,4
2023-03-26T05:55:16.905Z,2
2023-03-26T06:00:17.041Z,4
2023-03-26T06:05:17.012Z,8
2023-03-26T06:10:18.291Z,5
2023-03-26T06:15:16.930Z,5
2023-03-26T06:20:16.964Z,3
2023-03-26T06:25:17.018Z,3
2023-03-26T06:30:16.934Z,4
2023-03-26T06:35:17.100Z,5
2023-03-26T06:40:17.112Z,3
2023-03-26T06:45:17.014Z,5
2023-03-26T06:50:17.001Z,5
2023-03-26T06:55:17.100Z,6
2023-03-26T07:00:17.113Z,6
2023-03-26T07:05:17.068Z,6
2023-03-26T07:10:17.119Z,7
2023-03-26T07:15:17.147Z,8
2023-03-26T07:20:17.075Z,6
2023-03-26T07:25:17.032Z,4
2023-03-26T07:30:17.408Z,4
2023-03-26T07:35:17.149Z,4
2023-03-26T07:40:17.129Z,2
2023-03-26T07:45:17.191Z,3
2023-03-26T07:50:18.381Z,4
2023-03-26T07:55:17.098Z,3
2023-03-26T08:00:17.361Z,2
2023-03-26T08:05:17.259Z,2
2023-03-26T08:10:17.254Z,0
2023-03-26T08:15:17.320Z,2
2023-03-26T08:20:17.252Z,2
2023-03-26T08:25:17.169Z,2
2023-03-26T08:30:17.223Z,2
2023-03-26T08:35:17.255Z,3
2023-03-26T08:40:17.343Z,3
2023-03-26T08:45:17.319Z,4
2023-03-26T08:50:17.337Z,6
2023-03-26T08:55:17.587Z,7
2023-03-26T09:00:17.348Z,7
2023-03-26T09:05:17.317Z,9
2023-03-26T09:10:17.338Z,7
2023-03-26T09:15:17.518Z,8
2023-03-26T09:20:17.402Z,8
2023-03-26T09:25:17.321Z,7
2023-03-26T09:30:17.359Z,6
2023-03-26T09:35:17.368Z,4
2023-03-26T09:40:17.453Z,4
2023-03-26T09:45:15.519Z,6
2023-03-26T09:50:15.409Z,8
2023-03-26T09:55:15.531Z,9
2023-03-26T10:00:15.860Z,10
2023-03-26T10:05:15.432Z,9
2023-03-26T10:10:15.489Z,9
2023-03-26T10:15:15.448Z,8
2023-03-26T10:20:15.487Z,7
2023-03-26T10:25:15.485Z,4
2023-03-26T10:30:15.450Z,6
2023-03-26T10:35:15.612Z,4
2023-03-26T10:40:15.515Z,4
2023-03-26T10:45:15.563Z,7
2023-03-26T10:50:23.049Z,5
2023-03-26T10:55:15.513Z,7
2023-03-26T11:00:15.622Z,9
2023-03-26T11:05:15.787Z,8
2023-03-26T11:10:15.646Z,10
2023-03-26T11:15:15.628Z,6
2023-03-26T11:20:15.602Z,11
2023-03-26T11:25:15.565Z,16
2023-03-26T11:30:15.690Z,15
2023-03-26T11:35:15.687Z,18
2023-03-26T11:40:15.863Z,14
2023-03-26T11:45:15.680Z,12
2023-03-26T11:50:15.742Z,12
2023-03-26T11:55:15.630Z,15
2023-03-26T12:00:15.708Z,13
2023-03-26T12:05:15.701Z,14
2023-03-26T12:10:18.951Z,19
2023-03-26T12:15:15.795Z,19
2023-03-26T12:20:15.732Z,13
2023-03-26T12:25:15.762Z,15
2023-03-26T12:30:15.679Z,15
2023-03-26T12:35:15.736Z,15
2023-03-26T12:40:19.400Z,14
2023-03-26T12:45:15.945Z,16
2023-03-26T12:50:15.892Z,12
2023-03-26T12:55:15.848Z,13
2023-03-26T13:00:15.852Z,15
2023-03-26T13:05:15.875Z,14
2023-03-26T13:10:15.856Z,13
2023-03-26T13:15:15.859Z,21
2023-03-26T13:20:15.897Z,14
2023-03-26T13:25:15.879Z,19
2023-03-26T13:30:16.161Z,18
2023-03-26T13:35:16.070Z,17
2023-03-26T13:40:15.922Z,16
2023-03-26T13:45:15.888Z,10
2023-03-26T13:50:16.021Z,12
2023-03-26T13:55:15.869Z,13
2023-03-26T14:00:15.983Z,16
2023-03-26T14:05:15.984Z,15
2023-03-26T14:10:16.103Z,23
2023-03-26T14:15:16.006Z,20
2023-03-26T14:20:16.083Z,17
2023-03-26T14:25:16.004Z,16
2023-03-26T14:30:16.046Z,18
2023-03-26T14:35:16.031Z,22
2023-03-26T14:40:16.097Z,23
2023-03-26T14:45:16.000Z,22
2023-03-26T14:50:16.081Z,27
2023-03-26T14:55:16.095Z,23
2023-03-26T15:00:16.144Z,30
2023-03-26T15:05:16.059Z,30
2023-03-26T15:10:16.223Z,24
2023-03-26T15:15:16.158Z,26
2023-03-26T15:20:16.138Z,27
2023-03-26T15:25:16.201Z,27
2023-03-26T15:30:16.177Z,18
2023-03-26T15:35:16.332Z,22
2023-03-26T15:40:16.191Z,23
2023-03-26T15:45:16.356Z,31
2023-03-26T15:50:16.304Z,29
2023-03-26T15:55:16.253Z,22
2023-03-26T16:00:16.214Z,23
2023-03-26T16:05:16.324Z,29
2023-03-26T16:10:16.274Z,29
2023-03-26T16:15:16.243Z,35
2023-03-26T16:20:16.201Z,37
2023-03-26T16:25:27.064Z,34
2023-03-26T16:30:16.417Z,35
2023-03-26T16:35:16.293Z,37
2023-03-26T16:40:16.275Z,26
2023-03-26T16:45:16.275Z,25
2023-03-26T16:50:16.403Z,26
2023-03-26T16:55:16.341Z,36
2023-03-26T17:00:16.516Z,33
2023-03-26T17:05:16.504Z,27
2023-03-26T17:10:16.364Z,30
2023-03-26T17:15:16.588Z,30
2023-03-26T17:20:16.372Z,24
2023-03-26T17:25:16.362Z,25
2023-03-26T17:30:16.913Z,33
2023-03-26T17:35:16.635Z,37
2023-03-26T17:40:16.435Z,30
2023-03-26T17:45:16.426Z,23
2023-03-26T17:50:16.487Z,27
2023-03-26T17:55:16.395Z,23
2023-03-26T18:00:16.708Z,29
2023-03-26T18:05:16.533Z,26
2023-03-26T18:10:16.537Z,30
2023-03-26T18:15:16.610Z,29
2023-03-26T18:20:16.613Z,35
2023-03-26T18:25:16.597Z,30
2023-03-26T18:30:16.514Z,27
2023-03-26T18:35:16.622Z,24
2023-03-26T18:40:16.597Z,28
2023-03-26T18:45:16.644Z,30
2023-03-26T18:50:16.645Z,25
2023-03-26T18:55:16.546Z,22
2023-03-26T19:00:16.561Z,26
2023-03-26T19:05:16.857Z,25
2023-03-26T19:10:16.836Z,33
2023-03-26T19:15:16.616Z,34
2023-03-26T19:20:16.662Z,31
2023-03-26T19:25:16.695Z,32
2023-03-26T19:30:16.700Z,31
2023-03-26T19:35:16.800Z,27
2023-03-26T19:40:16.688Z,29
2023-03-26T19:45:16.736Z,31
2023-03-26T19:50:16.686Z,33
2023-03-26T19:55:16.671Z,29
2023-03-26T20:00:16.804Z,28
2023-03-26T20:05:16.692Z,25
2023-03-26T20:10:16.801Z,33
2023-03-26T20:15:19.451Z,34
2023-03-26T20:20:16.921Z,30
2023-03-26T20:25:22.476Z,28
2023-03-26T20:30:22.256Z,26
2023-03-26T20:35:16.858Z,27
2023-03-26T20:40:16.898Z,26
2023-03-26T20:45:16.818Z,32
2023-03-26T20:50:16.861Z,23
2023-03-26T20:55:16.954Z,22
2023-03-26T21:00:16.897Z,23
2023-03-26T21:05:16.911Z,18
2023-03-26T21:10:16.877Z,25
2023-03-26T21:15:23.495Z,28
2023-03-26T21:20:16.920Z,26
2023-03-26T21:25:17.001Z,30
2023-03-26T21:30:16.962Z,25
2023-03-26T21:35:17.017Z,28
2023-03-26T21:40:17.158Z,24
2023-03-26T21:45:16.944Z,18
2023-03-26T21:50:16.931Z,20
2023-03-26T21:55:16.940Z,25
2023-03-26T22:00:16.991Z,17
2023-03-26T22:05:17.047Z,19
2023-03-26T22:10:17.073Z,17
2023-03-26T22:15:17.019Z,18
2023-03-26T22:20:17.014Z,17
2023-03-26T22:25:17.064Z,21
2023-03-26T22:30:17.042Z,17
2023-03-26T22:35:17.110Z,16
2023-03-26T22:40:17.199Z,19
2023-03-26T22:45:17.087Z,21
2023-03-26T22:50:17.311Z,17
2023-03-26T22:55:29.007Z,18
2023-03-26T23:00:17.138Z,23
2023-03-26T23:05:17.065Z,23
2023-03-26T23:10:17.080Z,19
2023-03-26T23:15:17.159Z,18
2023-03-26T23:20:17.335Z,22
2023-03-26T23:25:17.296Z,20
2023-03-26T23:30:17.120Z,21
2023-03-26T23:35:17.235Z,18
2023-03-26T23:40:17.256Z,17
2023-03-26T23:45:17.215Z,17
2023-03-26T23:50:17.219Z,17
2023-03-26T23:55:17.111Z,14
