createdAt,value
2023-03-27T00:00:13.245Z,99.90
2023-03-27T00:02:41.796Z,99.90
2023-03-27T00:05:10.437Z,99.90
2023-03-27T00:07:41.128Z,99.90
2023-03-27T00:10:12.228Z,99.90
2023-03-27T00:12:40.199Z,99.90
2023-03-27T00:15:09.697Z,99.90
2023-03-27T00:17:37.671Z,99.90
2023-03-27T00:20:06.651Z,99.90
2023-03-27T00:22:35.989Z,99.90
2023-03-27T00:25:04.226Z,99.90
2023-03-27T00:27:33.551Z,99.90
2023-03-27T00:30:01.488Z,99.90
2023-03-27T00:32:29.451Z,99.90
2023-03-27T00:34:57.370Z,99.90
2023-03-27T00:37:25.281Z,99.90
2023-03-27T00:39:53.182Z,99.90
2023-03-27T00:42:24.167Z,99.90
2023-03-27T00:44:54.144Z,99.90
2023-03-27T00:47:31.619Z,99.90
2023-03-27T00:50:01.247Z,99.90
2023-03-27T00:52:31.412Z,99.90
2023-03-27T00:55:04.138Z,99.90
2023-03-27T00:57:32.382Z,99.90
2023-03-27T01:00:07.636Z,99.90
2023-03-27T01:02:37.548Z,99.90
2023-03-27T01:05:06.373Z,99.90
2023-03-27T01:07:34.355Z,99.90
2023-03-27T01:10:02.552Z,99.90
2023-03-27T01:12:40.954Z,99.90
2023-03-27T01:15:29.214Z,99.90
2023-03-27T01:18:04.729Z,99.90
2023-03-27T01:21:06.551Z,99.90
2023-03-27T01:24:14.461Z,99.90
2023-03-27T01:27:07.494Z,99.90
2023-03-27T01:29:49.386Z,99.90
2023-03-27T01:33:06.106Z,99.90
2023-03-27T01:35:58.600Z,99.90
2023-03-27T01:39:07.344Z,99.90
2023-03-27T01:41:43.818Z,99.90
2023-03-27T01:44:16.666Z,99.90
2023-03-27T01:46:50.721Z,99.90
2023-03-27T01:49:22.172Z,99.90
2023-03-27T01:51:53.754Z,99.90
2023-03-27T01:54:25.846Z,99.90
2023-03-27T01:57:04.188Z,99.90
2023-03-27T01:59:35.575Z,99.90
2023-03-27T02:02:09.555Z,99.90
2023-03-27T02:04:44.317Z,99.90
2023-03-27T02:07:18.866Z,99.90
2023-03-27T02:09:51.049Z,99.90
2023-03-27T02:12:22.972Z,99.90
2023-03-27T02:14:55.462Z,99.90
2023-03-27T02:17:26.370Z,99.90
2023-03-27T02:20:00.558Z,99.90
2023-03-27T02:22:38.158Z,99.90
2023-03-27T02:25:27.828Z,99.90
2023-03-27T02:28:17.896Z,99.90
2023-03-27T02:30:54.952Z,99.90
2023-03-27T02:34:00.522Z,99.90
2023-03-27T02:36:36.631Z,99.90
2023-03-27T02:39:08.741Z,99.90
2023-03-27T02:41:41.371Z,99.90
2023-03-27T02:44:17.107Z,99.90
2023-03-27T02:46:49.264Z,99.90
2023-03-27T02:49:21.805Z,99.90
2023-03-27T02:51:56.644Z,99.90
2023-03-27T02:54:27.640Z,99.90
2023-03-27T02:57:00.181Z,99.90
2023-03-27T02:59:35.660Z,99.90
2023-03-27T03:02:04.709Z,99.90
2023-03-27T03:04:41.678Z,99.90
2023-03-27T03:07:10.149Z,99.90
2023-03-27T03:09:40.667Z,99.90
2023-03-27T03:12:09.595Z,99.90
2023-03-27T03:14:43.937Z,99.90
2023-03-27T03:17:11.966Z,99.90
2023-03-27T03:19:39.897Z,99.90
2023-03-27T03:22:08.145Z,99.90
2023-03-27T03:24:36.846Z,99.90
2023-03-27T03:27:05.732Z,99.90
2023-03-27T03:29:37.002Z,99.90
2023-03-27T03:32:06.762Z,99.90
2023-03-27T03:34:34.649Z,99.90
2023-03-27T03:37:02.608Z,99.90
2023-03-27T03:39:30.866Z,99.90
2023-03-27T03:41:58.761Z,99.90
2023-03-27T03:44:26.677Z,99.90
2023-03-27T03:46:54.549Z,99.90
2023-03-27T03:49:23.810Z,99.90
2023-03-27T03:52:03.536Z,99.90
2023-03-27T03:54:32.864Z,99.90
2023-03-27T03:57:00.917Z,99.90
2023-03-27T03:59:30.047Z,99.90
2023-03-27T04:01:58.159Z,99.90
2023-03-27T04:04:27.487Z,99.90
2023-03-27T04:06:58.356Z,99.90
2023-03-27T04:09:26.429Z,99.90
2023-03-27T04:11:54.312Z,99.90
2023-03-27T04:14:22.196Z,99.90
2023-03-27T04:16:50.100Z,99.90
2023-03-27T04:19:18.914Z,99.90
2023-03-27T04:21:48.396Z,99.90
2023-03-27T04:24:18.194Z,99.90
2023-03-27T04:26:46.632Z,99.90
2023-03-27T04:29:14.511Z,99.90
2023-03-27T04:31:46.779Z,99.90
2023-03-27T04:34:14.846Z,99.90
2023-03-27T04:36:42.758Z,99.90
2023-03-27T04:39:11.963Z,99.90
2023-03-27T04:41:39.921Z,99.90
2023-03-27T04:44:07.852Z,99.90
2023-03-27T04:46:35.752Z,99.90
2023-03-27T04:49:03.693Z,99.90
2023-03-27T04:51:32.517Z,99.90
2023-03-27T04:54:04.677Z,99.90
2023-03-27T04:56:34.979Z,99.90
2023-03-27T04:59:03.470Z,99.90
2023-03-27T05:01:31.559Z,99.90
2023-03-27T05:04:02.487Z,99.90
2023-03-27T05:06:30.618Z,99.90
2023-03-27T05:08:58.452Z,99.90
2023-03-27T05:11:27.023Z,99.90
2023-03-27T05:13:56.274Z,99.90
2023-03-27T05:16:24.317Z,99.90
2023-03-27T05:18:52.344Z,99.90
2023-03-27T05:21:20.694Z,99.90
2023-03-27T05:23:48.845Z,99.90
2023-03-27T05:26:17.358Z,99.90
2023-03-27T05:28:45.300Z,99.90
2023-03-27T05:31:14.624Z,99.90
2023-03-27T05:33:42.518Z,99.90
2023-03-27T05:36:11.613Z,99.90
2023-03-27T05:38:39.955Z,99.90
2023-03-27T05:41:09.840Z,99.90
2023-03-27T05:43:37.828Z,99.90
2023-03-27T05:46:06.310Z,99.90
2023-03-27T05:48:35.837Z,99.90
2023-03-27T05:51:04.190Z,99.90
2023-03-27T05:53:32.318Z,99.90
2023-03-27T05:56:03.256Z,99.90
2023-03-27T05:58:31.712Z,99.90
2023-03-27T06:01:00.563Z,99.90
2023-03-27T06:03:30.247Z,99.90
2023-03-27T06:06:00.990Z,99.90
2023-03-27T06:08:29.747Z,99.90
2023-03-27T06:10:58.616Z,99.90
2023-03-27T06:13:26.732Z,99.90
2023-03-27T06:15:56.342Z,99.90
2023-03-27T06:18:24.901Z,99.90
2023-03-27T06:20:52.788Z,99.90
2023-03-27T06:23:22.064Z,99.90
2023-03-27T06:25:51.265Z,99.90
2023-03-27T06:28:19.881Z,99.90
2023-03-27T06:30:48.314Z,99.90
2023-03-27T06:33:16.781Z,99.90
2023-03-27T06:35:53.357Z,99.90
2023-03-27T06:38:23.545Z,99.90
2023-03-27T06:40:51.651Z,99.90
2023-03-27T06:43:22.357Z,99.90
2023-03-27T06:45:51.819Z,99.90
2023-03-27T06:48:22.293Z,99.90
2023-03-27T06:50:52.722Z,99.90
2023-03-27T06:55:53.213Z,99.90
2023-03-27T06:58:21.893Z,99.90
2023-03-27T07:00:51.272Z,99.90
2023-03-27T07:03:20.685Z,99.90
2023-03-27T07:05:49.691Z,99.90
2023-03-27T07:08:24.491Z,99.90
2023-03-27T07:13:25.915Z,99.90
2023-03-27T07:15:54.948Z,99.90
2023-03-27T07:18:23.079Z,99.90
2023-03-27T07:20:51.385Z,99.90
2023-03-27T07:23:19.367Z,99.90
2023-03-27T07:25:49.873Z,99.90
2023-03-27T07:28:19.473Z,99.90
2023-03-27T07:30:47.406Z,99.90
2023-03-27T07:33:15.855Z,99.90
2023-03-27T07:35:47.031Z,99.90
2023-03-27T07:38:16.538Z,99.90
2023-03-27T07:40:46.129Z,99.90
2023-03-27T07:43:14.435Z,99.90
2023-03-27T07:45:44.015Z,99.90
2023-03-27T07:48:18.933Z,99.90
2023-03-27T07:50:47.784Z,99.90
2023-03-27T07:53:32.424Z,99.90
2023-03-27T07:56:02.393Z,99.90
2023-03-27T07:58:30.474Z,99.90
2023-03-27T08:01:02.842Z,99.90
2023-03-27T08:03:31.807Z,99.90
2023-03-27T08:06:01.378Z,99.90
2023-03-27T08:08:29.641Z,99.90
2023-03-27T08:10:58.853Z,99.90
2023-03-27T08:13:27.233Z,99.90
2023-03-27T08:16:06.823Z,99.90
2023-03-27T08:18:34.767Z,99.90
2023-03-27T08:21:03.152Z,99.90
2023-03-27T08:23:32.693Z,99.90
2023-03-27T08:26:01.481Z,99.90
2023-03-27T08:28:29.708Z,99.90
2023-03-27T08:31:02.756Z,99.90
2023-03-27T08:33:32.212Z,99.90
2023-03-27T08:36:00.310Z,99.90
2023-03-27T08:38:29.233Z,99.90
2023-03-27T08:40:59.937Z,99.90
2023-03-27T08:43:34.812Z,99.90
2023-03-27T08:46:07.574Z,99.90
2023-03-27T08:48:40.966Z,99.90
2023-03-27T08:51:13.732Z,99.90
2023-03-27T08:53:45.097Z,96.00
2023-03-27T08:56:16.641Z,92.30
2023-03-27T08:58:48.258Z,83.00
2023-03-27T09:01:26.636Z,75.30
2023-03-27T09:04:07.313Z,66.60
2023-03-27T09:06:41.315Z,58.40
2023-03-27T09:09:21.656Z,52.10
2023-03-27T09:11:58.643Z,49.30
2023-03-27T09:14:32.146Z,49.00
2023-03-27T09:17:06.002Z,49.50
2023-03-27T09:19:45.494Z,49.50
2023-03-27T09:22:17.360Z,47.40
2023-03-27T09:24:49.761Z,46.90
2023-03-27T09:27:21.844Z,46.60
2023-03-27T09:30:05.762Z,46.20
2023-03-27T09:32:35.095Z,46.70
2023-03-27T09:35:04.740Z,46.90
2023-03-27T09:37:34.083Z,45.00
2023-03-27T09:40:07.442Z,42.80
2023-03-27T09:42:40.181Z,42.20
2023-03-27T09:45:12.820Z,41.10
2023-03-27T09:47:46.594Z,39.80
2023-03-27T09:50:27.592Z,37.60
2023-03-27T09:53:09.347Z,36.40
2023-03-27T09:55:50.632Z,35.80
2023-03-27T09:58:33.078Z,36.00
2023-03-27T10:01:09.816Z,34.90
2023-03-27T10:03:40.334Z,34.50
2023-03-27T10:06:14.190Z,32.80
2023-03-27T10:08:49.029Z,33.10
2023-03-27T10:11:20.424Z,33.90
2023-03-27T10:13:50.318Z,34.80
2023-03-27T10:16:21.022Z,35.50
2023-03-27T10:18:51.466Z,37.40
2023-03-27T10:21:29.110Z,37.30
2023-03-27T10:24:06.486Z,36.10
2023-03-27T10:26:38.033Z,36.20
2023-03-27T10:29:21.915Z,36.80
2023-03-27T10:31:52.771Z,37.20
2023-03-27T10:34:33.712Z,36.60
2023-03-27T10:37:04.525Z,37.70
2023-03-27T10:39:36.444Z,39.00
2023-03-27T10:42:08.949Z,39.50
2023-03-27T10:44:38.653Z,37.30
2023-03-27T10:47:16.119Z,35.90
2023-03-27T10:49:48.363Z,35.10
2023-03-27T10:52:24.243Z,34.70
2023-03-27T10:55:06.020Z,34.10
2023-03-27T10:57:35.607Z,34.50
2023-03-27T11:00:11.758Z,35.20
2023-03-27T11:02:47.634Z,35.30
2023-03-27T11:05:17.566Z,33.10
2023-03-27T11:07:54.128Z,32.40
2023-03-27T11:10:25.118Z,32.50
2023-03-27T11:12:56.391Z,33.20
2023-03-27T11:15:30.524Z,35.10
2023-03-27T11:18:03.862Z,36.80
2023-03-27T11:20:34.653Z,38.20
2023-03-27T11:23:10.284Z,39.20
2023-03-27T11:25:43.290Z,38.40
2023-03-27T11:28:22.196Z,36.80
2023-03-27T11:30:53.600Z,36.40
2023-03-27T11:33:40.188Z,37.40
2023-03-27T11:36:20.002Z,39.50
2023-03-27T11:38:53.195Z,41.40
2023-03-27T11:41:21.386Z,43.40
2023-03-27T11:43:49.426Z,44.10
2023-03-27T11:46:31.517Z,44.20
2023-03-27T11:49:11.512Z,43.80
2023-03-27T11:51:55.005Z,45.30
2023-03-27T11:54:36.000Z,45.80
2023-03-27T11:57:07.248Z,46.10
2023-03-27T11:59:48.821Z,44.00
2023-03-27T12:02:34.778Z,42.00
2023-03-27T12:05:07.730Z,41.40
2023-03-27T12:07:48.142Z,42.60
2023-03-27T12:10:33.039Z,43.70
2023-03-27T12:13:41.352Z,44.90
2023-03-27T12:16:27.537Z,46.00
2023-03-27T12:19:21.117Z,47.30
2023-03-27T12:22:17.504Z,47.90
2023-03-27T12:25:14.115Z,47.00
2023-03-27T12:27:55.325Z,44.30
2023-03-27T12:30:33.422Z,42.90
2023-03-27T12:33:17.513Z,42.00
2023-03-27T12:35:48.575Z,42.70
2023-03-27T12:38:23.927Z,44.00
2023-03-27T12:41:03.925Z,45.00
2023-03-27T12:43:39.573Z,45.20
2023-03-27T12:46:31.779Z,44.90
2023-03-27T12:49:05.162Z,44.10
2023-03-27T12:51:43.597Z,43.80
2023-03-27T12:54:26.355Z,44.20
2023-03-27T12:57:05.439Z,44.00
2023-03-27T12:59:38.104Z,44.00
2023-03-27T13:02:48.655Z,44.60
2023-03-27T13:05:53.452Z,45.20
2023-03-27T13:08:45.094Z,46.20
2023-03-27T13:11:22.487Z,47.30
2023-03-27T13:14:07.563Z,47.40
2023-03-27T13:17:01.141Z,48.30
2023-03-27T13:19:51.392Z,48.70
2023-03-27T13:22:33.238Z,49.20
2023-03-27T13:25:26.231Z,49.70
2023-03-27T13:28:17.007Z,50.60
2023-03-27T13:30:48.494Z,51.40
2023-03-27T13:33:25.082Z,52.00
2023-03-27T13:36:05.473Z,53.00
2023-03-27T13:39:14.785Z,53.30
2023-03-27T13:42:05.296Z,54.70
2023-03-27T13:44:47.066Z,56.50
2023-03-27T13:47:51.704Z,58.80
2023-03-27T13:50:34.370Z,62.80
2023-03-27T13:53:23.198Z,64.50
2023-03-27T13:56:05.055Z,65.30
2023-03-27T13:59:06.115Z,65.90
2023-03-27T14:01:46.196Z,66.40
2023-03-27T14:04:33.275Z,66.40
2023-03-27T14:07:28.281Z,66.30
2023-03-27T14:10:19.777Z,66.20
2023-03-27T14:12:59.129Z,66.90
2023-03-27T14:16:01.001Z,67.50
2023-03-27T14:18:59.036Z,67.80
2023-03-27T14:21:38.438Z,68.30
2023-03-27T14:24:23.137Z,68.30
2023-03-27T14:26:53.419Z,68.80
2023-03-27T14:29:22.105Z,68.90
2023-03-27T14:31:50.812Z,68.70
2023-03-27T14:34:24.723Z,69.70
2023-03-27T14:36:52.917Z,69.80
2023-03-27T14:39:24.857Z,69.00
2023-03-27T14:41:55.778Z,68.10
2023-03-27T14:44:25.005Z,68.30
2023-03-27T14:46:57.973Z,68.80
2023-03-27T14:49:35.775Z,69.00
2023-03-27T14:52:07.704Z,67.40
2023-03-27T14:54:52.247Z,66.20
2023-03-27T14:57:25.892Z,67.70
2023-03-27T14:59:56.141Z,67.30
2023-03-27T15:02:29.132Z,67.10
2023-03-27T15:04:58.198Z,67.40
2023-03-27T15:07:28.501Z,67.90
2023-03-27T15:10:20.760Z,68.80
2023-03-27T15:12:49.108Z,69.70
2023-03-27T15:15:26.269Z,70.30
2023-03-27T15:17:56.040Z,70.80
2023-03-27T15:20:30.138Z,71.60
2023-03-27T15:23:03.489Z,72.50
2023-03-27T15:25:39.101Z,72.70
2023-03-27T15:28:13.075Z,73.30
2023-03-27T15:30:45.914Z,73.20
2023-03-27T15:33:21.958Z,73.30
2023-03-27T15:35:54.297Z,72.90
2023-03-27T15:38:28.919Z,71.40
2023-03-27T15:41:03.378Z,72.50
2023-03-27T15:43:32.013Z,72.10
2023-03-27T15:46:15.076Z,72.70
2023-03-27T15:48:45.589Z,72.20
2023-03-27T15:51:28.461Z,71.60
2023-03-27T15:53:57.124Z,71.60
2023-03-27T15:56:29.571Z,71.80
2023-03-27T15:59:00.442Z,72.10
2023-03-27T16:01:32.045Z,72.70
2023-03-27T16:04:04.589Z,73.30
2023-03-27T16:06:36.655Z,73.90
2023-03-27T16:09:09.967Z,74.80
2023-03-27T16:11:43.643Z,75.20
2023-03-27T16:14:30.369Z,74.30
2023-03-27T16:17:19.723Z,74.00
2023-03-27T16:19:53.784Z,74.30
2023-03-27T16:22:24.278Z,72.30
2023-03-27T16:24:53.042Z,72.00
2023-03-27T16:27:24.513Z,72.40
2023-03-27T16:29:53.033Z,73.50
2023-03-27T16:32:22.236Z,74.00
2023-03-27T16:34:51.468Z,73.90
2023-03-27T16:37:20.854Z,74.10
2023-03-27T16:39:49.047Z,73.90
2023-03-27T16:42:19.242Z,73.90
2023-03-27T16:44:48.556Z,74.10
2023-03-27T16:47:17.311Z,74.40
2023-03-27T16:49:49.251Z,75.30
2023-03-27T16:52:24.388Z,76.50
2023-03-27T16:54:52.410Z,77.40
2023-03-27T16:57:20.324Z,78.40
2023-03-27T16:59:49.647Z,79.70
2023-03-27T17:02:17.530Z,79.30
2023-03-27T17:04:45.622Z,79.40
2023-03-27T17:07:13.551Z,79.90
2023-03-27T17:09:41.470Z,80.40
2023-03-27T17:12:10.449Z,80.70
2023-03-27T17:14:38.416Z,81.70
2023-03-27T17:17:07.729Z,82.10
2023-03-27T17:19:35.678Z,82.40
2023-03-27T17:22:03.577Z,83.10
2023-03-27T17:24:31.607Z,83.70
2023-03-27T17:26:59.449Z,84.30
2023-03-27T17:29:27.381Z,84.90
2023-03-27T17:32:00.681Z,85.20
2023-03-27T17:34:30.714Z,85.80
2023-03-27T17:36:58.611Z,86.20
2023-03-27T17:39:26.977Z,86.90
2023-03-27T17:41:54.972Z,87.60
2023-03-27T17:44:22.963Z,88.10
2023-03-27T17:46:51.072Z,88.80
2023-03-27T17:49:18.998Z,89.30
2023-03-27T17:51:48.248Z,89.90
2023-03-27T17:54:17.391Z,90.20
2023-03-27T17:56:46.547Z,90.50
2023-03-27T17:59:15.287Z,90.90
2023-03-27T18:01:45.034Z,91.20
2023-03-27T18:04:13.348Z,91.50
2023-03-27T18:06:41.483Z,91.80
2023-03-27T18:09:10.773Z,92.30
2023-03-27T18:11:38.833Z,92.70
2023-03-27T18:14:06.856Z,93.00
2023-03-27T18:16:34.816Z,93.40
2023-03-27T18:19:02.748Z,93.70
2023-03-27T18:21:30.818Z,94.10
2023-03-27T18:23:59.667Z,94.40
2023-03-27T18:26:29.088Z,94.80
2023-03-27T18:28:57.674Z,95.00
2023-03-27T18:31:25.900Z,95.40
2023-03-27T18:33:53.811Z,95.60
2023-03-27T18:36:21.746Z,96.00
2023-03-27T18:38:50.017Z,96.40
2023-03-27T18:41:18.394Z,97.00
2023-03-27T18:43:47.814Z,96.80
2023-03-27T18:46:17.450Z,97.20
2023-03-27T18:48:46.168Z,97.30
2023-03-27T18:51:14.387Z,97.50
2023-03-27T18:53:42.410Z,97.70
2023-03-27T18:56:10.330Z,97.80
2023-03-27T18:58:38.206Z,98.10
2023-03-27T19:01:09.940Z,98.30
2023-03-27T19:03:39.148Z,98.50
2023-03-27T19:06:09.415Z,98.70
2023-03-27T19:08:38.484Z,99.10
2023-03-27T19:11:06.709Z,99.30
2023-03-27T19:13:34.809Z,99.50
2023-03-27T19:16:14.244Z,99.80
2023-03-27T19:18:45.905Z,99.90
2023-03-27T19:21:13.836Z,99.90
2023-03-27T19:23:41.777Z,99.90
2023-03-27T19:26:11.924Z,99.90
2023-03-27T19:28:40.362Z,99.90
2023-03-27T19:31:09.202Z,99.90
2023-03-27T19:33:37.724Z,99.90
2023-03-27T19:36:10.517Z,99.90
2023-03-27T19:38:39.599Z,99.90
2023-03-27T19:41:10.996Z,99.90
2023-03-27T19:43:38.997Z,99.90
2023-03-27T19:46:15.632Z,99.90
2023-03-27T19:48:44.621Z,99.90
2023-03-27T19:51:13.884Z,99.90
2023-03-27T19:53:42.221Z,99.90
2023-03-27T19:56:10.248Z,99.90
2023-03-27T19:58:38.194Z,99.90
2023-03-27T20:01:06.882Z,99.90
2023-03-27T20:03:38.279Z,99.90
2023-03-27T20:06:13.359Z,99.90
2023-03-27T20:08:43.744Z,99.90
2023-03-27T20:11:12.126Z,99.90
2023-03-27T20:13:53.208Z,99.90
2023-03-27T20:16:26.057Z,99.90
2023-03-27T20:19:03.241Z,99.90
2023-03-27T20:21:32.768Z,99.90
2023-03-27T20:24:02.176Z,99.90
2023-03-27T20:26:32.464Z,99.90
2023-03-27T20:29:00.541Z,99.90
2023-03-27T20:31:28.559Z,99.90
2023-03-27T20:33:56.476Z,99.90
2023-03-27T20:36:24.408Z,99.90
2023-03-27T20:38:52.699Z,99.90
2023-03-27T20:41:22.261Z,99.90
2023-03-27T20:43:51.150Z,99.90
2023-03-27T20:46:19.145Z,99.90
2023-03-27T20:48:54.672Z,99.90
2023-03-27T20:51:24.414Z,99.90
2023-03-27T20:53:56.127Z,99.90
2023-03-27T20:56:26.211Z,99.90
2023-03-27T20:58:54.129Z,99.90
2023-03-27T21:01:27.875Z,99.90
2023-03-27T21:03:58.139Z,99.90
2023-03-27T21:06:26.391Z,99.90
2023-03-27T21:08:54.469Z,99.90
2023-03-27T21:11:22.390Z,99.90
2023-03-27T21:13:51.749Z,99.90
2023-03-27T21:16:19.802Z,99.90
2023-03-27T21:18:47.758Z,99.90
2023-03-27T21:21:15.748Z,99.90
2023-03-27T21:23:43.773Z,99.90
2023-03-27T21:26:11.672Z,99.90
2023-03-27T21:28:39.649Z,99.90
2023-03-27T21:31:10.262Z,99.90
2023-03-27T21:33:39.219Z,99.90
2023-03-27T21:36:07.975Z,99.90
2023-03-27T21:38:36.053Z,99.90
2023-03-27T21:41:04.089Z,99.90
2023-03-27T21:43:32.256Z,99.90
2023-03-27T21:46:02.141Z,99.90
2023-03-27T21:48:31.862Z,99.90
2023-03-27T21:51:01.010Z,99.90
2023-03-27T21:53:29.303Z,99.90
2023-03-27T21:55:57.646Z,99.90
2023-03-27T21:58:26.148Z,99.90
2023-03-27T22:00:56.693Z,99.90
2023-03-27T22:03:25.585Z,99.90
2023-03-27T22:06:10.149Z,99.90
2023-03-27T22:08:40.527Z,99.90
2023-03-27T22:11:08.960Z,99.90
2023-03-27T22:13:37.104Z,99.90
2023-03-27T22:16:09.490Z,99.90
2023-03-27T22:18:37.405Z,99.90
2023-03-27T22:21:18.955Z,99.90
2023-03-27T22:23:48.939Z,99.90
2023-03-27T22:26:17.158Z,99.90
2023-03-27T22:28:45.186Z,99.90
2023-03-27T22:31:13.380Z,99.90
2023-03-27T22:33:41.597Z,99.90
2023-03-27T22:36:11.707Z,99.90
2023-03-27T22:38:41.433Z,99.90
2023-03-27T22:41:11.282Z,99.90
2023-03-27T22:43:39.855Z,99.90
2023-03-27T22:46:09.644Z,99.90
2023-03-27T22:48:37.820Z,99.90
2023-03-27T22:51:06.513Z,99.90
2023-03-27T22:53:35.312Z,99.90
2023-03-27T22:56:06.316Z,99.90
2023-03-27T22:58:34.463Z,99.90
2023-03-27T23:01:04.992Z,99.90
2023-03-27T23:03:33.523Z,99.90
2023-03-27T23:06:01.770Z,99.90
2023-03-27T23:08:30.389Z,99.90
2023-03-27T23:10:59.866Z,99.90
2023-03-27T23:13:31.151Z,99.90
2023-03-27T23:15:59.289Z,99.90
2023-03-27T23:18:27.379Z,99.90
2023-03-27T23:20:56.260Z,99.90
2023-03-27T23:23:24.751Z,99.90
2023-03-27T23:25:52.806Z,99.90
2023-03-27T23:28:21.277Z,99.90
2023-03-27T23:30:55.604Z,99.90
2023-03-27T23:33:25.231Z,99.90
2023-03-27T23:35:54.229Z,99.90
2023-03-27T23:38:22.228Z,99.90
2023-03-27T23:40:56.613Z,99.90
2023-03-27T23:43:25.246Z,99.90
2023-03-27T23:45:55.654Z,99.90
2023-03-27T23:48:24.262Z,99.90
2023-03-27T23:50:53.216Z,99.90
2023-03-27T23:53:22.000Z,99.90
2023-03-27T23:55:49.928Z,99.90
2023-03-27T23:58:17.880Z,99.90
