createdAt,value
2017-06-23T00:00:00.946Z,941
2017-06-23T00:00:28.966Z,941.02
2017-06-23T00:00:56.904Z,941.08
2017-06-23T00:01:24.971Z,941.07
2017-06-23T00:01:53.113Z,941.02
2017-06-23T00:02:21.270Z,941.07
2017-06-23T00:02:49.463Z,941.08
2017-06-23T00:03:17.606Z,941.08
2017-06-23T00:03:45.901Z,941.07
2017-06-23T00:04:13.928Z,941.09
2017-06-23T00:04:42.051Z,941.14
2017-06-23T00:05:10.210Z,941.13
2017-06-23T00:05:38.363Z,941.09
2017-06-23T00:06:06.417Z,941.08
2017-06-23T00:06:34.559Z,941.14
2017-06-23T00:07:02.668Z,941.12
2017-06-23T00:07:30.736Z,941.15
2017-06-23T00:07:58.885Z,941.16
2017-06-23T00:08:26.933Z,941.17
2017-06-23T00:08:55.096Z,941.14
2017-06-23T00:09:23.270Z,941.11
2017-06-23T00:09:51.223Z,941.15
2017-06-23T00:10:19.395Z,941.12
2017-06-23T00:10:47.519Z,941.15
2017-06-23T00:11:15.697Z,941.17
2017-06-23T00:11:43.817Z,941.16
2017-06-23T00:12:11.989Z,941.16
2017-06-23T00:12:40.165Z,941.17
2017-06-23T00:13:08.302Z,941.2
2017-06-23T00:13:36.243Z,941.2
2017-06-23T00:14:04.300Z,941.19
2017-06-23T00:14:32.429Z,941.18
2017-06-23T00:15:00.462Z,941.17
2017-06-23T00:15:28.683Z,941.18
2017-06-23T00:15:56.735Z,941.17
2017-06-23T00:16:24.866Z,941.15
2017-06-23T00:16:52.897Z,941.19
2017-06-23T00:17:20.967Z,941.19
2017-06-23T00:17:49.103Z,941.17
2017-06-23T00:18:17.222Z,941.2
2017-06-23T00:18:45.373Z,941.16
2017-06-23T00:19:13.406Z,941.16
2017-06-23T00:19:41.564Z,941.15
2017-06-23T00:20:09.697Z,941.18
2017-06-23T00:20:37.846Z,941.16
2017-06-23T00:21:05.771Z,941.19
2017-06-23T00:21:33.925Z,941.16
2017-06-23T00:22:02.014Z,941.2
2017-06-23T00:22:30.100Z,941.18
2017-06-23T00:22:58.254Z,941.16
2017-06-23T00:23:26.430Z,941.18
2017-06-23T00:23:54.575Z,941.18
2017-06-23T00:24:22.723Z,941.22
2017-06-23T00:24:50.694Z,941.2
2017-06-23T00:25:18.835Z,941.17
2017-06-23T00:25:46.854Z,941.21
2017-06-23T00:26:15.011Z,941.18
2017-06-23T00:26:43.142Z,941.21
2017-06-23T00:27:11.185Z,941.2
2017-06-23T00:27:39.345Z,941.19
2017-06-23T00:28:07.369Z,941.19
2017-06-23T00:28:35.310Z,941.21
2017-06-23T00:29:03.357Z,941.19
2017-06-23T00:29:31.454Z,941.16
2017-06-23T00:29:59.582Z,941.15
2017-06-23T00:30:27.627Z,941.17
2017-06-23T00:30:55.651Z,941.19
2017-06-23T00:31:23.720Z,941.2
2017-06-23T00:31:51.648Z,941.23
2017-06-23T00:32:19.795Z,941.19
2017-06-23T00:32:47.929Z,941.24
2017-06-23T00:33:16.544Z,941.23
2017-06-23T00:33:44.637Z,941.22
2017-06-23T00:34:12.778Z,941.22
2017-06-23T00:34:40.924Z,941.25
2017-06-23T00:35:08.784Z,941.26
2017-06-23T00:35:36.838Z,941.24
2017-06-23T00:36:04.967Z,941.24
2017-06-23T00:36:33.128Z,941.26
2017-06-23T00:37:01.351Z,941.24
2017-06-23T00:37:29.483Z,941.26
2017-06-23T00:37:57.528Z,941.26
2017-06-23T00:38:25.635Z,941.26
2017-06-23T00:38:53.763Z,941.28
2017-06-23T00:39:21.809Z,941.3
2017-06-23T00:39:49.957Z,941.31
2017-06-23T00:40:18.017Z,941.28
2017-06-23T00:40:46.156Z,941.27
2017-06-23T00:41:14.202Z,941.26
2017-06-23T00:41:42.350Z,941.23
2017-06-23T00:42:11.388Z,941.28
2017-06-23T00:42:39.541Z,941.25
2017-06-23T00:43:07.670Z,941.28
2017-06-23T00:43:35.905Z,941.3
2017-06-23T00:44:03.964Z,941.31
2017-06-23T00:44:32.033Z,941.31
2017-06-23T00:45:00.176Z,941.35
2017-06-23T00:45:28.279Z,941.35
2017-06-23T00:45:56.419Z,941.33
2017-06-23T00:46:24.436Z,941.38
2017-06-23T00:46:52.499Z,941.31
2017-06-23T00:47:20.526Z,941.39
2017-06-23T00:47:48.671Z,941.32
2017-06-23T00:48:16.612Z,941.36
2017-06-23T00:48:44.728Z,941.39
2017-06-23T00:49:12.885Z,941.37
2017-06-23T00:49:40.920Z,941.37
2017-06-23T00:50:08.874Z,941.39
2017-06-23T00:50:36.992Z,941.4
2017-06-23T00:51:05.153Z,941.37
2017-06-23T00:51:33.276Z,941.37
2017-06-23T00:52:01.407Z,941.4
2017-06-23T00:52:29.547Z,941.37
2017-06-23T00:52:57.652Z,941.37
2017-06-23T00:53:25.714Z,941.35
2017-06-23T00:53:53.861Z,941.36
2017-06-23T00:54:21.986Z,941.35
2017-06-23T00:54:50.121Z,941.32
2017-06-23T00:55:18.296Z,941.33
2017-06-23T00:55:46.384Z,941.35
2017-06-23T00:56:14.533Z,941.35
2017-06-23T00:56:42.673Z,941.35
2017-06-23T00:57:10.710Z,941.35
2017-06-23T00:57:38.765Z,941.33
2017-06-23T00:58:06.814Z,941.37
2017-06-23T00:58:34.875Z,941.35
2017-06-23T00:59:03.028Z,941.36
2017-06-23T00:59:31.143Z,941.35
2017-06-23T00:59:59.324Z,941.36
2017-06-23T01:00:27.403Z,941.33
2017-06-23T01:00:55.579Z,941.36
2017-06-23T01:01:23.625Z,941.35
2017-06-23T01:01:51.776Z,941.36
2017-06-23T01:02:19.846Z,941.39
2017-06-23T01:02:47.887Z,941.34
2017-06-23T01:03:15.959Z,941.36
2017-06-23T01:03:44.002Z,941.34
2017-06-23T01:04:12.145Z,941.38
2017-06-23T01:04:40.287Z,941.37
2017-06-23T01:05:08.240Z,941.36
2017-06-23T01:05:36.381Z,941.37
2017-06-23T01:06:04.518Z,941.34
2017-06-23T01:06:32.632Z,941.31
2017-06-23T01:07:00.810Z,941.34
2017-06-23T01:07:28.854Z,941.32
2017-06-23T01:07:56.797Z,941.33
2017-06-23T01:08:24.927Z,941.32
2017-06-23T01:08:52.961Z,941.31
2017-06-23T01:09:21.016Z,941.32
2017-06-23T01:09:49.178Z,941.31
2017-06-23T01:10:17.331Z,941.33
2017-06-23T01:10:45.481Z,941.31
2017-06-23T01:11:13.528Z,941.33
2017-06-23T01:11:41.682Z,941.33
2017-06-23T01:12:09.730Z,941.34
2017-06-23T01:12:37.872Z,941.34
2017-06-23T01:13:05.910Z,941.33
2017-06-23T01:13:34.037Z,941.34
2017-06-23T01:14:02.167Z,941.34
2017-06-23T01:14:30.334Z,941.35
2017-06-23T01:14:58.422Z,941.37
2017-06-23T01:15:26.614Z,941.37
2017-06-23T01:15:54.760Z,941.37
2017-06-23T01:16:22.864Z,941.39
2017-06-23T01:16:51.012Z,941.4
2017-06-23T01:17:19.148Z,941.37
2017-06-23T01:17:47.215Z,941.4
2017-06-23T01:18:15.240Z,941.38
2017-06-23T01:18:43.388Z,941.42
2017-06-23T01:19:11.567Z,941.39
2017-06-23T01:19:39.723Z,941.4
2017-06-23T01:20:07.574Z,941.42
2017-06-23T01:20:35.611Z,941.44
2017-06-23T01:21:03.806Z,941.44
2017-06-23T01:21:31.943Z,941.44
2017-06-23T01:22:00.076Z,941.47
2017-06-23T01:22:28.206Z,941.45
2017-06-23T01:22:56.264Z,941.45
2017-06-23T01:23:24.387Z,941.41
2017-06-23T01:23:52.526Z,941.42
2017-06-23T01:24:20.659Z,941.44
2017-06-23T01:24:48.806Z,941.43
2017-06-23T01:25:16.872Z,941.42
2017-06-23T01:25:45.013Z,941.42
2017-06-23T01:26:13.075Z,941.44
2017-06-23T01:26:41.198Z,941.43
2017-06-23T01:27:09.213Z,941.42
2017-06-23T01:27:37.352Z,941.42
2017-06-23T01:28:05.409Z,941.41
2017-06-23T01:28:33.556Z,941.43
2017-06-23T01:29:01.711Z,941.44
2017-06-23T01:29:29.773Z,941.46
2017-06-23T01:29:57.829Z,941.46
2017-06-23T01:30:25.977Z,941.42
2017-06-23T01:30:54.127Z,941.45
2017-06-23T01:31:22.197Z,941.42
2017-06-23T01:31:50.318Z,941.43
2017-06-23T01:32:18.356Z,941.44
2017-06-23T01:32:46.513Z,941.45
2017-06-23T01:33:14.634Z,941.47
2017-06-23T01:33:42.568Z,941.44
2017-06-23T01:34:10.689Z,941.45
2017-06-23T01:34:38.840Z,941.47
2017-06-23T01:35:06.981Z,941.5
2017-06-23T01:35:35.114Z,941.5
2017-06-23T01:36:03.275Z,941.49
2017-06-23T01:36:31.333Z,941.51
2017-06-23T01:36:59.452Z,941.51
2017-06-23T01:37:27.522Z,941.51
2017-06-23T01:37:55.651Z,941.51
2017-06-23T01:38:23.809Z,941.51
2017-06-23T01:38:51.953Z,941.51
2017-06-23T01:39:19.970Z,941.5
2017-06-23T01:39:48.120Z,941.48
2017-06-23T01:40:16.266Z,941.47
2017-06-23T01:40:44.393Z,941.49
2017-06-23T01:41:12.510Z,941.48
2017-06-23T01:41:40.660Z,941.5
2017-06-23T01:42:08.781Z,941.52
2017-06-23T01:42:36.929Z,941.5
2017-06-23T01:43:04.962Z,941.51
2017-06-23T01:43:33.093Z,941.52
2017-06-23T01:44:01.149Z,941.52
2017-06-23T01:44:29.176Z,941.5
2017-06-23T01:44:57.310Z,941.51
2017-06-23T01:45:25.465Z,941.5
2017-06-23T01:45:53.594Z,941.5
2017-06-23T01:46:21.707Z,941.52
2017-06-23T01:46:49.854Z,941.52
2017-06-23T01:47:17.976Z,941.53
2017-06-23T01:47:46.027Z,941.53
2017-06-23T01:48:14.053Z,941.52
2017-06-23T01:48:42.107Z,941.51
2017-06-23T01:49:10.229Z,941.49
2017-06-23T01:49:38.254Z,941.49
2017-06-23T01:50:06.323Z,941.49
2017-06-23T01:50:34.458Z,941.53
2017-06-23T01:51:17.096Z,941.49
2017-06-23T01:51:45.146Z,941.48
2017-06-23T01:52:13.275Z,941.47
2017-06-23T01:52:41.399Z,941.46
2017-06-23T01:53:09.534Z,941.48
2017-06-23T01:53:37.573Z,941.46
2017-06-23T01:54:05.696Z,941.46
2017-06-23T01:54:33.834Z,941.48
2017-06-23T01:55:01.863Z,941.48
2017-06-23T01:55:29.986Z,941.45
2017-06-23T01:55:58.129Z,941.47
2017-06-23T01:56:26.163Z,941.47
2017-06-23T01:56:54.274Z,941.46
2017-06-23T01:57:22.270Z,941.44
2017-06-23T01:57:50.404Z,941.44
2017-06-23T01:58:18.559Z,941.4
2017-06-23T01:58:46.597Z,941.45
2017-06-23T01:59:14.746Z,941.43
2017-06-23T01:59:42.901Z,941.43
2017-06-23T02:00:11.015Z,941.43
2017-06-23T02:00:39.139Z,941.45
2017-06-23T02:01:07.184Z,941.41
2017-06-23T02:01:35.321Z,941.42
2017-06-23T02:02:03.485Z,941.43
2017-06-23T02:02:31.605Z,941.42
2017-06-23T02:02:59.736Z,941.4
2017-06-23T02:03:27.875Z,941.42
2017-06-23T02:03:56.007Z,941.41
2017-06-23T02:04:24.042Z,941.41
2017-06-23T02:04:52.162Z,941.43
2017-06-23T02:05:20.288Z,941.41
2017-06-23T02:05:48.403Z,941.39
2017-06-23T02:06:16.528Z,941.39
2017-06-23T02:06:44.583Z,941.4
2017-06-23T02:07:12.705Z,941.41
2017-06-23T02:07:40.828Z,941.39
2017-06-23T02:08:08.978Z,941.36
2017-06-23T02:08:37.098Z,941.34
2017-06-23T02:09:05.221Z,941.38
2017-06-23T02:09:33.344Z,941.38
2017-06-23T02:10:01.472Z,941.35
2017-06-23T02:10:29.608Z,941.38
2017-06-23T02:10:57.676Z,941.41
2017-06-23T02:11:25.839Z,941.36
2017-06-23T02:11:53.917Z,941.4
2017-06-23T02:12:21.970Z,941.38
2017-06-23T02:12:50.085Z,941.35
2017-06-23T02:13:18.229Z,941.41
2017-06-23T02:13:46.385Z,941.38
2017-06-23T02:14:14.407Z,941.34
2017-06-23T02:14:42.536Z,941.36
2017-06-23T02:15:10.573Z,941.37
2017-06-23T02:15:38.603Z,941.39
2017-06-23T02:16:06.740Z,941.4
2017-06-23T02:16:34.869Z,941.39
2017-06-23T02:17:03.035Z,941.38
2017-06-23T02:17:31.066Z,941.39
2017-06-23T02:17:59.188Z,941.35
2017-06-23T02:18:27.336Z,941.36
2017-06-23T02:18:55.488Z,941.39
2017-06-23T02:19:23.616Z,941.4
2017-06-23T02:19:51.757Z,941.41
2017-06-23T02:20:19.796Z,941.41
2017-06-23T02:20:47.946Z,941.45
2017-06-23T02:21:16.071Z,941.44
2017-06-23T02:21:44.094Z,941.43
2017-06-23T02:22:12.231Z,941.42
2017-06-23T02:22:40.376Z,941.44
2017-06-23T02:23:08.504Z,941.42
2017-06-23T02:23:36.541Z,941.39
2017-06-23T02:24:04.597Z,941.43
2017-06-23T02:24:32.748Z,941.43
2017-06-23T02:25:00.877Z,941.43
2017-06-23T02:25:28.886Z,941.43
2017-06-23T02:25:56.944Z,941.43
2017-06-23T02:26:25.069Z,941.46
2017-06-23T02:26:53.180Z,941.45
2017-06-23T02:27:21.197Z,941.44
2017-06-23T02:27:49.334Z,941.42
2017-06-23T02:28:17.445Z,941.39
2017-06-23T02:28:45.604Z,941.42
2017-06-23T02:29:13.740Z,941.43
2017-06-23T02:29:41.895Z,941.4
2017-06-23T02:30:09.913Z,941.4
2017-06-23T02:30:37.968Z,941.43
2017-06-23T02:31:06.099Z,941.42
2017-06-23T02:31:34.231Z,941.39
2017-06-23T02:32:02.274Z,941.45
2017-06-23T02:32:30.385Z,941.38
2017-06-23T02:32:58.494Z,941.4
2017-06-23T02:33:26.656Z,941.41
2017-06-23T02:33:54.781Z,941.41
2017-06-23T02:34:22.831Z,941.39
2017-06-23T02:34:50.857Z,941.39
2017-06-23T02:35:18.912Z,941.41
2017-06-23T02:35:47.082Z,941.43
2017-06-23T02:36:15.204Z,941.37
2017-06-23T02:36:43.351Z,941.4
2017-06-23T02:37:11.396Z,941.36
2017-06-23T02:37:39.556Z,941.4
2017-06-23T02:38:07.658Z,941.4
2017-06-23T02:38:35.776Z,941.42
2017-06-23T02:39:03.918Z,941.43
2017-06-23T02:39:31.942Z,941.42
2017-06-23T02:40:00.050Z,941.4
2017-06-23T02:40:28.175Z,941.44
2017-06-23T02:40:56.223Z,941.44
2017-06-23T02:41:24.252Z,941.44
2017-06-23T02:41:52.302Z,941.44
2017-06-23T02:42:20.344Z,941.4
2017-06-23T02:42:48.465Z,941.46
2017-06-23T02:43:16.495Z,941.4
2017-06-23T02:43:44.647Z,941.44
2017-06-23T02:44:12.796Z,941.41
2017-06-23T02:44:40.947Z,941.4
2017-06-23T02:45:09.076Z,941.4
2017-06-23T02:45:37.211Z,941.42
2017-06-23T02:46:05.347Z,941.41
2017-06-23T02:46:33.487Z,941.43
2017-06-23T02:47:01.631Z,941.44
2017-06-23T02:47:29.777Z,941.42
2017-06-23T02:47:57.917Z,941.42
2017-06-23T02:48:25.954Z,941.42
2017-06-23T02:48:54.083Z,941.39
2017-06-23T02:49:22.231Z,941.46
2017-06-23T02:49:50.259Z,941.41
2017-06-23T02:50:18.390Z,941.45
2017-06-23T02:50:46.534Z,941.43
2017-06-23T02:51:14.581Z,941.41
2017-06-23T02:51:42.625Z,941.44
2017-06-23T02:52:10.777Z,941.41
2017-06-23T02:52:38.921Z,941.42
2017-06-23T02:53:07.034Z,941.44
2017-06-23T02:53:35.086Z,941.42
2017-06-23T02:54:03.156Z,941.42
2017-06-23T02:54:31.191Z,941.42
2017-06-23T02:54:59.251Z,941.42
2017-06-23T02:55:27.380Z,941.39
2017-06-23T02:55:55.526Z,941.4
2017-06-23T02:56:23.548Z,941.39
2017-06-23T02:56:51.668Z,941.42
2017-06-23T02:57:19.810Z,941.4
2017-06-23T02:57:47.917Z,941.41
2017-06-23T02:58:16.066Z,941.42
2017-06-23T02:58:44.205Z,941.42
2017-06-23T02:59:12.362Z,941.39
2017-06-23T02:59:40.529Z,941.39
2017-06-23T03:00:08.658Z,941.43
2017-06-23T03:00:36.797Z,941.38
2017-06-23T03:01:04.839Z,941.44
2017-06-23T03:01:32.975Z,941.44
2017-06-23T03:02:01.100Z,941.41
2017-06-23T03:02:29.204Z,941.42
2017-06-23T03:02:57.249Z,941.37
2017-06-23T03:03:25.393Z,941.41
2017-06-23T03:03:53.513Z,941.38
2017-06-23T03:04:21.658Z,941.36
2017-06-23T03:04:49.687Z,941.37
2017-06-23T03:05:17.796Z,941.4
2017-06-23T03:05:45.953Z,941.37
2017-06-23T03:06:14.109Z,941.37
2017-06-23T03:06:42.136Z,941.45
2017-06-23T03:07:10.239Z,941.39
2017-06-23T03:07:38.389Z,941.41
2017-06-23T03:08:06.634Z,941.4
2017-06-23T03:08:34.771Z,941.41
2017-06-23T03:09:02.828Z,941.36
2017-06-23T03:09:30.939Z,941.39
2017-06-23T03:09:59.069Z,941.37
2017-06-23T03:10:27.119Z,941.43
2017-06-23T03:10:55.250Z,941.42
2017-06-23T03:11:23.372Z,941.45
2017-06-23T03:11:51.403Z,941.45
2017-06-23T03:12:19.544Z,941.43
2017-06-23T03:12:47.688Z,941.44
2017-06-23T03:13:15.823Z,941.43
2017-06-23T03:13:43.964Z,941.42
2017-06-23T03:14:12.018Z,941.42
2017-06-23T03:14:40.148Z,941.45
2017-06-23T03:15:08.205Z,941.43
2017-06-23T03:15:36.333Z,941.46
2017-06-23T03:16:04.470Z,941.45
2017-06-23T03:16:32.613Z,941.4
2017-06-23T03:17:00.748Z,941.45
2017-06-23T03:17:28.791Z,941.42
2017-06-23T03:17:56.820Z,941.43
2017-06-23T03:18:24.959Z,941.44
2017-06-23T03:18:53.093Z,941.4
2017-06-23T03:19:21.229Z,941.44
2017-06-23T03:19:49.379Z,941.46
2017-06-23T03:20:17.484Z,941.45
2017-06-23T03:20:45.637Z,941.44
2017-06-23T03:21:13.584Z,941.46
2017-06-23T03:21:41.732Z,941.49
2017-06-23T03:22:09.783Z,941.49
2017-06-23T03:22:37.835Z,941.47
2017-06-23T03:23:05.971Z,941.45
2017-06-23T03:23:34.084Z,941.49
2017-06-23T03:24:02.092Z,941.5
2017-06-23T03:24:30.226Z,941.49
2017-06-23T03:24:58.383Z,941.52
2017-06-23T03:25:26.444Z,941.51
2017-06-23T03:25:54.605Z,941.5
2017-06-23T03:26:22.729Z,941.55
2017-06-23T03:26:50.878Z,941.53
2017-06-23T03:27:19.036Z,941.56
2017-06-23T03:27:47.087Z,941.54
2017-06-23T03:28:15.132Z,941.58
2017-06-23T03:28:43.240Z,941.56
2017-06-23T03:29:11.276Z,941.56
2017-06-23T03:29:39.409Z,941.57
2017-06-23T03:30:07.468Z,941.52
2017-06-23T03:30:35.609Z,941.55
2017-06-23T03:31:03.645Z,941.57
2017-06-23T03:31:31.687Z,941.57
2017-06-23T03:31:59.819Z,941.56
2017-06-23T03:32:27.970Z,941.54
2017-06-23T03:32:56.093Z,941.53
2017-06-23T03:33:24.216Z,941.56
2017-06-23T03:33:52.243Z,941.5
2017-06-23T03:34:20.367Z,941.5
2017-06-23T03:34:48.315Z,941.53
2017-06-23T03:35:16.440Z,941.54
2017-06-23T03:35:44.497Z,941.54
2017-06-23T03:36:12.646Z,941.54
2017-06-23T03:36:40.714Z,941.51
2017-06-23T03:37:08.760Z,941.5
2017-06-23T03:37:36.799Z,941.5
2017-06-23T03:38:04.856Z,941.54
2017-06-23T03:38:32.987Z,941.48
2017-06-23T03:39:01.124Z,941.51
2017-06-23T03:39:29.262Z,941.52
2017-06-23T03:39:57.424Z,941.5
2017-06-23T03:40:25.459Z,941.5
2017-06-23T03:40:53.586Z,941.49
2017-06-23T03:41:21.748Z,941.5
2017-06-23T03:41:49.855Z,941.52
2017-06-23T03:42:17.994Z,941.52
2017-06-23T03:42:46.129Z,941.48
2017-06-23T03:43:14.285Z,941.53
2017-06-23T03:43:42.403Z,941.51
2017-06-23T03:44:10.536Z,941.53
2017-06-23T03:44:38.576Z,941.5
2017-06-23T03:45:06.734Z,941.54
2017-06-23T03:45:34.874Z,941.55
2017-06-23T03:46:03.022Z,941.5
2017-06-23T03:46:31.164Z,941.52
2017-06-23T03:46:59.283Z,941.49
2017-06-23T03:47:27.428Z,941.49
2017-06-23T03:47:55.580Z,941.46
2017-06-23T03:48:23.639Z,941.48
2017-06-23T03:48:51.784Z,941.45
2017-06-23T03:49:19.893Z,941.46
2017-06-23T03:49:47.828Z,941.42
2017-06-23T03:50:15.983Z,941.45
2017-06-23T03:50:44.118Z,941.4
2017-06-23T03:51:12.143Z,941.47
2017-06-23T03:51:40.271Z,941.42
2017-06-23T03:52:08.404Z,941.41
2017-06-23T03:52:36.552Z,941.44
2017-06-23T03:53:04.664Z,941.39
2017-06-23T03:53:32.753Z,941.44
2017-06-23T03:54:00.792Z,941.4
2017-06-23T03:54:28.925Z,941.4
2017-06-23T03:54:57.054Z,941.39
2017-06-23T03:55:25.181Z,941.42
2017-06-23T03:55:53.241Z,941.38
2017-06-23T03:56:21.277Z,941.4
2017-06-23T03:56:49.405Z,941.41
2017-06-23T03:57:17.531Z,941.41
2017-06-23T03:57:45.553Z,941.39
2017-06-23T03:58:13.697Z,941.39
2017-06-23T03:58:41.823Z,941.4
2017-06-23T03:59:09.864Z,941.39
2017-06-23T03:59:38.008Z,941.41
2017-06-23T04:00:06.039Z,941.42
2017-06-23T04:00:34.180Z,941.4
2017-06-23T04:01:02.308Z,941.43
2017-06-23T04:01:30.427Z,941.42
2017-06-23T04:01:58.465Z,941.4
2017-06-23T04:02:26.510Z,941.39
2017-06-23T04:02:54.655Z,941.41
2017-06-23T04:03:22.659Z,941.41
2017-06-23T04:03:50.798Z,941.41
2017-06-23T04:04:18.885Z,941.4
2017-06-23T04:04:47.023Z,941.38
2017-06-23T04:05:15.230Z,941.38
2017-06-23T04:05:43.352Z,941.39
2017-06-23T04:06:11.444Z,941.38
2017-06-23T04:06:39.476Z,941.4
2017-06-23T04:07:07.536Z,941.4
2017-06-23T04:07:35.667Z,941.38
2017-06-23T04:08:03.809Z,941.46
2017-06-23T04:08:31.945Z,941.42
2017-06-23T04:09:00.094Z,941.42
2017-06-23T04:09:28.227Z,941.42
2017-06-23T04:09:56.254Z,941.41
2017-06-23T04:10:24.406Z,941.39
2017-06-23T04:10:52.548Z,941.42
2017-06-23T04:11:20.560Z,941.4
2017-06-23T04:11:48.484Z,941.42
2017-06-23T04:12:16.615Z,941.41
2017-06-23T04:12:44.783Z,941.4
2017-06-23T04:13:12.952Z,941.41
2017-06-23T04:13:41.070Z,941.41
2017-06-23T04:14:09.213Z,941.42
2017-06-23T04:14:37.358Z,941.41
2017-06-23T04:15:05.500Z,941.43
2017-06-23T04:15:33.532Z,941.4
2017-06-23T04:16:01.686Z,941.4
2017-06-23T04:16:29.838Z,941.37
2017-06-23T04:16:57.957Z,941.38
2017-06-23T04:17:26.061Z,941.41
2017-06-23T04:17:54.086Z,941.4
2017-06-23T04:18:22.217Z,941.39
2017-06-23T04:18:50.358Z,941.38
2017-06-23T04:19:18.510Z,941.37
2017-06-23T04:19:46.631Z,941.37
2017-06-23T04:20:14.769Z,941.37
2017-06-23T04:20:42.893Z,941.4
2017-06-23T04:21:10.937Z,941.39
2017-06-23T04:21:39.075Z,941.34
2017-06-23T04:22:07.181Z,941.37
2017-06-23T04:22:35.319Z,941.34
2017-06-23T04:23:03.271Z,941.41
2017-06-23T04:23:31.408Z,941.41
2017-06-23T04:23:59.449Z,941.4
2017-06-23T04:24:27.494Z,941.36
2017-06-23T04:24:55.641Z,941.43
2017-06-23T04:25:23.792Z,941.42
2017-06-23T04:25:51.928Z,941.42
2017-06-23T04:26:19.964Z,941.39
2017-06-23T04:26:48.090Z,941.37
2017-06-23T04:27:16.235Z,941.39
2017-06-23T04:27:44.370Z,941.38
2017-06-23T04:28:12.497Z,941.36
2017-06-23T04:28:40.632Z,941.34
2017-06-23T04:29:08.785Z,941.35
2017-06-23T04:29:36.905Z,941.37
2017-06-23T04:30:05.035Z,941.35
2017-06-23T04:30:33.163Z,941.36
2017-06-23T04:31:01.331Z,941.39
2017-06-23T04:31:29.479Z,941.38
2017-06-23T04:31:57.603Z,941.38
2017-06-23T04:32:25.627Z,941.34
2017-06-23T04:32:53.839Z,941.36
2017-06-23T04:33:21.982Z,941.34
2017-06-23T04:33:50.126Z,941.34
2017-06-23T04:34:18.264Z,941.32
2017-06-23T04:34:46.400Z,941.38
2017-06-23T04:35:14.439Z,941.36
2017-06-23T04:35:42.480Z,941.38
2017-06-23T04:36:10.609Z,941.37
2017-06-23T04:36:38.763Z,941.35
2017-06-23T04:37:06.896Z,941.37
2017-06-23T04:37:35.031Z,941.36
2017-06-23T04:38:03.156Z,941.34
2017-06-23T04:38:31.963Z,941.35
2017-06-23T04:39:00.105Z,941.32
2017-06-23T04:39:28.234Z,941.29
2017-06-23T04:39:56.362Z,941.36
2017-06-23T04:40:24.484Z,941.37
2017-06-23T04:40:52.582Z,941.33
2017-06-23T04:41:20.612Z,941.31
2017-06-23T04:41:48.621Z,941.33
2017-06-23T04:42:16.657Z,941.36
2017-06-23T04:42:44.761Z,941.35
2017-06-23T04:43:12.914Z,941.32
2017-06-23T04:43:40.949Z,941.37
2017-06-23T04:44:08.963Z,941.35
2017-06-23T04:44:36.998Z,941.31
2017-06-23T04:45:05.123Z,941.32
2017-06-23T04:45:33.057Z,941.33
2017-06-23T04:46:01.103Z,941.34
2017-06-23T04:46:29.144Z,941.33
2017-06-23T04:46:57.282Z,941.3
2017-06-23T04:47:25.363Z,941.33
2017-06-23T04:47:53.392Z,941.32
2017-06-23T04:48:21.424Z,941.26
2017-06-23T04:48:49.549Z,941.27
2017-06-23T04:49:17.590Z,941.28
2017-06-23T04:49:45.722Z,941.28
2017-06-23T04:50:13.870Z,941.28
2017-06-23T04:50:41.989Z,941.28
2017-06-23T04:51:09.965Z,941.26
2017-06-23T04:51:38.103Z,941.29
2017-06-23T04:52:06.156Z,941.28
2017-06-23T04:52:34.285Z,941.27
2017-06-23T04:53:02.310Z,941.26
2017-06-23T04:53:30.456Z,941.3
2017-06-23T04:53:58.589Z,941.27
2017-06-23T04:54:26.725Z,941.31
2017-06-23T04:54:54.830Z,941.32
2017-06-23T04:55:22.983Z,941.3
2017-06-23T04:55:51.121Z,941.3
2017-06-23T04:56:19.254Z,941.27
2017-06-23T04:56:47.405Z,941.29
2017-06-23T04:57:15.531Z,941.27
2017-06-23T04:57:43.584Z,941.33
2017-06-23T04:58:11.617Z,941.29
2017-06-23T04:58:39.669Z,941.28
2017-06-23T04:59:07.814Z,941.28
2017-06-23T04:59:35.866Z,941.31
2017-06-23T05:00:04.007Z,941.32
2017-06-23T05:00:32.170Z,941.31
2017-06-23T05:01:00.225Z,941.28
2017-06-23T05:01:28.371Z,941.3
2017-06-23T05:01:56.497Z,941.27
2017-06-23T05:02:24.531Z,941.27
2017-06-23T05:02:52.666Z,941.29
2017-06-23T05:03:20.803Z,941.33
2017-06-23T05:03:48.949Z,941.29
2017-06-23T05:04:17.116Z,941.3
2017-06-23T05:04:45.246Z,941.26
2017-06-23T05:05:13.319Z,941.33
2017-06-23T05:05:41.465Z,941.32
2017-06-23T05:06:09.594Z,941.29
2017-06-23T05:06:37.740Z,941.32
2017-06-23T05:07:05.863Z,941.33
2017-06-23T05:07:33.919Z,941.34
2017-06-23T05:08:02.046Z,941.32
2017-06-23T05:08:30.068Z,941.32
2017-06-23T05:08:58.213Z,941.3
2017-06-23T05:09:26.257Z,941.25
2017-06-23T05:09:54.309Z,941.29
2017-06-23T05:10:22.419Z,941.29
2017-06-23T05:10:50.399Z,941.29
2017-06-23T05:11:18.546Z,941.28
2017-06-23T05:11:46.673Z,941.27
2017-06-23T05:12:14.603Z,941.29
2017-06-23T05:12:42.628Z,941.27
2017-06-23T05:13:10.662Z,941.27
2017-06-23T05:13:38.807Z,941.27
2017-06-23T05:14:06.937Z,941.27
2017-06-23T05:14:35.080Z,941.29
2017-06-23T05:15:03.252Z,941.3
2017-06-23T05:15:31.299Z,941.29
2017-06-23T05:15:59.451Z,941.28
2017-06-23T05:16:27.591Z,941.3
2017-06-23T05:16:55.730Z,941.3
2017-06-23T05:17:23.854Z,941.27
2017-06-23T05:17:52.008Z,941.27
2017-06-23T05:18:20.161Z,941.27
2017-06-23T05:18:48.124Z,941.25
2017-06-23T05:19:16.244Z,941.29
2017-06-23T05:19:44.289Z,941.27
2017-06-23T05:20:12.345Z,941.28
2017-06-23T05:20:40.487Z,941.27
2017-06-23T05:21:08.597Z,941.25
2017-06-23T05:21:36.646Z,941.28
2017-06-23T05:22:04.786Z,941.24
2017-06-23T05:22:32.814Z,941.3
2017-06-23T05:23:00.911Z,941.28
2017-06-23T05:23:29.054Z,941.22
2017-06-23T05:23:57.175Z,941.25
2017-06-23T05:24:25.277Z,941.25
2017-06-23T05:24:53.428Z,941.25
2017-06-23T05:25:21.355Z,941.22
2017-06-23T05:25:49.415Z,941.22
2017-06-23T05:26:17.368Z,941.24
2017-06-23T05:26:45.501Z,941.23
2017-06-23T05:27:13.623Z,941.21
2017-06-23T05:27:41.756Z,941.2
2017-06-23T05:28:09.793Z,941.2
2017-06-23T05:28:37.834Z,941.22
2017-06-23T05:29:05.965Z,941.21
2017-06-23T05:29:34.082Z,941.2
2017-06-23T05:30:02.236Z,941.2
2017-06-23T05:30:30.357Z,941.18
2017-06-23T05:30:58.473Z,941.2
2017-06-23T05:31:26.531Z,941.16
2017-06-23T05:31:54.679Z,941.18
2017-06-23T05:32:22.704Z,941.2
2017-06-23T05:32:50.849Z,941.18
2017-06-23T05:33:18.911Z,941.21
2017-06-23T05:33:46.879Z,941.19
2017-06-23T05:34:15.015Z,941.2
2017-06-23T05:34:43.141Z,941.21
2017-06-23T05:35:11.285Z,941.18
2017-06-23T05:35:39.389Z,941.16
2017-06-23T05:36:07.317Z,941.15
2017-06-23T05:36:35.450Z,941.15
2017-06-23T05:37:03.568Z,941.15
2017-06-23T05:37:31.522Z,941.16
2017-06-23T05:37:59.659Z,941.15
2017-06-23T05:38:27.766Z,941.17
2017-06-23T05:38:55.802Z,941.14
2017-06-23T05:39:23.850Z,941.15
2017-06-23T05:39:51.982Z,941.15
2017-06-23T05:40:20.108Z,941.16
2017-06-23T05:40:48.266Z,941.16
2017-06-23T05:41:16.329Z,941.14
2017-06-23T05:41:44.346Z,941.16
2017-06-23T05:42:12.468Z,941.19
2017-06-23T05:42:40.624Z,941.13
2017-06-23T05:43:08.789Z,941.17
2017-06-23T05:43:36.834Z,941.16
2017-06-23T05:44:04.985Z,941.2
2017-06-23T05:44:32.893Z,941.19
2017-06-23T05:45:01.022Z,941.13
2017-06-23T05:45:29.175Z,941.15
2017-06-23T05:45:57.215Z,941.19
2017-06-23T05:46:25.260Z,941.14
2017-06-23T05:46:53.416Z,941.17
2017-06-23T05:47:21.547Z,941.16
2017-06-23T05:47:49.671Z,941.15
2017-06-23T05:48:17.730Z,941.2
2017-06-23T05:48:45.888Z,941.2
2017-06-23T05:49:14.027Z,941.2
2017-06-23T05:49:42.186Z,941.19
2017-06-23T05:50:10.309Z,941.16
2017-06-23T05:50:38.416Z,941.19
2017-06-23T05:51:06.455Z,941.18
2017-06-23T05:51:34.405Z,941.16
2017-06-23T05:52:02.541Z,941.18