createdAt,value
2023-05-24T00:00:37.867Z,29.00
2023-05-24T00:05:42.692Z,24.75
2023-05-24T00:10:47.729Z,30.50
2023-05-24T00:15:52.962Z,40.25
2023-05-24T00:20:58.480Z,27.00
2023-05-24T00:26:03.484Z,28.50
2023-05-24T00:31:09.714Z,30.00
2023-05-24T00:36:14.780Z,24.67
2023-05-24T00:41:19.810Z,23.50
2023-05-24T00:46:33.861Z,26.33
2023-05-24T00:51:39.726Z,27.00
2023-05-24T00:56:45.552Z,26.00
2023-05-24T01:01:50.628Z,25.50
2023-05-24T01:07:01.473Z,32.00
2023-05-24T01:12:17.579Z,27.00
2023-05-24T01:17:30.622Z,25.67
2023-05-24T01:22:57.184Z,31.25
2023-05-24T01:28:06.490Z,31.75
2023-05-24T01:33:12.413Z,29.50
2023-05-24T01:38:17.859Z,25.75
2023-05-24T01:43:42.348Z,26.75
2023-05-24T01:49:13.296Z,27.00
2023-05-24T01:54:22.310Z,27.50
2023-05-24T01:59:30.630Z,36.00
2023-05-24T02:04:35.920Z,21.25
2023-05-24T02:09:41.022Z,28.00
2023-05-24T02:14:46.937Z,24.25
2023-05-24T02:19:52.723Z,34.25
2023-05-24T02:24:57.761Z,34.33
2023-05-24T02:30:02.890Z,28.25
2023-05-24T02:35:08.821Z,35.75
2023-05-24T02:40:15.492Z,36.50
2023-05-24T02:45:20.530Z,30.67
2023-05-24T02:50:25.555Z,37.75
2023-05-24T02:55:30.646Z,34.00
2023-05-24T03:05:40.028Z,27.75
2023-05-24T03:10:46.763Z,33.50
2023-05-24T03:15:52.991Z,32.67
2023-05-24T03:20:58.310Z,35.33
2023-05-24T03:26:03.511Z,36.00
2023-05-24T03:31:09.199Z,27.00
2023-05-24T03:36:15.802Z,37.67
2023-05-24T03:41:22.091Z,29.00
2023-05-24T03:51:32.755Z,30.00
2023-05-24T03:56:39.702Z,25.75
2023-05-24T04:01:47.206Z,34.67
2023-05-24T04:06:52.932Z,37.50
2023-05-24T04:11:57.801Z,33.00
2023-05-24T04:17:06.027Z,34.50
2023-05-24T04:22:11.020Z,27.00
2023-05-24T04:27:16.340Z,27.33
2023-05-24T04:32:21.447Z,34.75
2023-05-24T04:37:26.889Z,30.50
2023-05-24T04:42:33.210Z,31.00
2023-05-24T04:47:38.539Z,22.33
2023-05-24T04:52:43.549Z,26.33
2023-05-24T04:57:48.778Z,22.00
2023-05-24T05:02:53.766Z,23.00
2023-05-24T05:13:03.568Z,31.00
2023-05-24T05:18:08.461Z,34.75
2023-05-24T05:23:13.190Z,28.33
2023-05-24T05:28:18.650Z,30.75
2023-05-24T05:33:24.706Z,28.50
2023-05-24T05:38:29.855Z,22.00
2023-05-24T05:43:35.001Z,24.00
2023-05-24T05:48:40.780Z,26.00
2023-05-24T05:53:45.699Z,24.25
2023-05-24T05:58:50.653Z,27.00
2023-05-24T06:03:55.566Z,26.50
2023-05-24T06:09:01.718Z,26.00
2023-05-24T06:14:06.861Z,25.50
2023-05-24T06:19:11.977Z,23.50
2023-05-24T06:24:21.792Z,22.67
2023-05-24T06:29:26.847Z,26.00
2023-05-24T06:34:31.754Z,28.50
2023-05-24T06:39:36.761Z,30.33
2023-05-24T06:44:41.858Z,28.00
2023-05-24T06:49:46.804Z,26.00
2023-05-24T06:54:52.267Z,28.00
2023-05-24T06:59:58.039Z,24.50
2023-05-24T07:05:03.639Z,27.33
2023-05-24T07:10:12.632Z,28.33
2023-05-24T07:15:17.557Z,31.00
2023-05-24T07:20:22.896Z,33.33
2023-05-24T07:25:27.947Z,27.50
2023-05-24T07:30:33.103Z,31.33
2023-05-24T07:35:38.298Z,31.33
2023-05-24T07:40:43.780Z,32.25
2023-05-24T07:45:48.948Z,33.75
2023-05-24T07:50:54.254Z,36.00
2023-05-24T07:55:59.037Z,42.33
2023-05-24T08:01:04.165Z,36.75
2023-05-24T08:06:10.159Z,32.00
2023-05-24T08:11:15.198Z,31.50
2023-05-24T08:16:21.015Z,45.67
2023-05-24T08:21:25.993Z,31.00
2023-05-24T08:26:31.162Z,34.67
2023-05-24T08:31:36.250Z,33.50
2023-05-24T08:36:43.553Z,25.75
2023-05-24T08:42:00.872Z,34.67
2023-05-24T08:47:13.629Z,30.50
2023-05-24T08:52:19.198Z,31.00
2023-05-24T08:57:25.197Z,23.75
2023-05-24T09:02:32.108Z,26.50
2023-05-24T09:07:37.195Z,29.00
2023-05-24T09:12:47.238Z,30.00
2023-05-24T09:17:52.657Z,23.67
2023-05-24T09:22:58.801Z,30.25
2023-05-24T09:28:09.767Z,22.33
2023-05-24T09:33:14.881Z,26.50
2023-05-24T09:38:21.408Z,30.33
2023-05-24T09:43:28.170Z,18.67
2023-05-24T09:48:34.397Z,17.67
2023-05-24T09:53:39.877Z,21.33
2023-05-24T10:03:56.756Z,24.25
2023-05-24T10:09:03.586Z,28.67
2023-05-24T10:14:10.947Z,35.50
2023-05-24T10:19:15.857Z,30.67
2023-05-24T10:24:25.545Z,33.00
2023-05-24T10:34:42.605Z,32.75
2023-05-24T10:39:48.051Z,26.00
2023-05-24T10:44:53.532Z,34.33
2023-05-24T10:55:12.910Z,30.00
2023-05-24T11:00:35.194Z,35.00
2023-05-24T11:05:52.180Z,32.00
2023-05-24T11:16:55.428Z,35.50
2023-05-24T11:22:01.362Z,33.33
2023-05-24T11:27:07.560Z,35.50
2023-05-24T11:32:16.969Z,35.33
2023-05-24T11:37:31.538Z,36.75
2023-05-24T11:42:45.556Z,36.25
2023-05-24T11:47:51.642Z,41.33
2023-05-24T11:52:57.094Z,28.00
2023-05-24T11:58:03.817Z,30.25
2023-05-24T12:03:14.650Z,30.50
2023-05-24T12:08:19.799Z,31.00
2023-05-24T12:13:25.702Z,29.50
2023-05-24T12:18:31.480Z,33.75
2023-05-24T12:23:38.537Z,34.75
2023-05-24T12:28:43.742Z,27.50
2023-05-24T12:33:51.613Z,32.00
2023-05-24T12:39:01.883Z,33.50
2023-05-24T12:44:09.095Z,26.50
2023-05-24T12:49:14.052Z,27.67
2023-05-24T12:54:24.817Z,31.25
2023-05-24T12:59:30.687Z,33.67
2023-05-24T13:04:37.413Z,33.25
2023-05-24T13:09:42.570Z,38.33
2023-05-24T13:14:49.572Z,29.00
2023-05-24T13:19:56.874Z,29.00
2023-05-24T13:25:02.941Z,29.00
2023-05-24T13:30:09.078Z,29.67
2023-05-24T13:35:14.494Z,29.75
2023-05-24T13:40:20.005Z,32.50
2023-05-24T13:45:25.935Z,32.50
2023-05-24T13:50:35.022Z,26.00
2023-05-24T13:55:40.319Z,20.00
2023-05-24T14:00:45.880Z,18.67
2023-05-24T14:05:51.226Z,20.67
2023-05-24T14:11:00.051Z,24.33
2023-05-24T14:16:06.869Z,25.33
2023-05-24T14:26:17.129Z,22.00
2023-05-24T14:31:22.822Z,16.25
2023-05-24T14:36:28.240Z,16.25
2023-05-24T14:41:34.099Z,16.50
2023-05-24T14:46:39.515Z,13.33
2023-05-24T14:51:47.279Z,17.25
2023-05-24T14:56:52.618Z,8.00
2023-05-24T15:01:58.058Z,14.25
2023-05-24T15:07:03.573Z,12.00
2023-05-24T15:12:09.954Z,16.75
2023-05-24T15:17:15.399Z,12.50
2023-05-24T15:27:25.957Z,20.00
2023-05-24T15:32:31.615Z,16.00
2023-05-24T15:37:37.141Z,22.33
2023-05-24T15:42:43.463Z,22.25
2023-05-24T15:47:49.229Z,10.00
2023-05-24T15:52:54.982Z,24.00
2023-05-24T15:58:00.631Z,15.50
2023-05-24T16:03:06.349Z,24.00
2023-05-24T16:08:11.851Z,21.33
2023-05-24T16:13:17.429Z,19.00
2023-05-24T16:18:28.397Z,16.00
2023-05-24T16:23:34.129Z,15.67
2023-05-24T16:28:39.683Z,12.67
2023-05-24T16:33:45.801Z,13.00
2023-05-24T16:38:51.189Z,17.75
2023-05-24T16:43:57.138Z,17.75
2023-05-24T16:49:02.618Z,12.67
2023-05-24T16:54:09.701Z,38.33
2023-05-24T16:59:15.107Z,24.50
2023-05-24T17:04:20.946Z,22.50
2023-05-24T17:09:26.625Z,25.33
2023-05-24T17:14:32.797Z,24.50
2023-05-24T17:19:38.366Z,18.50
2023-05-24T17:24:43.833Z,18.00
2023-05-24T17:29:49.124Z,15.75
2023-05-24T17:34:54.627Z,21.75
2023-05-24T17:39:59.997Z,13.33
2023-05-24T17:45:06.209Z,24.33
2023-05-24T17:50:12.288Z,24.75
2023-05-24T17:55:17.894Z,24.67
2023-05-24T18:00:23.563Z,20.00
2023-05-24T18:05:29.294Z,27.00
2023-05-24T18:10:34.931Z,15.00
2023-05-24T18:15:40.335Z,25.25
2023-05-24T18:20:45.922Z,16.00
2023-05-24T18:25:51.389Z,15.50
2023-05-24T18:31:17.211Z,17.00
2023-05-24T18:36:23.241Z,21.00
2023-05-24T18:41:28.706Z,15.00
2023-05-24T18:46:34.913Z,20.50
2023-05-24T18:51:40.337Z,17.00
2023-05-24T18:56:47.033Z,17.50
2023-05-24T19:01:54.288Z,14.75
2023-05-24T19:07:01.437Z,17.67
2023-05-24T19:12:07.401Z,20.00
2023-05-24T19:17:12.971Z,20.00
2023-05-24T19:22:18.585Z,22.75
2023-05-24T19:27:24.445Z,18.67
2023-05-24T19:32:30.098Z,22.00
2023-05-24T19:37:35.791Z,17.50
2023-05-24T19:42:41.257Z,22.67
2023-05-24T19:47:47.114Z,20.00
2023-05-24T19:52:52.602Z,22.00
2023-05-24T19:57:58.127Z,25.75
2023-05-24T20:03:03.790Z,24.25
2023-05-24T20:08:09.491Z,20.67
2023-05-24T20:18:19.893Z,23.00
2023-05-24T20:23:29.401Z,20.00
2023-05-24T20:28:35.005Z,18.33
2023-05-24T20:33:41.151Z,24.50
2023-05-24T20:38:46.833Z,23.67
2023-05-24T20:43:52.668Z,33.50
2023-05-24T20:54:05.801Z,20.00
2023-05-24T20:59:11.894Z,26.00
2023-05-24T21:04:17.560Z,22.00
2023-05-24T21:09:23.354Z,29.00
2023-05-24T21:14:29.036Z,25.25
2023-05-24T21:19:34.584Z,20.50
2023-05-24T21:24:40.015Z,15.67
2023-05-24T21:29:45.730Z,26.00
2023-05-24T21:34:51.267Z,18.00
2023-05-24T21:39:56.957Z,19.00
2023-05-24T21:45:02.281Z,22.00
2023-05-24T21:50:09.647Z,17.67
2023-05-24T21:55:15.346Z,23.67
2023-05-24T22:00:24.389Z,22.33
2023-05-24T22:05:30.035Z,23.00
2023-05-24T22:10:36.147Z,17.67
2023-05-24T22:15:43.269Z,24.75
2023-05-24T22:25:53.928Z,17.33
2023-05-24T22:31:00.310Z,22.50
2023-05-24T22:36:06.543Z,25.25
2023-05-24T22:41:12.174Z,20.67
2023-05-24T22:46:17.917Z,17.00
2023-05-24T22:51:24.220Z,19.33
2023-05-24T22:56:30.756Z,27.00
2023-05-24T23:01:37.139Z,26.25
2023-05-24T23:06:43.056Z,34.00
2023-05-24T23:11:48.359Z,29.33
2023-05-24T23:16:53.617Z,20.67
2023-05-24T23:21:59.120Z,17.75
2023-05-24T23:27:04.646Z,17.25
2023-05-24T23:32:11.023Z,17.00
2023-05-24T23:42:20.985Z,21.67
2023-05-24T23:47:26.468Z,19.33
2023-05-24T23:52:32.984Z,24.00
2023-05-24T23:57:43.292Z,25.00
