createdAt,value
2023-02-03T00:02:32.230Z,99333.47
2023-02-03T00:05:25.260Z,99339.88
2023-02-03T00:08:18.810Z,99342.50
2023-02-03T00:11:10.922Z,99347.29
2023-02-03T00:13:48.255Z,99348.13
2023-02-03T00:16:40.437Z,99347.49
2023-02-03T00:19:32.676Z,99339.73
2023-02-03T00:22:13.476Z,99340.60
2023-02-03T00:25:06.681Z,99344.40
2023-02-03T00:27:59.111Z,99348.25
2023-02-03T00:30:54.096Z,99351.68
2023-02-03T00:33:46.425Z,99364.95
2023-02-03T00:36:39.046Z,99366.30
2023-02-03T00:39:31.672Z,99369.86
2023-02-03T00:42:23.791Z,99378.76
2023-02-03T00:45:16.150Z,99379.90
2023-02-03T00:48:08.609Z,99379.23
2023-02-03T00:51:00.761Z,99384.10
2023-02-03T00:53:52.867Z,99385.93
2023-02-03T00:56:45.012Z,99378.28
2023-02-03T00:59:37.189Z,99376.82
2023-02-03T01:02:29.363Z,99372.46
2023-02-03T01:05:21.743Z,99367.33
2023-02-03T01:08:14.963Z,99362.48
2023-02-03T01:11:11.305Z,99358.25
2023-02-03T01:14:03.445Z,99361.73
2023-02-03T01:16:55.775Z,99361.95
2023-02-03T01:19:47.859Z,99360.52
2023-02-03T01:22:40.368Z,99353.00
2023-02-03T01:25:32.444Z,99357.64
2023-02-03T01:28:24.620Z,99354.62
2023-02-03T01:31:19.299Z,99358.02
2023-02-03T01:34:16.294Z,99357.30
2023-02-03T01:37:08.430Z,99359.23
2023-02-03T01:40:00.514Z,99358.67
2023-02-03T01:42:53.237Z,99355.34
2023-02-03T01:45:47.048Z,99355.05
2023-02-03T01:48:39.462Z,99353.83
2023-02-03T01:51:32.774Z,99349.95
2023-02-03T01:54:28.027Z,99343.28
2023-02-03T01:57:24.080Z,99338.68
2023-02-03T02:00:17.331Z,99339.03
2023-02-03T02:03:10.937Z,99345.23
2023-02-03T02:06:05.804Z,99346.06
2023-02-03T02:09:00.759Z,99339.79
2023-02-03T02:11:52.999Z,99342.15
2023-02-03T02:14:47.133Z,99344.98
2023-02-03T02:17:45.051Z,99338.55
2023-02-03T02:20:55.585Z,99333.41
2023-02-03T02:24:08.769Z,99326.61
2023-02-03T02:26:55.912Z,99327.13
2023-02-03T02:30:26.448Z,99321.60
2023-02-03T02:33:28.845Z,99323.11
2023-02-03T02:36:39.846Z,99321.35
2023-02-03T02:39:45.228Z,99317.45
2023-02-03T02:42:47.754Z,99312.23
2023-02-03T02:45:47.054Z,99308.33
2023-02-03T02:48:45.833Z,99305.21
2023-02-03T02:51:40.654Z,99302.99
2023-02-03T02:54:39.542Z,99294.80
2023-02-03T02:57:35.704Z,99286.69
2023-02-03T03:00:30.882Z,99284.48
2023-02-03T03:03:25.361Z,99282.90
2023-02-03T03:06:23.508Z,99281.11
2023-02-03T03:09:20.395Z,99280.96
2023-02-03T03:12:08.659Z,99290.44
2023-02-03T03:15:06.375Z,99308.59
2023-02-03T03:18:04.468Z,99316.73
2023-02-03T03:21:05.951Z,99321.77
2023-02-03T03:24:02.803Z,99320.88
2023-02-03T03:26:58.524Z,99318.66
2023-02-03T03:29:54.548Z,99305.34
2023-02-03T03:32:47.397Z,99302.35
2023-02-03T03:35:46.787Z,99303.19
2023-02-03T03:38:42.160Z,99300.20
2023-02-03T03:41:41.819Z,99295.68
2023-02-03T03:44:39.210Z,99285.55
2023-02-03T03:47:39.069Z,99274.55
2023-02-03T03:50:35.538Z,99267.20
2023-02-03T03:53:29.963Z,99261.21
2023-02-03T03:56:25.648Z,99263.20
2023-02-03T03:59:21.946Z,99258.11
2023-02-03T04:02:17.193Z,99252.22
2023-02-03T04:05:11.686Z,99253.66
2023-02-03T04:08:03.937Z,99253.20
2023-02-03T04:10:56.075Z,99256.77
2023-02-03T04:13:48.224Z,99252.02
2023-02-03T04:16:40.334Z,99253.16
2023-02-03T04:19:32.594Z,99251.02
2023-02-03T04:22:24.839Z,99252.44
2023-02-03T04:25:17.198Z,99246.33
2023-02-03T04:28:09.983Z,99245.15
2023-02-03T04:31:04.305Z,99236.85
2023-02-03T04:33:56.551Z,99229.48
2023-02-03T04:36:48.673Z,99229.56
2023-02-03T04:39:40.790Z,99226.52
2023-02-03T04:42:32.964Z,99231.74
2023-02-03T04:45:25.169Z,99224.80
2023-02-03T04:48:17.419Z,99223.46
2023-02-03T04:51:10.434Z,99217.61
2023-02-03T04:54:02.482Z,99211.85
2023-02-03T04:56:54.656Z,99207.17
2023-02-03T04:59:46.779Z,99207.86
2023-02-03T05:02:38.933Z,99205.95
2023-02-03T05:05:31.103Z,99194.71
2023-02-03T05:08:23.387Z,99191.63
2023-02-03T05:11:15.468Z,99185.96
2023-02-03T05:14:07.864Z,99177.30
2023-02-03T05:17:00.031Z,99159.02
2023-02-03T05:19:52.119Z,99156.14
2023-02-03T05:22:44.255Z,99148.81
2023-02-03T05:25:36.392Z,99136.82
2023-02-03T05:28:28.696Z,99135.58
2023-02-03T05:31:11.037Z,99135.29
2023-02-03T05:34:03.142Z,99135.38
2023-02-03T05:36:55.298Z,99130.46
2023-02-03T05:39:47.374Z,99127.75
2023-02-03T05:42:39.412Z,99121.91
2023-02-03T05:45:31.532Z,99126.00
2023-02-03T05:48:23.694Z,99119.34
2023-02-03T05:51:15.952Z,99117.95
2023-02-03T05:54:08.823Z,99117.73
2023-02-03T05:57:00.957Z,99112.11
2023-02-03T05:59:53.093Z,99104.09
2023-02-03T06:02:45.186Z,99094.92
2023-02-03T06:05:40.896Z,99088.05
2023-02-03T06:08:32.972Z,99086.75
2023-02-03T06:11:25.424Z,99086.87
2023-02-03T06:14:17.510Z,99087.54
2023-02-03T06:17:09.733Z,99080.55
2023-02-03T06:20:02.458Z,99078.60
2023-02-03T06:22:54.686Z,99075.14
2023-02-03T06:25:46.972Z,99074.88
2023-02-03T06:28:39.191Z,99074.88
2023-02-03T06:31:31.383Z,99073.89
2023-02-03T06:34:23.593Z,99067.90
2023-02-03T06:37:15.775Z,99063.98
2023-02-03T06:40:10.809Z,99060.60
2023-02-03T06:43:02.917Z,99057.02
2023-02-03T06:45:55.249Z,99053.24
2023-02-03T06:48:47.442Z,99051.70
2023-02-03T06:51:39.808Z,99044.86
2023-02-03T06:54:31.965Z,99039.95
2023-02-03T06:57:24.070Z,99042.13
2023-02-03T07:00:19.755Z,99033.09
2023-02-03T07:03:11.896Z,99028.40
2023-02-03T07:06:04.021Z,99030.45
2023-02-03T07:08:56.497Z,99031.60
2023-02-03T07:11:48.662Z,99022.70
2023-02-03T07:14:40.708Z,99017.52
2023-02-03T07:17:32.962Z,99008.91
2023-02-03T07:20:26.170Z,99000.52
2023-02-03T07:23:18.707Z,99002.84
2023-02-03T07:26:11.919Z,98996.58
2023-02-03T07:29:04.204Z,98990.40
2023-02-03T07:31:57.061Z,98989.29
2023-02-03T07:34:49.192Z,98984.02
2023-02-03T07:37:41.245Z,98984.08
2023-02-03T07:40:33.477Z,98975.09
2023-02-03T07:43:25.873Z,98973.30
2023-02-03T07:46:18.263Z,98968.65
2023-02-03T07:49:10.822Z,98966.77
2023-02-03T07:52:03.014Z,98956.62
2023-02-03T07:54:55.111Z,98952.37
2023-02-03T07:57:49.638Z,98947.02
2023-02-03T08:00:42.008Z,98940.95
2023-02-03T08:03:34.156Z,98932.84
2023-02-03T08:06:26.357Z,98925.61
2023-02-03T08:09:18.548Z,98921.46
2023-02-03T08:12:10.755Z,98918.86
2023-02-03T08:15:03.014Z,98908.53
2023-02-03T08:17:55.188Z,98908.50
2023-02-03T08:20:47.457Z,98903.65
2023-02-03T08:23:39.711Z,98893.91
2023-02-03T08:26:31.964Z,98889.50
2023-02-03T08:29:24.377Z,98888.08
2023-02-03T08:32:19.662Z,98881.98
2023-02-03T08:35:12.176Z,98877.46
2023-02-03T08:38:04.450Z,98868.17
2023-02-03T08:40:56.517Z,98868.97
2023-02-03T08:43:49.463Z,98862.62
2023-02-03T08:46:44.163Z,98851.00
2023-02-03T08:49:39.271Z,98847.44
2023-02-03T08:52:31.668Z,98846.02
2023-02-03T08:55:24.590Z,98844.38
2023-02-03T08:58:16.768Z,98848.13
2023-02-03T09:01:13.567Z,98844.43
2023-02-03T09:04:08.265Z,98842.02
2023-02-03T09:07:00.871Z,98837.85
2023-02-03T09:09:53.036Z,98826.36
2023-02-03T09:12:45.067Z,98826.57
2023-02-03T09:15:38.016Z,98821.67
2023-02-03T09:18:15.809Z,98816.54
2023-02-03T09:21:13.910Z,98809.46
2023-02-03T09:24:13.091Z,98804.16
2023-02-03T09:27:05.352Z,98793.89
2023-02-03T09:29:58.501Z,98789.44
2023-02-03T09:32:54.375Z,98783.31
2023-02-03T09:35:54.588Z,98779.36
2023-02-03T09:38:47.045Z,98766.46
2023-02-03T09:41:52.523Z,98757.34
2023-02-03T09:44:50.120Z,98745.90
2023-02-03T09:47:29.987Z,98737.05
2023-02-03T09:50:25.230Z,98725.86
2023-02-03T09:53:30.044Z,98718.42
2023-02-03T09:56:28.359Z,98702.73
2023-02-03T09:59:20.960Z,98692.73
2023-02-03T10:02:29.911Z,98677.55
2023-02-03T10:05:28.809Z,98667.92
2023-02-03T10:08:31.560Z,98661.70
2023-02-03T10:11:39.392Z,98649.16
2023-02-03T10:14:46.289Z,98638.77
2023-02-03T10:17:41.890Z,98626.21
2023-02-03T10:20:40.455Z,98617.85
2023-02-03T10:23:35.909Z,98604.55
2023-02-03T10:26:30.001Z,98595.33
2023-02-03T10:29:22.320Z,98591.46
2023-02-03T10:32:15.928Z,98584.14
2023-02-03T10:35:14.097Z,98575.35
2023-02-03T10:38:14.723Z,98562.83
2023-02-03T10:41:07.671Z,98549.53
2023-02-03T10:44:03.660Z,98542.02
2023-02-03T10:46:56.179Z,98540.38
2023-02-03T10:49:31.052Z,98531.64
2023-02-03T10:52:32.658Z,98526.07
2023-02-03T10:55:41.215Z,98508.01
2023-02-03T10:58:34.812Z,98500.27
2023-02-03T11:01:29.215Z,98489.73
2023-02-03T11:04:28.065Z,98473.95
2023-02-03T11:07:28.371Z,98464.65
2023-02-03T11:10:40.866Z,98454.42
2023-02-03T11:13:33.092Z,98445.92
2023-02-03T11:16:26.205Z,98434.09
2023-02-03T11:19:22.679Z,98420.94
2023-02-03T11:22:36.008Z,98413.86
2023-02-03T11:25:38.036Z,98402.90
2023-02-03T11:28:31.280Z,98393.23
2023-02-03T11:31:27.445Z,98389.98
2023-02-03T11:34:24.279Z,98370.03
2023-02-03T11:37:33.006Z,98361.27
2023-02-03T11:40:30.579Z,98349.80
2023-02-03T11:43:25.384Z,98338.16
2023-02-03T11:46:18.261Z,98320.77
2023-02-03T11:49:29.243Z,98319.42
2023-02-03T11:53:06.351Z,98315.08
2023-02-03T11:56:17.508Z,98301.63
2023-02-03T11:59:30.126Z,98289.98
2023-02-03T12:02:48.053Z,98277.06
2023-02-03T12:06:03.994Z,98264.95
2023-02-03T12:09:08.422Z,98253.93
2023-02-03T12:12:17.662Z,98240.33
2023-02-03T12:15:26.075Z,98230.81
2023-02-03T12:18:30.253Z,98222.38
2023-02-03T12:21:38.253Z,98214.71
2023-02-03T12:24:39.262Z,98207.31
2023-02-03T12:27:42.908Z,98197.92
2023-02-03T12:30:40.287Z,98188.23
2023-02-03T12:33:36.688Z,98177.73
2023-02-03T12:36:34.896Z,98168.01
2023-02-03T12:39:31.706Z,98163.88
2023-02-03T12:42:29.357Z,98158.66
2023-02-03T12:45:25.521Z,98142.67
2023-02-03T12:48:23.160Z,98133.10
2023-02-03T12:51:22.572Z,98123.31
2023-02-03T12:54:30.315Z,98118.81
2023-02-03T12:57:28.379Z,98111.14
2023-02-03T13:00:40.895Z,98106.65
2023-02-03T13:03:56.199Z,98098.11
2023-02-03T13:06:55.672Z,98090.08
2023-02-03T13:09:56.081Z,98081.04
2023-02-03T13:12:52.490Z,98078.23
2023-02-03T13:15:47.552Z,98075.90
2023-02-03T13:18:43.255Z,98064.85
2023-02-03T13:21:17.614Z,98053.64
2023-02-03T13:24:06.055Z,98039.45
2023-02-03T13:27:14.536Z,98019.98
2023-02-03T13:30:21.610Z,98021.16
2023-02-03T13:33:48.188Z,98010.48
2023-02-03T13:36:59.902Z,97991.46
2023-02-03T13:40:04.591Z,97976.41
2023-02-03T13:42:59.634Z,97968.01
2023-02-03T13:45:53.694Z,97960.38
2023-02-03T13:48:45.507Z,97955.58
2023-02-03T13:51:46.001Z,97950.83
2023-02-03T13:54:44.509Z,97946.73
2023-02-03T13:57:39.053Z,97937.39
2023-02-03T14:01:05.191Z,97931.29
2023-02-03T14:03:58.098Z,97925.91
2023-02-03T14:07:01.266Z,97918.09
2023-02-03T14:09:43.002Z,97909.65
2023-02-03T14:12:37.251Z,97894.98
2023-02-03T14:15:39.598Z,97893.69
2023-02-03T14:18:44.885Z,97885.27
2023-02-03T14:21:47.307Z,97874.85
2023-02-03T14:24:42.881Z,97869.85
2023-02-03T14:27:35.400Z,97863.20
2023-02-03T14:30:28.179Z,97857.98
2023-02-03T14:33:31.788Z,97849.16
2023-02-03T14:36:37.975Z,97845.36
2023-02-03T14:40:00.918Z,97840.31
2023-02-03T14:43:11.032Z,97844.92
2023-02-03T14:46:30.053Z,97840.12
2023-02-03T14:49:59.793Z,97834.52
2023-02-03T14:53:11.065Z,97832.73
2023-02-03T14:56:16.927Z,97844.05
2023-02-03T14:59:12.931Z,97844.98
2023-02-03T15:02:20.895Z,97846.33
2023-02-03T15:05:39.600Z,97848.96
2023-02-03T15:08:35.987Z,97861.19
2023-02-03T15:11:33.703Z,97864.44
2023-02-03T15:14:28.583Z,97868.59
2023-02-03T15:17:27.479Z,97869.96
2023-02-03T15:20:28.691Z,97868.56
2023-02-03T15:23:23.916Z,97839.25
2023-02-03T15:26:18.550Z,97830.44
2023-02-03T15:29:24.932Z,97837.55
2023-02-03T15:32:23.526Z,97833.10
2023-02-03T15:35:18.763Z,97826.06
2023-02-03T15:38:16.186Z,97828.23
2023-02-03T15:41:12.535Z,97839.20
2023-02-03T15:44:09.634Z,97840.65
2023-02-03T15:47:03.805Z,97839.26
2023-02-03T15:49:58.338Z,97837.98
2023-02-03T15:52:54.390Z,97843.46
2023-02-03T15:55:49.244Z,97838.17
2023-02-03T15:58:36.323Z,97844.88
2023-02-03T16:01:29.084Z,97841.46
2023-02-03T16:04:22.650Z,97853.93
2023-02-03T16:07:22.381Z,97864.29
2023-02-03T16:10:30.027Z,97867.39
2023-02-03T16:13:24.820Z,97865.05
2023-02-03T16:16:21.616Z,97869.27
2023-02-03T16:19:18.638Z,97868.70
2023-02-03T16:22:32.480Z,97876.45
2023-02-03T16:25:27.281Z,97882.91
2023-02-03T16:28:38.232Z,97879.23
2023-02-03T16:31:48.271Z,97875.85
2023-02-03T16:34:58.003Z,97875.54
2023-02-03T16:38:07.646Z,97874.09
2023-02-03T16:40:59.930Z,97873.89
2023-02-03T16:44:09.320Z,97873.08
2023-02-03T16:47:18.796Z,97873.08
2023-02-03T16:50:38.194Z,97883.20
2023-02-03T16:53:33.284Z,97889.53
2023-02-03T16:56:23.829Z,97892.71
2023-02-03T16:59:16.442Z,97896.36
2023-02-03T17:02:12.504Z,97898.05
2023-02-03T17:05:04.760Z,97908.67
2023-02-03T17:07:56.888Z,97906.98
2023-02-03T17:10:49.716Z,97910.95
2023-02-03T17:13:42.626Z,97913.89
2023-02-03T17:16:34.886Z,97919.45
2023-02-03T17:19:27.177Z,97917.34
2023-02-03T17:22:19.441Z,97919.93
2023-02-03T17:24:53.894Z,97914.95
2023-02-03T17:27:46.224Z,97921.20
2023-02-03T17:30:38.881Z,97918.72
2023-02-03T17:33:13.581Z,97925.90
2023-02-03T17:36:09.299Z,97921.65
2023-02-03T17:54:51.854Z,97946.23
2023-02-03T17:57:43.958Z,97950.18
2023-02-03T18:00:21.718Z,97952.17
2023-02-03T18:03:13.769Z,97962.54
2023-02-03T18:06:06.334Z,97964.88
2023-02-03T18:09:01.398Z,97968.92
2023-02-03T18:11:53.659Z,97976.16
2023-02-03T18:14:45.957Z,97972.54
2023-02-03T18:17:38.255Z,97978.25
2023-02-03T18:20:16.057Z,97980.07
2023-02-03T18:23:08.332Z,97975.54
2023-02-03T18:26:01.296Z,97974.34
2023-02-03T18:28:55.768Z,97980.55
2023-02-03T18:31:48.223Z,97977.80
2023-02-03T18:34:30.588Z,97988.05
2023-02-03T18:37:06.819Z,97987.68
2023-02-03T18:39:59.100Z,97992.85
2023-02-03T18:42:51.444Z,97992.55
2023-02-03T18:45:43.715Z,97997.89
2023-02-03T18:48:35.823Z,98005.67
2023-02-03T18:51:28.894Z,98008.33
2023-02-03T18:54:21.931Z,98008.10
2023-02-03T18:57:15.790Z,98005.34
2023-02-03T19:00:09.878Z,98002.54
2023-02-03T19:03:02.099Z,98010.92
2023-02-03T19:05:54.224Z,98017.14
2023-02-03T19:08:46.840Z,98021.54
2023-02-03T19:11:39.138Z,98009.92
2023-02-03T19:14:32.622Z,98011.61
2023-02-03T19:17:24.743Z,98010.94
2023-02-03T19:20:17.336Z,98009.84
2023-02-03T19:23:09.595Z,98007.02
2023-02-03T19:26:02.724Z,98004.40
2023-02-03T19:28:56.006Z,98017.19
2023-02-03T19:31:48.808Z,98021.42
2023-02-03T19:34:41.284Z,98024.81
2023-02-03T19:37:18.520Z,98028.73
2023-02-03T19:40:12.686Z,98031.39
2023-02-03T19:43:04.193Z,98032.59
2023-02-03T19:45:56.590Z,98033.89
2023-02-03T19:48:49.727Z,98026.55
2023-02-03T19:51:42.943Z,98025.66
2023-02-03T19:54:35.835Z,98017.20
2023-02-03T19:57:28.425Z,98019.03
2023-02-03T20:00:22.111Z,98018.52
2023-02-03T20:03:14.578Z,98023.80
2023-02-03T20:06:07.489Z,98028.23
2023-02-03T20:09:00.223Z,98025.21
2023-02-03T20:11:52.795Z,98022.73
2023-02-03T20:14:45.213Z,98014.86
2023-02-03T20:17:37.875Z,98016.30
2023-02-03T20:20:30.588Z,98017.96
2023-02-03T20:23:22.916Z,98014.09
2023-02-03T20:26:15.970Z,98016.70
2023-02-03T20:29:08.544Z,98017.04
2023-02-03T20:31:46.300Z,98012.30
2023-02-03T20:34:38.865Z,98012.47
2023-02-03T20:37:31.654Z,98019.45
2023-02-03T20:40:26.855Z,98016.58
2023-02-03T20:43:21.169Z,98015.98
2023-02-03T20:45:58.514Z,98013.00
2023-02-03T20:48:50.675Z,98005.21
2023-02-03T20:51:43.132Z,98003.80
2023-02-03T20:54:35.211Z,97998.31
2023-02-03T20:57:28.178Z,98000.21
2023-02-03T21:00:23.528Z,97994.99
2023-02-03T21:03:35.356Z,97996.27
2023-02-03T21:06:29.199Z,98010.59
2023-02-03T21:09:24.128Z,98005.86
2023-02-03T21:12:15.231Z,98008.43
2023-02-03T21:15:31.273Z,98015.27
2023-02-03T21:18:34.054Z,98016.75
2023-02-03T21:21:34.956Z,98016.33
2023-02-03T21:24:35.484Z,98017.71
2023-02-03T21:27:30.683Z,98018.52
2023-02-03T21:30:33.213Z,98014.73
2023-02-03T21:33:29.775Z,98014.79
2023-02-03T21:36:14.653Z,98014.30
2023-02-03T21:39:30.803Z,98010.16
2023-02-03T21:42:42.339Z,98004.56
2023-02-03T21:45:42.444Z,98004.40
2023-02-03T21:48:38.302Z,98004.89
2023-02-03T21:51:34.786Z,98000.76
2023-02-03T21:54:30.382Z,98002.39
2023-02-03T21:57:23.060Z,98002.77
2023-02-03T22:00:42.798Z,98003.36
2023-02-03T22:03:39.654Z,98001.53
2023-02-03T22:06:42.902Z,98004.89
2023-02-03T22:09:34.940Z,98004.07
2023-02-03T22:12:26.970Z,98002.13
2023-02-03T22:15:03.924Z,97996.84
2023-02-03T22:17:56.017Z,97998.75
2023-02-03T22:20:36.882Z,97995.86
2023-02-03T22:23:29.085Z,97993.51
2023-02-03T22:26:22.100Z,97995.80
2023-02-03T22:29:14.389Z,97998.66
2023-02-03T22:32:06.755Z,97999.48
2023-02-03T22:34:58.697Z,97997.20
2023-02-03T22:37:52.642Z,97996.19
2023-02-03T22:40:44.817Z,97998.88
2023-02-03T22:43:36.948Z,98001.27
2023-02-03T22:46:29.138Z,97997.86
2023-02-03T22:49:21.276Z,97994.09
2023-02-03T22:51:58.170Z,97994.13
2023-02-03T22:54:50.248Z,97993.92
2023-02-03T22:57:42.379Z,97993.63
2023-02-03T23:00:35.315Z,97990.70
2023-02-03T23:03:27.656Z,97990.34
2023-02-03T23:06:20.063Z,97990.95
2023-02-03T23:09:12.212Z,97987.02
2023-02-03T23:11:54.651Z,97985.23
2023-02-03T23:14:46.682Z,97983.80
2023-02-03T23:17:21.839Z,97976.99
2023-02-03T23:20:16.468Z,97977.20
2023-02-03T23:23:08.622Z,97971.38
2023-02-03T23:26:00.841Z,97970.16
2023-02-03T23:28:53.152Z,97968.41
2023-02-03T23:31:45.483Z,97964.95
2023-02-03T23:34:55.654Z,97960.00
2023-02-03T23:37:47.964Z,97953.95
2023-02-03T23:40:40.059Z,97955.34
2023-02-03T23:43:32.157Z,97950.73
2023-02-03T23:46:24.370Z,97953.02
2023-02-03T23:49:16.761Z,97954.01
2023-02-03T23:52:09.030Z,97948.63
2023-02-03T23:55:01.389Z,97948.15
2023-02-03T23:57:53.475Z,97940.00
