createdAt,value
2019-04-10T00:00:49.329Z,0.09
2019-04-10T00:01:49.506Z,0.09
2019-04-10T00:02:50.150Z,0.09
2019-04-10T00:03:50.992Z,0.09
2019-04-10T00:04:51.666Z,0.09
2019-04-10T00:05:52.067Z,0.09
2019-04-10T00:06:52.205Z,0.09
2019-04-10T00:07:53.518Z,0.09
2019-04-10T00:08:53.260Z,0.09
2019-04-10T00:09:55.143Z,0.09
2019-04-10T00:10:54.482Z,0.09
2019-04-10T00:11:56.991Z,0.09
2019-04-10T00:12:56.179Z,0.09
2019-04-10T00:13:56.499Z,0.09
2019-04-10T00:14:58.820Z,0.09
2019-04-10T00:15:59.034Z,0.09
2019-04-10T00:16:58.122Z,0.09
2019-04-10T00:17:59.898Z,0.09
2019-04-10T00:18:59.331Z,0.09
2019-04-10T00:20:00.862Z,0.09
2019-04-10T00:21:01.336Z,0.09
2019-04-10T00:21:09.878Z,0.09
2019-04-10T00:22:11.756Z,0.09
2019-04-10T00:23:11.288Z,0.09
2019-04-10T00:24:13.554Z,0.09
2019-04-10T00:25:12.717Z,0.09
2019-04-10T00:26:13.430Z,0.09
2019-04-10T00:27:16.585Z,0.09
2019-04-10T00:28:15.098Z,0.09
2019-04-10T00:29:16.207Z,0.09
2019-04-10T00:30:16.974Z,0.09
2019-04-10T00:31:17.905Z,0.09
2019-04-10T00:32:17.028Z,0.09
2019-04-10T00:33:18.871Z,0.09
2019-04-10T00:34:18.084Z,0.09
2019-04-10T00:35:19.800Z,0.09
2019-04-10T00:36:20.392Z,0.09
2019-04-10T00:37:26.737Z,0.06
2019-04-10T00:38:20.588Z,0.09
2019-04-10T00:39:22.405Z,0.09
2019-04-10T00:40:23.586Z,0.09
2019-04-10T00:41:23.769Z,0.09
2019-04-10T00:42:23.473Z,0.09
2019-04-10T00:43:24.933Z,0.09
2019-04-10T00:44:25.866Z,0.09
2019-04-10T00:45:25.190Z,0.09
2019-04-10T00:46:26.324Z,0.09
2019-04-10T00:47:26.733Z,0.09
2019-04-10T00:48:26.724Z,0.09
2019-04-10T00:49:29.352Z,0.09
2019-04-10T00:50:28.684Z,0.09
2019-04-10T00:51:28.436Z,0.09
2019-04-10T00:52:30.380Z,0.09
2019-04-10T00:53:29.639Z,0.09
2019-04-10T00:54:30.957Z,0.09
2019-04-10T00:55:30.678Z,0.09
2019-04-10T00:56:32.616Z,0.09
2019-04-10T00:57:31.707Z,0.09
2019-04-10T00:58:33.288Z,0.09
2019-04-10T00:59:34.467Z,0.09
2019-04-10T01:00:36.309Z,0.09
2019-04-10T01:01:34.116Z,0.09
2019-04-10T01:02:34.607Z,0.09
2019-04-10T01:03:36.137Z,0.09
2019-04-10T01:04:36.582Z,0.09
2019-04-10T01:05:37.659Z,0.09
2019-04-10T01:06:36.170Z,0.09
2019-04-10T01:07:41.184Z,0.09
2019-04-10T01:08:37.258Z,0.09
2019-04-10T01:09:39.663Z,0.09
2019-04-10T01:10:38.785Z,0.09
2019-04-10T01:11:39.254Z,0.09
2019-04-10T01:12:40.514Z,0.09
2019-04-10T01:13:41.113Z,0.09
2019-04-10T01:14:40.595Z,0.09
2019-04-10T01:15:42.715Z,0.09
2019-04-10T01:16:41.845Z,0.09
2019-04-10T01:17:42.388Z,0.09
2019-04-10T01:18:43.591Z,0.09
2019-04-10T01:19:43.953Z,0.09
2019-04-10T01:20:43.932Z,0.09
2019-04-10T01:21:46.432Z,0.09
2019-04-10T01:22:45.561Z,0.09
2019-04-10T01:23:46.792Z,0.09
2019-04-10T01:24:46.421Z,0.09
2019-04-10T01:25:48.425Z,0.09
2019-04-10T01:26:47.727Z,0.09
2019-04-10T01:27:50.053Z,0.09
2019-04-10T01:28:49.233Z,0.09
2019-04-10T01:29:49.647Z,0.09
2019-04-10T01:30:50.722Z,0.09
2019-04-10T01:31:51.275Z,0.09
2019-04-10T01:32:50.969Z,0.09
2019-04-10T01:33:52.740Z,0.09
2019-04-10T01:34:51.852Z,0.09
2019-04-10T01:35:52.399Z,0.09
2019-04-10T01:36:54.573Z,0.09
2019-04-10T01:37:57.830Z,0.09
2019-04-10T01:38:54.246Z,0.09
2019-04-10T01:39:56.890Z,0.09
2019-04-10T01:40:55.459Z,0.09
2019-04-10T01:41:03.993Z,0.09
2019-04-10T01:42:06.144Z,0.09
2019-04-10T01:43:11.460Z,0.09
2019-04-10T01:44:05.781Z,0.09
2019-04-10T01:45:06.718Z,0.09
2019-04-10T01:46:08.441Z,0.09
2019-04-10T01:47:08.013Z,0.09
2019-04-10T01:48:10.024Z,0.09
2019-04-10T01:49:09.283Z,0.09
2019-04-10T01:50:10.455Z,0.09
2019-04-10T01:51:10.807Z,0.09
2019-04-10T01:52:10.931Z,0.09
2019-04-10T01:53:13.415Z,0.09
2019-04-10T01:54:13.067Z,0.09
2019-04-10T01:55:20.301Z,0.09
2019-04-10T01:56:22.984Z,0.09
2019-04-10T01:57:14.663Z,0.09
2019-04-10T01:58:14.872Z,0.09
2019-04-10T01:59:15.916Z,0.09
2019-04-10T02:00:15.845Z,0.09
2019-04-10T02:01:18.546Z,0.09
2019-04-10T02:02:17.079Z,0.09
2019-04-10T02:03:18.668Z,0.09
2019-04-10T02:04:19.546Z,0.09
2019-04-10T02:05:18.960Z,0.09
2019-04-10T02:06:21.041Z,0.09
2019-04-10T02:07:20.398Z,0.09
2019-04-10T02:08:23.576Z,0.09
2019-04-10T02:09:22.090Z,0.09
2019-04-10T02:10:23.909Z,0.09
2019-04-10T02:11:23.951Z,0.09
2019-04-10T02:12:23.928Z,0.09
2019-04-10T02:13:25.563Z,0.09
2019-04-10T02:14:26.081Z,0.09
2019-04-10T02:15:26.607Z,0.09
2019-04-10T02:16:27.287Z,0.06
2019-04-10T02:17:26.884Z,0.09
2019-04-10T02:18:28.479Z,0.09
2019-04-10T02:19:30.150Z,0.09
2019-04-10T02:20:29.167Z,0.09
2019-04-10T02:21:28.782Z,0.09
2019-04-10T02:22:30.842Z,0.09
2019-04-10T02:23:30.291Z,0.09
2019-04-10T02:24:31.345Z,0.09
2019-04-10T02:25:31.424Z,0.09
2019-04-10T02:26:33.846Z,0.09
2019-04-10T02:27:32.477Z,0.09
2019-04-10T02:28:33.896Z,0.09
2019-04-10T02:29:34.345Z,0.09
2019-04-10T02:30:36.888Z,0.09
2019-04-10T02:31:34.564Z,0.09
2019-04-10T02:32:36.962Z,0.09
2019-04-10T02:33:35.648Z,0.09
2019-04-10T02:34:36.933Z,0.09
2019-04-10T02:35:37.836Z,0.09
2019-04-10T02:36:38.148Z,0.09
2019-04-10T02:37:37.554Z,0.09
2019-04-10T02:38:53.207Z,0.09
2019-04-10T02:39:45.859Z,0.09
2019-04-10T02:40:39.203Z,0.09
2019-04-10T02:41:39.307Z,0.09
2019-04-10T02:42:41.237Z,0.09
2019-04-10T02:43:40.430Z,0.09
2019-04-10T02:44:43.902Z,0.09
2019-04-10T02:45:42.472Z,0.09
2019-04-10T02:46:42.308Z,0.09
2019-04-10T02:47:43.314Z,0.09
2019-04-10T02:48:43.792Z,0.09
2019-04-10T02:49:44.652Z,0.09
2019-04-10T02:50:45.073Z,0.09
2019-04-10T02:51:46.152Z,0.09
2019-04-10T02:52:46.117Z,0.09
2019-04-10T02:53:47.737Z,0.09
2019-04-10T02:54:46.601Z,0.09
2019-04-10T02:55:49.336Z,0.09
2019-04-10T02:56:49.469Z,0.09
2019-04-10T02:57:49.823Z,0.09
2019-04-10T02:58:51.314Z,0.09
2019-04-10T02:59:51.102Z,0.09
2019-04-10T03:00:52.499Z,0.09
2019-04-10T03:01:51.880Z,0.09
2019-04-10T03:02:54.906Z,0.09
2019-04-10T03:03:54.825Z,0.09
2019-04-10T03:04:53.353Z,0.09
2019-04-10T03:05:56.531Z,0.09
2019-04-10T03:06:55.543Z,0.09
2019-04-10T03:07:55.988Z,0.09
2019-04-10T03:09:10.823Z,0.09
2019-04-10T03:10:08.953Z,0.09
2019-04-10T03:11:03.570Z,0.09
2019-04-10T03:11:59.437Z,0.09
2019-04-10T03:12:58.876Z,0.09
2019-04-10T03:13:59.277Z,0.09
2019-04-10T03:15:01.044Z,0.09
2019-04-10T03:16:00.175Z,0.09
2019-04-10T03:17:01.878Z,0.09
2019-04-10T03:18:01.357Z,0.09
2019-04-10T03:19:03.281Z,0.09
2019-04-10T03:20:02.756Z,0.09
2019-04-10T03:20:11.299Z,0.09
2019-04-10T03:21:13.705Z,0.09
2019-04-10T03:22:12.444Z,0.09
2019-04-10T03:23:13.521Z,0.09
2019-04-10T03:24:13.917Z,0.09
2019-04-10T03:25:14.928Z,0.09
2019-04-10T03:26:15.350Z,0.09
2019-04-10T03:27:16.290Z,0.09
2019-04-10T03:28:16.688Z,0.09
2019-04-10T03:29:17.740Z,0.09
2019-04-10T03:30:18.474Z,0.09
2019-04-10T03:31:19.886Z,0.09
2019-04-10T03:32:19.356Z,0.09
2019-04-10T03:33:22.660Z,0.09
2019-04-10T03:34:22.360Z,0.09
2019-04-10T03:35:20.776Z,0.09
2019-04-10T03:36:23.236Z,0.09
2019-04-10T03:37:22.361Z,0.09
2019-04-10T03:38:23.646Z,0.09
2019-04-10T03:39:23.730Z,0.09
2019-04-10T03:40:23.848Z,0.09
2019-04-10T03:41:26.125Z,0.09
2019-04-10T03:42:25.278Z,0.09
2019-04-10T03:43:25.818Z,0.09
2019-04-10T03:44:26.985Z,0.09
2019-04-10T03:45:26.510Z,0.09
2019-04-10T03:46:27.691Z,0.09
2019-04-10T03:47:27.431Z,0.09
2019-04-10T03:48:29.320Z,0.09
2019-04-10T03:49:29.637Z,0.09
2019-04-10T03:50:29.985Z,0.09
2019-04-10T03:51:30.338Z,0.09
2019-04-10T03:52:31.531Z,0.09
2019-04-10T03:53:32.077Z,0.09
2019-04-10T03:54:32.233Z,0.09
2019-04-10T03:55:32.705Z,0.09
2019-04-10T03:56:33.897Z,0.09
2019-04-10T03:57:34.377Z,0.09
2019-04-10T03:58:34.014Z,0.09
2019-04-10T03:59:36.017Z,0.09
2019-04-10T04:00:36.270Z,0.09
2019-04-10T04:01:35.571Z,0.09
2019-04-10T04:02:38.080Z,0.09
2019-04-10T04:03:37.086Z,0.09
2019-04-10T04:04:37.674Z,0.09
2019-04-10T04:05:37.590Z,0.13
2019-04-10T04:06:39.832Z,0.09
2019-04-10T04:07:39.004Z,0.13
2019-04-10T04:08:40.653Z,0.09
2019-04-10T04:09:40.145Z,0.13
2019-04-10T04:10:42.616Z,0.13
2019-04-10T04:11:41.971Z,0.13
2019-04-10T04:12:42.583Z,0.13
2019-04-10T04:13:42.585Z,0.13
2019-04-10T04:14:44.261Z,0.13
2019-04-10T04:15:44.406Z,0.13
2019-04-10T04:16:44.000Z,0.13
2019-04-10T04:17:46.504Z,0.13
2019-04-10T04:18:45.670Z,0.13
2019-04-10T04:19:46.276Z,0.13
2019-04-10T04:20:46.045Z,0.13
2019-04-10T04:21:48.148Z,0.13
2019-04-10T04:22:47.568Z,0.13
2019-04-10T04:23:47.902Z,0.13
2019-04-10T04:24:48.426Z,0.13
2019-04-10T04:25:50.452Z,0.13
2019-04-10T04:26:50.707Z,0.13
2019-04-10T04:27:50.059Z,0.13
2019-04-10T04:28:51.648Z,0.13
2019-04-10T04:29:52.430Z,0.13
2019-04-10T04:30:53.786Z,0.13
2019-04-10T04:31:52.632Z,0.13
2019-04-10T04:32:52.601Z,0.13
2019-04-10T04:33:54.340Z,0.13
2019-04-10T04:34:54.278Z,0.13
2019-04-10T04:35:55.153Z,0.13
2019-04-10T04:36:55.817Z,0.13
2019-04-10T04:37:55.820Z,0.13
2019-04-10T04:38:57.796Z,0.13
2019-04-10T04:39:58.295Z,0.13
2019-04-10T04:40:58.338Z,0.16
2019-04-10T04:41:58.786Z,0.16
2019-04-10T04:42:58.531Z,0.16
2019-04-10T04:44:00.129Z,0.16
2019-04-10T04:45:00.858Z,0.16
2019-04-10T04:46:01.185Z,0.16
2019-04-10T04:47:01.341Z,0.16
2019-04-10T04:48:02.923Z,0.16
2019-04-10T04:49:03.572Z,0.16
2019-04-10T04:50:03.613Z,0.16
2019-04-10T04:51:03.714Z,0.16
2019-04-10T04:52:05.292Z,0.16
2019-04-10T04:53:06.672Z,0.16
2019-04-10T04:54:06.708Z,0.16
2019-04-10T04:55:06.317Z,0.16
2019-04-10T04:56:07.934Z,0.16
2019-04-10T04:57:08.634Z,0.16
2019-04-10T04:57:17.044Z,0.16
2019-04-10T04:58:18.081Z,0.16
2019-04-10T04:59:18.429Z,0.16
2019-04-10T05:00:18.449Z,0.16
2019-04-10T05:01:19.460Z,0.16
2019-04-10T05:02:20.393Z,0.16
2019-04-10T05:03:21.131Z,0.16
2019-04-10T05:04:22.814Z,0.16
2019-04-10T05:05:21.383Z,0.16
2019-04-10T05:06:22.850Z,0.16
2019-04-10T05:07:24.719Z,0.16
2019-04-10T05:08:23.900Z,0.16
2019-04-10T05:09:31.217Z,0.16
2019-04-10T05:10:25.231Z,0.23
2019-04-10T05:11:25.312Z,0.23
2019-04-10T05:12:27.699Z,0.23
2019-04-10T05:13:26.509Z,0.23
2019-04-10T05:14:28.062Z,0.23
2019-04-10T05:15:29.021Z,0.23
2019-04-10T05:16:28.377Z,0.23
2019-04-10T05:17:30.965Z,0.23
2019-04-10T05:18:29.571Z,0.27
2019-04-10T05:19:29.752Z,0.27
2019-04-10T05:20:42.224Z,0.27
2019-04-10T05:21:30.522Z,0.27
2019-04-10T05:22:32.046Z,0.27
2019-04-10T05:23:33.119Z,0.27
2019-04-10T05:24:32.409Z,0.27
2019-04-10T05:25:34.521Z,0.27
2019-04-10T05:26:34.295Z,0.27
2019-04-10T05:27:35.032Z,0.27
2019-04-10T05:28:36.211Z,0.27
2019-04-10T05:29:36.691Z,0.27
2019-04-10T05:30:37.694Z,0.27
2019-04-10T05:31:37.364Z,0.27
2019-04-10T05:32:37.698Z,0.27
2019-04-10T05:33:38.685Z,0.27
2019-04-10T05:34:38.562Z,0.27
2019-04-10T05:35:40.211Z,0.27
2019-04-10T05:36:40.703Z,0.27
2019-04-10T05:37:41.139Z,0.27
2019-04-10T05:38:41.930Z,0.31
2019-04-10T05:39:48.761Z,0.31
2019-04-10T05:40:42.419Z,0.27
2019-04-10T05:41:44.234Z,0.31
2019-04-10T05:42:43.146Z,0.31
2019-04-10T05:43:44.871Z,0.31
2019-04-10T05:44:45.455Z,0.31
2019-04-10T05:45:46.501Z,0.31
2019-04-10T05:46:46.529Z,0.31
2019-04-10T05:47:46.616Z,0.31
2019-04-10T05:48:46.874Z,0.31
2019-04-10T05:49:49.166Z,0.31
2019-04-10T05:50:58.167Z,0.31
2019-04-10T05:51:48.793Z,0.31
2019-04-10T05:52:50.486Z,0.31
2019-04-10T05:53:52.761Z,0.34
2019-04-10T05:54:51.568Z,0.31
2019-04-10T05:55:51.768Z,0.34
2019-04-10T05:56:52.625Z,0.31
2019-04-10T05:57:53.193Z,0.34
2019-04-10T05:58:54.597Z,0.31
2019-04-10T05:59:54.655Z,0.34
2019-04-10T06:00:56.824Z,0.34
2019-04-10T06:01:56.827Z,0.34
2019-04-10T06:02:56.726Z,0.34
2019-04-10T06:03:58.544Z,0.34
2019-04-10T06:04:59.984Z,0.34
2019-04-10T06:06:00.957Z,0.34
2019-04-10T06:07:00.975Z,0.34
2019-04-10T06:08:01.291Z,0.34
2019-04-10T06:09:00.512Z,0.38
2019-04-10T06:10:05.545Z,0.38
2019-04-10T06:11:01.340Z,0.38
2019-04-10T06:12:04.093Z,0.38
2019-04-10T06:13:02.525Z,0.38
2019-04-10T06:14:03.158Z,0.38
2019-04-10T06:15:02.473Z,0.38
2019-04-10T06:16:03.557Z,0.41
2019-04-10T06:17:04.366Z,0.41
2019-04-10T06:18:04.989Z,0.41
2019-04-10T06:19:05.206Z,0.41
2019-04-10T06:20:07.192Z,0.41
2019-04-10T06:21:07.044Z,0.41
2019-04-10T06:22:09.527Z,0.41
2019-04-10T06:23:07.583Z,0.41
2019-04-10T06:24:08.008Z,0.45
2019-04-10T06:24:16.558Z,0.45
2019-04-10T06:25:19.542Z,0.45
2019-04-10T06:26:19.676Z,0.45
2019-04-10T06:27:18.853Z,0.45
2019-04-10T06:28:21.331Z,0.45
2019-04-10T06:29:21.138Z,0.48
2019-04-10T06:30:20.960Z,0.45
2019-04-10T06:31:22.929Z,0.45
2019-04-10T06:32:22.415Z,0.48
2019-04-10T06:33:24.352Z,0.48
2019-04-10T06:34:24.833Z,0.48
2019-04-10T06:35:24.361Z,0.48
2019-04-10T06:36:27.103Z,0.48
2019-04-10T06:37:26.237Z,0.48
2019-04-10T06:38:26.660Z,0.48
2019-04-10T06:39:27.012Z,0.48
2019-04-10T06:40:29.063Z,0.48
2019-04-10T06:41:28.440Z,0.48
2019-04-10T06:42:29.521Z,0.48
2019-04-10T06:43:29.405Z,0.48
2019-04-10T06:44:32.183Z,0.48
2019-04-10T06:45:31.575Z,0.48
2019-04-10T06:46:32.609Z,0.48
2019-04-10T06:47:32.452Z,0.55
2019-04-10T06:48:34.226Z,0.55
2019-04-10T06:49:33.371Z,0.52
2019-04-10T06:50:35.047Z,0.55
2019-04-10T06:51:35.512Z,0.59
2019-04-10T06:52:35.703Z,0.59
2019-04-10T06:53:37.870Z,0.59
2019-04-10T06:54:36.725Z,0.59
2019-04-10T06:55:38.618Z,0.59
2019-04-10T06:56:38.223Z,0.66
2019-04-10T06:57:48.088Z,0.59
2019-04-10T06:58:40.918Z,0.59
2019-04-10T06:59:40.252Z,0.59
2019-04-10T07:00:46.672Z,0.66
2019-04-10T07:01:50.459Z,0.66
2019-04-10T07:02:42.275Z,0.66
2019-04-10T07:03:51.823Z,0.59
2019-04-10T07:04:51.200Z,0.66
2019-04-10T07:05:59.684Z,0.66
2019-04-10T07:06:57.339Z,0.66
2019-04-10T07:07:51.265Z,0.66
2019-04-10T07:08:48.881Z,0.66
2019-04-10T07:09:47.267Z,0.66
2019-04-10T07:10:53.649Z,0.66
2019-04-10T07:11:47.907Z,0.66
2019-04-10T07:12:47.909Z,0.66
2019-04-10T07:13:49.393Z,0.66
2019-04-10T07:14:51.506Z,0.66
2019-04-10T07:15:49.803Z,0.66
2019-04-10T07:16:50.735Z,0.70
2019-04-10T07:17:51.333Z,0.70
2019-04-10T07:18:51.975Z,0.66
2019-04-10T07:19:52.039Z,0.70
2019-04-10T07:20:56.354Z,0.70
2019-04-10T07:21:53.752Z,0.70
2019-04-10T07:22:56.693Z,0.70
2019-04-10T07:23:59.396Z,0.70
2019-04-10T07:24:56.368Z,0.70
2019-04-10T07:25:56.417Z,0.70
2019-04-10T07:26:58.113Z,0.70
2019-04-10T07:27:56.793Z,0.70
2019-04-10T07:28:58.901Z,0.70
2019-04-10T07:29:59.797Z,0.70
2019-04-10T07:31:04.665Z,0.73
2019-04-10T07:32:00.441Z,0.73
2019-04-10T07:32:59.360Z,0.73
2019-04-10T07:33:59.980Z,0.73
2019-04-10T07:35:01.258Z,0.77
2019-04-10T07:36:04.246Z,0.77
2019-04-10T07:37:00.776Z,0.77
2019-04-10T07:38:02.445Z,0.77
2019-04-10T07:39:03.437Z,0.80
2019-04-10T07:40:04.244Z,0.80
2019-04-10T07:41:07.132Z,0.84
2019-04-10T07:42:04.162Z,0.88
2019-04-10T07:43:04.275Z,0.95
2019-04-10T07:44:05.872Z,0.91
2019-04-10T07:45:05.481Z,0.91
2019-04-10T07:46:07.171Z,0.95
2019-04-10T07:47:07.263Z,0.98
2019-04-10T07:48:08.696Z,0.98
2019-04-10T07:49:08.540Z,1.02
2019-04-10T07:50:08.894Z,1.02
2019-04-10T07:51:09.082Z,1.02
2019-04-10T07:52:09.202Z,1.02
2019-04-10T07:53:10.924Z,1.09
2019-04-10T07:54:12.006Z,1.09
2019-04-10T07:55:11.466Z,1.09
2019-04-10T07:56:16.168Z,1.12
2019-04-10T07:57:12.580Z,1.12
2019-04-10T07:58:15.253Z,1.12
2019-04-10T07:59:14.026Z,1.12
2019-04-10T08:00:16.008Z,1.09
2019-04-10T08:00:25.111Z,1.09
2019-04-10T08:01:24.935Z,1.09
2019-04-10T08:02:27.584Z,1.12
2019-04-10T08:03:26.275Z,1.12
2019-04-10T08:04:28.997Z,1.12
2019-04-10T08:05:27.423Z,1.16
2019-04-10T08:06:28.879Z,1.20
2019-04-10T08:07:34.183Z,1.27
2019-04-10T08:08:29.974Z,1.30
2019-04-10T08:09:29.815Z,1.30
2019-04-10T08:10:31.308Z,1.30
2019-04-10T08:11:31.893Z,1.30
2019-04-10T08:12:44.825Z,1.34
2019-04-10T08:13:32.999Z,1.30
2019-04-10T08:14:32.546Z,1.30
2019-04-10T08:15:33.656Z,1.30
2019-04-10T08:16:34.879Z,1.30
2019-04-10T08:17:34.595Z,1.34
2019-04-10T08:18:35.181Z,1.34
2019-04-10T08:19:36.918Z,1.37
2019-04-10T08:20:36.565Z,1.37
2019-04-10T08:21:38.171Z,1.41
2019-04-10T08:22:37.603Z,1.41
2019-04-10T08:23:39.046Z,1.41
2019-04-10T08:24:40.522Z,1.41
2019-04-10T08:25:39.166Z,1.41
2019-04-10T08:26:40.989Z,1.44
2019-04-10T08:27:40.254Z,1.41
2019-04-10T08:28:41.765Z,1.37
2019-04-10T08:29:42.856Z,1.37
2019-04-10T08:30:41.956Z,1.41
2019-04-10T08:31:42.215Z,1.41
2019-04-10T08:32:54.720Z,1.41
2019-04-10T08:33:44.111Z,1.41
2019-04-10T08:34:44.279Z,1.41
2019-04-10T08:35:45.359Z,1.41
2019-04-10T08:36:45.722Z,1.37
2019-04-10T08:37:45.446Z,1.41
2019-04-10T08:38:46.671Z,1.37
2019-04-10T08:39:49.159Z,1.41
2019-04-10T08:40:48.228Z,1.41
2019-04-10T08:41:48.312Z,1.52
2019-04-10T08:42:49.890Z,1.52
2019-04-10T08:43:50.357Z,1.52
2019-04-10T08:44:49.907Z,1.52
2019-04-10T08:45:53.559Z,1.52
2019-04-10T08:46:50.939Z,1.52
2019-04-10T08:47:52.951Z,1.55
2019-04-10T08:48:53.853Z,1.52
2019-04-10T08:49:53.553Z,1.44
2019-04-10T08:50:54.909Z,1.52
2019-04-10T08:51:55.609Z,1.44
2019-04-10T08:52:55.758Z,1.41
2019-04-10T08:53:56.839Z,1.52
2019-04-10T08:54:57.525Z,1.59
2019-04-10T08:55:56.880Z,1.59
2019-04-10T08:56:58.695Z,1.62
2019-04-10T08:58:00.656Z,1.66
2019-04-10T08:58:59.400Z,1.66
2019-04-10T09:00:00.898Z,1.66
2019-04-10T09:01:01.309Z,1.69
2019-04-10T09:02:02.081Z,1.69
2019-04-10T09:03:02.698Z,1.73
2019-04-10T09:04:03.608Z,1.77
2019-04-10T09:05:03.641Z,1.77
2019-04-10T09:06:03.449Z,1.77
2019-04-10T09:07:05.742Z,1.80
2019-04-10T09:08:04.900Z,1.80
2019-04-10T09:09:06.311Z,1.80
2019-04-10T09:10:06.962Z,1.80
2019-04-10T09:11:07.126Z,1.80
2019-04-10T09:12:07.278Z,1.84
2019-04-10T09:13:08.390Z,1.80
2019-04-10T09:14:08.670Z,1.84
2019-04-10T09:15:09.705Z,1.80
2019-04-10T09:16:09.941Z,1.84
2019-04-10T09:17:09.720Z,1.84
2019-04-10T09:18:11.353Z,1.80
2019-04-10T09:19:11.955Z,1.80
2019-04-10T09:20:11.400Z,1.87
2019-04-10T09:21:13.316Z,1.87
2019-04-10T09:21:21.652Z,1.87
2019-04-10T09:22:22.564Z,1.80
2019-04-10T09:23:33.082Z,1.84
2019-04-10T09:24:23.772Z,1.87
2019-04-10T09:25:24.821Z,1.87
2019-04-10T09:26:24.551Z,1.94
2019-04-10T09:27:24.844Z,1.98
2019-04-10T09:28:26.450Z,1.94
2019-04-10T09:29:25.909Z,1.62
2019-04-10T09:30:26.934Z,1.59
2019-04-10T09:31:27.006Z,1.87
2019-04-10T09:32:28.727Z,1.80
2019-04-10T09:33:30.534Z,1.84
2019-04-10T09:34:28.640Z,1.84
2019-04-10T09:35:28.955Z,1.84
2019-04-10T09:36:30.724Z,1.94
2019-04-10T09:37:32.512Z,1.98
2019-04-10T09:38:30.927Z,1.98
2019-04-10T09:39:32.393Z,1.94
2019-04-10T09:40:32.803Z,1.87
2019-04-10T09:41:34.195Z,1.94
2019-04-10T09:42:33.278Z,1.87
2019-04-10T09:43:33.883Z,1.84
2019-04-10T09:44:34.341Z,1.87
2019-04-10T09:45:35.776Z,1.94
2019-04-10T09:46:37.296Z,1.98
2019-04-10T09:47:36.001Z,1.94
2019-04-10T09:48:35.983Z,1.94
2019-04-10T09:49:42.008Z,1.84
2019-04-10T09:50:37.238Z,1.84
2019-04-10T09:51:38.972Z,1.77
2019-04-10T09:52:39.747Z,1.87
2019-04-10T09:53:39.266Z,1.84
2019-04-10T09:54:40.442Z,1.77
2019-04-10T09:55:40.517Z,1.80
2019-04-10T09:56:41.774Z,1.80
2019-04-10T09:57:41.413Z,1.77
2019-04-10T09:58:43.243Z,1.80
2019-04-10T09:59:45.612Z,1.77
2019-04-10T10:00:43.786Z,1.84
2019-04-10T10:01:44.488Z,1.80
2019-04-10T10:02:45.271Z,1.80
2019-04-10T10:03:45.418Z,1.80
2019-04-10T10:04:46.046Z,1.77
2019-04-10T10:05:46.736Z,1.73
2019-04-10T10:06:47.385Z,1.66
2019-04-10T10:07:48.652Z,1.62
2019-04-10T10:08:48.204Z,1.59
2019-04-10T10:09:49.629Z,1.73
2019-04-10T10:10:50.317Z,1.66
2019-04-10T10:11:51.341Z,1.73
2019-04-10T10:12:50.574Z,1.73
2019-04-10T10:13:50.848Z,1.69
2019-04-10T10:14:52.500Z,1.69
2019-04-10T10:15:53.100Z,1.66
2019-04-10T10:16:53.534Z,1.66
2019-04-10T10:17:55.006Z,1.66
2019-04-10T10:18:53.999Z,1.62
2019-04-10T10:19:55.291Z,1.59
2019-04-10T10:20:54.702Z,1.52
2019-04-10T10:21:56.798Z,1.55
2019-04-10T10:22:56.339Z,1.62
2019-04-10T10:23:58.235Z,1.62
2019-04-10T10:24:57.800Z,1.62
2019-04-10T10:25:57.891Z,1.66
2019-04-10T10:26:59.826Z,1.69
2019-04-10T10:27:58.978Z,1.69
2019-04-10T10:29:00.765Z,1.73
2019-04-10T10:30:00.347Z,1.73
2019-04-10T10:31:02.265Z,1.73
2019-04-10T10:32:03.147Z,1.77
2019-04-10T10:33:03.628Z,1.77
2019-04-10T10:34:03.815Z,1.80
2019-04-10T10:35:03.626Z,1.80
2019-04-10T10:36:05.438Z,1.87
2019-04-10T10:37:04.764Z,1.94
2019-04-10T10:38:07.407Z,1.98
2019-04-10T10:39:11.191Z,1.94
2019-04-10T10:40:06.149Z,1.80
2019-04-10T10:41:08.792Z,1.80
2019-04-10T10:42:07.622Z,1.87
2019-04-10T10:43:07.938Z,2.01
2019-04-10T10:44:08.988Z,2.05
2019-04-10T10:45:10.291Z,2.09
2019-04-10T10:46:09.404Z,2.12
2019-04-10T10:46:17.944Z,2.09
2019-04-10T10:47:20.144Z,2.05
2019-04-10T10:48:19.869Z,2.09
2019-04-10T10:49:20.145Z,2.12
2019-04-10T10:50:19.836Z,2.16
2019-04-10T10:51:22.521Z,2.23
2019-04-10T10:52:21.574Z,2.19
2019-04-10T10:53:21.971Z,2.16
2019-04-10T10:54:23.016Z,2.19
2019-04-10T10:55:23.293Z,2.19
2019-04-10T10:56:23.181Z,2.26
2019-04-10T10:57:24.852Z,2.30
2019-04-10T10:58:24.386Z,2.37
2019-04-10T10:59:27.233Z,2.37
2019-04-10T11:00:25.920Z,2.30
2019-04-10T11:01:27.774Z,2.37
2019-04-10T11:02:29.567Z,2.41
2019-04-10T11:03:27.954Z,2.44
2019-04-10T11:04:29.744Z,2.44
2019-04-10T11:05:31.832Z,2.41
2019-04-10T11:06:30.958Z,2.48
2019-04-10T11:07:31.306Z,2.55
2019-04-10T11:08:31.234Z,2.55
2019-04-10T11:09:32.384Z,2.55
2019-04-10T11:10:32.162Z,2.55
2019-04-10T11:11:34.729Z,2.62
2019-04-10T11:12:34.120Z,2.58
2019-04-10T11:13:34.735Z,2.58
2019-04-10T11:14:35.447Z,2.58
2019-04-10T11:15:36.785Z,2.62
2019-04-10T11:16:36.596Z,2.73
2019-04-10T11:17:36.430Z,2.73
2019-04-10T11:18:38.047Z,2.58
2019-04-10T11:19:37.157Z,2.62
2019-04-10T11:20:37.622Z,2.66
2019-04-10T11:21:39.215Z,2.62
2019-04-10T11:22:40.176Z,2.66
2019-04-10T11:23:40.608Z,2.58
2019-04-10T11:24:42.757Z,2.62
2019-04-10T11:25:41.233Z,2.58
2019-04-10T11:26:44.039Z,2.58
2019-04-10T11:27:42.705Z,2.58
2019-04-10T11:28:45.603Z,2.62
2019-04-10T11:29:45.383Z,2.62
2019-04-10T11:30:44.957Z,2.62
2019-04-10T11:31:45.767Z,2.58
2019-04-10T11:32:46.280Z,2.55
2019-04-10T11:33:50.234Z,2.41
2019-04-10T11:34:46.741Z,2.26
2019-04-10T11:35:47.585Z,2.30
2019-04-10T11:36:50.943Z,2.30
2019-04-10T11:37:51.337Z,2.37
2019-04-10T11:38:49.284Z,2.30
2019-04-10T11:39:50.793Z,2.30
2019-04-10T11:40:49.831Z,2.26
2019-04-10T11:41:50.561Z,2.37
2019-04-10T11:42:52.682Z,2.37
2019-04-10T11:43:52.661Z,2.37
2019-04-10T11:44:54.458Z,2.37
2019-04-10T11:45:56.179Z,2.44
2019-04-10T11:46:55.611Z,2.55
2019-04-10T11:47:56.134Z,2.51
2019-04-10T11:48:56.250Z,2.51
2019-04-10T11:49:57.608Z,2.41
2019-04-10T11:51:00.693Z,2.30
2019-04-10T11:51:59.951Z,2.23
2019-04-10T11:53:00.350Z,2.09
2019-04-10T11:54:01.213Z,1.94
2019-04-10T11:55:08.770Z,2.30
2019-04-10T11:56:04.725Z,1.84
2019-04-10T11:57:03.230Z,2.09
2019-04-10T11:58:01.083Z,2.12
2019-04-10T11:59:04.422Z,2.16
2019-04-10T12:00:04.139Z,2.19
2019-04-10T12:01:05.277Z,2.12
2019-04-10T12:02:06.464Z,2.09
2019-04-10T12:03:04.801Z,1.98
2019-04-10T12:04:06.706Z,1.69
2019-04-10T12:05:11.029Z,1.80
2019-04-10T12:06:06.293Z,2.55
2019-04-10T12:07:09.116Z,2.69
2019-04-10T12:08:33.642Z,2.73
2019-04-10T12:09:29.045Z,2.66
2019-04-10T12:11:13.881Z,2.66
2019-04-10T12:12:09.550Z,2.66
2019-04-10T12:13:12.336Z,2.62
2019-04-10T12:14:11.108Z,2.62
2019-04-10T12:15:12.247Z,2.66
2019-04-10T12:16:12.578Z,2.62
2019-04-10T12:17:12.180Z,2.51
2019-04-10T12:18:14.174Z,2.48
2019-04-10T12:19:13.538Z,2.41
2019-04-10T12:20:14.934Z,2.37
2019-04-10T12:21:15.737Z,2.23
2019-04-10T12:22:15.752Z,2.30
2019-04-10T12:23:16.673Z,2.37
2019-04-10T12:24:16.277Z,2.41
2019-04-10T12:25:18.661Z,2.41
2019-04-10T12:26:17.908Z,2.30
2019-04-10T12:27:18.323Z,2.30
2019-04-10T12:28:20.149Z,2.37
2019-04-10T12:29:19.453Z,2.30
2019-04-10T12:30:21.727Z,2.16
2019-04-10T12:31:20.956Z,2.09
2019-04-10T12:32:23.011Z,2.26
2019-04-10T12:32:31.287Z,2.30
2019-04-10T12:33:33.742Z,2.30
2019-04-10T12:34:32.458Z,2.30
2019-04-10T12:35:34.234Z,2.37
2019-04-10T12:36:34.830Z,2.30
2019-04-10T12:37:35.482Z,2.37
2019-04-10T12:38:36.055Z,2.41
2019-04-10T12:39:36.350Z,2.41
2019-04-10T12:40:37.961Z,2.41
2019-04-10T12:41:36.573Z,2.41
2019-04-10T12:42:38.700Z,2.41
2019-04-10T12:43:37.851Z,2.37
2019-04-10T12:44:39.502Z,2.41
2019-04-10T12:45:38.887Z,2.12
2019-04-10T12:46:41.536Z,2.30
2019-04-10T12:47:40.244Z,2.41
2019-04-10T12:48:41.686Z,2.26
2019-04-10T12:49:43.468Z,2.37
2019-04-10T12:50:41.769Z,2.37
2019-04-10T12:51:43.700Z,2.37
2019-04-10T12:52:42.914Z,2.16
2019-04-10T12:53:43.582Z,2.26
2019-04-10T12:54:44.923Z,2.37
2019-04-10T12:55:44.479Z,2.30
2019-04-10T12:56:46.358Z,2.30
2019-04-10T12:57:45.543Z,2.30
2019-04-10T12:58:46.962Z,2.30
2019-04-10T12:59:47.836Z,2.37
2019-04-10T13:00:48.069Z,2.30
2019-04-10T13:01:49.065Z,2.26
2019-04-10T13:02:50.352Z,2.16
2019-04-10T13:03:50.090Z,2.23
2019-04-10T13:04:52.428Z,2.30
2019-04-10T13:05:51.515Z,2.30
2019-04-10T13:06:52.695Z,2.37
2019-04-10T13:07:52.038Z,2.41
2019-04-10T13:09:04.087Z,2.41
2019-04-10T13:09:53.949Z,2.37
2019-04-10T13:10:54.008Z,2.48
2019-04-10T13:11:54.492Z,2.41
2019-04-10T13:12:56.166Z,2.44
2019-04-10T13:13:58.032Z,2.48
2019-04-10T13:14:57.014Z,2.58
2019-04-10T13:15:56.556Z,2.58
2019-04-10T13:16:58.512Z,2.62
2019-04-10T13:17:58.488Z,2.66
2019-04-10T13:18:58.655Z,2.58
2019-04-10T13:19:59.641Z,2.58