createdAt,value
2022-09-05T00:02:03.531Z,5.10
2022-09-05T00:04:56.399Z,6.45
2022-09-05T00:07:58.862Z,4.70
2022-09-05T00:11:07.166Z,4.72
2022-09-05T00:14:06.872Z,5.13
2022-09-05T00:17:12.156Z,5.38
2022-09-05T00:24:25.189Z,4.28
2022-09-05T00:24:37.053Z,5.47
2022-09-05T00:26:50.586Z,6.95
2022-09-05T00:31:05.530Z,4.68
2022-09-05T00:32:43.885Z,5.30
2022-09-05T00:35:11.016Z,6.03
2022-09-05T00:37:41.505Z,4.63
2022-09-05T00:40:29.676Z,5.65
2022-09-05T00:43:02.038Z,5.45
2022-09-05T00:45:37.510Z,5.43
2022-09-05T00:48:23.459Z,5.22
2022-09-05T00:51:13.141Z,6.50
2022-09-05T00:54:07.827Z,5.07
2022-09-05T00:57:11.912Z,4.75
2022-09-05T01:00:03.093Z,5.68
2022-09-05T01:03:09.827Z,6.07
2022-09-05T01:06:29.544Z,5.43
2022-09-05T01:09:20.288Z,4.65
2022-09-05T01:12:11.395Z,7.45
2022-09-05T01:15:03.507Z,5.85
2022-09-05T01:17:57.456Z,7.63
2022-09-05T01:20:31.291Z,5.80
2022-09-05T01:23:43.696Z,5.38
2022-09-05T01:26:59.100Z,6.15
2022-09-05T01:29:35.844Z,6.30
2022-09-05T01:32:15.541Z,7.35
2022-09-05T01:34:57.092Z,6.43
2022-09-05T01:37:32.704Z,5.60
2022-09-05T01:40:23.898Z,5.75
2022-09-05T01:43:08.884Z,5.13
2022-09-05T01:45:50.833Z,5.97
2022-09-05T01:48:32.884Z,7.68
2022-09-05T01:51:47.064Z,6.13
2022-09-05T01:54:38.181Z,5.80
2022-09-05T01:57:29.509Z,5.82
2022-09-05T02:00:08.970Z,5.82
2022-09-05T02:03:07.563Z,7.40
2022-09-05T02:06:11.566Z,5.70
2022-09-05T02:09:05.135Z,6.75
2022-09-05T02:11:56.351Z,6.32
2022-09-05T02:14:50.235Z,5.95
2022-09-05T02:17:23.703Z,6.13
2022-09-05T02:20:26.264Z,6.10
2022-09-05T02:23:31.060Z,5.90
2022-09-05T02:26:18.503Z,6.68
2022-09-05T02:28:48.068Z,5.93
2022-09-05T02:31:48.572Z,6.75
2022-09-05T02:34:34.312Z,5.95
2022-09-05T02:37:33.778Z,6.65
2022-09-05T02:45:01.138Z,5.72
2022-09-05T02:45:18.514Z,5.13
2022-09-05T02:45:53.568Z,5.47
2022-09-05T02:48:20.428Z,5.38
2022-09-05T02:57:42.127Z,5.35
2022-09-05T02:57:47.031Z,6.82
2022-09-05T03:00:02.495Z,5.55
2022-09-05T03:02:56.981Z,6.63
2022-09-05T03:05:31.218Z,6.28
2022-09-05T03:08:06.945Z,6.78
2022-09-05T03:10:55.545Z,6.30
2022-09-05T03:13:31.430Z,5.78
2022-09-05T03:16:28.377Z,6.25
2022-09-05T03:19:01.171Z,8.02
2022-09-05T03:21:47.984Z,6.80
2022-09-05T03:24:55.833Z,6.57
2022-09-05T03:28:03.815Z,6.28
2022-09-05T03:30:36.724Z,6.88
2022-09-05T03:33:25.844Z,6.57
2022-09-05T03:36:44.086Z,6.28
2022-09-05T03:39:45.145Z,6.50
2022-09-05T03:42:17.859Z,6.50
2022-09-05T03:44:49.275Z,6.10
2022-09-05T03:47:27.984Z,9.07
2022-09-05T03:57:07.323Z,6.28
2022-09-05T03:57:10.636Z,6.72
2022-09-05T03:57:32.420Z,6.78
2022-09-05T04:00:08.395Z,6.28
2022-09-05T04:08:11.395Z,8.25
2022-09-05T04:08:14.989Z,7.18
2022-09-05T04:09:11.679Z,6.15
2022-09-05T04:11:47.162Z,9.55
2022-09-05T04:14:41.103Z,7.68
2022-09-05T04:17:17.835Z,6.50
2022-09-05T04:19:51.289Z,8.02
2022-09-05T04:22:30.110Z,10.15
2022-09-05T04:25:43.089Z,7.93
2022-09-05T04:28:35.592Z,6.47
2022-09-05T04:31:17.722Z,6.63
2022-09-05T04:33:59.487Z,6.07
2022-09-05T04:36:38.927Z,7.40
2022-09-05T04:39:19.716Z,6.28
2022-09-05T04:41:55.339Z,7.38
2022-09-05T04:44:34.707Z,7.13
2022-09-05T04:47:10.935Z,6.80
2022-09-05T04:49:46.652Z,6.68
2022-09-05T04:52:36.883Z,7.65
2022-09-05T04:55:23.348Z,7.65
2022-09-05T04:57:59.254Z,8.48
2022-09-05T05:06:04.780Z,6.85
2022-09-05T05:06:12.588Z,8.48
2022-09-05T05:06:43.804Z,6.07
2022-09-05T05:09:27.563Z,6.75
2022-09-05T05:17:35.358Z,7.05
2022-09-05T05:18:11.987Z,6.57
2022-09-05T05:18:36.666Z,6.72
2022-09-05T05:20:58.161Z,7.32
2022-09-05T05:23:47.896Z,8.20
2022-09-05T05:26:27.980Z,7.95
2022-09-05T05:29:09.833Z,7.70
2022-09-05T05:31:46.537Z,9.75
2022-09-05T05:34:41.068Z,6.57
2022-09-05T05:37:25.976Z,8.05
2022-09-05T05:40:10.298Z,6.80
2022-09-05T05:42:40.083Z,8.43
2022-09-05T05:45:28.765Z,7.57
2022-09-05T05:48:24.910Z,9.55
2022-09-05T05:51:06.080Z,7.47
2022-09-05T05:53:53.790Z,6.63
2022-09-05T05:56:53.848Z,7.40
2022-09-05T05:59:56.435Z,5.90
2022-09-05T06:02:27.453Z,8.43
2022-09-05T06:05:18.833Z,7.30
2022-09-05T06:09:12.751Z,6.22
2022-09-05T06:14:57.364Z,5.43
2022-09-05T06:15:06.831Z,6.60
2022-09-05T06:18:03.491Z,7.47
2022-09-05T06:22:06.353Z,6.82
2022-09-05T06:24:25.971Z,6.00
2022-09-05T06:27:01.832Z,6.53
2022-09-05T06:29:48.639Z,6.20
2022-09-05T06:32:21.926Z,5.85
2022-09-05T06:35:09.731Z,7.35
2022-09-05T06:37:55.321Z,5.50
2022-09-05T06:40:33.089Z,7.97
2022-09-05T06:43:37.368Z,9.35
2022-09-05T06:46:51.459Z,6.97
2022-09-05T06:49:28.937Z,5.95
2022-09-05T06:52:30.048Z,5.72
2022-09-05T06:55:25.978Z,6.35
2022-09-05T06:58:27.516Z,5.68
2022-09-05T07:00:57.701Z,6.50
2022-09-05T07:03:59.292Z,6.40
2022-09-05T07:07:06.266Z,5.80
2022-09-05T07:10:00.412Z,4.25
2022-09-05T07:12:49.195Z,4.57
2022-09-05T07:15:47.345Z,4.25
2022-09-05T07:18:34.211Z,4.35
2022-09-05T07:21:17.487Z,6.53
2022-09-05T07:24:08.689Z,4.20
2022-09-05T07:26:52.103Z,4.28
2022-09-05T07:29:27.985Z,5.30
2022-09-05T07:31:56.240Z,4.40
2022-09-05T07:34:33.795Z,4.55
2022-09-05T07:37:14.068Z,3.75
2022-09-05T07:39:50.736Z,4.13
2022-09-05T07:42:25.336Z,5.35
2022-09-05T07:45:02.419Z,3.67
2022-09-05T07:47:33.610Z,4.85
2022-09-05T07:54:21.951Z,4.28
2022-09-05T07:56:51.337Z,3.03
2022-09-05T07:57:06.275Z,3.40
2022-09-05T07:58:41.316Z,3.05
2022-09-05T08:01:13.659Z,6.28
2022-09-05T08:03:43.956Z,4.95
2022-09-05T08:07:11.867Z,9.48
2022-09-05T08:09:59.593Z,3.47
2022-09-05T08:12:11.929Z,4.45
2022-09-05T08:14:46.216Z,3.80
2022-09-05T08:17:29.480Z,6.10
2022-09-05T08:20:08.763Z,4.30
2022-09-05T08:23:06.079Z,4.25
2022-09-05T08:25:57.047Z,4.03
2022-09-05T08:28:40.885Z,3.03
2022-09-05T08:31:14.665Z,2.72
2022-09-05T08:33:43.399Z,2.55
2022-09-05T08:36:30.388Z,2.88
2022-09-05T08:39:00.690Z,2.22
2022-09-05T08:41:51.518Z,2.63
2022-09-05T08:46:36.111Z,2.25
2022-09-05T08:47:45.135Z,3.53
2022-09-05T08:50:21.778Z,3.05
2022-09-05T08:53:26.300Z,2.95
2022-09-05T08:56:04.018Z,2.72
2022-09-05T08:58:30.879Z,3.88
2022-09-05T09:01:27.565Z,3.92
2022-09-05T09:04:37.164Z,1.80
2022-09-05T09:07:51.478Z,1.88
2022-09-05T09:10:26.761Z,2.42
2022-09-05T09:12:56.539Z,2.55
2022-09-05T09:15:44.976Z,1.98
2022-09-05T09:18:17.509Z,2.25
2022-09-05T09:20:57.140Z,2.80
2022-09-05T09:23:51.831Z,4.47
2022-09-05T09:26:28.314Z,3.38
2022-09-05T09:29:10.270Z,3.50
2022-09-05T09:32:04.932Z,1.60
2022-09-05T09:34:39.672Z,2.10
2022-09-05T09:37:49.608Z,3.47
2022-09-05T09:40:38.940Z,2.05
2022-09-05T09:43:17.779Z,3.25
2022-09-05T09:46:15.474Z,4.03
2022-09-05T09:49:02.354Z,2.58
2022-09-05T09:54:17.101Z,2.85
2022-09-05T09:57:08.385Z,1.83
2022-09-05T10:00:03.416Z,2.05
2022-09-05T10:07:54.557Z,3.08
2022-09-05T10:10:45.727Z,1.98
2022-09-05T10:10:54.005Z,1.95
2022-09-05T10:12:53.285Z,1.13
2022-09-05T10:16:00.609Z,3.90
2022-09-05T10:18:58.830Z,2.35
2022-09-05T10:22:34.222Z,3.15
2022-09-05T10:25:23.366Z,2.45
2022-09-05T10:27:56.975Z,2.20
2022-09-05T10:31:52.777Z,2.15
2022-09-05T10:35:13.824Z,2.50
2022-09-05T10:36:54.829Z,2.35
2022-09-05T10:39:27.755Z,1.50
2022-09-05T10:42:18.989Z,2.40
2022-09-05T10:44:52.396Z,1.92
2022-09-05T10:47:38.974Z,2.10
2022-09-05T10:50:29.492Z,2.38
2022-09-05T10:53:02.055Z,2.72
2022-09-05T10:56:00.151Z,2.25
2022-09-05T10:59:29.432Z,1.45
2022-09-05T11:02:27.155Z,2.67
2022-09-05T11:04:31.396Z,3.47
2022-09-05T11:07:29.857Z,2.00
2022-09-05T11:10:14.933Z,1.58
2022-09-05T11:13:13.331Z,4.22
2022-09-05T11:16:03.807Z,1.50
2022-09-05T11:19:03.603Z,3.17
2022-09-05T11:22:03.790Z,1.83
2022-09-05T11:24:55.847Z,3.00
2022-09-05T11:27:34.945Z,3.15
2022-09-05T11:30:29.614Z,2.22
2022-09-05T11:39:58.223Z,1.52
2022-09-05T11:40:04.116Z,2.80
2022-09-05T11:40:51.074Z,3.47
2022-09-05T11:43:30.666Z,4.35
2022-09-05T11:46:16.519Z,2.88
2022-09-05T11:49:08.708Z,1.85
2022-09-05T11:51:57.263Z,3.72
2022-09-05T11:54:57.962Z,4.35
2022-09-05T11:57:33.736Z,2.58
2022-09-05T12:00:33.643Z,2.42
2022-09-05T12:03:57.170Z,2.05
2022-09-05T12:06:39.495Z,4.60
2022-09-05T12:09:46.165Z,6.10
2022-09-05T12:12:41.451Z,1.48
2022-09-05T12:15:25.326Z,3.13
2022-09-05T12:18:04.250Z,1.77
2022-09-05T12:21:17.504Z,2.13
2022-09-05T12:25:25.405Z,1.63
2022-09-05T12:27:40.543Z,1.77
2022-09-05T12:30:09.935Z,2.13
2022-09-05T12:36:02.718Z,2.53
2022-09-05T12:36:10.932Z,2.08
2022-09-05T12:40:55.409Z,2.40
2022-09-05T12:42:20.723Z,3.47
2022-09-05T12:45:18.813Z,2.00
2022-09-05T12:48:03.982Z,3.60
2022-09-05T12:50:55.697Z,1.77
2022-09-05T12:53:24.773Z,2.20
2022-09-05T12:56:51.351Z,2.92
2022-09-05T13:03:01.615Z,2.55
2022-09-05T13:03:03.808Z,2.13
2022-09-05T13:04:32.232Z,1.25
2022-09-05T13:07:09.592Z,2.03
2022-09-05T13:10:44.602Z,2.25
2022-09-05T13:15:03.007Z,1.95
2022-09-05T13:15:36.205Z,2.50
2022-09-05T13:18:13.636Z,2.45
2022-09-05T13:20:55.716Z,1.75
2022-09-05T13:23:27.720Z,2.15
2022-09-05T13:26:04.875Z,2.10
2022-09-05T13:29:10.956Z,2.60
2022-09-05T13:37:55.545Z,1.65
2022-09-05T13:38:28.979Z,1.27
2022-09-05T13:38:29.263Z,2.50
2022-09-05T13:40:44.364Z,2.45
2022-09-05T13:43:28.539Z,2.05
2022-09-05T13:46:38.550Z,2.67
2022-09-05T13:49:24.615Z,2.58
2022-09-05T13:52:26.421Z,5.97
2022-09-05T13:55:21.049Z,1.70
2022-09-05T13:58:01.001Z,2.17
2022-09-05T14:01:06.226Z,1.55
2022-09-05T14:03:40.180Z,2.17
2022-09-05T14:06:47.735Z,1.75
2022-09-05T14:12:22.082Z,2.17
2022-09-05T14:15:32.215Z,1.63
2022-09-05T14:18:17.774Z,2.78
2022-09-05T14:21:14.728Z,2.30
2022-09-05T14:24:03.168Z,2.88
2022-09-05T14:26:39.061Z,3.35
2022-09-05T14:29:19.418Z,1.80
2022-09-05T14:36:36.183Z,1.70
2022-09-05T14:37:51.398Z,2.72
2022-09-05T14:38:07.835Z,1.52
2022-09-05T14:40:40.398Z,3.55
2022-09-05T14:43:30.814Z,2.38
2022-09-05T14:46:07.320Z,1.73
2022-09-05T14:48:50.328Z,1.83
2022-09-05T14:51:39.160Z,3.00
2022-09-05T15:02:13.210Z,3.90
2022-09-05T15:02:52.606Z,2.65
2022-09-05T15:03:04.827Z,2.20
2022-09-05T15:05:32.055Z,3.17
2022-09-05T15:08:52.441Z,1.38
2022-09-05T15:12:18.810Z,1.88
2022-09-05T15:14:04.120Z,2.05
2022-09-05T15:16:34.496Z,2.30
2022-09-05T15:19:01.740Z,2.20
2022-09-05T15:21:34.074Z,1.45
2022-09-05T15:24:04.470Z,2.45
2022-09-05T15:26:54.566Z,2.72
2022-09-05T15:29:35.849Z,3.80
2022-09-05T15:32:17.564Z,3.08
2022-09-05T15:34:44.504Z,2.22
2022-09-05T15:37:36.913Z,2.00
2022-09-05T15:40:23.678Z,2.45
2022-09-05T15:43:01.955Z,2.00
2022-09-05T15:45:35.173Z,4.78
2022-09-05T15:48:21.657Z,2.08
2022-09-05T15:50:55.332Z,3.13
2022-09-05T15:53:34.084Z,1.75
2022-09-05T15:56:21.257Z,3.40
2022-09-05T15:58:57.916Z,1.85
2022-09-05T16:01:58.657Z,3.33
2022-09-05T16:07:16.675Z,3.08
2022-09-05T16:10:35.642Z,2.55
2022-09-05T16:10:47.147Z,2.38
2022-09-05T16:13:15.004Z,2.80
2022-09-05T16:21:08.294Z,2.55
2022-09-05T16:23:19.909Z,2.53
2022-09-05T16:23:32.899Z,1.65
2022-09-05T16:24:59.479Z,1.60
2022-09-05T16:27:43.648Z,1.65
2022-09-05T16:30:15.500Z,1.85
2022-09-05T16:32:50.929Z,2.15
2022-09-05T16:35:24.908Z,2.50
2022-09-05T16:38:08.817Z,1.80
2022-09-05T16:40:42.683Z,2.88
2022-09-05T16:43:21.589Z,2.85
2022-09-05T16:46:03.601Z,3.88
2022-09-05T16:48:48.037Z,2.13
2022-09-05T16:51:38.527Z,1.05
2022-09-05T16:54:13.959Z,3.08
2022-09-05T16:56:48.273Z,3.17
2022-09-05T16:59:21.984Z,2.63
2022-09-05T17:02:13.678Z,2.17
2022-09-05T17:05:04.467Z,4.50
2022-09-05T17:07:50.988Z,2.15
2022-09-05T17:10:21.202Z,1.98
2022-09-05T17:12:52.449Z,3.80
2022-09-05T17:15:23.951Z,2.00
2022-09-05T17:18:21.352Z,2.08
2022-09-05T17:20:57.577Z,2.25
2022-09-05T17:27:09.150Z,2.80
2022-09-05T17:29:33.143Z,2.47
2022-09-05T17:31:23.710Z,3.88
2022-09-05T17:35:26.946Z,2.92
2022-09-05T17:38:15.425Z,2.95
2022-09-05T17:41:14.239Z,3.08
2022-09-05T17:43:42.396Z,3.17
2022-09-05T17:46:18.454Z,5.13
2022-09-05T17:49:17.766Z,3.83
2022-09-05T17:51:41.941Z,2.80
2022-09-05T17:54:29.954Z,2.58
2022-09-05T17:57:28.585Z,3.22
2022-09-05T18:00:05.737Z,3.25
2022-09-05T18:02:54.480Z,3.45
2022-09-05T18:05:59.477Z,3.60
2022-09-05T18:08:52.684Z,3.58
2022-09-05T18:11:25.281Z,3.15
2022-09-05T18:18:31.341Z,3.28
2022-09-05T18:21:21.286Z,3.78
2022-09-05T18:24:00.162Z,4.40
2022-09-05T18:26:28.497Z,3.95
2022-09-05T18:29:08.332Z,2.70
2022-09-05T18:31:43.435Z,3.42
2022-09-05T18:34:14.221Z,3.85
2022-09-05T18:36:55.993Z,4.05
2022-09-05T18:39:29.733Z,4.75
2022-09-05T18:42:32.975Z,4.82
2022-09-05T18:45:18.381Z,4.13
2022-09-05T18:48:02.471Z,2.65
2022-09-05T18:50:34.017Z,3.15
2022-09-05T18:53:08.961Z,2.40
2022-09-05T18:56:13.637Z,3.10
2022-09-05T18:58:31.219Z,2.67
2022-09-05T19:01:20.546Z,4.77
2022-09-05T19:03:52.479Z,4.15
2022-09-05T19:06:37.081Z,3.50
2022-09-05T19:09:14.336Z,5.45
2022-09-05T19:11:53.000Z,3.95
2022-09-05T19:14:32.752Z,3.72
2022-09-05T19:17:16.018Z,6.30
2022-09-05T19:20:27.370Z,3.83
2022-09-05T19:23:11.300Z,3.10
2022-09-05T19:25:55.644Z,4.28
2022-09-05T19:36:52.443Z,3.22
2022-09-05T19:37:04.607Z,4.90
2022-09-05T19:37:08.197Z,6.03
2022-09-05T19:37:28.953Z,7.03
2022-09-05T19:46:08.843Z,4.43
2022-09-05T19:47:30.326Z,5.80
2022-09-05T19:47:33.799Z,7.00
2022-09-05T19:48:34.222Z,6.18
2022-09-05T19:51:17.769Z,6.05
2022-09-05T19:54:03.806Z,3.90
2022-09-05T19:56:40.445Z,4.32
2022-09-05T19:59:18.460Z,5.07
2022-09-05T20:01:47.210Z,3.88
2022-09-05T20:04:18.520Z,5.00
2022-09-05T20:06:47.199Z,2.85
2022-09-05T20:09:15.542Z,3.20
2022-09-05T20:11:51.056Z,3.60
2022-09-05T20:14:30.376Z,3.38
2022-09-05T20:17:17.489Z,3.40
2022-09-05T20:19:45.505Z,4.78
2022-09-05T20:22:47.649Z,3.15
2022-09-05T20:25:19.708Z,3.70
2022-09-05T20:28:07.566Z,4.75
2022-09-05T20:33:16.080Z,8.60
2022-09-05T20:38:42.190Z,6.40
2022-09-05T20:43:22.127Z,3.10
2022-09-05T20:43:24.415Z,3.20
2022-09-05T20:44:25.015Z,3.88
2022-09-05T20:51:17.009Z,4.95
2022-09-05T20:54:13.200Z,4.57
2022-09-05T20:54:15.845Z,3.97
2022-09-05T20:56:30.976Z,4.47
2022-09-05T20:58:58.727Z,10.48
2022-09-05T21:01:27.088Z,4.00
2022-09-05T21:04:01.022Z,6.90
2022-09-05T21:06:36.075Z,3.80
2022-09-05T21:09:14.043Z,5.95
2022-09-05T21:11:42.515Z,6.70
2022-09-05T21:14:10.637Z,5.60
2022-09-05T21:16:50.028Z,4.70
2022-09-05T21:19:32.734Z,6.70
2022-09-05T21:22:06.997Z,4.43
2022-09-05T21:24:34.604Z,5.85
2022-09-05T21:27:24.208Z,4.97
2022-09-05T21:29:58.577Z,3.78
2022-09-05T21:32:30.239Z,5.07
2022-09-05T21:35:34.517Z,4.65
2022-09-05T21:37:53.823Z,4.13
2022-09-05T21:40:21.472Z,4.65
2022-09-05T21:47:39.162Z,4.63
2022-09-05T21:47:44.369Z,3.63
2022-09-05T21:48:24.496Z,8.05
2022-09-05T21:50:52.908Z,6.65
2022-09-05T21:59:13.516Z,5.55
2022-09-05T21:59:19.175Z,5.43
2022-09-05T21:59:35.430Z,4.50
2022-09-05T22:02:08.584Z,5.78
2022-09-05T22:04:41.203Z,4.05
2022-09-05T22:07:21.694Z,4.28
2022-09-05T22:09:59.600Z,5.95
2022-09-05T22:12:31.412Z,5.85
2022-09-05T22:15:00.927Z,8.30
2022-09-05T22:17:47.070Z,7.78
2022-09-05T22:20:20.179Z,6.50
2022-09-05T22:22:56.590Z,8.18
2022-09-05T22:25:30.930Z,5.22
2022-09-05T22:28:10.076Z,5.55
2022-09-05T22:30:36.891Z,6.63
2022-09-05T22:33:06.471Z,6.70
2022-09-05T22:35:35.191Z,7.20
2022-09-05T22:38:11.874Z,7.82
2022-09-05T22:40:41.729Z,6.80
2022-09-05T22:43:10.555Z,6.80
2022-09-05T22:45:39.065Z,6.95
2022-09-05T22:48:08.852Z,9.40
2022-09-05T22:50:36.393Z,4.68
2022-09-05T22:53:06.675Z,4.53
2022-09-05T22:55:38.789Z,6.18
2022-09-05T22:58:07.810Z,7.22
2022-09-05T23:00:35.187Z,7.82
2022-09-05T23:03:04.717Z,5.03
2022-09-05T23:05:32.859Z,4.72
2022-09-05T23:08:01.737Z,4.18
2022-09-05T23:10:30.070Z,6.63
2022-09-05T23:12:57.447Z,5.50
2022-09-05T23:15:24.805Z,4.95
2022-09-05T23:17:55.752Z,5.22
2022-09-05T23:20:24.246Z,4.60
2022-09-05T23:22:51.487Z,7.10
2022-09-05T23:25:18.820Z,4.78
2022-09-05T23:27:46.285Z,6.28
2022-09-05T23:30:13.655Z,4.80
2022-09-05T23:32:47.776Z,3.85
2022-09-05T23:35:16.032Z,5.95
2022-09-05T23:37:44.530Z,7.43
2022-09-05T23:40:17.743Z,5.72
2022-09-05T23:42:51.960Z,4.80
2022-09-05T23:45:19.073Z,4.00
2022-09-05T23:47:46.122Z,5.72
2022-09-05T23:50:13.176Z,5.15
2022-09-05T23:52:42.308Z,4.78
2022-09-05T23:55:10.816Z,4.18
2022-09-05T23:57:37.695Z,5.40
