createdAt,value
2022-09-18T00:02:18.776Z,9.28
2022-09-18T00:04:45.315Z,9.25
2022-09-18T00:07:11.750Z,9.22
2022-09-18T00:09:38.511Z,9.20
2022-09-18T00:12:05.093Z,9.24
2022-09-18T00:14:31.601Z,9.27
2022-09-18T00:16:58.076Z,9.20
2022-09-18T00:19:24.603Z,9.22
2022-09-18T00:21:51.326Z,9.19
2022-09-18T00:24:18.572Z,9.15
2022-09-18T00:26:45.831Z,9.15
2022-09-18T00:29:13.091Z,9.17
2022-09-18T00:31:39.735Z,9.16
2022-09-18T00:34:08.563Z,9.17
2022-09-18T00:36:35.531Z,9.15
2022-09-18T00:39:03.105Z,9.17
2022-09-18T00:41:33.366Z,9.20
2022-09-18T00:44:18.670Z,9.25
2022-09-18T00:46:46.076Z,9.29
2022-09-18T00:49:18.449Z,9.27
2022-09-18T00:51:46.108Z,9.31
2022-09-18T00:54:19.575Z,9.29
2022-09-18T00:56:46.280Z,9.27
2022-09-18T00:59:14.111Z,9.23
2022-09-18T01:01:40.618Z,9.27
2022-09-18T01:04:14.063Z,9.26
2022-09-18T01:06:49.692Z,9.29
2022-09-18T01:09:28.666Z,9.31
2022-09-18T01:12:10.770Z,9.30
2022-09-18T01:14:43.559Z,9.29
2022-09-18T01:17:16.194Z,9.28
2022-09-18T01:19:42.632Z,9.31
2022-09-18T01:22:18.399Z,9.30
2022-09-18T01:24:52.157Z,9.34
2022-09-18T01:27:24.196Z,9.35
2022-09-18T01:29:55.433Z,9.32
2022-09-18T01:32:24.651Z,9.35
2022-09-18T01:35:09.811Z,9.36
2022-09-18T01:37:51.079Z,9.32
2022-09-18T01:40:24.757Z,9.36
2022-09-18T01:42:53.174Z,9.37
2022-09-18T01:45:23.055Z,9.38
2022-09-18T01:47:56.185Z,9.41
2022-09-18T01:50:24.623Z,9.43
2022-09-18T01:52:55.817Z,9.41
2022-09-18T01:55:25.670Z,9.44
2022-09-18T01:58:01.716Z,9.47
2022-09-18T02:00:30.429Z,9.41
2022-09-18T02:03:19.991Z,9.42
2022-09-18T02:05:48.581Z,9.49
2022-09-18T02:08:23.421Z,9.49
2022-09-18T02:10:58.254Z,9.45
2022-09-18T02:13:27.344Z,9.46
2022-09-18T02:15:57.750Z,9.50
2022-09-18T02:18:27.501Z,9.50
2022-09-18T02:20:54.842Z,9.51
2022-09-18T02:23:21.375Z,9.53
2022-09-18T02:25:54.641Z,9.57
2022-09-18T02:28:23.412Z,9.56
2022-09-18T02:30:49.927Z,9.53
2022-09-18T02:33:26.549Z,9.59
2022-09-18T02:36:04.868Z,9.54
2022-09-18T02:38:36.535Z,9.58
2022-09-18T02:41:07.735Z,9.54
2022-09-18T02:43:53.079Z,9.52
2022-09-18T02:46:38.133Z,9.51
2022-09-18T02:49:14.734Z,9.45
2022-09-18T02:51:52.907Z,9.41
2022-09-18T02:54:22.209Z,9.43
2022-09-18T02:56:56.114Z,9.42
2022-09-18T02:59:25.852Z,9.43
2022-09-18T03:01:54.054Z,9.45
2022-09-18T03:04:22.378Z,9.45
2022-09-18T03:06:48.832Z,9.48
2022-09-18T03:09:16.250Z,9.47
2022-09-18T03:11:42.685Z,9.44
2022-09-18T03:14:09.176Z,9.45
2022-09-18T03:16:35.689Z,9.49
2022-09-18T03:19:02.242Z,9.50
2022-09-18T03:21:29.801Z,9.52
2022-09-18T03:23:56.486Z,9.49
2022-09-18T03:26:23.020Z,9.49
2022-09-18T03:28:49.571Z,9.45
2022-09-18T03:31:16.207Z,9.44
2022-09-18T03:33:42.735Z,9.40
2022-09-18T03:36:09.129Z,9.42
2022-09-18T03:38:37.817Z,9.47
2022-09-18T03:41:04.978Z,9.46
2022-09-18T03:43:31.432Z,9.47
2022-09-18T03:45:57.943Z,9.50
2022-09-18T03:48:24.501Z,9.53
2022-09-18T03:50:50.972Z,9.51
2022-09-18T03:53:17.505Z,9.49
2022-09-18T03:55:43.941Z,9.52
2022-09-18T03:58:10.371Z,9.57
2022-09-18T04:00:37.077Z,9.54
2022-09-18T04:03:03.887Z,9.52
2022-09-18T04:05:30.401Z,9.50
2022-09-18T04:07:56.843Z,9.46
2022-09-18T04:10:23.309Z,9.49
2022-09-18T04:12:49.802Z,9.48
2022-09-18T04:15:16.599Z,9.49
2022-09-18T04:17:44.623Z,9.49
2022-09-18T04:20:11.143Z,9.52
2022-09-18T04:22:37.649Z,9.50
2022-09-18T04:25:04.997Z,9.50
2022-09-18T04:27:31.571Z,9.53
2022-09-18T04:29:58.013Z,9.53
2022-09-18T04:32:24.533Z,9.54
2022-09-18T04:34:50.963Z,9.58
2022-09-18T04:37:17.423Z,9.56
2022-09-18T04:39:43.884Z,9.54
2022-09-18T04:42:10.348Z,9.56
2022-09-18T04:44:36.753Z,9.53
2022-09-18T04:47:03.375Z,9.52
2022-09-18T04:49:29.844Z,9.57
2022-09-18T04:51:56.315Z,9.56
2022-09-18T04:54:22.817Z,9.59
2022-09-18T04:56:49.255Z,9.66
2022-09-18T04:59:15.731Z,9.71
2022-09-18T05:01:42.258Z,9.66
2022-09-18T05:04:08.783Z,9.73
2022-09-18T05:06:35.341Z,9.86
2022-09-18T05:09:01.864Z,9.88
2022-09-18T05:11:28.551Z,9.87
2022-09-18T05:13:56.920Z,9.88
2022-09-18T05:16:26.453Z,9.88
2022-09-18T05:18:53.125Z,9.94
2022-09-18T05:21:19.614Z,10.02
2022-09-18T05:23:47.007Z,10.00
2022-09-18T05:26:13.887Z,10.01
2022-09-18T05:28:40.947Z,10.09
2022-09-18T05:31:07.497Z,10.13
2022-09-18T05:33:34.168Z,10.07
2022-09-18T05:36:00.665Z,10.16
2022-09-18T05:38:27.244Z,10.27
2022-09-18T05:40:53.912Z,10.28
2022-09-18T05:43:20.426Z,10.13
2022-09-18T05:45:46.860Z,10.13
2022-09-18T05:48:14.507Z,10.34
2022-09-18T05:50:42.232Z,10.41
2022-09-18T05:53:08.643Z,10.44
2022-09-18T05:55:35.109Z,10.58
2022-09-18T05:58:02.680Z,10.66
2022-09-18T06:00:30.371Z,10.58
2022-09-18T06:02:57.682Z,10.71
2022-09-18T06:05:24.613Z,10.74
2022-09-18T06:07:51.191Z,10.69
2022-09-18T06:10:18.620Z,10.82
2022-09-18T06:12:45.300Z,10.92
2022-09-18T06:15:12.700Z,11.00
2022-09-18T06:17:39.578Z,11.19
2022-09-18T06:20:07.691Z,11.23
2022-09-18T06:22:34.568Z,11.15
2022-09-18T06:25:01.031Z,11.33
2022-09-18T06:27:27.429Z,11.38
2022-09-18T06:29:54.223Z,11.48
2022-09-18T06:32:20.685Z,11.65
2022-09-18T06:34:47.558Z,11.79
2022-09-18T06:37:14.523Z,11.73
2022-09-18T06:39:43.778Z,11.95
2022-09-18T06:42:10.298Z,11.87
2022-09-18T06:44:37.391Z,12.14
2022-09-18T06:47:03.934Z,12.22
2022-09-18T06:49:30.435Z,12.28
2022-09-18T06:51:56.895Z,12.54
2022-09-18T06:54:23.430Z,12.83
2022-09-18T06:56:49.852Z,12.55
2022-09-18T06:59:16.304Z,12.58
2022-09-18T07:01:42.817Z,12.70
2022-09-18T07:04:09.274Z,12.86
2022-09-18T07:06:35.711Z,12.82
2022-09-18T07:09:02.218Z,12.72
2022-09-18T07:11:29.448Z,12.62
2022-09-18T07:13:55.996Z,12.95
2022-09-18T07:16:22.742Z,13.05
2022-09-18T07:18:49.330Z,13.26
2022-09-18T07:21:15.828Z,13.41
2022-09-18T07:23:42.375Z,13.59
2022-09-18T07:26:09.175Z,13.62
2022-09-18T07:28:35.601Z,13.64
2022-09-18T07:31:02.905Z,13.53
2022-09-18T07:33:29.383Z,13.76
2022-09-18T07:35:59.546Z,13.82
2022-09-18T07:38:25.988Z,14.07
2022-09-18T07:40:52.752Z,14.43
2022-09-18T07:43:19.241Z,13.94
2022-09-18T07:45:45.666Z,14.10
2022-09-18T07:48:12.532Z,14.50
2022-09-18T07:50:39.778Z,14.47
2022-09-18T07:53:07.464Z,14.69
2022-09-18T07:55:35.120Z,14.89
2022-09-18T07:58:02.878Z,14.76
2022-09-18T08:00:31.672Z,15.11
2022-09-18T08:03:02.409Z,15.27
2022-09-18T08:05:29.291Z,15.25
2022-09-18T08:07:55.698Z,14.77
2022-09-18T08:10:22.219Z,15.16
2022-09-18T08:12:48.696Z,15.19
2022-09-18T08:15:15.294Z,15.41
2022-09-18T08:17:45.871Z,15.25
2022-09-18T08:20:12.556Z,14.77
2022-09-18T08:22:39.508Z,14.71
2022-09-18T08:25:06.227Z,15.10
2022-09-18T08:27:35.795Z,15.36
2022-09-18T08:30:02.324Z,15.23
2022-09-18T08:32:28.802Z,15.96
2022-09-18T08:34:55.785Z,15.77
2022-09-18T08:37:22.231Z,15.53
2022-09-18T08:39:48.686Z,16.01
2022-09-18T08:42:21.673Z,15.78
2022-09-18T08:45:08.074Z,16.08
2022-09-18T08:47:39.831Z,15.50
2022-09-18T08:50:14.686Z,15.76
2022-09-18T08:52:44.343Z,16.07
2022-09-18T08:55:24.987Z,15.64
2022-09-18T08:57:56.573Z,15.73
2022-09-18T09:00:25.119Z,15.94
2022-09-18T09:02:53.531Z,16.52
2022-09-18T09:05:26.262Z,17.00
2022-09-18T09:08:16.784Z,16.80
2022-09-18T09:11:03.493Z,16.84
2022-09-18T09:13:35.809Z,16.53
2022-09-18T09:16:08.266Z,16.67
2022-09-18T09:18:47.519Z,16.62
2022-09-18T09:21:20.117Z,16.83
2022-09-18T09:23:46.517Z,17.16
2022-09-18T09:26:18.744Z,16.79
2022-09-18T09:28:59.998Z,16.97
2022-09-18T09:31:29.449Z,16.97
2022-09-18T09:34:01.199Z,16.96
2022-09-18T09:36:29.698Z,17.82
2022-09-18T09:38:59.129Z,17.62
2022-09-18T09:41:34.788Z,17.31
2022-09-18T09:44:24.506Z,16.68
2022-09-18T09:46:55.255Z,16.95
2022-09-18T09:49:27.611Z,17.35
2022-09-18T09:52:08.212Z,17.39
2022-09-18T09:54:35.562Z,17.24
2022-09-18T09:57:07.894Z,17.34
2022-09-18T09:59:55.932Z,17.82
2022-09-18T10:02:48.959Z,17.66
2022-09-18T10:05:29.422Z,17.50
2022-09-18T10:08:00.478Z,18.11
2022-09-18T10:10:34.160Z,17.71
2022-09-18T10:13:03.422Z,17.40
2022-09-18T10:15:38.787Z,18.46
2022-09-18T10:18:07.991Z,19.09
2022-09-18T10:20:35.417Z,19.07
2022-09-18T10:23:06.768Z,19.42
2022-09-18T10:25:40.909Z,18.60
2022-09-18T10:28:11.762Z,18.86
2022-09-18T10:30:52.164Z,18.91
2022-09-18T10:33:32.746Z,19.26
2022-09-18T10:36:21.346Z,18.86
2022-09-18T10:38:48.189Z,18.55
2022-09-18T10:41:22.159Z,18.93
2022-09-18T10:44:01.188Z,19.00
2022-09-18T10:46:30.353Z,18.53
2022-09-18T10:48:58.609Z,18.94
2022-09-18T10:51:29.398Z,18.47
2022-09-18T10:54:14.695Z,18.43
2022-09-18T10:56:41.353Z,18.63
2022-09-18T10:59:16.679Z,19.88
2022-09-18T11:01:44.913Z,19.68
2022-09-18T11:04:15.681Z,19.61
2022-09-18T11:06:44.217Z,18.89
2022-09-18T11:09:11.191Z,19.52
2022-09-18T11:11:42.497Z,19.17
2022-09-18T11:14:20.043Z,19.19
2022-09-18T11:16:48.692Z,19.07
2022-09-18T11:19:23.692Z,19.39
2022-09-18T11:21:56.842Z,19.88
2022-09-18T11:24:23.314Z,20.28
2022-09-18T11:26:52.317Z,20.12
2022-09-18T11:29:24.939Z,20.54
2022-09-18T11:31:57.713Z,21.02
2022-09-18T11:34:25.809Z,21.11
2022-09-18T11:36:54.781Z,21.41
2022-09-18T11:39:24.631Z,20.81
2022-09-18T11:41:51.789Z,19.91
2022-09-18T11:44:22.295Z,18.93
2022-09-18T11:46:52.213Z,18.65
2022-09-18T11:49:38.899Z,18.92
2022-09-18T11:52:14.570Z,19.62
2022-09-18T11:54:54.921Z,20.07
2022-09-18T11:57:26.594Z,19.86
2022-09-18T12:00:06.912Z,20.76
2022-09-18T12:02:44.505Z,20.82
2022-09-18T12:05:25.670Z,21.05
2022-09-18T12:07:59.830Z,20.58
2022-09-18T12:10:44.700Z,20.14
2022-09-18T12:13:11.185Z,19.26
2022-09-18T12:15:40.917Z,18.93
2022-09-18T12:18:20.677Z,19.35
2022-09-18T12:20:47.081Z,19.25
2022-09-18T12:23:15.030Z,19.10
2022-09-18T12:25:48.664Z,20.04
2022-09-18T12:28:24.010Z,20.73
2022-09-18T12:30:59.142Z,21.71
2022-09-18T12:33:34.207Z,20.78
2022-09-18T12:36:19.345Z,20.41
2022-09-18T12:38:58.366Z,20.04
2022-09-18T12:41:24.863Z,19.77
2022-09-18T12:44:10.411Z,19.66
2022-09-18T12:46:43.325Z,20.02
2022-09-18T12:49:18.850Z,19.87
2022-09-18T12:51:53.574Z,19.49
2022-09-18T12:54:27.421Z,20.36
2022-09-18T12:57:02.645Z,21.26
2022-09-18T12:59:48.134Z,21.46
2022-09-18T13:02:22.812Z,20.76
2022-09-18T13:04:58.325Z,20.40
2022-09-18T13:07:37.700Z,20.26
2022-09-18T13:10:04.149Z,20.34
2022-09-18T13:12:33.880Z,21.12
2022-09-18T13:15:04.691Z,21.42
2022-09-18T13:17:36.596Z,21.93
2022-09-18T13:20:12.972Z,20.83
2022-09-18T13:22:40.317Z,20.72
2022-09-18T13:25:15.155Z,21.33
2022-09-18T13:27:41.782Z,20.56
2022-09-18T13:30:15.785Z,19.47
2022-09-18T13:32:42.698Z,19.63
2022-09-18T13:35:22.322Z,19.52
2022-09-18T13:37:49.521Z,19.21
2022-09-18T13:40:27.407Z,19.38
2022-09-18T13:42:54.192Z,19.81
2022-09-18T13:45:22.813Z,20.78
2022-09-18T13:48:09.490Z,20.78
2022-09-18T13:50:36.290Z,20.85
2022-09-18T13:53:05.019Z,20.59
2022-09-18T13:55:36.096Z,19.85
2022-09-18T13:58:21.995Z,19.67
2022-09-18T14:00:48.516Z,20.69
2022-09-18T14:03:15.453Z,21.47
2022-09-18T14:05:42.831Z,20.55
2022-09-18T14:08:22.330Z,19.64
2022-09-18T14:11:11.419Z,19.92
2022-09-18T14:13:39.882Z,19.95
2022-09-18T14:16:23.802Z,20.29
2022-09-18T14:18:54.468Z,19.78
2022-09-18T14:21:31.804Z,19.57
2022-09-18T14:24:19.855Z,20.53
2022-09-18T14:26:47.256Z,20.57
2022-09-18T14:29:17.247Z,20.83
2022-09-18T14:31:49.799Z,19.75
2022-09-18T14:34:16.282Z,19.25
2022-09-18T14:36:46.367Z,19.72
2022-09-18T14:39:26.545Z,20.17
2022-09-18T14:41:55.068Z,20.24
2022-09-18T14:44:22.956Z,20.27
2022-09-18T14:46:54.473Z,20.91
2022-09-18T14:49:25.219Z,20.92
2022-09-18T14:52:04.367Z,20.95
2022-09-18T14:54:31.347Z,21.53
2022-09-18T14:57:00.163Z,22.18
2022-09-18T14:59:26.871Z,22.83
2022-09-18T15:01:53.424Z,22.91
2022-09-18T15:04:22.293Z,22.26
2022-09-18T15:06:56.039Z,22.62
2022-09-18T15:09:27.488Z,21.75
2022-09-18T15:12:03.242Z,21.44
2022-09-18T15:14:41.568Z,21.46
2022-09-18T15:17:37.287Z,22.48
2022-09-18T15:20:15.947Z,22.50
2022-09-18T15:22:42.481Z,22.57
2022-09-18T15:25:16.245Z,22.92
2022-09-18T15:27:44.203Z,22.53
2022-09-18T15:30:16.399Z,22.84
2022-09-18T15:32:46.255Z,22.71
2022-09-18T15:35:18.188Z,22.68
2022-09-18T15:37:49.747Z,23.20
2022-09-18T15:40:20.923Z,23.00
2022-09-18T15:43:10.529Z,22.26
2022-09-18T15:45:37.134Z,22.89
2022-09-18T15:48:22.148Z,22.16
2022-09-18T15:50:48.676Z,22.18
2022-09-18T15:53:17.608Z,22.36
2022-09-18T15:55:53.808Z,22.78
2022-09-18T15:58:46.589Z,22.74
2022-09-18T16:01:20.943Z,22.60
2022-09-18T16:03:47.891Z,22.07
2022-09-18T16:06:25.656Z,22.21
2022-09-18T16:08:53.995Z,21.89
2022-09-18T16:11:40.559Z,22.10
2022-09-18T16:14:25.393Z,22.25
2022-09-18T16:16:52.847Z,21.83
2022-09-18T16:19:19.375Z,21.67
2022-09-18T16:21:46.060Z,21.34
2022-09-18T16:24:22.823Z,20.62
2022-09-18T16:26:49.236Z,19.76
2022-09-18T16:29:20.094Z,19.34
2022-09-18T16:31:47.113Z,18.68
2022-09-18T16:34:24.102Z,18.18
2022-09-18T16:36:51.449Z,17.82
2022-09-18T16:39:19.625Z,17.61
2022-09-18T16:41:46.426Z,17.42
2022-09-18T16:44:13.813Z,17.14
2022-09-18T16:46:49.269Z,16.87
2022-09-18T16:49:20.233Z,16.74
2022-09-18T16:51:46.686Z,16.63
2022-09-18T16:54:13.486Z,16.46
2022-09-18T16:56:45.053Z,16.31
2022-09-18T16:59:11.561Z,16.21
2022-09-18T17:01:54.195Z,16.09
2022-09-18T17:04:26.232Z,15.98
2022-09-18T17:06:52.993Z,15.94
2022-09-18T17:09:19.469Z,15.86
2022-09-18T17:11:46.696Z,15.75
2022-09-18T17:14:13.118Z,15.69
2022-09-18T17:16:44.458Z,15.63
2022-09-18T17:19:11.814Z,15.59
2022-09-18T17:21:39.032Z,15.53
2022-09-18T17:24:05.858Z,15.48
2022-09-18T17:26:32.314Z,15.43
2022-09-18T17:28:58.864Z,15.35
2022-09-18T17:31:26.542Z,15.31
2022-09-18T17:33:53.724Z,15.25
2022-09-18T17:36:20.477Z,15.16
2022-09-18T17:38:47.721Z,15.09
2022-09-18T17:41:15.251Z,15.10
2022-09-18T17:43:42.484Z,15.04
2022-09-18T17:46:10.812Z,14.95
2022-09-18T17:48:37.865Z,14.76
2022-09-18T17:51:07.950Z,14.63
2022-09-18T17:53:34.412Z,14.48
2022-09-18T17:56:01.106Z,14.34
2022-09-18T17:58:27.974Z,14.20
2022-09-18T18:00:55.070Z,14.10
2022-09-18T18:03:22.168Z,14.04
2022-09-18T18:05:52.714Z,14.00
2022-09-18T18:08:19.766Z,13.92
2022-09-18T18:10:46.737Z,13.89
2022-09-18T18:13:13.763Z,13.81
2022-09-18T18:15:40.221Z,13.74
2022-09-18T18:18:07.516Z,13.67
2022-09-18T18:20:34.063Z,13.58
2022-09-18T18:23:00.518Z,13.54
2022-09-18T18:25:27.306Z,13.45
2022-09-18T18:27:56.726Z,13.39
2022-09-18T18:30:24.201Z,13.36
2022-09-18T18:32:52.061Z,13.30
2022-09-18T18:35:19.645Z,13.23
2022-09-18T18:37:46.664Z,13.17
2022-09-18T18:40:14.844Z,13.13
2022-09-18T18:42:41.362Z,13.08
2022-09-18T18:45:08.264Z,13.03
2022-09-18T18:47:34.786Z,12.98
2022-09-18T18:50:01.291Z,12.93
2022-09-18T18:52:28.903Z,12.89
2022-09-18T18:54:55.558Z,12.85
2022-09-18T18:57:22.136Z,12.81
2022-09-18T18:59:49.060Z,12.77
2022-09-18T19:02:15.677Z,12.75
2022-09-18T19:04:44.861Z,12.73
2022-09-18T19:07:11.395Z,12.70
2022-09-18T19:09:39.930Z,12.66
2022-09-18T19:12:06.449Z,12.59
2022-09-18T19:14:34.327Z,12.55
2022-09-18T19:17:01.344Z,12.50
2022-09-18T19:19:29.137Z,12.47
2022-09-18T19:21:59.468Z,12.46
2022-09-18T19:24:30.051Z,12.45
2022-09-18T19:26:57.452Z,12.39
2022-09-18T19:29:24.423Z,12.38
2022-09-18T19:31:52.708Z,12.36
2022-09-18T19:34:20.576Z,12.39
2022-09-18T19:36:50.216Z,12.92
2022-09-18T19:39:17.666Z,12.90
2022-09-18T19:41:56.460Z,12.74
2022-09-18T19:44:27.093Z,12.63
2022-09-18T19:46:54.759Z,12.59
2022-09-18T19:49:25.039Z,12.54
2022-09-18T19:51:51.573Z,12.54
2022-09-18T19:54:19.450Z,12.49
2022-09-18T19:56:47.416Z,12.45
2022-09-18T19:59:14.476Z,12.38
2022-09-18T20:01:41.321Z,12.35
2022-09-18T20:04:08.516Z,12.29
2022-09-18T20:06:37.036Z,12.24
2022-09-18T20:09:03.814Z,12.19
2022-09-18T20:11:30.676Z,12.15
2022-09-18T20:13:57.157Z,12.14
2022-09-18T20:16:23.698Z,12.09
2022-09-18T20:18:50.243Z,12.07
2022-09-18T20:21:17.709Z,12.01
2022-09-18T20:23:44.478Z,11.99
2022-09-18T20:26:12.758Z,11.95
2022-09-18T20:28:42.755Z,11.92
2022-09-18T20:31:10.410Z,11.89
2022-09-18T20:33:38.030Z,11.85
2022-09-18T20:36:05.301Z,11.83
2022-09-18T20:38:35.528Z,11.81
2022-09-18T20:41:07.218Z,11.79
2022-09-18T20:43:34.120Z,11.75
2022-09-18T20:46:02.167Z,11.72
2022-09-18T20:48:32.378Z,11.69
2022-09-18T20:50:59.629Z,11.69
2022-09-18T20:53:26.271Z,11.67
2022-09-18T20:55:52.750Z,11.64
2022-09-18T20:58:19.507Z,11.64
2022-09-18T21:00:46.996Z,11.63
2022-09-18T21:03:14.355Z,11.63
2022-09-18T21:05:43.110Z,11.62
2022-09-18T21:08:10.766Z,11.61
2022-09-18T21:10:46.622Z,11.59
2022-09-18T21:13:14.472Z,11.58
2022-09-18T21:15:48.616Z,11.56
2022-09-18T21:18:16.722Z,11.54
2022-09-18T21:20:43.885Z,11.53
2022-09-18T21:23:31.846Z,11.50
2022-09-18T21:25:59.900Z,11.53
2022-09-18T21:28:26.978Z,11.58
2022-09-18T21:30:53.614Z,11.58
2022-09-18T21:33:20.174Z,11.58
2022-09-18T21:35:55.026Z,11.60
2022-09-18T21:38:21.620Z,11.65
2022-09-18T21:40:48.501Z,11.61
2022-09-18T21:43:15.704Z,11.62
2022-09-18T21:45:42.455Z,11.64
2022-09-18T21:48:09.197Z,11.66
2022-09-18T21:50:40.651Z,11.68
2022-09-18T21:53:07.322Z,11.68
2022-09-18T21:55:37.598Z,11.65
2022-09-18T21:58:05.666Z,11.62
2022-09-18T22:00:32.542Z,11.62
2022-09-18T22:02:59.559Z,11.61
2022-09-18T22:05:29.134Z,11.60
2022-09-18T22:07:56.604Z,11.60
2022-09-18T22:10:25.531Z,11.59
2022-09-18T22:12:54.298Z,11.61
2022-09-18T22:15:20.849Z,11.63
2022-09-18T22:17:48.854Z,11.62
2022-09-18T22:20:17.683Z,11.65
2022-09-18T22:22:44.650Z,11.62
2022-09-18T22:25:13.799Z,11.60
2022-09-18T22:27:41.739Z,11.61
2022-09-18T22:30:11.400Z,11.61
2022-09-18T22:32:37.845Z,11.60
2022-09-18T22:35:05.559Z,11.59
2022-09-18T22:37:33.509Z,11.58
2022-09-18T22:40:00.145Z,11.58
2022-09-18T22:42:31.431Z,11.57
2022-09-18T22:44:57.851Z,11.64
2022-09-18T22:47:25.903Z,11.72
2022-09-18T22:49:53.392Z,11.72
2022-09-18T22:52:21.232Z,11.70
2022-09-18T22:54:48.791Z,11.69
2022-09-18T22:57:16.438Z,11.67
2022-09-18T22:59:44.251Z,11.66
2022-09-18T23:02:12.006Z,11.64
2022-09-18T23:04:40.405Z,11.66
2022-09-18T23:07:08.141Z,11.65
2022-09-18T23:09:36.145Z,11.62
2022-09-18T23:12:03.972Z,11.60
2022-09-18T23:14:31.530Z,11.56
2022-09-18T23:16:59.799Z,11.53
2022-09-18T23:19:30.489Z,11.51
2022-09-18T23:21:57.686Z,11.48
2022-09-18T23:24:25.548Z,11.43
2022-09-18T23:26:52.978Z,11.38
2022-09-18T23:29:21.088Z,11.37
2022-09-18T23:31:50.547Z,11.37
2022-09-18T23:34:19.612Z,11.36
2022-09-18T23:36:50.580Z,11.35
2022-09-18T23:39:24.835Z,11.30
2022-09-18T23:41:52.797Z,11.30
2022-09-18T23:44:21.572Z,11.32
2022-09-18T23:46:48.196Z,11.38
2022-09-18T23:49:17.056Z,11.41
2022-09-18T23:51:46.363Z,11.43
2022-09-18T23:54:17.891Z,11.42
2022-09-18T23:56:45.937Z,11.40
2022-09-18T23:59:16.472Z,11.41
