createdAt,value
2023-04-15T00:00:03.670Z,3.20
2023-04-15T00:01:04.553Z,3.50
2023-04-15T00:02:03.684Z,4.50
2023-04-15T00:03:03.728Z,3.80
2023-04-15T00:04:03.677Z,4.00
2023-04-15T00:05:03.603Z,3.30
2023-04-15T00:06:03.595Z,3.80
2023-04-15T00:07:03.581Z,3.00
2023-04-15T00:08:03.552Z,3.10
2023-04-15T00:09:03.669Z,2.60
2023-04-15T00:10:03.544Z,3.00
2023-04-15T00:11:03.509Z,2.80
2023-04-15T00:12:03.508Z,2.90
2023-04-15T00:13:03.468Z,2.70
2023-04-15T00:14:03.518Z,2.70
2023-04-15T00:15:03.460Z,3.00
2023-04-15T00:16:03.460Z,3.20
2023-04-15T00:17:03.509Z,3.10
2023-04-15T00:18:03.416Z,3.50
2023-04-15T00:19:03.545Z,3.50
2023-04-15T00:20:03.396Z,3.40
2023-04-15T00:21:03.401Z,3.80
2023-04-15T00:22:03.373Z,4.10
2023-04-15T00:23:03.364Z,3.50
2023-04-15T00:24:03.349Z,4.10
2023-04-15T00:25:03.302Z,3.60
2023-04-15T00:26:03.375Z,4.00
2023-04-15T00:27:03.282Z,4.20
2023-04-15T00:28:03.295Z,4.10
2023-04-15T00:29:03.248Z,3.90
2023-04-15T00:30:03.262Z,3.90
2023-04-15T00:31:03.285Z,4.00
2023-04-15T00:32:03.235Z,4.10
2023-04-15T00:33:03.229Z,3.80
2023-04-15T00:34:03.228Z,3.20
2023-04-15T00:35:03.202Z,3.60
2023-04-15T00:36:03.208Z,3.60
2023-04-15T00:37:03.152Z,2.90
2023-04-15T00:38:03.240Z,3.50
2023-04-15T00:39:03.143Z,3.00
2023-04-15T00:40:03.132Z,3.10
2023-04-15T00:41:03.138Z,2.60
2023-04-15T00:42:03.113Z,2.70
2023-04-15T00:43:03.092Z,2.70
2023-04-15T00:44:03.081Z,2.50
2023-04-15T00:45:03.056Z,2.90
2023-04-15T00:46:03.071Z,3.30
2023-04-15T00:47:03.006Z,2.90
2023-04-15T00:48:03.069Z,3.00
2023-04-15T00:49:03.004Z,3.00
2023-04-15T00:50:03.037Z,3.20
2023-04-15T00:51:02.976Z,3.20
2023-04-15T00:52:02.985Z,3.10
2023-04-15T00:53:02.959Z,3.00
2023-04-15T00:54:02.944Z,3.10
2023-04-15T00:55:02.919Z,3.20
2023-04-15T00:56:02.925Z,3.30
2023-04-15T00:57:02.877Z,3.20
2023-04-15T00:58:02.911Z,3.40
2023-04-15T00:59:02.854Z,3.70
2023-04-15T01:00:02.878Z,3.70
2023-04-15T01:01:02.837Z,3.30
2023-04-15T01:02:09.013Z,3.40
2023-04-15T01:03:02.898Z,3.90
2023-04-15T01:04:02.973Z,3.30
2023-04-15T01:05:02.822Z,3.80
2023-04-15T01:06:03.886Z,3.20
2023-04-15T01:07:02.765Z,3.20
2023-04-15T01:08:02.804Z,3.40
2023-04-15T01:09:02.987Z,2.70
2023-04-15T01:10:02.747Z,3.50
2023-04-15T01:11:02.705Z,2.90
2023-04-15T01:12:02.728Z,3.20
2023-04-15T01:13:02.668Z,2.80
2023-04-15T01:14:02.694Z,3.40
2023-04-15T01:15:02.688Z,2.60
2023-04-15T01:16:02.722Z,2.60
2023-04-15T01:17:02.614Z,2.60
2023-04-15T01:18:02.695Z,3.10
2023-04-15T01:19:02.892Z,3.10
2023-04-15T01:20:02.608Z,3.00
2023-04-15T01:21:02.597Z,2.70
2023-04-15T01:22:02.610Z,2.90
2023-04-15T01:23:02.546Z,2.70
2023-04-15T01:24:02.562Z,2.80
2023-04-15T01:25:02.525Z,2.60
2023-04-15T01:26:02.583Z,3.00
2023-04-15T01:27:02.515Z,2.70
2023-04-15T01:28:02.481Z,2.80
2023-04-15T01:29:02.651Z,2.80
2023-04-15T01:30:02.470Z,2.70
2023-04-15T01:31:02.447Z,3.50
2023-04-15T01:32:02.465Z,3.10
2023-04-15T01:33:02.457Z,3.20
2023-04-15T01:34:02.440Z,3.80
2023-04-15T01:35:02.407Z,3.30
2023-04-15T01:36:02.407Z,3.20
2023-04-15T01:37:02.402Z,3.00
2023-04-15T01:38:02.370Z,2.90
2023-04-15T01:39:02.487Z,3.30
2023-04-15T01:40:02.371Z,2.90
2023-04-15T01:41:02.299Z,3.00
2023-04-15T01:42:02.312Z,3.50
2023-04-15T01:43:02.317Z,2.50
2023-04-15T01:44:02.323Z,2.90
2023-04-15T01:45:02.251Z,2.80
2023-04-15T01:46:02.312Z,3.10
2023-04-15T01:47:02.383Z,3.90
2023-04-15T01:48:02.318Z,3.00
2023-04-15T01:49:02.502Z,3.20
2023-04-15T01:50:02.205Z,2.90
2023-04-15T01:51:02.193Z,3.30
2023-04-15T01:52:02.187Z,2.70
2023-04-15T01:53:02.174Z,3.00
2023-04-15T01:54:02.169Z,3.40
2023-04-15T01:55:02.140Z,3.20
2023-04-15T01:56:02.201Z,3.00
2023-04-15T01:57:02.094Z,3.40
2023-04-15T01:58:02.118Z,3.10
2023-04-15T01:59:02.423Z,3.70
2023-04-15T02:00:02.113Z,2.80
2023-04-15T02:01:02.067Z,2.90
2023-04-15T02:02:02.107Z,3.30
2023-04-15T02:03:02.146Z,3.00
2023-04-15T02:04:02.118Z,3.10
2023-04-15T02:05:02.004Z,3.40
2023-04-15T02:06:02.007Z,3.50
2023-04-15T02:07:01.997Z,3.60
2023-04-15T02:08:01.975Z,3.70
2023-04-15T02:09:02.229Z,3.70
2023-04-15T02:10:01.986Z,3.90
2023-04-15T02:11:01.905Z,3.50
2023-04-15T02:12:01.920Z,3.70
2023-04-15T02:13:01.909Z,3.40
2023-04-15T02:14:01.900Z,3.40
2023-04-15T02:15:01.904Z,3.90
2023-04-15T02:16:01.912Z,3.70
2023-04-15T02:17:01.828Z,3.90
2023-04-15T02:18:01.869Z,4.20
2023-04-15T02:19:01.984Z,4.70
2023-04-15T02:20:01.850Z,4.10
2023-04-15T02:21:01.780Z,4.00
2023-04-15T02:22:01.792Z,3.90
2023-04-15T02:23:01.793Z,4.60
2023-04-15T02:24:01.773Z,4.10
2023-04-15T02:25:01.737Z,4.10
2023-04-15T02:26:01.771Z,3.90
2023-04-15T02:27:01.755Z,5.00
2023-04-15T02:28:01.756Z,10.70
2023-04-15T02:29:01.809Z,17.70
2023-04-15T02:30:01.728Z,19.60
2023-04-15T02:31:01.657Z,6.70
2023-04-15T02:32:01.719Z,7.80
2023-04-15T02:33:01.758Z,9.20
2023-04-15T02:34:01.652Z,12.00
2023-04-15T02:35:01.612Z,13.50
2023-04-15T02:36:01.619Z,13.50
2023-04-15T02:37:01.670Z,13.20
2023-04-15T02:38:01.603Z,12.30
2023-04-15T02:39:01.634Z,10.70
2023-04-15T02:40:01.618Z,7.80
2023-04-15T02:41:01.524Z,7.40
2023-04-15T02:42:01.663Z,7.90
2023-04-15T02:43:01.493Z,6.80
2023-04-15T02:44:01.514Z,6.20
2023-04-15T02:45:01.516Z,6.60
2023-04-15T02:46:01.494Z,6.90
2023-04-15T02:47:01.450Z,6.70
2023-04-15T02:48:01.453Z,7.20
2023-04-15T02:49:01.543Z,6.30
2023-04-15T02:50:01.424Z,6.10
2023-04-15T02:51:01.402Z,5.90
2023-04-15T02:52:01.498Z,5.20
2023-04-15T02:53:01.788Z,5.30
2023-04-15T02:54:01.396Z,5.70
2023-04-15T02:55:01.334Z,5.20
2023-04-15T02:56:01.381Z,4.50
2023-04-15T02:57:01.297Z,4.90
2023-04-15T02:58:01.347Z,5.10
2023-04-15T02:59:01.508Z,5.00
2023-04-15T03:00:01.308Z,5.50
2023-04-15T03:01:01.292Z,5.00
2023-04-15T03:02:01.360Z,5.10
2023-04-15T03:03:01.328Z,4.40
2023-04-15T03:04:01.310Z,5.00
2023-04-15T03:05:01.205Z,4.60
2023-04-15T03:06:01.215Z,4.90
2023-04-15T03:07:01.200Z,4.90
2023-04-15T03:08:01.479Z,4.50
2023-04-15T03:09:01.367Z,4.30
2023-04-15T03:10:01.154Z,4.30
2023-04-15T03:11:01.165Z,4.30
2023-04-15T03:12:01.157Z,4.10
2023-04-15T03:13:01.092Z,4.00
2023-04-15T03:14:01.099Z,3.90
2023-04-15T03:15:01.073Z,3.90
2023-04-15T03:16:01.177Z,3.70
2023-04-15T03:17:01.058Z,3.70
2023-04-15T03:18:01.087Z,4.30
2023-04-15T03:19:01.352Z,4.40
2023-04-15T03:20:01.060Z,4.30
2023-04-15T03:21:01.064Z,3.90
2023-04-15T03:22:00.993Z,3.80
2023-04-15T03:23:00.982Z,3.70
2023-04-15T03:24:00.951Z,3.80
2023-04-15T03:25:00.963Z,3.60
2023-04-15T03:26:00.936Z,4.00
2023-04-15T03:27:00.928Z,4.20
2023-04-15T03:28:00.902Z,3.90
2023-04-15T03:29:01.119Z,4.30
2023-04-15T03:30:00.879Z,3.90
2023-04-15T03:31:00.974Z,3.90
2023-04-15T03:32:00.846Z,3.80
2023-04-15T03:33:00.923Z,4.20
2023-04-15T03:34:00.817Z,3.90
2023-04-15T03:35:00.861Z,4.90
2023-04-15T03:36:00.793Z,4.10
2023-04-15T03:37:00.807Z,4.30
2023-04-15T03:38:00.792Z,4.20
2023-04-15T03:39:00.912Z,4.00
2023-04-15T03:40:00.740Z,4.00
2023-04-15T03:41:00.765Z,4.00
2023-04-15T03:42:00.745Z,4.30
2023-04-15T03:43:00.747Z,4.10
2023-04-15T03:44:00.711Z,3.90
2023-04-15T03:45:00.733Z,4.10
2023-04-15T03:46:01.938Z,4.10
2023-04-15T03:47:00.692Z,4.00
2023-04-15T03:48:11.382Z,3.90
2023-04-15T03:49:00.900Z,4.80
2023-04-15T03:50:00.624Z,4.50
2023-04-15T03:51:00.630Z,4.10
2023-04-15T03:52:00.600Z,4.50
2023-04-15T03:53:00.590Z,4.00
2023-04-15T03:54:00.574Z,4.90
2023-04-15T03:55:00.595Z,5.10
2023-04-15T03:56:00.529Z,4.20
2023-04-15T03:57:00.556Z,3.60
2023-04-15T03:58:00.535Z,3.40
2023-04-15T03:59:00.749Z,3.70
2023-04-15T04:00:00.477Z,3.80
2023-04-15T04:01:00.530Z,4.60
2023-04-15T04:02:00.528Z,4.20
2023-04-15T04:03:00.691Z,4.70
2023-04-15T04:04:00.531Z,5.90
2023-04-15T04:05:00.444Z,6.30
2023-04-15T04:06:00.430Z,6.00
2023-04-15T04:07:00.407Z,6.00
2023-04-15T04:08:00.371Z,5.60
2023-04-15T04:09:00.547Z,6.10
2023-04-15T04:10:00.339Z,4.30
2023-04-15T04:11:00.387Z,4.10
2023-04-15T04:12:00.316Z,4.40
2023-04-15T04:13:00.340Z,4.50
2023-04-15T04:14:00.299Z,4.10
2023-04-15T04:15:00.315Z,3.20
2023-04-15T04:16:00.384Z,3.20
2023-04-15T04:17:00.317Z,3.50
2023-04-15T04:18:00.317Z,3.70
2023-04-15T04:19:00.462Z,4.20
2023-04-15T04:20:00.331Z,4.00
2023-04-15T04:21:00.270Z,4.10
2023-04-15T04:22:00.207Z,3.40
2023-04-15T04:23:00.207Z,4.00
2023-04-15T04:24:00.191Z,4.10
2023-04-15T04:25:00.204Z,3.70
2023-04-15T04:26:00.152Z,4.50
2023-04-15T04:27:00.191Z,4.50
2023-04-15T04:28:00.192Z,4.90
2023-04-15T04:29:00.352Z,4.90
2023-04-15T04:30:00.143Z,4.50
2023-04-15T04:31:00.142Z,4.90
2023-04-15T04:32:00.108Z,4.60
2023-04-15T04:33:00.131Z,4.40
2023-04-15T04:34:00.056Z,4.10
2023-04-15T04:35:00.097Z,4.40
2023-04-15T04:36:00.017Z,4.80
2023-04-15T04:37:00.021Z,4.70
2023-04-15T04:37:59.997Z,4.10
2023-04-15T04:39:00.291Z,4.20
2023-04-15T04:39:59.980Z,4.10
2023-04-15T04:40:59.980Z,4.30
2023-04-15T04:41:59.924Z,4.30
2023-04-15T04:42:59.951Z,4.10
2023-04-15T04:43:59.933Z,3.90
2023-04-15T04:44:59.935Z,3.80
2023-04-15T04:45:59.926Z,4.10
2023-04-15T04:46:59.881Z,3.90
2023-04-15T04:47:59.954Z,4.20
2023-04-15T04:48:59.965Z,4.00
2023-04-15T04:49:59.855Z,4.50
2023-04-15T04:50:59.823Z,3.90
2023-04-15T04:51:59.818Z,4.20
2023-04-15T04:52:59.815Z,4.90
2023-04-15T04:54:00.845Z,4.10
2023-04-15T04:54:59.788Z,4.00
2023-04-15T04:55:59.768Z,4.30
2023-04-15T04:56:59.764Z,3.70
2023-04-15T04:57:59.732Z,4.10
2023-04-15T04:58:59.999Z,4.10
2023-04-15T04:59:59.708Z,3.80
2023-04-15T05:00:59.762Z,3.60
2023-04-15T05:01:59.768Z,3.70
2023-04-15T05:02:59.803Z,3.10
2023-04-15T05:03:59.764Z,3.00
2023-04-15T05:04:59.667Z,3.00
2023-04-15T05:05:59.638Z,2.90
2023-04-15T05:06:59.633Z,3.30
2023-04-15T05:07:59.610Z,3.10
2023-04-15T05:08:59.821Z,3.50
2023-04-15T05:09:59.583Z,3.40
2023-04-15T05:10:59.607Z,4.00
2023-04-15T05:11:59.539Z,3.70
2023-04-15T05:12:59.552Z,3.20
2023-04-15T05:13:59.603Z,3.10
2023-04-15T05:14:59.543Z,2.90
2023-04-15T05:15:59.553Z,2.90
2023-04-15T05:16:59.496Z,2.80
2023-04-15T05:17:59.483Z,3.10
2023-04-15T05:18:59.629Z,3.20
2023-04-15T05:19:59.433Z,3.10
2023-04-15T05:20:59.472Z,3.30
2023-04-15T05:21:59.422Z,3.40
2023-04-15T05:22:59.435Z,3.20
2023-04-15T05:23:59.392Z,2.90
2023-04-15T05:24:59.422Z,3.60
2023-04-15T05:25:59.379Z,3.50
2023-04-15T05:26:59.377Z,3.30
2023-04-15T05:27:59.350Z,3.40
2023-04-15T05:28:59.497Z,4.20
2023-04-15T05:29:59.352Z,3.50
2023-04-15T05:30:59.368Z,3.70
2023-04-15T05:31:59.309Z,3.80
2023-04-15T05:32:59.376Z,3.50
2023-04-15T05:33:59.258Z,4.20
2023-04-15T05:34:59.267Z,3.60
2023-04-15T05:35:59.255Z,4.30
2023-04-15T05:36:59.227Z,3.80
2023-04-15T05:37:59.271Z,3.60
2023-04-15T05:38:59.587Z,3.90
2023-04-15T05:39:59.175Z,3.40
2023-04-15T05:40:59.197Z,4.60
2023-04-15T05:41:59.158Z,3.90
2023-04-15T05:42:59.204Z,3.30
2023-04-15T05:43:59.126Z,3.90
2023-04-15T05:44:59.130Z,3.80
2023-04-15T05:45:59.109Z,3.70
2023-04-15T05:46:59.125Z,4.20
2023-04-15T05:47:59.110Z,4.00
2023-04-15T05:48:59.252Z,4.40
2023-04-15T05:49:59.047Z,4.00
2023-04-15T05:50:59.062Z,4.50
2023-04-15T05:51:59.084Z,4.20
2023-04-15T05:52:59.016Z,4.40
2023-04-15T05:53:58.979Z,4.50
2023-04-15T05:54:59.012Z,4.50
2023-04-15T05:55:58.959Z,4.90
2023-04-15T05:56:58.991Z,4.30
2023-04-15T05:57:58.924Z,3.90
2023-04-15T05:58:59.031Z,4.40
2023-04-15T05:59:58.914Z,4.60
2023-04-15T06:00:58.949Z,5.00
2023-04-15T06:01:58.971Z,5.30
2023-04-15T06:02:59.099Z,5.60
2023-04-15T06:03:58.917Z,5.10
2023-04-15T06:04:58.928Z,4.70
2023-04-15T06:05:58.832Z,5.10
2023-04-15T06:06:58.893Z,4.70
2023-04-15T06:07:58.811Z,4.70
2023-04-15T06:08:58.834Z,5.30
2023-04-15T06:09:58.770Z,5.80
2023-04-15T06:10:58.794Z,5.10
2023-04-15T06:11:58.779Z,5.40
2023-04-15T06:12:58.771Z,5.10
2023-04-15T06:13:58.727Z,5.00
2023-04-15T06:15:00.117Z,5.20
2023-04-15T06:15:58.734Z,4.90
2023-04-15T06:16:58.737Z,5.50
2023-04-15T06:17:58.763Z,5.40
2023-04-15T06:18:58.788Z,6.80
2023-04-15T06:19:58.650Z,7.50
2023-04-15T06:20:58.661Z,6.90
2023-04-15T06:21:58.629Z,7.40
2023-04-15T06:22:58.723Z,6.30
2023-04-15T06:23:58.620Z,7.20
2023-04-15T06:24:58.602Z,7.00
2023-04-15T06:25:58.574Z,7.30
2023-04-15T06:26:58.576Z,6.80
2023-04-15T06:27:58.559Z,6.80
2023-04-15T06:28:58.702Z,6.40
2023-04-15T06:29:58.535Z,7.10
2023-04-15T06:30:58.535Z,6.30
2023-04-15T06:31:58.598Z,5.70
2023-04-15T06:32:58.522Z,5.70
2023-04-15T06:33:58.485Z,5.00
2023-04-15T06:34:58.474Z,5.10
2023-04-15T06:35:58.495Z,5.30
2023-04-15T06:36:58.444Z,5.30
2023-04-15T06:37:58.413Z,5.30
2023-04-15T06:38:58.421Z,5.10
2023-04-15T06:39:58.377Z,5.40
2023-04-15T06:40:58.414Z,5.20
2023-04-15T06:41:58.367Z,4.90
2023-04-15T06:42:58.406Z,5.50
2023-04-15T06:43:58.339Z,5.90
2023-04-15T06:44:58.361Z,5.40
2023-04-15T06:45:58.424Z,5.10
2023-04-15T06:46:58.353Z,5.90
2023-04-15T06:47:58.343Z,5.90
2023-04-15T06:48:58.305Z,5.80
2023-04-15T06:49:58.251Z,6.50
2023-04-15T06:50:58.337Z,6.20
2023-04-15T06:51:58.252Z,5.90
2023-04-15T06:52:58.264Z,5.80
2023-04-15T06:53:58.224Z,5.70
2023-04-15T06:54:58.319Z,6.00
2023-04-15T06:55:58.175Z,5.50
2023-04-15T06:56:58.192Z,5.90
2023-04-15T06:57:58.174Z,5.90
2023-04-15T06:58:58.160Z,6.30
2023-04-15T06:59:58.118Z,5.00
2023-04-15T07:00:58.206Z,6.00
2023-04-15T07:01:58.116Z,6.10
2023-04-15T07:02:58.131Z,5.80
2023-04-15T07:03:58.123Z,5.40
2023-04-15T07:04:58.074Z,5.80
2023-04-15T07:05:58.033Z,5.80
2023-04-15T07:06:58.058Z,5.40
2023-04-15T07:07:58.013Z,4.90
2023-04-15T07:08:58.024Z,5.20
2023-04-15T07:09:57.992Z,5.40
2023-04-15T07:10:58.007Z,5.20
2023-04-15T07:11:58.002Z,5.40
2023-04-15T07:12:57.998Z,5.10
2023-04-15T07:13:57.935Z,4.80
2023-04-15T07:14:57.939Z,5.10
2023-04-15T07:15:57.908Z,5.00
2023-04-15T07:16:57.980Z,5.10
2023-04-15T07:17:57.933Z,5.20
2023-04-15T07:18:57.884Z,5.30
2023-04-15T07:19:57.855Z,5.10
2023-04-15T07:20:57.880Z,6.20
2023-04-15T07:21:57.828Z,6.30
2023-04-15T07:22:57.847Z,5.60
2023-04-15T07:23:57.791Z,5.60
2023-04-15T07:24:57.824Z,5.40
2023-04-15T07:25:57.785Z,5.40
2023-04-15T07:26:59.470Z,4.80
2023-04-15T07:27:57.749Z,4.10
2023-04-15T07:28:57.760Z,4.80
2023-04-15T07:29:57.727Z,4.60
2023-04-15T07:30:57.728Z,4.60
2023-04-15T07:31:57.712Z,4.30
2023-04-15T07:32:57.763Z,4.60
2023-04-15T07:33:57.676Z,4.60
2023-04-15T07:34:57.687Z,4.70
2023-04-15T07:35:57.654Z,5.00
2023-04-15T07:36:57.645Z,4.20
2023-04-15T07:37:57.684Z,4.60
2023-04-15T07:38:57.602Z,4.30
2023-04-15T07:39:57.626Z,4.40
2023-04-15T07:40:57.578Z,4.10
2023-04-15T07:41:57.584Z,4.50
2023-04-15T07:42:57.587Z,4.10
2023-04-15T07:43:57.575Z,4.60
2023-04-15T07:44:57.514Z,4.40
2023-04-15T07:45:57.617Z,4.70
2023-04-15T07:46:57.536Z,4.70
2023-04-15T07:47:57.515Z,4.40
2023-04-15T07:48:57.502Z,4.10
2023-04-15T07:49:57.503Z,4.60
2023-04-15T07:50:57.450Z,4.40
2023-04-15T07:51:57.481Z,4.00
2023-04-15T07:52:57.409Z,4.00
2023-04-15T07:53:57.437Z,4.10
2023-04-15T07:54:57.391Z,4.30
2023-04-15T07:55:57.408Z,4.40
2023-04-15T07:56:57.401Z,4.20
2023-04-15T07:57:57.373Z,3.90
2023-04-15T07:58:57.349Z,3.80
2023-04-15T07:59:57.356Z,4.50
2023-04-15T08:00:57.321Z,4.40
2023-04-15T08:01:57.411Z,4.70
2023-04-15T08:02:57.470Z,4.90
2023-04-15T08:03:57.437Z,4.60
2023-04-15T08:04:57.373Z,4.60
2023-04-15T08:05:57.306Z,4.70
2023-04-15T08:06:57.225Z,5.20
2023-04-15T08:07:57.254Z,4.90
2023-04-15T08:08:57.252Z,5.30
2023-04-15T08:09:57.239Z,5.80
2023-04-15T08:10:57.200Z,6.50
2023-04-15T08:11:57.217Z,5.40
2023-04-15T08:12:57.183Z,5.70
2023-04-15T08:13:57.183Z,5.70
2023-04-15T08:14:57.127Z,5.50
2023-04-15T08:15:57.176Z,5.20
2023-04-15T08:16:57.116Z,5.70
2023-04-15T08:17:57.136Z,5.30
2023-04-15T08:18:57.173Z,5.20
2023-04-15T08:19:57.074Z,5.20
2023-04-15T08:20:57.044Z,4.90
2023-04-15T08:21:57.087Z,4.80
2023-04-15T08:22:57.037Z,4.90
2023-04-15T08:23:57.036Z,5.00
2023-04-15T08:24:56.999Z,5.30
2023-04-15T08:25:57.007Z,5.20
2023-04-15T08:26:56.974Z,5.10
2023-04-15T08:27:57.011Z,4.80
2023-04-15T08:28:56.976Z,4.80
2023-04-15T08:29:56.943Z,5.10
2023-04-15T08:30:56.916Z,5.20
2023-04-15T08:31:56.995Z,4.80
2023-04-15T08:32:56.990Z,4.80
2023-04-15T08:33:56.910Z,4.70
2023-04-15T08:34:56.887Z,4.90
2023-04-15T08:35:56.917Z,4.70
2023-04-15T08:36:56.887Z,5.50
2023-04-15T08:37:56.864Z,5.00
2023-04-15T08:38:56.833Z,5.10
2023-04-15T08:39:56.842Z,4.90
2023-04-15T08:40:56.784Z,5.00
2023-04-15T08:41:56.795Z,4.90
2023-04-15T08:42:56.755Z,5.30
2023-04-15T08:43:56.797Z,5.20
2023-04-15T08:44:56.738Z,4.90
2023-04-15T08:45:56.732Z,5.40
2023-04-15T08:46:56.810Z,4.70
2023-04-15T08:47:56.775Z,5.00
2023-04-15T08:48:56.686Z,5.20
2023-04-15T08:49:56.723Z,5.20
2023-04-15T08:50:56.688Z,4.70
2023-04-15T08:51:56.694Z,5.00
2023-04-15T08:52:56.641Z,5.20
2023-04-15T08:53:56.655Z,4.80
2023-04-15T08:54:56.594Z,4.90
2023-04-15T08:55:56.625Z,5.00
2023-04-15T08:56:56.607Z,4.80
2023-04-15T08:57:56.611Z,4.90
2023-04-15T08:58:56.577Z,5.00
2023-04-15T08:59:56.540Z,4.90
2023-04-15T09:00:56.565Z,4.80
2023-04-15T09:01:56.574Z,5.30
2023-04-15T09:02:56.539Z,4.40
2023-04-15T09:03:56.586Z,4.60
2023-04-15T09:04:56.465Z,4.50
2023-04-15T09:05:56.515Z,4.20
2023-04-15T09:06:56.429Z,4.30
2023-04-15T09:07:56.474Z,4.80
2023-04-15T09:08:56.413Z,5.10
2023-04-15T09:09:56.450Z,4.20
2023-04-15T09:10:56.375Z,4.10
2023-04-15T09:11:56.392Z,5.00
2023-04-15T09:12:56.369Z,4.90
2023-04-15T09:13:56.388Z,4.40
2023-04-15T09:14:56.395Z,4.30
2023-04-15T09:15:56.356Z,4.10
2023-04-15T09:16:56.361Z,4.40
2023-04-15T09:17:56.325Z,4.00
2023-04-15T09:18:56.287Z,3.80
2023-04-15T09:19:56.286Z,4.30
2023-04-15T09:20:56.268Z,3.80
2023-04-15T09:21:58.681Z,3.70
2023-04-15T09:22:56.231Z,3.80
2023-04-15T09:23:56.237Z,3.70
2023-04-15T09:24:56.240Z,3.90
2023-04-15T09:25:56.257Z,4.00
2023-04-15T09:26:56.197Z,3.60
2023-04-15T09:27:56.192Z,4.40
2023-04-15T09:28:56.802Z,3.90
2023-04-15T09:29:56.154Z,3.80
2023-04-15T09:30:56.168Z,3.70
2023-04-15T09:31:56.154Z,3.50
2023-04-15T09:32:56.113Z,3.60
2023-04-15T09:33:56.121Z,4.20
2023-04-15T09:34:56.081Z,3.80
2023-04-15T09:35:56.086Z,3.90
2023-04-15T09:36:56.066Z,3.80
2023-04-15T09:37:56.061Z,3.50
2023-04-15T09:38:56.002Z,4.00
2023-04-15T09:39:56.013Z,3.50
2023-04-15T09:40:56.045Z,3.50
2023-04-15T09:41:55.983Z,3.90
2023-04-15T09:42:55.946Z,3.20
2023-04-15T09:43:55.978Z,3.50
2023-04-15T09:44:55.946Z,3.40
2023-04-15T09:45:56.004Z,3.20
2023-04-15T09:46:55.904Z,3.50
2023-04-15T09:47:56.964Z,3.60
2023-04-15T09:48:55.900Z,3.50
2023-04-15T09:49:55.942Z,3.60
2023-04-15T09:50:55.832Z,3.50
2023-04-15T09:52:05.113Z,4.00
2023-04-15T09:52:55.812Z,2.90
2023-04-15T09:53:55.868Z,3.70
2023-04-15T09:54:55.790Z,3.20
2023-04-15T09:55:55.795Z,2.30
2023-04-15T09:56:55.762Z,2.90
2023-04-15T09:57:55.765Z,2.80
2023-04-15T09:58:55.758Z,2.90
2023-04-15T09:59:55.756Z,3.40
2023-04-15T10:00:55.749Z,3.10
2023-04-15T10:01:55.843Z,3.20
2023-04-15T10:02:55.943Z,3.40
2023-04-15T10:03:55.861Z,3.50
2023-04-15T10:04:55.831Z,3.50
2023-04-15T10:05:55.678Z,4.40
2023-04-15T10:06:55.623Z,3.50
2023-04-15T10:07:55.639Z,4.00
2023-04-15T10:08:55.635Z,3.60
2023-04-15T10:09:55.611Z,3.60
2023-04-15T10:10:55.565Z,3.50
2023-04-15T10:11:55.582Z,3.20
2023-04-15T10:12:55.558Z,3.80
2023-04-15T10:13:55.580Z,3.40
2023-04-15T10:14:55.500Z,3.70
2023-04-15T10:15:55.595Z,3.40
2023-04-15T10:16:55.494Z,3.60
2023-04-15T10:17:55.599Z,3.80
2023-04-15T10:18:55.490Z,3.50
2023-04-15T10:19:55.517Z,3.70
2023-04-15T10:20:55.450Z,3.60
2023-04-15T10:21:55.463Z,3.70
2023-04-15T10:22:55.429Z,3.50
2023-04-15T10:23:55.445Z,3.50
2023-04-15T10:24:55.385Z,3.50
2023-04-15T10:25:55.441Z,2.70
2023-04-15T10:26:55.409Z,3.30
2023-04-15T10:27:55.377Z,2.90
2023-04-15T10:28:55.329Z,3.30
2023-04-15T10:29:55.345Z,3.30
2023-04-15T10:30:55.322Z,2.70
2023-04-15T10:31:55.358Z,3.10
2023-04-15T10:32:55.326Z,3.40
2023-04-15T10:33:55.291Z,2.70
2023-04-15T10:34:55.291Z,2.50
2023-04-15T10:35:55.254Z,2.70
2023-04-15T10:36:55.209Z,3.10
2023-04-15T10:37:55.242Z,3.10
2023-04-15T10:38:55.216Z,3.20
2023-04-15T10:39:55.234Z,3.80
2023-04-15T10:40:55.173Z,3.10
2023-04-15T10:41:55.199Z,3.10
2023-04-15T10:42:55.138Z,3.60
2023-04-15T10:43:55.160Z,3.20
2023-04-15T10:44:55.160Z,3.40
2023-04-15T10:45:55.139Z,4.00
2023-04-15T10:46:55.195Z,3.70
2023-04-15T10:47:55.141Z,3.90
2023-04-15T10:48:55.098Z,3.30
2023-04-15T10:49:55.108Z,4.10
2023-04-15T10:50:55.040Z,3.70
2023-04-15T10:51:55.039Z,3.80
2023-04-15T10:52:55.020Z,3.50
2023-04-15T10:53:55.042Z,3.90
2023-04-15T10:54:54.985Z,3.40
2023-04-15T10:55:54.974Z,3.40
2023-04-15T10:56:54.972Z,3.40
2023-04-15T10:57:55.021Z,3.50
2023-04-15T10:58:54.911Z,3.40
2023-04-15T10:59:54.997Z,3.40
2023-04-15T11:00:54.910Z,3.50
2023-04-15T11:01:55.057Z,3.10
2023-04-15T11:02:55.020Z,3.40
2023-04-15T11:03:55.031Z,3.20
2023-04-15T11:04:55.110Z,3.20
2023-04-15T11:05:54.854Z,3.20
2023-04-15T11:06:54.815Z,3.20
2023-04-15T11:07:54.826Z,3.30
2023-04-15T11:08:54.805Z,3.50
2023-04-15T11:09:54.807Z,3.50
2023-04-15T11:10:54.798Z,4.00
2023-04-15T11:11:54.789Z,4.00
2023-04-15T11:12:54.830Z,4.10
2023-04-15T11:13:54.778Z,3.90
2023-04-15T11:14:54.732Z,3.50
2023-04-15T11:15:54.793Z,3.60
2023-04-15T11:16:54.692Z,3.70
2023-04-15T11:17:54.829Z,3.50
2023-04-15T11:18:54.676Z,3.90
2023-04-15T11:19:54.679Z,3.70
2023-04-15T11:20:54.643Z,3.60
2023-04-15T11:21:54.633Z,3.90
2023-04-15T11:23:08.199Z,3.90
2023-04-15T11:23:54.607Z,3.70
2023-04-15T11:24:54.565Z,3.90
2023-04-15T11:25:54.615Z,3.80
2023-04-15T11:26:54.566Z,3.30
2023-04-15T11:27:54.546Z,3.70
2023-04-15T11:28:54.554Z,3.40
2023-04-15T11:29:54.520Z,3.70
2023-04-15T11:30:54.481Z,4.40
2023-04-15T11:31:54.585Z,3.50
2023-04-15T11:32:54.482Z,3.70
2023-04-15T11:33:54.550Z,3.90
2023-04-15T11:34:54.432Z,3.60
2023-04-15T11:35:54.452Z,4.00
2023-04-15T11:36:54.424Z,3.70
2023-04-15T11:37:54.467Z,3.80
2023-04-15T11:38:54.416Z,4.60
2023-04-15T11:39:54.393Z,4.00
2023-04-15T11:40:54.354Z,3.70
2023-04-15T11:41:54.395Z,3.90
2023-04-15T11:42:54.328Z,4.20
2023-04-15T11:43:54.371Z,3.90
2023-04-15T11:44:54.306Z,3.30
2023-04-15T11:45:54.411Z,3.70
2023-04-15T11:46:54.303Z,3.80
2023-04-15T11:47:54.367Z,3.50
2023-04-15T11:48:54.260Z,3.60
2023-04-15T11:49:54.306Z,3.00
2023-04-15T11:50:54.213Z,2.80
2023-04-15T11:51:54.285Z,2.60
2023-04-15T11:52:54.212Z,2.60
2023-04-15T11:53:54.193Z,3.10
2023-04-15T11:54:54.211Z,2.40
2023-04-15T11:55:54.171Z,2.50
2023-04-15T11:56:54.203Z,2.50
2023-04-15T11:57:54.146Z,2.60
2023-04-15T11:58:54.173Z,2.90
2023-04-15T11:59:54.107Z,5.80
2023-04-15T12:00:54.109Z,5.60
2023-04-15T12:01:54.122Z,5.00
2023-04-15T12:02:54.209Z,2.50
2023-04-15T12:03:54.179Z,2.90
2023-04-15T12:04:54.188Z,3.70
2023-04-15T12:05:54.036Z,3.10
2023-04-15T12:06:54.034Z,2.60
2023-04-15T12:07:54.011Z,2.90
2023-04-15T12:08:54.072Z,2.30
2023-04-15T12:09:53.969Z,2.50
2023-04-15T12:10:53.969Z,3.00
2023-04-15T12:11:53.947Z,2.30
2023-04-15T12:12:53.973Z,2.40
2023-04-15T12:13:53.963Z,2.10
2023-04-15T12:14:53.923Z,2.00
2023-04-15T12:15:53.890Z,2.40
2023-04-15T12:16:53.936Z,2.00
2023-04-15T12:17:53.926Z,2.40
2023-04-15T12:18:53.953Z,2.70
2023-04-15T12:19:53.835Z,2.40
2023-04-15T12:20:53.840Z,2.40
2023-04-15T12:21:53.817Z,2.50
2023-04-15T12:22:53.869Z,2.20
2023-04-15T12:23:53.788Z,2.90
2023-04-15T12:24:53.805Z,2.10
2023-04-15T12:25:53.740Z,2.70
2023-04-15T12:26:53.809Z,2.00
2023-04-15T12:27:53.722Z,2.10
2023-04-15T12:28:53.738Z,2.20
2023-04-15T12:29:53.724Z,2.10
2023-04-15T12:30:53.793Z,1.80
2023-04-15T12:31:53.677Z,2.50
2023-04-15T12:32:53.704Z,2.00
2023-04-15T12:33:53.645Z,2.00
2023-04-15T12:34:53.662Z,1.90
2023-04-15T12:35:53.609Z,2.50
2023-04-15T12:36:53.647Z,2.00
2023-04-15T12:37:53.598Z,2.10
2023-04-15T12:38:53.608Z,2.00
2023-04-15T12:39:53.562Z,2.00
2023-04-15T12:40:53.583Z,2.00
2023-04-15T12:41:53.574Z,1.80
2023-04-15T12:42:53.548Z,2.00
2023-04-15T12:43:53.520Z,2.30
2023-04-15T12:44:53.516Z,2.10
2023-04-15T12:45:53.504Z,2.10
2023-04-15T12:46:53.644Z,2.30
2023-04-15T12:47:53.469Z,2.20
2023-04-15T12:48:53.469Z,2.10
2023-04-15T12:49:53.461Z,1.90
2023-04-15T12:50:53.450Z,1.90
2023-04-15T12:51:53.405Z,1.70
2023-04-15T12:52:53.417Z,2.00
2023-04-15T12:53:53.381Z,2.00
2023-04-15T12:54:53.426Z,1.90
2023-04-15T12:55:53.345Z,2.10
2023-04-15T12:56:53.437Z,1.90
2023-04-15T12:57:53.331Z,1.80
2023-04-15T12:58:53.345Z,2.00
2023-04-15T12:59:53.306Z,1.80
2023-04-15T13:00:53.303Z,2.30
2023-04-15T13:01:53.533Z,2.20
2023-04-15T13:02:53.302Z,2.70
2023-04-15T13:03:53.354Z,2.40
2023-04-15T13:04:53.292Z,2.00
2023-04-15T13:05:53.269Z,2.60
2023-04-15T13:06:53.208Z,2.00
2023-04-15T13:07:53.239Z,2.00
2023-04-15T13:08:58.308Z,2.50
2023-04-15T13:09:53.235Z,2.10
2023-04-15T13:10:53.135Z,3.00
2023-04-15T13:11:53.168Z,3.20
2023-04-15T13:12:53.134Z,2.70
2023-04-15T13:13:53.162Z,2.50
2023-04-15T13:14:53.095Z,2.90
2023-04-15T13:15:53.149Z,2.60
2023-04-15T13:16:53.113Z,2.60
2023-04-15T13:17:53.194Z,2.60