createdAt,value
2022-10-02T00:00:18.540Z,62.22
2022-10-02T00:02:46.889Z,62.01
2022-10-02T00:04:54.235Z,62.33
2022-10-02T00:07:01.065Z,62.12
2022-10-02T00:09:05.071Z,62.47
2022-10-02T00:11:28.393Z,62.16
2022-10-02T00:13:46.502Z,61.97
2022-10-02T00:15:50.401Z,62.14
2022-10-02T00:17:57.814Z,62.14
2022-10-02T00:20:00.954Z,62.08
2022-10-02T00:22:26.056Z,61.71
2022-10-02T00:24:48.600Z,61.77
2022-10-02T00:27:20.067Z,61.89
2022-10-02T00:29:47.995Z,61.81
2022-10-02T00:36:21.465Z,62.21
2022-10-02T00:38:51.482Z,62.29
2022-10-02T00:41:27.951Z,62.42
2022-10-02T00:43:49.087Z,62.61
2022-10-02T00:46:10.134Z,62.34
2022-10-02T00:48:12.191Z,62.43
2022-10-02T00:50:20.776Z,62.56
2022-10-02T00:52:50.063Z,62.20
2022-10-02T00:55:10.529Z,62.22
2022-10-02T00:57:49.607Z,62.02
2022-10-02T00:59:58.911Z,62.24
2022-10-02T01:02:07.201Z,62.34
2022-10-02T01:04:15.739Z,61.88
2022-10-02T01:06:18.018Z,61.93
2022-10-02T01:08:22.118Z,61.79
2022-10-02T01:10:27.875Z,61.78
2022-10-02T01:12:30.248Z,61.78
2022-10-02T01:14:37.961Z,61.73
2022-10-02T01:16:42.565Z,61.69
2022-10-02T01:18:48.837Z,61.48
2022-10-02T01:20:54.718Z,61.65
2022-10-02T01:23:05.658Z,61.29
2022-10-02T01:25:08.672Z,61.50
2022-10-02T01:27:11.144Z,61.23
2022-10-02T01:29:13.848Z,61.32
2022-10-02T01:31:18.805Z,61.18
2022-10-02T01:33:21.912Z,61.36
2022-10-02T01:35:31.799Z,61.09
2022-10-02T01:37:38.223Z,61.17
2022-10-02T01:39:41.065Z,61.04
2022-10-02T01:41:44.833Z,60.93
2022-10-02T01:43:53.871Z,61.16
2022-10-02T01:46:23.273Z,61.32
2022-10-02T01:48:47.192Z,61.24
2022-10-02T01:51:20.876Z,61.00
2022-10-02T01:53:49.349Z,60.85
2022-10-02T01:56:21.694Z,61.10
2022-10-02T01:59:06.189Z,61.00
2022-10-02T02:01:17.211Z,60.74
2022-10-02T02:03:23.267Z,61.15
2022-10-02T02:05:29.615Z,60.75
2022-10-02T02:08:08.279Z,60.69
2022-10-02T02:10:25.349Z,60.71
2022-10-02T02:12:43.493Z,60.84
2022-10-02T02:14:51.584Z,61.27
2022-10-02T02:17:05.958Z,61.20
2022-10-02T02:19:23.953Z,61.46
2022-10-02T02:21:52.248Z,61.42
2022-10-02T02:23:56.699Z,61.35
2022-10-02T02:26:06.380Z,61.49
2022-10-02T02:28:12.885Z,61.04
2022-10-02T02:30:16.891Z,61.16
2022-10-02T02:32:24.759Z,61.40
2022-10-02T02:34:45.356Z,61.30
2022-10-02T02:36:52.758Z,61.65
2022-10-02T02:39:04.888Z,61.18
2022-10-02T02:41:14.642Z,61.23
2022-10-02T02:43:29.603Z,61.43
2022-10-02T02:45:59.787Z,60.51
2022-10-02T02:48:11.201Z,60.55
2022-10-02T02:50:21.995Z,60.74
2022-10-02T02:52:31.405Z,60.07
2022-10-02T02:55:05.831Z,60.54
2022-10-02T02:57:11.808Z,60.58
2022-10-02T02:59:15.866Z,60.29
2022-10-02T03:01:18.245Z,60.47
2022-10-02T03:03:23.181Z,60.19
2022-10-02T03:05:27.222Z,60.17
2022-10-02T03:07:29.518Z,60.11
2022-10-02T03:09:33.885Z,59.70
2022-10-02T03:11:39.355Z,60.10
2022-10-02T03:14:03.725Z,59.55
2022-10-02T03:16:51.342Z,59.19
2022-10-02T03:19:10.135Z,59.20
2022-10-02T03:21:25.063Z,59.74
2022-10-02T03:24:02.385Z,59.41
2022-10-02T03:26:31.265Z,59.12
2022-10-02T03:28:55.615Z,59.42
2022-10-02T03:30:59.903Z,59.42
2022-10-02T03:33:04.338Z,59.09
2022-10-02T03:35:09.380Z,59.35
2022-10-02T03:37:14.416Z,59.17
2022-10-02T03:39:31.472Z,58.89
2022-10-02T03:41:33.806Z,59.29
2022-10-02T03:43:35.804Z,59.18
2022-10-02T03:45:51.018Z,59.34
2022-10-02T03:47:53.729Z,59.01
2022-10-02T03:49:55.830Z,59.20
2022-10-02T03:51:57.760Z,58.96
2022-10-02T03:53:59.899Z,58.92
2022-10-02T03:56:20.029Z,58.98
2022-10-02T03:58:25.467Z,58.84
2022-10-02T04:00:34.852Z,58.92
2022-10-02T04:02:42.276Z,59.32
2022-10-02T04:04:52.316Z,59.55
2022-10-02T04:07:04.934Z,59.99
2022-10-02T04:09:15.334Z,59.62
2022-10-02T04:11:32.045Z,59.25
2022-10-02T04:13:41.665Z,59.41
2022-10-02T04:15:53.838Z,59.20
2022-10-02T04:17:59.222Z,59.72
2022-10-02T04:20:10.905Z,60.06
2022-10-02T04:22:39.961Z,60.52
2022-10-02T04:24:52.178Z,60.30
2022-10-02T04:27:05.424Z,60.01
2022-10-02T04:29:12.713Z,60.09
2022-10-02T04:31:14.852Z,60.14
2022-10-02T04:33:21.918Z,60.11
2022-10-02T04:35:23.796Z,59.91
2022-10-02T04:37:59.829Z,59.95
2022-10-02T04:40:02.894Z,60.37
2022-10-02T04:42:40.260Z,60.64
2022-10-02T04:45:04.130Z,60.95
2022-10-02T04:47:27.090Z,60.46
2022-10-02T04:49:38.288Z,61.19
2022-10-02T04:51:55.267Z,61.87
2022-10-02T04:54:29.424Z,61.76
2022-10-02T04:56:43.915Z,62.00
2022-10-02T04:59:03.133Z,62.16
2022-10-02T05:01:34.176Z,61.41
2022-10-02T05:03:48.181Z,61.61
2022-10-02T05:06:19.327Z,61.98
2022-10-02T05:08:23.880Z,62.47
2022-10-02T05:10:47.685Z,62.91
2022-10-02T05:13:37.260Z,63.85
2022-10-02T05:15:56.408Z,62.92
2022-10-02T05:18:20.889Z,62.56
2022-10-02T05:20:53.536Z,63.95
2022-10-02T05:23:10.763Z,63.71
2022-10-02T05:25:29.648Z,63.96
2022-10-02T05:28:03.450Z,64.60
2022-10-02T05:30:05.704Z,63.54
2022-10-02T05:32:26.302Z,63.54
2022-10-02T05:34:38.239Z,63.80
2022-10-02T05:36:46.164Z,63.79
2022-10-02T05:38:51.051Z,63.70
2022-10-02T05:41:06.842Z,64.10
2022-10-02T05:43:20.854Z,63.96
2022-10-02T05:45:27.573Z,63.80
2022-10-02T05:47:32.498Z,63.89
2022-10-02T05:49:50.828Z,64.23
2022-10-02T05:52:18.743Z,64.24
2022-10-02T05:54:32.637Z,63.86
2022-10-02T05:57:03.340Z,64.41
2022-10-02T05:59:18.571Z,63.66
2022-10-02T06:01:27.974Z,64.00
2022-10-02T06:03:49.133Z,64.46
2022-10-02T06:05:58.749Z,64.30
2022-10-02T06:08:05.453Z,64.27
2022-10-02T06:10:14.402Z,64.63
2022-10-02T06:12:33.718Z,64.75
2022-10-02T06:14:59.294Z,64.08
2022-10-02T06:17:10.194Z,63.89
2022-10-02T06:22:21.102Z,64.62
2022-10-02T06:24:45.200Z,64.63
2022-10-02T06:27:00.995Z,64.25
2022-10-02T06:29:12.815Z,64.19
2022-10-02T06:31:54.584Z,64.35
2022-10-02T06:33:57.819Z,64.36
2022-10-02T06:36:14.807Z,64.09
2022-10-02T06:38:28.724Z,63.80
2022-10-02T06:40:53.545Z,64.30
2022-10-02T06:43:19.942Z,63.97
2022-10-02T06:45:50.167Z,64.30
2022-10-02T06:47:53.725Z,63.93
2022-10-02T06:50:07.230Z,63.99
2022-10-02T06:52:09.071Z,63.87
2022-10-02T06:54:44.767Z,64.36
2022-10-02T06:57:12.639Z,64.28
2022-10-02T06:59:26.210Z,64.15
2022-10-02T07:02:03.243Z,64.05
2022-10-02T07:04:42.430Z,64.34
2022-10-02T07:07:07.187Z,63.57
2022-10-02T07:09:47.543Z,63.90
2022-10-02T07:12:18.258Z,64.20
2022-10-02T07:14:52.522Z,63.95
2022-10-02T07:17:11.505Z,63.40
2022-10-02T07:19:39.002Z,63.11
2022-10-02T07:22:07.829Z,63.02
2022-10-02T07:24:28.157Z,63.54
2022-10-02T07:26:48.186Z,63.45
2022-10-02T07:28:55.688Z,63.62
2022-10-02T07:31:15.606Z,63.55
2022-10-02T07:33:30.121Z,63.17
2022-10-02T07:36:03.722Z,63.18
2022-10-02T07:38:11.625Z,63.14
2022-10-02T07:40:13.403Z,62.84
2022-10-02T07:42:41.933Z,62.82
2022-10-02T07:45:26.492Z,62.33
2022-10-02T07:47:31.215Z,62.34
2022-10-02T07:49:52.163Z,62.22
2022-10-02T07:52:10.605Z,61.91
2022-10-02T07:54:32.984Z,61.42
2022-10-02T07:56:36.457Z,61.46
2022-10-02T07:58:50.165Z,60.98
2022-10-02T08:00:59.548Z,61.44
2022-10-02T08:03:06.297Z,61.54
2022-10-02T08:05:21.823Z,61.33
2022-10-02T08:07:23.933Z,60.79
2022-10-02T08:09:41.411Z,60.55
2022-10-02T08:11:58.787Z,60.56
2022-10-02T08:14:07.563Z,60.35
2022-10-02T08:16:12.723Z,59.86
2022-10-02T08:18:34.351Z,60.00
2022-10-02T08:20:41.387Z,59.59
2022-10-02T08:22:48.190Z,59.26
2022-10-02T08:24:56.797Z,59.18
2022-10-02T08:27:08.831Z,58.67
2022-10-02T08:29:30.788Z,59.32
2022-10-02T08:31:33.613Z,59.58
2022-10-02T08:33:35.570Z,59.56
2022-10-02T08:35:48.235Z,59.32
2022-10-02T08:38:12.957Z,58.44
2022-10-02T08:40:28.454Z,57.73
2022-10-02T08:43:08.456Z,58.18
2022-10-02T08:45:42.506Z,58.30
2022-10-02T08:48:03.041Z,58.43
2022-10-02T08:50:30.281Z,58.04
2022-10-02T08:53:12.347Z,57.88
2022-10-02T08:55:51.429Z,57.51
2022-10-02T08:58:05.067Z,57.85
2022-10-02T09:00:27.971Z,57.67
2022-10-02T09:02:57.979Z,58.48
2022-10-02T09:05:07.058Z,58.28
2022-10-02T09:07:33.753Z,58.04
2022-10-02T09:09:53.964Z,58.19
2022-10-02T09:12:24.283Z,58.44
2022-10-02T09:14:59.058Z,58.26
2022-10-02T09:17:38.042Z,57.53
2022-10-02T09:19:42.675Z,57.68
2022-10-02T09:21:50.476Z,56.94
2022-10-02T09:24:04.063Z,57.26
2022-10-02T09:26:17.790Z,57.18
2022-10-02T09:28:41.289Z,57.09
2022-10-02T09:31:06.033Z,58.08
2022-10-02T09:33:39.472Z,58.25
2022-10-02T09:36:00.286Z,58.24
2022-10-02T09:38:21.417Z,57.29
2022-10-02T09:40:43.183Z,57.37
2022-10-02T09:43:18.463Z,56.54
2022-10-02T09:45:36.600Z,56.45
2022-10-02T09:48:05.202Z,57.04
2022-10-02T09:50:55.600Z,57.68
2022-10-02T09:53:09.145Z,57.39
2022-10-02T09:55:43.035Z,57.10
2022-10-02T09:58:09.299Z,56.31
2022-10-02T10:00:20.237Z,56.21
2022-10-02T10:02:46.993Z,56.84
2022-10-02T10:05:05.438Z,57.59
2022-10-02T10:07:45.724Z,56.72
2022-10-02T10:09:58.833Z,56.61
2022-10-02T10:12:14.655Z,55.44
2022-10-02T10:14:41.161Z,55.48
2022-10-02T10:16:54.692Z,55.87
2022-10-02T10:19:22.326Z,55.44
2022-10-02T10:21:42.986Z,55.63
2022-10-02T10:24:03.221Z,55.77
2022-10-02T10:26:16.397Z,54.93
2022-10-02T10:28:44.064Z,54.58
2022-10-02T10:30:48.895Z,54.36
2022-10-02T10:33:40.077Z,53.87
2022-10-02T10:36:32.642Z,54.04
2022-10-02T10:38:49.618Z,54.21
2022-10-02T10:41:25.147Z,54.18
2022-10-02T10:43:37.528Z,54.09
2022-10-02T10:45:39.213Z,54.63
2022-10-02T10:48:38.182Z,54.03
2022-10-02T10:51:22.535Z,51.91
2022-10-02T10:53:52.079Z,52.39
2022-10-02T10:56:19.436Z,52.15
2022-10-02T10:58:59.824Z,53.15
2022-10-02T11:01:17.616Z,52.86
2022-10-02T11:03:34.604Z,53.82
2022-10-02T11:05:57.403Z,53.13
2022-10-02T11:08:32.771Z,53.36
2022-10-02T11:10:43.747Z,52.24
2022-10-02T11:13:03.268Z,52.76
2022-10-02T11:15:53.165Z,53.34
2022-10-02T11:18:33.226Z,52.61
2022-10-02T11:20:56.781Z,51.61
2022-10-02T11:23:07.701Z,51.59
2022-10-02T11:25:15.624Z,52.38
2022-10-02T11:27:57.713Z,51.63
2022-10-02T11:30:00.204Z,52.27
2022-10-02T11:32:38.504Z,50.63
2022-10-02T11:35:21.548Z,51.26
2022-10-02T11:37:52.437Z,52.22
2022-10-02T11:40:13.409Z,51.94
2022-10-02T11:42:33.795Z,51.26
2022-10-02T11:45:04.597Z,51.03
2022-10-02T11:47:29.874Z,49.31
2022-10-02T11:50:00.208Z,49.96
2022-10-02T11:52:08.964Z,49.56
2022-10-02T11:54:10.763Z,50.93
2022-10-02T11:56:15.558Z,50.88
2022-10-02T11:58:34.229Z,49.96
2022-10-02T12:00:52.815Z,48.95
2022-10-02T12:03:15.497Z,49.63
2022-10-02T12:05:37.388Z,49.01
2022-10-02T12:07:56.167Z,49.29
2022-10-02T12:10:24.989Z,48.43
2022-10-02T12:12:27.990Z,49.09
2022-10-02T12:14:39.147Z,48.47
2022-10-02T12:16:52.745Z,48.37
2022-10-02T12:20:08.884Z,47.87
2022-10-02T12:22:44.962Z,47.58
2022-10-02T12:25:13.142Z,47.55
2022-10-02T12:27:22.234Z,48.29
2022-10-02T12:29:32.880Z,48.17
2022-10-02T12:31:59.307Z,46.90
2022-10-02T12:34:14.328Z,47.60
2022-10-02T12:36:44.120Z,46.44
2022-10-02T12:39:27.004Z,47.48
2022-10-02T12:41:34.689Z,47.55
2022-10-02T12:43:58.375Z,46.85
2022-10-02T12:46:13.363Z,46.99
2022-10-02T12:48:18.360Z,47.86
2022-10-02T12:50:38.936Z,46.83
2022-10-02T12:53:02.589Z,46.83
2022-10-02T12:55:35.666Z,46.67
2022-10-02T12:57:52.750Z,46.29
2022-10-02T13:00:02.892Z,45.77
2022-10-02T13:02:16.523Z,45.56
2022-10-02T13:04:30.560Z,43.72
2022-10-02T13:07:08.306Z,44.56
2022-10-02T13:09:17.870Z,43.90
2022-10-02T13:12:10.661Z,43.89
2022-10-02T13:14:12.393Z,45.03
2022-10-02T13:16:49.674Z,43.90
2022-10-02T13:19:30.535Z,44.42
2022-10-02T13:21:46.940Z,44.53
2022-10-02T13:24:11.102Z,44.80
2022-10-02T13:26:19.304Z,44.47
2022-10-02T13:28:30.009Z,45.18
2022-10-02T13:30:40.521Z,45.00
2022-10-02T13:32:52.235Z,43.86
2022-10-02T13:35:28.254Z,43.15
2022-10-02T13:37:48.345Z,42.69
2022-10-02T13:39:55.761Z,43.97
2022-10-02T13:42:13.221Z,42.90
2022-10-02T13:44:41.354Z,43.29
2022-10-02T13:46:44.720Z,43.92
2022-10-02T13:49:20.295Z,43.50
2022-10-02T13:51:29.285Z,43.48
2022-10-02T13:53:43.300Z,44.01
2022-10-02T13:55:51.696Z,42.85
2022-10-02T13:58:11.734Z,43.39
2022-10-02T14:00:31.881Z,43.13
2022-10-02T14:02:51.423Z,43.31
2022-10-02T14:05:12.836Z,43.10
2022-10-02T14:07:44.034Z,43.26
2022-10-02T14:10:31.072Z,43.68
2022-10-02T14:13:15.110Z,42.93
2022-10-02T14:15:31.200Z,42.81
2022-10-02T14:18:02.588Z,43.23
2022-10-02T14:20:16.381Z,42.49
2022-10-02T14:22:29.283Z,42.15
2022-10-02T14:25:01.181Z,41.83
2022-10-02T14:27:19.987Z,41.35
2022-10-02T14:29:30.521Z,42.46
2022-10-02T14:31:41.495Z,41.75
2022-10-02T14:33:43.430Z,42.92
2022-10-02T14:35:48.153Z,42.80
2022-10-02T14:38:07.756Z,42.84
2022-10-02T14:40:17.970Z,43.12
2022-10-02T14:42:32.404Z,43.36
2022-10-02T14:44:50.015Z,43.50
2022-10-02T14:47:22.503Z,43.44
2022-10-02T14:49:45.119Z,43.06
2022-10-02T14:52:07.872Z,43.32
2022-10-02T14:54:10.019Z,43.37
2022-10-02T14:56:29.643Z,42.91
2022-10-02T14:59:01.558Z,43.31
2022-10-02T15:01:23.538Z,43.70
2022-10-02T15:03:38.683Z,43.76
2022-10-02T15:06:01.630Z,43.36
2022-10-02T15:08:14.778Z,43.68
2022-10-02T15:10:22.486Z,43.66
2022-10-02T15:12:48.902Z,43.11
2022-10-02T15:15:11.723Z,43.43
2022-10-02T15:17:47.459Z,43.69
2022-10-02T15:19:56.042Z,43.88
2022-10-02T15:22:02.610Z,43.66
2022-10-02T15:24:29.547Z,43.65
2022-10-02T15:26:47.866Z,43.81
2022-10-02T15:29:10.392Z,44.16
2022-10-02T15:31:41.565Z,44.90
2022-10-02T15:33:56.147Z,45.05
2022-10-02T15:36:15.025Z,45.11
2022-10-02T15:38:38.314Z,45.11
2022-10-02T15:41:04.330Z,45.27
2022-10-02T15:43:12.234Z,45.45
2022-10-02T15:45:41.228Z,45.52
2022-10-02T15:48:03.340Z,45.37
2022-10-02T15:50:37.073Z,46.09
2022-10-02T15:53:06.815Z,45.97
2022-10-02T15:55:12.461Z,45.95
2022-10-02T15:58:03.943Z,46.17
2022-10-02T16:00:22.182Z,46.28
2022-10-02T16:02:35.400Z,46.02
2022-10-02T16:04:52.580Z,46.15
2022-10-02T16:07:18.529Z,45.69
2022-10-02T16:09:43.179Z,46.48
2022-10-02T16:11:54.014Z,46.51
2022-10-02T16:14:07.771Z,46.47
2022-10-02T16:16:47.006Z,46.41
2022-10-02T16:19:15.214Z,46.56
2022-10-02T16:21:25.867Z,46.83
2022-10-02T16:23:36.854Z,46.20
2022-10-02T16:26:05.190Z,47.30
2022-10-02T16:28:22.283Z,46.53
2022-10-02T16:30:26.951Z,46.33
2022-10-02T16:32:47.843Z,45.93
2022-10-02T16:35:19.224Z,46.54
2022-10-02T16:37:20.892Z,46.09
2022-10-02T16:39:25.937Z,46.64
2022-10-02T16:42:04.763Z,46.75
2022-10-02T16:44:25.268Z,46.06
2022-10-02T16:47:01.296Z,45.67
2022-10-02T16:49:42.177Z,46.27
2022-10-02T16:52:02.981Z,46.00
2022-10-02T16:54:43.476Z,45.90
2022-10-02T16:56:51.127Z,45.99
2022-10-02T16:59:05.672Z,46.14
2022-10-02T17:01:37.095Z,46.31
2022-10-02T17:04:19.769Z,46.16
2022-10-02T17:06:28.840Z,46.44
2022-10-02T17:09:01.572Z,46.08
2022-10-02T17:11:38.043Z,46.69
2022-10-02T17:14:14.699Z,47.00
2022-10-02T17:16:23.663Z,47.43
2022-10-02T17:18:40.848Z,46.94
2022-10-02T17:20:54.035Z,47.65
2022-10-02T17:23:07.009Z,47.80
2022-10-02T17:25:29.952Z,49.14
2022-10-02T17:27:35.248Z,48.12
2022-10-02T17:29:52.953Z,48.14
2022-10-02T17:31:59.001Z,48.00
2022-10-02T17:34:24.279Z,49.11
2022-10-02T17:36:40.767Z,48.33
2022-10-02T17:39:04.282Z,49.44
2022-10-02T17:41:08.900Z,48.75
2022-10-02T17:43:37.553Z,48.98
2022-10-02T17:46:23.784Z,49.83
2022-10-02T17:48:43.018Z,48.98
2022-10-02T17:51:18.584Z,49.13
2022-10-02T17:53:54.950Z,50.11
2022-10-02T17:56:29.037Z,51.55
2022-10-02T17:58:56.092Z,51.19
2022-10-02T18:01:22.890Z,50.73
2022-10-02T18:03:45.292Z,50.93
2022-10-02T18:05:55.968Z,50.41
2022-10-02T18:07:57.885Z,50.49
2022-10-02T18:10:09.063Z,50.20
2022-10-02T18:12:50.271Z,50.49
2022-10-02T18:15:16.552Z,51.27
2022-10-02T18:17:29.931Z,50.28
2022-10-02T18:20:02.798Z,51.76
2022-10-02T18:22:26.965Z,51.31
2022-10-02T18:24:34.447Z,50.98
2022-10-02T18:26:54.862Z,52.03
2022-10-02T18:29:15.254Z,51.37
2022-10-02T18:31:58.021Z,51.25
2022-10-02T18:34:43.650Z,51.72
2022-10-02T18:37:14.014Z,51.25
2022-10-02T18:39:39.673Z,50.93
2022-10-02T18:42:12.118Z,51.48
2022-10-02T18:44:45.886Z,51.47
2022-10-02T18:47:08.867Z,52.24
2022-10-02T18:49:16.657Z,51.81
2022-10-02T18:51:45.803Z,52.40
2022-10-02T18:54:58.167Z,52.64
2022-10-02T18:57:08.922Z,52.30
2022-10-02T18:59:13.543Z,52.39
2022-10-02T19:01:40.233Z,53.04
2022-10-02T19:04:18.660Z,53.97
2022-10-02T19:06:40.608Z,53.07
2022-10-02T19:09:12.853Z,54.29
2022-10-02T19:11:18.753Z,53.38
2022-10-02T19:13:28.020Z,53.80
2022-10-02T19:15:33.730Z,53.85
2022-10-02T19:17:36.116Z,53.05
2022-10-02T19:19:39.865Z,53.23
2022-10-02T19:21:41.965Z,53.21
2022-10-02T19:23:57.258Z,53.78
2022-10-02T19:26:05.193Z,53.45
2022-10-02T19:28:07.664Z,53.41
2022-10-02T19:30:31.976Z,54.31
2022-10-02T19:32:43.499Z,54.19
2022-10-02T19:34:50.106Z,54.53
2022-10-02T19:36:57.168Z,54.05
2022-10-02T19:39:07.813Z,55.19
2022-10-02T19:41:13.803Z,54.53
2022-10-02T19:43:25.636Z,54.74
2022-10-02T19:45:30.162Z,54.23
2022-10-02T19:47:40.954Z,55.45
2022-10-02T19:49:46.718Z,54.20
2022-10-02T19:51:49.008Z,54.31
2022-10-02T19:53:55.895Z,54.73
2022-10-02T19:55:59.894Z,54.00
2022-10-02T19:58:15.894Z,54.96
2022-10-02T20:00:19.303Z,54.55
2022-10-02T20:02:34.638Z,54.51
2022-10-02T20:04:37.022Z,54.88
2022-10-02T20:06:40.433Z,54.87
2022-10-02T20:08:46.084Z,55.06
2022-10-02T20:11:03.037Z,55.09
2022-10-02T20:13:13.773Z,55.62
2022-10-02T20:15:55.267Z,55.42
2022-10-02T20:17:57.250Z,55.12
2022-10-02T20:20:03.298Z,55.52
2022-10-02T20:22:19.825Z,56.11
2022-10-02T20:24:40.374Z,55.75
2022-10-02T20:26:45.722Z,55.66
2022-10-02T20:28:55.824Z,56.12
2022-10-02T20:31:14.988Z,57.21
2022-10-02T20:33:25.355Z,57.06
2022-10-02T20:35:35.348Z,56.13
2022-10-02T20:37:41.413Z,56.33
2022-10-02T20:40:00.051Z,57.15
2022-10-02T20:42:20.224Z,56.54
2022-10-02T20:44:22.187Z,56.28
2022-10-02T20:46:52.666Z,57.38
2022-10-02T20:49:15.548Z,56.68
2022-10-02T20:51:52.800Z,57.32
2022-10-02T20:54:03.699Z,56.97
2022-10-02T20:56:21.167Z,57.13
2022-10-02T20:59:12.359Z,57.51
2022-10-02T21:01:18.847Z,57.06
2022-10-02T21:03:39.330Z,56.60
2022-10-02T21:05:57.587Z,57.39
2022-10-02T21:08:08.337Z,58.53
2022-10-02T21:10:25.553Z,57.46
2022-10-02T21:13:01.769Z,58.31
2022-10-02T21:15:12.638Z,58.04
2022-10-02T21:17:38.833Z,57.88
2022-10-02T21:20:02.237Z,58.17
2022-10-02T21:22:22.864Z,58.31
2022-10-02T21:24:33.475Z,57.45
2022-10-02T21:27:14.612Z,58.20
2022-10-02T21:29:34.408Z,57.76
2022-10-02T21:32:09.653Z,58.03
2022-10-02T21:34:33.247Z,57.99
2022-10-02T21:36:57.546Z,58.44
2022-10-02T21:39:27.563Z,59.15
2022-10-02T21:42:08.789Z,59.05
2022-10-02T21:44:22.802Z,59.07
2022-10-02T21:46:43.474Z,58.76
2022-10-02T21:49:04.951Z,58.68
2022-10-02T21:51:31.397Z,59.57
2022-10-02T21:53:46.125Z,59.04
2022-10-02T21:56:06.585Z,59.41
2022-10-02T21:58:26.441Z,58.90
2022-10-02T22:00:31.275Z,58.12
2022-10-02T22:02:45.275Z,58.86
2022-10-02T22:05:22.404Z,58.61
2022-10-02T22:07:34.679Z,59.38
2022-10-02T22:09:54.597Z,59.87
2022-10-02T22:12:42.733Z,59.37
2022-10-02T22:15:04.452Z,59.48
2022-10-02T22:17:31.167Z,59.87
2022-10-02T22:19:58.472Z,59.67
2022-10-02T22:22:20.546Z,59.06
2022-10-02T22:24:44.144Z,59.30
2022-10-02T22:27:24.135Z,59.46
2022-10-02T22:29:53.152Z,58.97
2022-10-02T22:32:54.873Z,59.49
2022-10-02T22:35:23.596Z,59.19
2022-10-02T22:37:37.465Z,59.29
2022-10-02T22:39:49.681Z,59.21
2022-10-02T22:41:58.758Z,59.59
2022-10-02T22:44:03.550Z,59.42
2022-10-02T22:46:16.430Z,59.84
2022-10-02T22:48:37.381Z,61.30
2022-10-02T22:50:51.051Z,60.88
2022-10-02T22:53:04.404Z,60.53
2022-10-02T22:55:21.634Z,61.41
2022-10-02T22:57:46.746Z,61.10
2022-10-02T23:00:00.366Z,61.18
2022-10-02T23:02:09.692Z,61.23
2022-10-02T23:04:28.652Z,61.67
2022-10-02T23:06:41.435Z,61.11
2022-10-02T23:08:48.266Z,61.16
2022-10-02T23:10:55.187Z,61.48
2022-10-02T23:12:58.296Z,61.35
2022-10-02T23:15:15.178Z,61.24
2022-10-02T23:17:29.290Z,61.72
2022-10-02T23:19:48.614Z,61.70
2022-10-02T23:22:00.361Z,61.72
2022-10-02T23:24:14.045Z,61.50
2022-10-02T23:26:30.587Z,62.16
2022-10-02T23:28:55.878Z,61.92
2022-10-02T23:31:33.294Z,61.95
2022-10-02T23:34:01.711Z,61.88
2022-10-02T23:36:26.388Z,63.21
2022-10-02T23:38:37.545Z,62.68
2022-10-02T23:41:23.028Z,62.98
2022-10-02T23:43:35.530Z,62.81
2022-10-02T23:45:48.070Z,62.94
2022-10-02T23:48:00.382Z,63.21
2022-10-02T23:50:04.786Z,62.34
2022-10-02T23:52:20.629Z,63.13
2022-10-02T23:54:37.556Z,62.88
2022-10-02T23:56:48.541Z,63.08
2022-10-02T23:58:56.243Z,62.78
