createdAt,value
2022-10-16T00:00:21.971Z,3.30
2022-10-16T00:02:26.847Z,2.13
2022-10-16T00:04:31.633Z,2.53
2022-10-16T00:06:36.482Z,2.25
2022-10-16T00:08:42.011Z,2.35
2022-10-16T00:10:49.356Z,1.33
2022-10-16T00:12:54.353Z,1.77
2022-10-16T00:14:59.166Z,2.10
2022-10-16T00:17:04.131Z,2.42
2022-10-16T00:19:09.439Z,2.08
2022-10-16T00:23:19.745Z,2.27
2022-10-16T00:25:24.518Z,1.65
2022-10-16T00:27:31.999Z,3.50
2022-10-16T00:29:37.606Z,1.40
2022-10-16T00:31:42.506Z,2.53
2022-10-16T00:33:47.713Z,2.42
2022-10-16T00:35:52.868Z,2.58
2022-10-16T00:37:57.703Z,1.35
2022-10-16T00:40:02.510Z,1.35
2022-10-16T00:42:07.675Z,3.13
2022-10-16T00:46:40.777Z,2.47
2022-10-16T00:48:49.425Z,3.10
2022-10-16T00:50:54.378Z,1.95
2022-10-16T00:55:06.689Z,2.45
2022-10-16T00:57:11.889Z,1.63
2022-10-16T01:01:26.387Z,2.33
2022-10-16T01:03:36.106Z,3.08
2022-10-16T01:05:48.394Z,1.83
2022-10-16T01:08:01.917Z,4.70
2022-10-16T01:10:13.073Z,5.45
2022-10-16T01:12:24.031Z,3.50
2022-10-16T01:14:40.209Z,5.80
2022-10-16T01:16:53.055Z,2.70
2022-10-16T01:19:09.525Z,1.98
2022-10-16T01:21:19.777Z,2.03
2022-10-16T01:23:40.487Z,3.72
2022-10-16T01:26:03.372Z,2.85
2022-10-16T01:28:15.756Z,2.10
2022-10-16T01:30:25.689Z,2.47
2022-10-16T01:32:37.832Z,2.65
2022-10-16T01:34:49.831Z,1.52
2022-10-16T01:37:00.682Z,3.40
2022-10-16T01:39:06.857Z,4.85
2022-10-16T01:41:15.474Z,3.17
2022-10-16T01:43:29.367Z,2.72
2022-10-16T01:45:36.664Z,3.15
2022-10-16T01:47:42.633Z,2.65
2022-10-16T01:49:48.755Z,2.78
2022-10-16T01:51:58.505Z,1.73
2022-10-16T01:54:05.865Z,4.10
2022-10-16T01:56:13.542Z,4.65
2022-10-16T01:58:18.571Z,4.20
2022-10-16T02:00:27.298Z,2.97
2022-10-16T02:02:34.359Z,2.90
2022-10-16T02:04:43.102Z,4.05
2022-10-16T02:06:47.982Z,2.70
2022-10-16T02:08:52.952Z,3.17
2022-10-16T02:10:58.634Z,5.10
2022-10-16T02:13:09.942Z,2.15
2022-10-16T02:15:15.012Z,6.00
2022-10-16T02:17:22.611Z,2.83
2022-10-16T02:19:27.888Z,2.20
2022-10-16T02:23:47.035Z,3.97
2022-10-16T02:25:54.905Z,2.75
2022-10-16T02:28:04.877Z,4.07
2022-10-16T02:30:15.057Z,5.75
2022-10-16T02:32:27.667Z,1.95
2022-10-16T02:34:35.673Z,1.85
2022-10-16T02:36:41.718Z,3.13
2022-10-16T02:38:47.002Z,3.85
2022-10-16T02:40:52.460Z,4.45
2022-10-16T02:42:58.595Z,8.10
2022-10-16T02:45:03.566Z,16.45
2022-10-16T02:47:08.702Z,16.52
2022-10-16T02:51:21.125Z,6.25
2022-10-16T02:53:25.891Z,3.70
2022-10-16T02:55:31.539Z,4.00
2022-10-16T02:57:37.860Z,5.57
2022-10-16T02:59:42.632Z,3.08
2022-10-16T03:01:47.444Z,2.90
2022-10-16T03:03:52.309Z,3.33
2022-10-16T03:05:59.679Z,3.45
2022-10-16T03:08:04.473Z,6.25
2022-10-16T03:10:10.286Z,4.65
2022-10-16T03:12:15.770Z,3.03
2022-10-16T03:14:20.575Z,4.38
2022-10-16T03:16:25.615Z,3.03
2022-10-16T03:18:30.386Z,3.33
2022-10-16T03:20:35.147Z,4.35
2022-10-16T03:22:42.605Z,1.92
2022-10-16T03:24:47.489Z,2.78
2022-10-16T03:26:52.315Z,4.47
2022-10-16T03:28:57.088Z,2.08
2022-10-16T03:31:01.948Z,1.90
2022-10-16T03:33:06.818Z,4.32
2022-10-16T03:35:11.952Z,4.38
2022-10-16T03:37:16.802Z,3.47
2022-10-16T03:39:26.615Z,3.83
2022-10-16T03:41:31.385Z,2.67
2022-10-16T03:43:36.177Z,4.15
2022-10-16T03:45:41.089Z,3.40
2022-10-16T03:47:45.880Z,6.05
2022-10-16T03:49:50.625Z,2.45
2022-10-16T03:51:55.465Z,4.97
2022-10-16T03:54:00.312Z,1.67
2022-10-16T03:56:08.135Z,1.73
2022-10-16T03:58:13.014Z,1.75
2022-10-16T04:00:18.051Z,2.85
2022-10-16T04:02:22.772Z,1.95
2022-10-16T04:04:27.667Z,2.33
2022-10-16T04:06:32.417Z,2.20
2022-10-16T04:08:37.968Z,2.20
2022-10-16T04:10:42.732Z,1.77
2022-10-16T04:12:50.134Z,2.30
2022-10-16T04:14:54.865Z,3.55
2022-10-16T04:16:59.713Z,2.63
2022-10-16T04:19:04.537Z,2.83
2022-10-16T04:21:10.255Z,1.63
2022-10-16T04:23:15.010Z,2.15
2022-10-16T04:25:20.138Z,3.35
2022-10-16T04:27:25.146Z,1.58
2022-10-16T04:29:32.780Z,4.50
2022-10-16T04:31:37.699Z,2.47
2022-10-16T04:33:42.615Z,1.65
2022-10-16T04:35:50.145Z,5.20
2022-10-16T04:37:55.092Z,3.70
2022-10-16T04:39:59.829Z,3.13
2022-10-16T04:42:04.617Z,2.00
2022-10-16T04:44:09.383Z,2.40
2022-10-16T04:46:16.764Z,1.60
2022-10-16T04:48:21.702Z,6.45
2022-10-16T04:50:26.672Z,3.25
2022-10-16T04:52:43.752Z,3.63
2022-10-16T04:54:48.822Z,2.65
2022-10-16T04:56:53.563Z,1.65
2022-10-16T04:58:58.303Z,5.75
2022-10-16T05:01:03.060Z,3.13
2022-10-16T05:03:11.061Z,5.63
2022-10-16T05:05:15.909Z,4.38
2022-10-16T05:07:20.780Z,4.70
2022-10-16T05:09:25.722Z,5.47
2022-10-16T05:11:30.710Z,5.63
2022-10-16T05:13:35.489Z,2.55
2022-10-16T05:15:40.526Z,5.00
2022-10-16T05:17:45.311Z,2.28
2022-10-16T05:19:52.814Z,6.32
2022-10-16T05:21:57.536Z,1.73
2022-10-16T05:24:02.333Z,2.90
2022-10-16T05:26:07.534Z,1.92
2022-10-16T05:28:12.336Z,2.25
2022-10-16T05:30:17.095Z,2.83
2022-10-16T05:32:22.876Z,3.28
2022-10-16T05:34:27.632Z,1.90
2022-10-16T05:36:34.985Z,3.40
2022-10-16T05:38:41.188Z,1.85
2022-10-16T05:40:46.029Z,2.63
2022-10-16T05:42:50.757Z,1.90
2022-10-16T05:44:55.734Z,5.93
2022-10-16T05:47:00.622Z,4.40
2022-10-16T05:49:05.453Z,5.95
2022-10-16T05:51:13.568Z,2.47
2022-10-16T05:53:26.506Z,3.58
2022-10-16T05:55:31.214Z,4.57
2022-10-16T05:57:36.062Z,3.22
2022-10-16T05:59:40.829Z,4.78
2022-10-16T06:01:45.639Z,3.33
2022-10-16T06:03:50.733Z,2.38
2022-10-16T06:05:55.925Z,3.03
2022-10-16T06:10:09.848Z,3.50
2022-10-16T06:12:14.563Z,2.78
2022-10-16T06:14:20.449Z,3.47
2022-10-16T06:16:25.618Z,3.50
2022-10-16T06:20:35.260Z,4.03
2022-10-16T06:22:40.022Z,1.75
2022-10-16T06:24:44.741Z,3.10
2022-10-16T06:26:52.364Z,2.03
2022-10-16T06:28:58.599Z,3.42
2022-10-16T06:31:07.288Z,3.47
2022-10-16T06:33:13.299Z,2.50
2022-10-16T06:35:18.137Z,3.33
2022-10-16T06:37:23.143Z,1.88
2022-10-16T06:39:27.920Z,2.00
2022-10-16T06:41:32.875Z,3.45
2022-10-16T06:43:49.758Z,4.47
2022-10-16T06:45:55.777Z,5.05
2022-10-16T06:48:03.869Z,3.88
2022-10-16T06:50:10.268Z,3.05
2022-10-16T06:52:15.175Z,6.47
2022-10-16T06:54:20.223Z,3.25
2022-10-16T06:56:27.237Z,2.40
2022-10-16T06:58:32.085Z,3.20
2022-10-16T07:00:39.485Z,5.72
2022-10-16T07:02:44.208Z,3.65
2022-10-16T07:04:48.942Z,2.75
2022-10-16T07:06:53.716Z,4.38
2022-10-16T07:08:58.563Z,3.35
2022-10-16T07:11:05.100Z,2.70
2022-10-16T07:13:14.177Z,5.80
2022-10-16T07:15:19.022Z,1.95
2022-10-16T07:17:28.147Z,1.98
2022-10-16T07:19:34.520Z,3.30
2022-10-16T07:21:39.544Z,2.85
2022-10-16T07:23:45.157Z,2.50
2022-10-16T07:25:56.749Z,2.67
2022-10-16T07:28:01.549Z,3.03
2022-10-16T07:30:09.113Z,2.90
2022-10-16T07:32:14.162Z,2.65
2022-10-16T07:34:22.964Z,3.45
2022-10-16T07:36:28.082Z,2.03
2022-10-16T07:40:37.483Z,3.95
2022-10-16T07:42:42.392Z,3.25
2022-10-16T07:44:47.149Z,2.55
2022-10-16T07:46:52.076Z,4.28
2022-10-16T07:48:56.967Z,1.70
2022-10-16T07:51:06.220Z,3.25
2022-10-16T07:53:11.335Z,2.85
2022-10-16T07:57:21.162Z,4.35
2022-10-16T07:59:27.542Z,3.22
2022-10-16T08:01:32.336Z,2.72
2022-10-16T08:03:37.470Z,2.97
2022-10-16T08:05:43.049Z,2.47
2022-10-16T08:07:54.814Z,2.83
2022-10-16T08:09:59.960Z,5.60
2022-10-16T08:12:05.343Z,5.43
2022-10-16T08:14:10.576Z,2.95
2022-10-16T08:16:15.911Z,3.88
2022-10-16T08:18:20.847Z,3.05
2022-10-16T08:20:25.660Z,4.03
2022-10-16T08:22:30.556Z,2.38
2022-10-16T08:24:38.035Z,7.28
2022-10-16T08:26:42.804Z,3.40
2022-10-16T08:28:47.648Z,4.05
2022-10-16T08:30:52.565Z,3.78
2022-10-16T08:32:57.473Z,3.10
2022-10-16T08:35:02.220Z,3.50
2022-10-16T08:37:08.588Z,5.35
2022-10-16T08:39:13.433Z,3.25
2022-10-16T08:41:36.125Z,2.45
2022-10-16T08:43:54.881Z,2.40
2022-10-16T08:46:22.373Z,5.05
2022-10-16T08:48:34.102Z,4.75
2022-10-16T08:50:42.558Z,2.10
2022-10-16T08:52:48.797Z,3.03
2022-10-16T08:54:57.727Z,3.75
2022-10-16T08:57:13.603Z,5.20
2022-10-16T08:59:20.724Z,2.75
2022-10-16T09:01:27.866Z,3.25
2022-10-16T09:03:44.669Z,2.53
2022-10-16T09:06:06.570Z,2.78
2022-10-16T09:08:21.151Z,4.28
2022-10-16T09:10:38.891Z,4.65
2022-10-16T09:12:56.717Z,4.13
2022-10-16T09:15:10.637Z,3.17
2022-10-16T09:17:34.798Z,4.05
2022-10-16T09:19:46.183Z,2.28
2022-10-16T09:21:52.026Z,2.97
2022-10-16T09:23:59.233Z,5.80
2022-10-16T09:26:05.365Z,4.32
2022-10-16T09:28:13.491Z,4.45
2022-10-16T09:30:21.010Z,3.20
2022-10-16T09:32:26.833Z,4.50
2022-10-16T09:34:35.852Z,2.40
2022-10-16T09:36:45.822Z,2.30
2022-10-16T09:38:51.197Z,3.30
2022-10-16T09:41:02.415Z,1.98
2022-10-16T09:43:29.604Z,4.35
2022-10-16T09:45:34.590Z,2.05
2022-10-16T09:47:43.983Z,3.67
2022-10-16T09:49:56.192Z,4.60
2022-10-16T09:52:08.267Z,2.92
2022-10-16T09:54:19.054Z,2.05
2022-10-16T09:56:28.451Z,2.47
2022-10-16T09:58:36.745Z,3.47
2022-10-16T10:00:46.113Z,3.13
2022-10-16T10:02:51.433Z,2.78
2022-10-16T10:04:58.272Z,3.15
2022-10-16T10:07:03.101Z,6.55
2022-10-16T10:09:17.782Z,1.90
2022-10-16T10:11:22.593Z,4.10
2022-10-16T10:13:30.653Z,3.83
2022-10-16T10:15:45.602Z,3.75
2022-10-16T10:17:52.082Z,2.30
2022-10-16T10:19:58.799Z,4.07
2022-10-16T10:22:03.702Z,4.20
2022-10-16T10:24:08.902Z,2.65
2022-10-16T10:26:19.794Z,5.72
2022-10-16T10:28:50.560Z,2.97
2022-10-16T10:31:05.093Z,3.25
2022-10-16T10:33:22.690Z,2.97
2022-10-16T10:35:36.767Z,3.60
2022-10-16T10:37:55.030Z,3.50
2022-10-16T10:40:06.370Z,4.18
2022-10-16T10:42:22.027Z,2.70
2022-10-16T10:46:49.709Z,3.67
2022-10-16T10:49:18.465Z,3.35
2022-10-16T10:51:33.246Z,3.63
2022-10-16T10:53:49.171Z,7.00
2022-10-16T10:56:03.079Z,4.60
2022-10-16T10:58:31.042Z,5.07
2022-10-16T11:00:52.280Z,4.53
2022-10-16T11:03:13.280Z,2.83
2022-10-16T11:05:44.301Z,6.53
2022-10-16T11:07:55.397Z,4.63
2022-10-16T11:10:03.274Z,2.95
2022-10-16T11:12:15.638Z,1.98
2022-10-16T11:14:24.895Z,2.45
2022-10-16T11:16:32.619Z,3.30
2022-10-16T11:18:49.338Z,2.85
2022-10-16T11:20:58.375Z,2.75
2022-10-16T11:23:11.613Z,3.03
2022-10-16T11:25:20.009Z,1.95
2022-10-16T11:27:30.327Z,5.10
2022-10-16T11:29:37.410Z,2.05
2022-10-16T11:31:45.472Z,2.08
2022-10-16T11:33:58.935Z,1.90
2022-10-16T11:36:10.196Z,5.40
2022-10-16T11:38:23.511Z,1.98
2022-10-16T11:40:34.488Z,2.58
2022-10-16T11:42:44.396Z,4.13
2022-10-16T11:44:58.955Z,2.47
2022-10-16T11:47:39.730Z,4.68
2022-10-16T11:49:45.610Z,4.68
2022-10-16T11:52:00.399Z,3.13
2022-10-16T11:56:17.548Z,2.05
2022-10-16T11:58:32.062Z,3.22
2022-10-16T12:00:44.544Z,2.83
2022-10-16T12:02:59.025Z,2.92
2022-10-16T12:05:18.194Z,4.18
2022-10-16T12:07:29.040Z,1.45
2022-10-16T12:09:35.585Z,1.75
2022-10-16T12:11:42.314Z,2.60
2022-10-16T12:13:49.316Z,1.73
2022-10-16T12:15:59.139Z,2.55
2022-10-16T12:18:04.655Z,2.78
2022-10-16T12:22:39.324Z,2.83
2022-10-16T12:24:47.134Z,4.07
2022-10-16T12:26:54.807Z,5.15
2022-10-16T12:29:13.318Z,2.03
2022-10-16T12:31:18.369Z,2.38
2022-10-16T12:33:27.765Z,2.08
2022-10-16T12:35:37.488Z,1.65
2022-10-16T12:37:42.460Z,2.97
2022-10-16T12:39:47.532Z,4.65
2022-10-16T12:42:03.858Z,3.80
2022-10-16T12:44:08.861Z,2.33
2022-10-16T12:48:42.279Z,4.88
2022-10-16T12:50:56.649Z,1.58
2022-10-16T12:53:01.937Z,1.25
2022-10-16T12:55:08.738Z,1.70
2022-10-16T12:57:39.075Z,3.00
2022-10-16T12:59:50.149Z,5.50
2022-10-16T13:02:23.305Z,3.47
2022-10-16T13:04:55.056Z,3.80
2022-10-16T13:07:23.301Z,1.60
2022-10-16T13:09:39.528Z,2.75
2022-10-16T13:12:10.120Z,3.38
2022-10-16T13:14:32.472Z,3.58
2022-10-16T13:16:48.670Z,1.40
2022-10-16T13:19:02.336Z,0.98
2022-10-16T13:21:18.169Z,1.40
2022-10-16T13:23:31.190Z,1.90
2022-10-16T13:25:48.685Z,3.33
2022-10-16T13:27:59.003Z,3.25
2022-10-16T13:30:13.148Z,3.28
2022-10-16T13:32:19.493Z,1.10
2022-10-16T13:34:26.436Z,4.97
2022-10-16T13:36:33.072Z,1.20
2022-10-16T13:38:40.593Z,1.75
2022-10-16T13:41:00.164Z,3.28
2022-10-16T13:43:05.376Z,3.17
2022-10-16T13:45:22.284Z,2.30
2022-10-16T13:47:29.499Z,1.63
2022-10-16T13:49:34.889Z,1.95
2022-10-16T13:51:39.649Z,1.90
2022-10-16T13:53:48.807Z,2.05
2022-10-16T13:55:53.553Z,2.55
2022-10-16T13:58:08.990Z,4.22
2022-10-16T14:00:26.082Z,2.63
2022-10-16T14:02:36.001Z,1.38
2022-10-16T14:04:43.065Z,1.63
2022-10-16T14:06:50.198Z,1.83
2022-10-16T14:09:03.894Z,1.48
2022-10-16T14:11:09.013Z,1.10
2022-10-16T14:13:22.786Z,0.77
2022-10-16T14:15:28.857Z,2.80
2022-10-16T14:17:36.626Z,3.15
2022-10-16T14:19:41.498Z,3.78
2022-10-16T14:21:46.337Z,1.25
2022-10-16T14:23:51.211Z,1.20
2022-10-16T14:26:09.783Z,1.08
2022-10-16T14:28:20.818Z,1.85
2022-10-16T14:30:26.113Z,4.03
2022-10-16T14:32:31.663Z,2.20
2022-10-16T14:34:38.002Z,4.63
2022-10-16T14:36:45.032Z,2.10
2022-10-16T14:38:57.988Z,1.55
2022-10-16T14:41:07.110Z,1.50
2022-10-16T14:43:23.893Z,1.00
2022-10-16T14:45:34.351Z,1.20
2022-10-16T14:47:51.701Z,3.35
2022-10-16T14:50:00.142Z,1.38
2022-10-16T14:52:05.896Z,1.20
2022-10-16T14:54:11.998Z,1.25
2022-10-16T14:56:23.286Z,2.45
2022-10-16T14:58:31.196Z,3.17
2022-10-16T15:00:36.160Z,1.30
2022-10-16T15:02:40.939Z,1.30
2022-10-16T15:04:45.895Z,3.28
2022-10-16T15:06:50.685Z,5.40
2022-10-16T15:08:55.432Z,5.25
2022-10-16T15:11:00.479Z,4.03
2022-10-16T15:13:07.809Z,4.22
2022-10-16T15:15:32.733Z,5.10
2022-10-16T15:17:37.557Z,4.28
2022-10-16T15:19:42.401Z,4.88
2022-10-16T15:21:47.311Z,5.32
2022-10-16T15:23:53.504Z,4.90
2022-10-16T15:26:00.454Z,7.68
2022-10-16T15:28:08.935Z,9.75
2022-10-16T15:30:14.993Z,7.70
2022-10-16T15:32:19.794Z,7.32
2022-10-16T15:34:24.774Z,7.00
2022-10-16T15:36:34.856Z,6.70
2022-10-16T15:38:39.733Z,7.22
2022-10-16T15:40:45.275Z,7.18
2022-10-16T15:42:50.102Z,6.57
2022-10-16T15:44:57.468Z,5.97
2022-10-16T15:47:02.508Z,5.40
2022-10-16T15:49:07.998Z,7.03
2022-10-16T15:51:13.202Z,5.63
2022-10-16T15:53:17.970Z,5.78
2022-10-16T15:55:22.761Z,5.85
2022-10-16T15:57:27.709Z,5.18
2022-10-16T15:59:32.593Z,5.57
2022-10-16T16:01:40.113Z,7.25
2022-10-16T16:03:45.522Z,4.85
2022-10-16T16:05:50.785Z,4.50
2022-10-16T16:07:55.695Z,6.38
2022-10-16T16:10:00.431Z,9.15
2022-10-16T16:12:05.228Z,6.35
2022-10-16T16:14:10.459Z,4.70
2022-10-16T16:18:26.710Z,4.57
2022-10-16T16:20:31.565Z,5.22
2022-10-16T16:22:36.496Z,6.95
2022-10-16T16:24:41.021Z,6.43
2022-10-16T16:26:46.498Z,5.13
2022-10-16T16:28:51.450Z,5.38
2022-10-16T16:30:56.276Z,7.65
2022-10-16T16:33:01.032Z,5.57
2022-10-16T16:35:09.230Z,6.07
2022-10-16T16:37:13.977Z,5.20
2022-10-16T16:39:18.842Z,8.18
2022-10-16T16:41:26.816Z,5.88
2022-10-16T16:43:31.817Z,5.72
2022-10-16T16:47:43.510Z,6.15
2022-10-16T16:49:48.512Z,5.30
2022-10-16T16:54:00.812Z,10.02
2022-10-16T16:56:06.761Z,7.75
2022-10-16T16:58:12.255Z,7.45
2022-10-16T17:00:17.709Z,5.28
2022-10-16T17:02:22.650Z,6.50
2022-10-16T17:06:33.283Z,5.07
2022-10-16T17:08:41.732Z,4.75
2022-10-16T17:10:49.819Z,5.47
2022-10-16T17:14:59.254Z,4.78
2022-10-16T17:17:04.261Z,4.38
2022-10-16T17:19:10.859Z,4.15
2022-10-16T17:21:15.868Z,5.25
2022-10-16T17:23:22.365Z,7.70
2022-10-16T17:25:32.016Z,10.52
2022-10-16T17:27:38.931Z,12.40
2022-10-16T17:29:43.730Z,12.60
2022-10-16T17:31:49.923Z,8.65
2022-10-16T17:33:55.089Z,7.85
2022-10-16T17:36:02.048Z,9.38
2022-10-16T17:38:06.964Z,9.63
2022-10-16T17:42:22.186Z,14.27
2022-10-16T17:44:27.224Z,13.85
2022-10-16T17:46:36.793Z,12.18
2022-10-16T17:48:47.114Z,9.65
2022-10-16T17:50:51.890Z,8.13
2022-10-16T17:52:56.626Z,6.88
2022-10-16T17:55:01.499Z,9.45
2022-10-16T17:57:06.302Z,6.50
2022-10-16T17:59:14.973Z,7.88
2022-10-16T18:01:22.144Z,4.90
2022-10-16T18:03:28.288Z,4.85
2022-10-16T18:05:33.094Z,6.25
2022-10-16T18:07:38.242Z,6.63
2022-10-16T18:10:09.899Z,6.90
2022-10-16T18:12:09.367Z,5.35
2022-10-16T18:16:22.417Z,5.70
2022-10-16T18:18:29.554Z,4.13
2022-10-16T18:20:35.071Z,7.10
2022-10-16T18:24:44.551Z,9.05
2022-10-16T18:26:49.378Z,5.75
2022-10-16T18:28:55.833Z,6.95
2022-10-16T18:31:05.532Z,4.85
2022-10-16T18:33:10.534Z,11.00
2022-10-16T18:35:15.300Z,7.20
2022-10-16T18:37:20.446Z,7.53
2022-10-16T18:39:27.544Z,11.50
2022-10-16T18:41:33.283Z,7.18
2022-10-16T18:43:40.682Z,6.45
2022-10-16T18:45:45.468Z,7.40
2022-10-16T18:47:52.862Z,9.07
2022-10-16T18:49:57.706Z,5.70
2022-10-16T18:52:03.356Z,5.65
2022-10-16T18:54:11.978Z,4.90
2022-10-16T18:56:18.054Z,8.43
2022-10-16T18:58:23.002Z,4.88
2022-10-16T19:00:27.777Z,4.00
2022-10-16T19:02:32.740Z,3.35
2022-10-16T19:04:40.176Z,2.88
2022-10-16T19:06:47.043Z,5.70
2022-10-16T19:08:52.327Z,3.28
2022-10-16T19:10:57.230Z,5.68
2022-10-16T19:13:02.003Z,3.20
2022-10-16T19:15:07.460Z,3.90
2022-10-16T19:17:12.327Z,4.15
2022-10-16T19:19:20.573Z,3.40
2022-10-16T19:21:29.797Z,3.25
2022-10-16T19:23:35.108Z,3.17
2022-10-16T19:25:40.438Z,4.65
2022-10-16T19:27:45.654Z,2.75
2022-10-16T19:31:54.895Z,4.93
2022-10-16T19:34:02.981Z,4.90
2022-10-16T19:36:12.636Z,5.15
2022-10-16T19:38:19.952Z,6.25
2022-10-16T19:40:26.570Z,4.05
2022-10-16T19:42:31.353Z,4.90
2022-10-16T19:44:36.086Z,4.80
2022-10-16T19:46:40.933Z,4.65
2022-10-16T19:48:46.315Z,3.65
2022-10-16T19:50:51.781Z,5.18
2022-10-16T19:52:57.121Z,4.68
2022-10-16T19:55:04.497Z,6.78
2022-10-16T19:57:09.543Z,3.55
2022-10-16T19:59:19.130Z,6.70
2022-10-16T20:01:24.546Z,4.03
2022-10-16T20:03:35.648Z,4.03
2022-10-16T20:05:40.426Z,5.75
2022-10-16T20:07:45.489Z,5.18
2022-10-16T20:09:50.302Z,3.97
2022-10-16T20:11:57.661Z,5.30
2022-10-16T20:14:03.261Z,3.67
2022-10-16T20:16:09.356Z,4.05
2022-10-16T20:18:14.266Z,3.88
2022-10-16T20:20:19.096Z,4.35
2022-10-16T20:22:23.865Z,5.32
2022-10-16T20:24:29.896Z,6.38
2022-10-16T20:26:35.131Z,5.57
2022-10-16T20:28:43.560Z,3.60
2022-10-16T20:30:50.585Z,5.97
2022-10-16T20:32:56.813Z,4.70
2022-10-16T20:35:04.342Z,3.40
2022-10-16T20:37:11.889Z,3.78
2022-10-16T20:39:16.666Z,3.20
2022-10-16T20:41:22.499Z,7.90
2022-10-16T20:43:27.282Z,7.03
2022-10-16T20:45:34.733Z,9.73
2022-10-16T20:47:39.919Z,7.80
2022-10-16T20:49:44.788Z,7.78
2022-10-16T20:51:50.059Z,5.53
2022-10-16T20:56:04.665Z,5.57
2022-10-16T20:58:09.395Z,4.80
2022-10-16T21:00:16.315Z,6.00
2022-10-16T21:04:31.373Z,5.47
2022-10-16T21:06:38.287Z,3.50
2022-10-16T21:08:45.173Z,5.97
2022-10-16T21:10:50.109Z,4.15
2022-10-16T21:12:56.542Z,4.07
2022-10-16T21:15:16.113Z,4.78
2022-10-16T21:17:24.071Z,5.55
2022-10-16T21:19:31.506Z,4.93
2022-10-16T21:21:38.471Z,5.45
2022-10-16T21:23:43.375Z,6.35
2022-10-16T21:25:51.607Z,4.72
2022-10-16T21:27:56.345Z,4.82
2022-10-16T21:30:01.160Z,6.03
2022-10-16T21:32:06.158Z,2.88
2022-10-16T21:34:13.538Z,6.38
2022-10-16T21:36:20.390Z,4.35
2022-10-16T21:38:25.860Z,3.97
2022-10-16T21:40:32.350Z,5.38
2022-10-16T21:42:37.118Z,5.57
2022-10-16T21:44:41.865Z,3.55
2022-10-16T21:46:47.667Z,3.03
2022-10-16T21:48:55.941Z,5.82
2022-10-16T21:51:03.333Z,4.72
2022-10-16T21:53:08.136Z,5.15
2022-10-16T21:55:13.234Z,4.50
2022-10-16T21:57:17.967Z,3.92
2022-10-16T21:59:25.940Z,5.28
2022-10-16T22:01:31.965Z,4.05
2022-10-16T22:03:36.946Z,5.55
2022-10-16T22:05:41.710Z,3.88
2022-10-16T22:07:49.034Z,4.18
2022-10-16T22:09:53.755Z,3.58
2022-10-16T22:11:58.510Z,2.95
2022-10-16T22:14:03.314Z,3.72
2022-10-16T22:16:08.937Z,4.43
2022-10-16T22:18:35.581Z,4.32
2022-10-16T22:20:40.319Z,4.57
2022-10-16T22:22:45.080Z,6.05
2022-10-16T22:24:52.417Z,4.40
2022-10-16T22:26:57.292Z,2.53
2022-10-16T22:29:02.182Z,3.92
2022-10-16T22:31:09.891Z,6.15
2022-10-16T22:33:15.551Z,4.25
2022-10-16T22:35:20.386Z,4.55
2022-10-16T22:37:28.079Z,5.47
2022-10-16T22:39:33.101Z,3.10
2022-10-16T22:41:40.789Z,3.92
2022-10-16T22:43:48.229Z,4.13
2022-10-16T22:45:53.001Z,4.50
2022-10-16T22:47:57.707Z,2.70
2022-10-16T22:50:02.471Z,5.32
2022-10-16T22:52:07.548Z,5.40
2022-10-16T22:54:12.314Z,4.38
2022-10-16T22:56:18.859Z,4.90
2022-10-16T22:58:29.534Z,3.80
2022-10-16T23:00:34.613Z,5.32
2022-10-16T23:04:48.401Z,6.85
2022-10-16T23:06:53.196Z,5.07
2022-10-16T23:08:59.550Z,2.75
2022-10-16T23:11:09.115Z,3.38
2022-10-16T23:13:14.754Z,4.75
2022-10-16T23:15:22.136Z,4.43
2022-10-16T23:17:27.039Z,5.18
2022-10-16T23:19:31.903Z,3.33
2022-10-16T23:21:36.593Z,6.90
2022-10-16T23:23:42.431Z,3.80
2022-10-16T23:25:50.846Z,3.22
2022-10-16T23:27:56.721Z,3.05
2022-10-16T23:30:01.604Z,4.68
2022-10-16T23:32:09.019Z,3.63
2022-10-16T23:34:13.735Z,5.95
2022-10-16T23:36:20.621Z,5.50
2022-10-16T23:38:27.143Z,2.88
2022-10-16T23:40:31.954Z,7.22
2022-10-16T23:42:36.992Z,3.63
2022-10-16T23:44:41.771Z,3.88
2022-10-16T23:46:46.496Z,5.25
2022-10-16T23:48:53.941Z,4.72
2022-10-16T23:50:58.654Z,5.88
2022-10-16T23:53:06.586Z,3.65
2022-10-16T23:55:14.896Z,5.32
2022-10-16T23:57:19.671Z,3.63
2022-10-16T23:59:24.613Z,3.50
