createdAt,value
2018-01-06T00:00:39.706Z,99960.31
2018-01-06T00:03:07.284Z,99964.91
2018-01-06T00:05:34.853Z,99966.23
2018-01-06T00:08:02.477Z,99962.07
2018-01-06T00:10:30.076Z,99966.66
2018-01-06T00:12:57.666Z,99984.38
2018-01-06T00:15:25.298Z,99982.94
2018-01-06T00:17:52.885Z,99992.27
2018-01-06T00:20:20.458Z,99985.49
2018-01-06T00:22:48.047Z,99992.52
2018-01-06T00:25:15.629Z,99995.45
2018-01-06T00:27:43.209Z,99996.89
2018-01-06T00:30:10.825Z,99985.16
2018-01-06T00:32:38.404Z,99986.11
2018-01-06T00:35:05.985Z,99985.69
2018-01-06T00:37:33.586Z,99984.56
2018-01-06T00:40:01.175Z,99983.00
2018-01-06T00:42:28.757Z,99979.98
2018-01-06T00:44:56.372Z,99986.17
2018-01-06T00:47:23.930Z,99988.33
2018-01-06T00:49:51.511Z,99994.63
2018-01-06T00:52:19.101Z,99991.25
2018-01-06T00:54:46.653Z,99987.70
2018-01-06T00:57:14.232Z,99992.66
2018-01-06T00:59:41.862Z,99984.23
2018-01-06T01:02:09.477Z,99976.80
2018-01-06T01:04:37.056Z,99978.66
2018-01-06T01:07:04.674Z,99979.89
2018-01-06T01:09:32.258Z,99979.23
2018-01-06T01:11:59.833Z,99976.58
2018-01-06T01:14:27.440Z,99978.95
2018-01-06T01:16:55.007Z,99982.84
2018-01-06T01:19:22.626Z,99980.70
2018-01-06T01:21:50.224Z,99970.88
2018-01-06T01:24:17.812Z,99978.27
2018-01-06T01:26:45.401Z,99972.91
2018-01-06T01:29:13.004Z,99966.95
2018-01-06T01:31:40.594Z,99959.56
2018-01-06T01:34:08.178Z,99963.66
2018-01-06T01:36:35.811Z,99956.46
2018-01-06T01:39:03.499Z,99954.48
2018-01-06T01:41:31.087Z,99957.03
2018-01-06T01:43:58.700Z,99958.23
2018-01-06T01:46:32.038Z,99964.25
2018-01-06T01:48:59.668Z,99957.83
2018-01-06T01:51:27.257Z,99958.03
2018-01-06T01:53:54.842Z,99959.19
2018-01-06T01:56:22.461Z,99955.64
2018-01-06T01:58:50.056Z,99950.77
2018-01-06T02:01:17.651Z,99948.13
2018-01-06T02:03:45.278Z,99942.31
2018-01-06T02:06:12.862Z,99946.69
2018-01-06T02:08:40.447Z,99951.23
2018-01-06T02:11:08.067Z,99957.02
2018-01-06T02:13:35.657Z,99956.77
2018-01-06T02:16:03.247Z,99953.29
2018-01-06T02:18:30.871Z,99956.47
2018-01-06T02:20:58.500Z,99955.14
2018-01-06T02:23:26.073Z,99962.04
2018-01-06T02:25:53.689Z,99964.30
2018-01-06T02:28:21.273Z,99966.04
2018-01-06T02:30:48.852Z,99964.59
2018-01-06T02:33:16.464Z,99973.77
2018-01-06T02:35:44.074Z,99977.78
2018-01-06T02:38:11.641Z,99977.36
2018-01-06T02:40:39.259Z,99976.70
2018-01-06T02:43:06.879Z,99976.58
2018-01-06T02:45:34.455Z,99981.88
2018-01-06T02:48:02.069Z,99981.62
2018-01-06T02:50:29.644Z,99979.14
2018-01-06T02:52:57.211Z,99978.27
2018-01-06T02:55:24.840Z,99977.29
2018-01-06T02:57:52.421Z,99978.81
2018-01-06T03:00:19.991Z,99969.64
2018-01-06T03:02:47.601Z,99961.39
2018-01-06T03:05:15.205Z,99962.25
2018-01-06T03:07:42.777Z,99959.20
2018-01-06T03:10:10.393Z,99957.26
2018-01-06T03:12:37.977Z,99960.10
2018-01-06T03:15:05.550Z,99961.22
2018-01-06T03:17:33.147Z,99963.87
2018-01-06T03:20:00.769Z,99963.33
2018-01-06T03:22:28.353Z,99967.20
2018-01-06T03:24:55.949Z,99963.57
2018-01-06T03:27:23.538Z,99961.45
2018-01-06T03:29:51.114Z,99966.62
2018-01-06T03:32:18.752Z,99965.47
2018-01-06T03:34:46.350Z,99967.53
2018-01-06T03:37:13.923Z,99965.52
2018-01-06T03:39:41.541Z,99967.12
2018-01-06T03:42:09.110Z,99970.76
2018-01-06T03:44:36.691Z,99974.55
2018-01-06T03:47:04.305Z,99978.36
2018-01-06T03:49:31.883Z,99975.05
2018-01-06T03:51:59.466Z,99982.08
2018-01-06T03:54:27.091Z,99974.51
2018-01-06T03:56:54.669Z,99976.25
2018-01-06T03:59:22.271Z,99978.89
2018-01-06T04:01:49.882Z,99983.11
2018-01-06T04:04:17.476Z,99985.13
2018-01-06T04:06:45.043Z,99987.60
2018-01-06T04:09:12.641Z,99989.91
2018-01-06T04:11:40.219Z,99982.97
2018-01-06T04:14:07.789Z,99986.86
2018-01-06T04:16:35.413Z,99984.42
2018-01-06T04:19:02.997Z,99986.86
2018-01-06T04:21:30.670Z,99986.86
2018-01-06T04:23:58.297Z,99989.17
2018-01-06T04:26:25.861Z,99994.54
2018-01-06T04:28:53.424Z,99990.77
2018-01-06T04:31:21.074Z,99996.39
2018-01-06T04:33:48.633Z,99998.63
2018-01-06T04:36:16.240Z,100002.59
2018-01-06T04:38:43.841Z,99999.98
2018-01-06T04:41:11.434Z,100006.77
2018-01-06T04:43:39.009Z,99994.64
2018-01-06T04:46:06.648Z,99998.20
2018-01-06T04:48:34.241Z,99994.78
2018-01-06T04:51:01.830Z,99993.04
2018-01-06T04:53:29.431Z,99995.08
2018-01-06T04:55:57.321Z,99996.69
2018-01-06T04:58:24.905Z,99994.59
2018-01-06T05:00:52.549Z,99988.19
2018-01-06T05:03:20.101Z,99989.30
2018-01-06T05:05:47.678Z,99991.45
2018-01-06T05:08:15.302Z,99992.06
2018-01-06T05:10:43.249Z,99991.61
2018-01-06T05:13:10.871Z,100001.06
2018-01-06T05:15:38.490Z,99999.49
2018-01-06T05:18:06.084Z,99998.00
2018-01-06T05:20:33.737Z,99988.55
2018-01-06T05:23:01.373Z,99991.73
2018-01-06T05:25:28.957Z,99993.43
2018-01-06T05:27:56.540Z,99989.95
2018-01-06T05:30:24.199Z,99990.82
2018-01-06T05:32:52.677Z,99990.48
2018-01-06T05:35:20.258Z,99986.88
2018-01-06T05:37:49.331Z,99994.94
2018-01-06T05:40:16.941Z,99991.17
2018-01-06T05:42:44.525Z,99994.97
2018-01-06T05:45:12.126Z,99993.23
2018-01-06T05:47:39.687Z,99986.82
2018-01-06T05:50:07.265Z,99985.00
2018-01-06T05:52:34.855Z,99979.18
2018-01-06T05:55:02.485Z,99984.30
2018-01-06T05:57:30.032Z,99984.02
2018-01-06T05:59:57.649Z,99985.21
2018-01-06T06:02:25.263Z,99988.91
2018-01-06T06:04:52.850Z,99992.63
2018-01-06T06:07:20.480Z,100003.72
2018-01-06T06:09:48.070Z,100012.99
2018-01-06T06:12:15.671Z,100016.02
2018-01-06T06:14:43.283Z,100021.48
2018-01-06T06:17:10.881Z,100018.61
2018-01-06T06:19:38.463Z,100023.07
2018-01-06T06:22:06.115Z,100024.73
2018-01-06T06:24:33.754Z,100026.05
2018-01-06T06:27:01.329Z,100022.41
2018-01-06T06:29:28.951Z,100007.66
2018-01-06T06:31:56.541Z,100027.53
2018-01-06T06:34:24.124Z,100023.33
2018-01-06T06:36:51.751Z,100031.17
2018-01-06T06:39:19.352Z,100025.47
2018-01-06T06:41:46.934Z,100018.80
2018-01-06T06:44:14.549Z,100019.43
2018-01-06T06:46:42.131Z,100019.27
2018-01-06T06:49:09.731Z,100018.79
2018-01-06T06:51:37.455Z,100023.37
2018-01-06T06:54:05.040Z,100018.95
2018-01-06T06:56:32.629Z,100022.30
2018-01-06T06:59:00.268Z,100026.50
2018-01-06T07:01:27.881Z,100026.59
2018-01-06T07:03:55.464Z,100026.52
2018-01-06T07:06:23.065Z,100025.16
2018-01-06T07:08:50.645Z,100023.13
2018-01-06T07:11:18.233Z,100025.49
2018-01-06T07:13:45.871Z,100030.46
2018-01-06T07:16:13.460Z,100032.61
2018-01-06T07:18:41.054Z,100036.00
2018-01-06T07:21:08.701Z,100036.55
2018-01-06T07:23:36.285Z,100041.99
2018-01-06T07:26:04.024Z,100048.13
2018-01-06T07:28:31.642Z,100048.45
2018-01-06T07:30:59.237Z,100054.86
2018-01-06T07:33:26.850Z,100053.84
2018-01-06T07:35:54.488Z,100051.13
2018-01-06T07:38:22.061Z,100050.24
2018-01-06T07:40:49.665Z,100058.84
2018-01-06T07:43:17.294Z,100062.83
2018-01-06T07:45:44.879Z,100051.70
2018-01-06T07:48:12.465Z,100057.86
2018-01-06T07:50:40.104Z,100054.24
2018-01-06T07:53:07.685Z,100059.22
2018-01-06T07:55:35.260Z,100054.22
2018-01-06T07:58:02.902Z,100051.27
2018-01-06T08:00:30.488Z,100051.03
2018-01-06T08:02:58.082Z,100050.09
2018-01-06T08:05:25.740Z,100050.77
2018-01-06T08:07:53.375Z,100050.29
2018-01-06T08:10:20.940Z,100055.02
2018-01-06T08:12:48.578Z,100061.56
2018-01-06T08:15:16.185Z,100065.98
2018-01-06T08:17:43.768Z,100064.14
2018-01-06T08:20:11.399Z,100059.34
2018-01-06T08:22:39.013Z,100058.11
2018-01-06T08:25:06.604Z,100064.80
2018-01-06T08:27:34.245Z,100060.27
2018-01-06T08:30:01.830Z,100060.09
2018-01-06T08:32:29.421Z,100057.67
2018-01-06T08:34:57.079Z,100053.96
2018-01-06T08:37:24.684Z,100058.67
2018-01-06T08:39:52.263Z,100066.47
2018-01-06T08:42:19.875Z,100061.72
2018-01-06T08:44:47.439Z,100065.93
2018-01-06T08:47:15.038Z,100065.89
2018-01-06T08:49:42.663Z,100073.33
2018-01-06T08:52:10.220Z,100072.63
2018-01-06T08:54:37.809Z,100080.39
2018-01-06T08:57:05.444Z,100072.31
2018-01-06T08:59:33.040Z,100068.92
2018-01-06T09:02:00.613Z,100070.98
2018-01-06T09:04:28.255Z,100066.76
2018-01-06T09:06:55.850Z,100061.41
2018-01-06T09:09:23.494Z,100063.04
2018-01-06T09:11:51.132Z,100071.58
2018-01-06T09:14:18.734Z,100063.20
2018-01-06T09:16:46.330Z,100056.11
2018-01-06T09:19:13.961Z,100053.30
2018-01-06T09:21:42.483Z,100053.92
2018-01-06T09:24:10.058Z,100055.02
2018-01-06T09:26:37.687Z,100058.63
2018-01-06T09:29:05.281Z,100055.31
2018-01-06T09:31:32.881Z,100053.31
2018-01-06T09:34:00.508Z,100051.69
2018-01-06T09:36:28.075Z,100047.09
2018-01-06T09:38:55.654Z,100043.71
2018-01-06T09:41:23.243Z,100052.28
2018-01-06T09:43:50.813Z,100039.76
2018-01-06T09:46:18.400Z,100038.38
2018-01-06T09:48:46.030Z,100029.70
2018-01-06T09:51:13.628Z,100029.63
2018-01-06T09:53:41.232Z,100026.52
2018-01-06T09:56:08.854Z,100021.50
2018-01-06T09:58:36.437Z,100022.95
2018-01-06T10:01:04.027Z,100013.27
2018-01-06T10:03:31.674Z,100012.09
2018-01-06T10:05:59.261Z,100010.30
2018-01-06T10:08:26.839Z,100014.02
2018-01-06T10:10:54.460Z,100006.42
2018-01-06T10:13:22.069Z,100007.62
2018-01-06T10:15:49.711Z,99998.77
2018-01-06T10:18:17.354Z,100000.25
2018-01-06T10:20:44.951Z,99994.70
2018-01-06T10:23:12.532Z,99995.48
2018-01-06T10:25:40.179Z,99984.27
2018-01-06T10:28:07.798Z,99991.80
2018-01-06T10:30:35.373Z,99990.53
2018-01-06T10:33:03.010Z,99984.48
2018-01-06T10:35:30.607Z,99982.50
2018-01-06T10:37:58.391Z,99981.41
2018-01-06T10:40:26.033Z,99979.22
2018-01-06T10:42:53.724Z,99966.21
2018-01-06T10:45:21.382Z,99969.84
2018-01-06T10:47:54.550Z,99966.75
2018-01-06T10:50:22.132Z,99963.55
2018-01-06T10:52:49.721Z,99965.31
2018-01-06T10:55:17.362Z,99961.15
2018-01-06T10:57:44.938Z,99961.13
2018-01-06T11:00:12.501Z,99963.00
2018-01-06T11:02:40.189Z,99960.30
2018-01-06T11:05:07.776Z,99957.89
2018-01-06T11:07:35.368Z,99953.73
2018-01-06T11:10:02.981Z,99946.92
2018-01-06T11:12:30.665Z,99945.14
2018-01-06T11:14:58.264Z,99941.36
2018-01-06T11:17:25.864Z,99944.38
2018-01-06T11:19:53.451Z,99944.39
2018-01-06T11:22:21.016Z,99941.97
2018-01-06T11:24:48.645Z,99932.55
2018-01-06T11:27:16.318Z,99938.64
2018-01-06T11:29:43.879Z,99932.19
2018-01-06T11:32:12.866Z,99926.55
2018-01-06T11:34:40.508Z,99931.83
2018-01-06T11:37:08.092Z,99933.31
2018-01-06T11:39:35.702Z,99932.25
2018-01-06T11:42:03.269Z,99929.41
2018-01-06T11:44:30.844Z,99936.53
2018-01-06T11:46:58.492Z,99929.62
2018-01-06T11:49:26.436Z,99933.27
2018-01-06T11:51:54.020Z,99929.92
2018-01-06T11:54:21.653Z,99925.49
2018-01-06T11:56:49.325Z,99926.81
2018-01-06T11:59:16.884Z,99919.92
2018-01-06T12:01:44.508Z,99909.34
2018-01-06T12:04:12.163Z,99900.91
2018-01-06T12:06:39.746Z,99904.47
2018-01-06T12:09:07.403Z,99902.95
2018-01-06T12:11:34.961Z,99903.84
2018-01-06T12:14:02.571Z,99907.62
2018-01-06T12:16:30.218Z,99913.80
2018-01-06T12:18:57.819Z,99911.25
2018-01-06T12:21:25.408Z,99905.16
2018-01-06T12:23:53.004Z,99909.39
2018-01-06T12:26:20.597Z,99908.50
2018-01-06T12:28:48.182Z,99911.25
2018-01-06T12:31:15.819Z,99905.44
2018-01-06T12:33:43.429Z,99913.84
2018-01-06T12:36:11.007Z,99915.15
2018-01-06T12:38:38.640Z,99916.83
2018-01-06T12:41:06.227Z,99921.33
2018-01-06T12:43:33.811Z,99919.23
2018-01-06T12:46:01.418Z,99921.05
2018-01-06T12:48:29.002Z,99920.84
2018-01-06T12:50:56.560Z,99921.34
2018-01-06T12:53:24.287Z,99916.13
2018-01-06T12:55:51.865Z,99920.73
2018-01-06T12:58:19.452Z,99917.50
2018-01-06T13:00:47.045Z,99919.14
2018-01-06T13:03:15.821Z,99910.62
2018-01-06T13:05:43.386Z,99918.11
2018-01-06T13:08:11.003Z,99919.09
2018-01-06T13:10:38.572Z,99922.61
2018-01-06T13:13:06.131Z,99921.12
2018-01-06T13:15:33.759Z,99916.07
2018-01-06T13:18:01.310Z,99907.31
2018-01-06T13:20:28.877Z,99917.70
2018-01-06T13:22:56.491Z,99913.47
2018-01-06T13:25:24.034Z,99913.64
2018-01-06T13:27:51.615Z,99916.48
2018-01-06T13:30:19.287Z,99916.22
2018-01-06T13:32:47.140Z,99918.78
2018-01-06T13:35:14.702Z,99918.72
2018-01-06T13:37:42.374Z,99926.53
2018-01-06T13:40:09.941Z,99916.75
2018-01-06T13:42:37.540Z,99911.02
2018-01-06T13:45:05.116Z,99911.75
2018-01-06T13:47:32.777Z,99901.27
2018-01-06T13:50:00.392Z,99909.44
2018-01-06T13:52:28.102Z,99916.67
2018-01-06T13:54:55.655Z,99908.29
2018-01-06T13:57:23.221Z,99916.61
2018-01-06T13:59:50.800Z,99910.89
2018-01-06T14:02:18.365Z,99916.02
2018-01-06T14:04:45.914Z,99913.66
2018-01-06T14:07:13.526Z,99915.77
2018-01-06T14:09:41.074Z,99915.19
2018-01-06T14:12:08.637Z,99919.97
2018-01-06T14:14:36.247Z,99928.81
2018-01-06T14:17:03.880Z,99922.80
2018-01-06T14:19:31.432Z,99928.89
2018-01-06T14:21:59.017Z,99927.77
2018-01-06T14:24:26.560Z,99928.51
2018-01-06T14:26:54.144Z,99941.19
2018-01-06T14:29:21.751Z,99949.25
2018-01-06T14:31:49.513Z,99959.70
2018-01-06T14:34:17.080Z,99963.75
2018-01-06T14:36:44.682Z,99971.66
2018-01-06T14:39:12.459Z,99971.67
2018-01-06T14:41:40.112Z,99973.59
2018-01-06T14:44:07.781Z,99976.78
2018-01-06T14:46:35.352Z,99988.31
2018-01-06T14:49:03.099Z,99982.31
2018-01-06T14:51:30.657Z,99977.90
2018-01-06T14:53:58.430Z,99980.72
2018-01-06T14:56:26.037Z,99988.64
2018-01-06T14:58:53.667Z,100000.67
2018-01-06T15:01:21.286Z,100010.04
2018-01-06T15:03:48.882Z,100013.30
2018-01-06T15:06:16.459Z,100003.84
2018-01-06T15:08:44.080Z,100002.16
2018-01-06T15:11:11.670Z,99997.25
2018-01-06T15:13:39.234Z,100002.44
2018-01-06T15:16:06.783Z,100011.04
2018-01-06T15:18:34.383Z,100016.42
2018-01-06T15:21:02.118Z,100010.55
2018-01-06T15:23:29.779Z,100004.77
2018-01-06T15:25:57.401Z,100010.95
2018-01-06T15:28:25.076Z,100004.34
2018-01-06T15:30:52.789Z,100013.30
2018-01-06T15:33:20.608Z,100013.95
2018-01-06T15:35:48.507Z,100022.58
2018-01-06T15:38:16.470Z,100029.36
2018-01-06T15:40:44.093Z,100032.25
2018-01-06T15:43:12.093Z,100035.56
2018-01-06T15:45:39.665Z,100033.96
2018-01-06T15:48:07.630Z,100030.95
2018-01-06T15:50:35.294Z,100038.88
2018-01-06T15:53:02.941Z,100035.30
2018-01-06T15:55:30.687Z,100041.55
2018-01-06T15:57:58.239Z,100039.09
2018-01-06T16:00:25.800Z,100043.91
2018-01-06T16:02:53.409Z,100046.16
2018-01-06T16:05:20.979Z,100042.23
2018-01-06T16:07:48.720Z,100039.44
2018-01-06T16:10:16.322Z,100045.23
2018-01-06T16:12:44.048Z,100051.82
2018-01-06T16:15:11.621Z,100045.86
2018-01-06T16:17:39.259Z,100059.14
2018-01-06T16:20:06.849Z,100057.66
2018-01-06T16:22:34.545Z,100051.27
2018-01-06T16:25:02.344Z,100059.32
2018-01-06T16:27:29.908Z,100052.38
2018-01-06T16:29:57.680Z,100051.41
2018-01-06T16:32:25.296Z,100064.20
2018-01-06T16:34:52.906Z,100061.83
2018-01-06T16:37:20.473Z,100059.66
2018-01-06T16:39:48.092Z,100055.51
2018-01-06T16:42:15.676Z,100062.54
2018-01-06T16:44:43.446Z,100069.23
2018-01-06T16:47:11.099Z,100071.73
2018-01-06T16:49:38.783Z,100076.78
2018-01-06T16:52:06.347Z,100079.81
2018-01-06T16:54:33.968Z,100074.50
2018-01-06T16:57:01.558Z,100080.83
2018-01-06T16:59:29.206Z,100072.23
2018-01-06T17:01:56.823Z,100075.96
2018-01-06T17:04:24.396Z,100080.33
2018-01-06T17:06:51.977Z,100080.95
2018-01-06T17:09:19.641Z,100076.34
2018-01-06T17:11:47.323Z,100089.00
2018-01-06T17:14:15.188Z,100084.45
2018-01-06T17:16:42.789Z,100088.56
2018-01-06T17:19:10.522Z,100095.59
2018-01-06T17:21:38.094Z,100098.50
2018-01-06T17:24:05.710Z,100093.03
2018-01-06T17:26:33.302Z,100090.66
2018-01-06T17:29:00.884Z,100092.20
2018-01-06T17:31:28.525Z,100091.08
2018-01-06T17:33:56.088Z,100094.55
2018-01-06T17:36:23.650Z,100094.37
2018-01-06T17:38:51.257Z,100094.08
2018-01-06T17:41:18.847Z,100101.04
2018-01-06T17:43:46.534Z,100103.48
2018-01-06T17:46:14.147Z,100101.89
2018-01-06T17:48:41.908Z,100105.76
2018-01-06T17:51:09.489Z,100104.30
2018-01-06T17:53:37.096Z,100105.56
2018-01-06T17:56:04.640Z,100112.90
2018-01-06T17:58:32.216Z,100107.17
2018-01-06T18:00:59.946Z,100105.02
2018-01-06T18:03:27.627Z,100108.92
2018-01-06T18:05:55.205Z,100115.09
2018-01-06T18:08:22.803Z,100112.96
2018-01-06T18:10:50.367Z,100115.88
2018-01-06T18:13:17.937Z,100114.43
2018-01-06T18:15:45.524Z,100106.64
2018-01-06T18:18:13.108Z,100107.88
2018-01-06T18:20:40.829Z,100112.48
2018-01-06T18:23:08.451Z,100116.77
2018-01-06T18:25:36.047Z,100104.47
2018-01-06T18:28:03.633Z,100117.45
2018-01-06T18:30:31.237Z,100115.33
2018-01-06T18:32:58.812Z,100119.33
2018-01-06T18:35:26.371Z,100125.88
2018-01-06T18:37:53.963Z,100123.81
2018-01-06T18:40:21.563Z,100125.28
2018-01-06T18:42:49.139Z,100129.72
2018-01-06T18:45:16.904Z,100128.31
2018-01-06T18:47:44.626Z,100139.42
2018-01-06T18:50:12.192Z,100130.08
2018-01-06T18:52:39.802Z,100133.95
2018-01-06T18:55:07.377Z,100135.78
2018-01-06T18:57:34.944Z,100138.02
2018-01-06T19:00:02.566Z,100133.56
2018-01-06T19:02:30.150Z,100131.27
2018-01-06T19:04:57.713Z,100136.77
2018-01-06T19:07:25.309Z,100143.06
2018-01-06T19:09:52.873Z,100145.49
2018-01-06T19:12:20.428Z,100146.33
2018-01-06T19:14:48.040Z,100137.77
2018-01-06T19:17:15.594Z,100150.92
2018-01-06T19:19:43.175Z,100153.11
2018-01-06T19:22:10.776Z,100150.48
2018-01-06T19:24:38.340Z,100160.55
2018-01-06T19:27:05.924Z,100164.15
2018-01-06T19:29:33.536Z,100158.07
2018-01-06T19:32:01.221Z,100159.42
2018-01-06T19:34:28.816Z,100158.84
2018-01-06T19:36:56.426Z,100169.46
2018-01-06T19:39:24.002Z,100165.36
2018-01-06T19:41:51.577Z,100168.78
2018-01-06T19:44:19.215Z,100166.53
2018-01-06T19:46:46.791Z,100178.51
2018-01-06T19:49:14.360Z,100180.77
2018-01-06T19:51:41.976Z,100175.80
2018-01-06T19:54:09.543Z,100173.33
2018-01-06T19:56:37.141Z,100187.17
2018-01-06T19:59:04.760Z,100184.28
2018-01-06T20:01:32.343Z,100183.19
2018-01-06T20:03:59.913Z,100181.11
2018-01-06T20:06:27.524Z,100180.80
2018-01-06T20:08:55.089Z,100179.55
2018-01-06T20:11:22.673Z,100191.89
2018-01-06T20:13:50.281Z,100194.55
2018-01-06T20:16:17.845Z,100198.61
2018-01-06T20:18:45.406Z,100195.30
2018-01-06T20:21:13.027Z,100193.72
2018-01-06T20:23:40.720Z,100169.59
2018-01-06T20:26:08.275Z,100196.20
2018-01-06T20:28:35.913Z,100195.69
2018-01-06T20:31:03.472Z,100200.89
2018-01-06T20:33:31.073Z,100204.69
2018-01-06T20:35:58.678Z,100203.01
2018-01-06T20:38:26.259Z,100207.71
2018-01-06T20:40:53.856Z,100210.77
2018-01-06T20:43:21.461Z,100210.17
2018-01-06T20:45:49.070Z,100204.28
2018-01-06T20:48:16.643Z,100211.07
2018-01-06T20:50:44.247Z,100211.62
2018-01-06T20:53:11.823Z,100215.88
2018-01-06T20:55:39.395Z,100207.24
2018-01-06T20:58:07.034Z,100210.69
2018-01-06T21:00:34.604Z,100210.25
2018-01-06T21:03:02.469Z,100208.56
2018-01-06T21:05:30.121Z,100211.21
2018-01-06T21:07:57.710Z,100218.33
2018-01-06T21:10:25.277Z,100206.55
2018-01-06T21:12:52.881Z,100205.50
2018-01-06T21:15:20.442Z,100206.30
2018-01-06T21:17:48.075Z,100209.86
2018-01-06T21:20:15.671Z,100212.51
2018-01-06T21:22:43.257Z,100216.64
2018-01-06T21:25:10.844Z,100210.11
2018-01-06T21:27:38.442Z,100213.38
2018-01-06T21:30:06.016Z,100220.50
2018-01-06T21:32:33.588Z,100222.53
2018-01-06T21:35:01.201Z,100220.88
2018-01-06T21:37:28.776Z,100215.75
2018-01-06T21:39:56.413Z,100222.33
2018-01-06T21:42:24.018Z,100220.39
2018-01-06T21:44:51.610Z,100219.97
2018-01-06T21:47:19.169Z,100222.34
2018-01-06T21:49:46.759Z,100223.98
2018-01-06T21:52:14.389Z,100234.53
2018-01-06T21:54:41.964Z,100232.38
2018-01-06T21:57:09.574Z,100231.05
2018-01-06T21:59:37.146Z,100233.79
2018-01-06T22:02:04.735Z,100233.08
2018-01-06T22:04:32.337Z,100237.50
2018-01-06T22:06:59.898Z,100239.56
2018-01-06T22:09:27.462Z,100237.67
2018-01-06T22:11:55.066Z,100234.27
2018-01-06T22:14:22.630Z,100237.73
2018-01-06T22:16:50.211Z,100243.70
2018-01-06T22:19:17.844Z,100238.98
2018-01-06T22:21:45.428Z,100244.64
2018-01-06T22:24:13.032Z,100243.89
2018-01-06T22:26:40.639Z,100249.60
2018-01-06T22:29:08.269Z,100253.23
2018-01-06T22:31:36.042Z,100258.64
2018-01-06T22:34:03.643Z,100263.52
2018-01-06T22:36:31.227Z,100265.00
2018-01-06T22:38:58.817Z,100254.52
2018-01-06T22:41:26.424Z,100263.66
2018-01-06T22:43:53.993Z,100263.57
2018-01-06T22:46:21.583Z,100266.80
2018-01-06T22:48:49.213Z,100271.47
2018-01-06T22:51:16.958Z,100270.38
2018-01-06T22:53:44.547Z,100276.61
2018-01-06T22:56:12.180Z,100279.66
2018-01-06T22:58:39.730Z,100280.52
2018-01-06T23:01:07.334Z,100283.54
2018-01-06T23:03:34.951Z,100288.16
2018-01-06T23:06:02.516Z,100292.91
2018-01-06T23:08:30.094Z,100295.20
2018-01-06T23:10:57.692Z,100292.40
2018-01-06T23:13:25.256Z,100299.79
2018-01-06T23:15:52.849Z,100294.92
2018-01-06T23:18:20.447Z,100294.50
2018-01-06T23:20:48.048Z,100300.00
2018-01-06T23:23:15.635Z,100303.06
2018-01-06T23:25:43.222Z,100306.77
2018-01-06T23:28:10.775Z,100304.25
2018-01-06T23:30:38.333Z,100308.54
2018-01-06T23:33:06.637Z,100315.00
2018-01-06T23:35:34.217Z,100309.39
2018-01-06T23:38:01.867Z,100315.46
2018-01-06T23:40:29.491Z,100318.16
2018-01-06T23:43:00.347Z,100326.45
2018-01-06T23:45:28.179Z,100322.33
2018-01-06T23:47:55.835Z,100324.80
2018-01-06T23:50:23.416Z,100331.66
2018-01-06T23:52:51.011Z,100327.46
2018-01-06T23:55:18.655Z,100330.61
2018-01-06T23:57:46.277Z,100327.28
