createdAt,value
2022-11-30T00:00:32.508Z,14.98
2022-11-30T00:01:34.502Z,17.30
2022-11-30T00:02:36.856Z,12.60
2022-11-30T00:03:38.770Z,11.55
2022-11-30T00:04:40.920Z,12.80
2022-11-30T00:05:43.074Z,13.27
2022-11-30T00:06:45.686Z,12.65
2022-11-30T00:07:47.731Z,13.90
2022-11-30T00:08:57.350Z,14.32
2022-11-30T00:09:59.268Z,15.73
2022-11-30T00:11:07.473Z,12.93
2022-11-30T00:12:09.742Z,15.82
2022-11-30T00:13:12.259Z,16.88
2022-11-30T00:14:14.762Z,23.00
2022-11-30T00:15:17.652Z,20.63
2022-11-30T00:16:19.873Z,14.77
2022-11-30T00:17:21.875Z,14.48
2022-11-30T00:18:24.027Z,14.68
2022-11-30T00:19:26.232Z,14.50
2022-11-30T00:20:30.225Z,13.80
2022-11-30T00:21:32.284Z,13.68
2022-11-30T00:22:34.811Z,14.27
2022-11-30T00:23:39.727Z,13.27
2022-11-30T00:24:42.068Z,13.02
2022-11-30T00:25:45.516Z,12.02
2022-11-30T00:26:48.860Z,13.75
2022-11-30T00:27:52.778Z,11.57
2022-11-30T00:28:56.083Z,12.35
2022-11-30T00:29:58.821Z,12.02
2022-11-30T00:31:03.469Z,11.10
2022-11-30T00:32:07.412Z,14.43
2022-11-30T00:33:10.744Z,12.10
2022-11-30T00:34:13.177Z,14.27
2022-11-30T00:35:15.359Z,15.38
2022-11-30T00:36:21.441Z,12.93
2022-11-30T00:37:23.667Z,14.57
2022-11-30T00:38:25.966Z,18.60
2022-11-30T00:39:32.414Z,13.77
2022-11-30T00:40:37.295Z,14.63
2022-11-30T00:41:39.426Z,12.75
2022-11-30T00:42:41.955Z,13.25
2022-11-30T00:43:44.700Z,14.52
2022-11-30T00:44:46.993Z,13.07
2022-11-30T00:45:50.645Z,12.00
2022-11-30T00:46:52.630Z,15.27
2022-11-30T00:47:54.577Z,15.32
2022-11-30T00:48:56.538Z,13.15
2022-11-30T00:49:58.356Z,16.95
2022-11-30T00:51:00.344Z,12.48
2022-11-30T00:52:02.390Z,10.98
2022-11-30T00:53:04.245Z,12.10
2022-11-30T00:54:06.269Z,12.10
2022-11-30T00:55:08.835Z,13.20
2022-11-30T00:56:11.934Z,18.08
2022-11-30T00:57:13.946Z,13.93
2022-11-30T00:58:15.984Z,13.70
2022-11-30T00:59:19.472Z,12.70
2022-11-30T01:00:21.479Z,14.00
2022-11-30T01:01:24.976Z,11.75
2022-11-30T01:02:27.346Z,13.05
2022-11-30T01:03:30.382Z,11.82
2022-11-30T01:04:32.373Z,11.57
2022-11-30T01:05:34.856Z,13.18
2022-11-30T01:06:37.909Z,14.68
2022-11-30T01:07:39.892Z,13.80
2022-11-30T01:08:43.229Z,14.68
2022-11-30T01:09:45.189Z,13.30
2022-11-30T01:10:51.066Z,11.23
2022-11-30T01:11:53.348Z,13.45
2022-11-30T01:12:55.927Z,17.92
2022-11-30T01:13:59.624Z,14.60
2022-11-30T01:15:02.376Z,10.75
2022-11-30T01:16:12.051Z,11.70
2022-11-30T01:17:14.045Z,11.75
2022-11-30T01:18:17.289Z,11.77
2022-11-30T01:19:20.678Z,11.65
2022-11-30T01:20:23.297Z,12.48
2022-11-30T01:21:29.230Z,12.57
2022-11-30T01:22:31.717Z,11.35
2022-11-30T01:23:34.237Z,10.95
2022-11-30T01:24:37.370Z,11.95
2022-11-30T01:25:40.697Z,10.60
2022-11-30T01:26:43.707Z,10.60
2022-11-30T01:27:49.343Z,11.77
2022-11-30T01:28:53.695Z,13.40
2022-11-30T01:29:55.624Z,11.13
2022-11-30T01:31:05.335Z,13.40
2022-11-30T01:32:07.967Z,12.95
2022-11-30T01:33:09.926Z,12.50
2022-11-30T01:34:11.888Z,15.70
2022-11-30T01:35:15.468Z,16.15
2022-11-30T01:36:22.676Z,15.70
2022-11-30T01:37:24.971Z,13.07
2022-11-30T01:38:28.043Z,12.57
2022-11-30T01:39:30.080Z,12.85
2022-11-30T01:40:32.340Z,18.13
2022-11-30T01:41:35.168Z,14.55
2022-11-30T01:42:38.553Z,14.70
2022-11-30T01:43:46.417Z,10.23
2022-11-30T01:44:55.215Z,11.20
2022-11-30T01:45:57.698Z,11.48
2022-11-30T01:47:07.062Z,13.35
2022-11-30T01:48:09.392Z,16.33
2022-11-30T01:49:11.563Z,16.77
2022-11-30T01:50:26.114Z,10.63
2022-11-30T01:51:34.250Z,13.07
2022-11-30T01:52:40.235Z,13.35
2022-11-30T01:53:42.470Z,12.25
2022-11-30T01:54:51.047Z,13.68
2022-11-30T01:55:53.100Z,14.10
2022-11-30T01:57:01.083Z,15.20
2022-11-30T01:58:11.350Z,13.02
2022-11-30T01:59:15.054Z,16.30
2022-11-30T02:00:19.570Z,11.63
2022-11-30T02:01:23.144Z,16.23
2022-11-30T02:02:43.401Z,12.02
2022-11-30T02:04:03.502Z,14.10
2022-11-30T02:05:06.978Z,16.98
2022-11-30T02:06:10.924Z,13.60
2022-11-30T02:07:13.399Z,13.30
2022-11-30T02:08:17.717Z,11.20
2022-11-30T02:09:21.065Z,10.80
2022-11-30T02:10:28.242Z,11.63
2022-11-30T02:11:30.249Z,11.73
2022-11-30T02:13:07.440Z,10.40
2022-11-30T02:14:42.507Z,11.32
2022-11-30T02:16:04.923Z,13.88
2022-11-30T02:17:34.488Z,14.73
2022-11-30T02:19:13.502Z,10.98
2022-11-30T02:20:36.313Z,12.27
2022-11-30T02:21:52.491Z,11.63
2022-11-30T02:23:15.465Z,10.68
2022-11-30T02:24:26.170Z,11.27
2022-11-30T02:25:46.714Z,10.68
2022-11-30T02:26:57.809Z,10.48
2022-11-30T02:29:11.755Z,11.00
2022-11-30T02:30:20.924Z,11.60
2022-11-30T02:32:49.834Z,10.27
2022-11-30T02:33:52.534Z,11.10
2022-11-30T02:34:57.321Z,11.85
2022-11-30T02:36:00.753Z,14.68
2022-11-30T02:37:05.896Z,21.58
2022-11-30T02:38:09.011Z,24.80
2022-11-30T02:39:12.753Z,24.50
2022-11-30T02:40:18.178Z,21.33
2022-11-30T02:41:20.172Z,14.20
2022-11-30T02:42:22.493Z,12.02
2022-11-30T02:43:28.038Z,12.02
2022-11-30T02:44:30.336Z,12.60
2022-11-30T02:45:42.119Z,13.13
2022-11-30T02:47:23.148Z,12.43
2022-11-30T02:48:50.342Z,9.40
2022-11-30T02:50:03.019Z,10.80
2022-11-30T02:51:08.691Z,11.70
2022-11-30T02:52:12.871Z,11.90
2022-11-30T02:53:14.779Z,12.90
2022-11-30T02:54:18.709Z,11.80
2022-11-30T02:55:21.052Z,12.50
2022-11-30T02:56:25.108Z,13.70
2022-11-30T02:57:27.346Z,9.45
2022-11-30T02:58:29.321Z,10.55
2022-11-30T02:59:32.721Z,11.85
2022-11-30T03:00:34.894Z,12.55
2022-11-30T03:01:37.687Z,12.68
2022-11-30T03:02:40.738Z,13.77
2022-11-30T03:03:42.854Z,12.13
2022-11-30T03:04:45.335Z,10.30
2022-11-30T03:05:48.502Z,10.27
2022-11-30T03:06:50.453Z,10.05
2022-11-30T03:07:54.681Z,10.02
2022-11-30T03:08:58.158Z,11.75
2022-11-30T03:10:00.592Z,11.18
2022-11-30T03:11:06.190Z,11.00
2022-11-30T03:12:08.533Z,9.85
2022-11-30T03:13:11.813Z,12.07
2022-11-30T03:14:14.079Z,11.25
2022-11-30T03:15:16.824Z,10.45
2022-11-30T03:16:20.480Z,11.57
2022-11-30T03:17:23.144Z,12.35
2022-11-30T03:18:26.993Z,14.90
2022-11-30T03:19:30.017Z,12.05
2022-11-30T03:20:32.727Z,10.82
2022-11-30T03:21:34.960Z,12.48
2022-11-30T03:22:38.784Z,9.38
2022-11-30T03:23:42.219Z,11.25
2022-11-30T03:24:45.451Z,12.23
2022-11-30T03:25:53.479Z,10.52
2022-11-30T03:26:59.536Z,14.07
2022-11-30T03:28:02.976Z,10.57
2022-11-30T03:29:06.578Z,9.95
2022-11-30T03:30:10.553Z,10.10
2022-11-30T03:31:15.951Z,11.80
2022-11-30T03:32:19.461Z,11.70
2022-11-30T03:33:23.572Z,10.80
2022-11-30T03:34:27.539Z,10.57
2022-11-30T03:35:30.180Z,12.73
2022-11-30T03:36:32.370Z,10.65
2022-11-30T03:37:34.416Z,11.43
2022-11-30T03:38:36.699Z,10.90
2022-11-30T03:39:38.713Z,9.82
2022-11-30T03:40:40.635Z,12.43
2022-11-30T03:41:42.852Z,12.63
2022-11-30T03:42:44.850Z,11.05
2022-11-30T03:43:47.761Z,10.55
2022-11-30T03:44:49.694Z,11.55
2022-11-30T03:45:51.887Z,11.05
2022-11-30T03:46:53.723Z,13.20
2022-11-30T03:47:55.828Z,12.02
2022-11-30T03:48:57.744Z,12.88
2022-11-30T03:49:59.634Z,11.00
2022-11-30T03:51:01.932Z,13.88
2022-11-30T03:52:03.919Z,11.00
2022-11-30T03:53:05.821Z,12.93
2022-11-30T03:54:08.193Z,13.95
2022-11-30T03:55:10.819Z,12.82
2022-11-30T03:56:13.169Z,12.07
2022-11-30T03:57:15.031Z,11.40
2022-11-30T03:58:16.982Z,12.18
2022-11-30T03:59:18.966Z,12.80
2022-11-30T04:00:21.922Z,12.35
2022-11-30T04:01:24.294Z,11.10
2022-11-30T04:02:26.308Z,13.25
2022-11-30T04:03:29.442Z,10.38
2022-11-30T04:04:31.299Z,13.93
2022-11-30T04:05:33.224Z,15.32
2022-11-30T04:06:35.124Z,13.55
2022-11-30T04:07:37.026Z,10.55
2022-11-30T04:08:39.836Z,11.98
2022-11-30T04:09:41.737Z,14.43
2022-11-30T04:10:46.091Z,15.93
2022-11-30T04:11:47.978Z,17.00
2022-11-30T04:12:50.134Z,15.40
2022-11-30T04:13:52.212Z,22.60
2022-11-30T04:14:54.118Z,22.00
2022-11-30T04:15:56.345Z,18.00
2022-11-30T04:16:58.289Z,15.55
2022-11-30T04:18:00.274Z,19.48
2022-11-30T04:19:02.584Z,21.88
2022-11-30T04:20:05.655Z,24.08
2022-11-30T04:21:08.499Z,19.10
2022-11-30T04:22:10.423Z,20.70
2022-11-30T04:23:13.089Z,27.27
2022-11-30T04:24:15.005Z,20.17
2022-11-30T04:25:17.099Z,18.42
2022-11-30T04:26:19.292Z,17.83
2022-11-30T04:27:21.108Z,16.75
2022-11-30T04:28:23.641Z,16.42
2022-11-30T04:29:25.588Z,14.95
2022-11-30T04:30:27.411Z,14.23
2022-11-30T04:31:30.166Z,14.55
2022-11-30T04:32:32.524Z,11.32
2022-11-30T04:33:35.794Z,13.38
2022-11-30T04:34:38.894Z,14.65
2022-11-30T04:35:43.620Z,15.70
2022-11-30T04:36:46.079Z,14.40
2022-11-30T04:37:48.382Z,15.02
2022-11-30T04:38:51.532Z,12.10
2022-11-30T04:39:53.929Z,15.05
2022-11-30T04:40:56.433Z,20.52
2022-11-30T04:41:58.857Z,17.73
2022-11-30T04:43:01.042Z,15.55
2022-11-30T04:44:03.033Z,13.93
2022-11-30T04:45:05.975Z,14.95
2022-11-30T04:46:08.419Z,12.88
2022-11-30T04:47:12.024Z,13.57
2022-11-30T04:48:14.949Z,14.77
2022-11-30T04:49:17.104Z,15.05
2022-11-30T04:50:19.048Z,16.42
2022-11-30T04:51:22.465Z,14.07
2022-11-30T04:52:24.493Z,14.30
2022-11-30T04:53:26.427Z,14.55
2022-11-30T04:54:28.397Z,16.08
2022-11-30T04:55:30.350Z,15.25
2022-11-30T04:56:32.485Z,15.48
2022-11-30T04:57:34.550Z,15.73
2022-11-30T04:58:36.931Z,16.17
2022-11-30T04:59:38.871Z,16.83
2022-11-30T05:00:40.763Z,18.17
2022-11-30T05:01:42.631Z,16.65
2022-11-30T05:02:52.127Z,14.80
2022-11-30T05:03:56.318Z,15.68
2022-11-30T05:04:58.687Z,19.02
2022-11-30T05:06:04.798Z,16.38
2022-11-30T05:07:07.353Z,16.23
2022-11-30T05:08:09.830Z,17.95
2022-11-30T05:09:11.778Z,16.73
2022-11-30T05:10:15.123Z,19.33
2022-11-30T05:11:18.007Z,16.33
2022-11-30T05:12:20.349Z,20.58
2022-11-30T05:13:23.916Z,19.60
2022-11-30T05:14:26.172Z,19.42
2022-11-30T05:15:29.094Z,16.92
2022-11-30T05:16:31.141Z,16.63
2022-11-30T05:17:34.186Z,18.08
2022-11-30T05:18:36.889Z,39.75
2022-11-30T05:19:38.793Z,28.80
2022-11-30T05:20:41.121Z,30.42
2022-11-30T05:21:45.726Z,28.52
2022-11-30T05:22:49.263Z,27.45
2022-11-30T05:23:52.432Z,23.42
2022-11-30T05:24:54.556Z,24.77
2022-11-30T05:25:56.416Z,19.67
2022-11-30T05:26:58.427Z,17.65
2022-11-30T05:28:00.192Z,16.98
2022-11-30T05:29:02.672Z,18.98
2022-11-30T05:30:06.305Z,19.00
2022-11-30T05:31:08.214Z,16.67
2022-11-30T05:32:10.423Z,18.48
2022-11-30T05:33:12.783Z,17.83
2022-11-30T05:34:15.929Z,18.35
2022-11-30T05:35:18.181Z,17.27
2022-11-30T05:36:21.602Z,18.55
2022-11-30T05:37:26.275Z,19.63
2022-11-30T05:38:30.657Z,18.10
2022-11-30T05:39:32.449Z,17.63
2022-11-30T05:40:34.489Z,17.92
2022-11-30T05:41:37.506Z,24.33
2022-11-30T05:42:39.437Z,19.02
2022-11-30T05:43:41.525Z,18.27
2022-11-30T05:44:43.674Z,19.38
2022-11-30T05:45:45.708Z,19.05
2022-11-30T05:46:47.864Z,18.88
2022-11-30T05:47:49.813Z,19.85
2022-11-30T05:48:53.526Z,19.85
2022-11-30T05:49:56.275Z,18.65
2022-11-30T05:51:12.826Z,18.45
2022-11-30T05:52:15.738Z,18.75
2022-11-30T05:53:19.224Z,19.17
2022-11-30T05:54:25.415Z,21.10
2022-11-30T05:55:30.565Z,20.23
2022-11-30T05:56:39.190Z,21.58
2022-11-30T05:57:47.247Z,20.65
2022-11-30T05:58:52.006Z,18.92
2022-11-30T06:00:01.098Z,21.73
2022-11-30T06:01:10.747Z,29.88
2022-11-30T06:02:21.429Z,31.08
2022-11-30T06:03:29.912Z,29.15
2022-11-30T06:04:33.802Z,27.65
2022-11-30T06:05:36.934Z,23.90
2022-11-30T06:06:40.215Z,21.40
2022-11-30T06:07:42.214Z,24.88
2022-11-30T06:08:45.505Z,25.90
2022-11-30T06:09:48.747Z,23.75
2022-11-30T06:10:50.749Z,26.08
2022-11-30T06:11:52.683Z,36.42
2022-11-30T06:12:54.636Z,35.35
2022-11-30T06:13:56.639Z,34.83
2022-11-30T06:14:59.017Z,31.58
2022-11-30T06:16:02.433Z,29.20
2022-11-30T06:17:05.194Z,22.80
2022-11-30T06:18:08.798Z,25.08
2022-11-30T06:19:10.849Z,26.10
2022-11-30T06:20:13.162Z,25.33
2022-11-30T06:21:19.591Z,25.65
2022-11-30T06:22:24.427Z,28.63
2022-11-30T06:23:26.369Z,23.83
2022-11-30T06:24:28.215Z,27.00
2022-11-30T06:25:30.218Z,25.63
2022-11-30T06:26:32.105Z,26.08
2022-11-30T06:27:35.388Z,24.38
2022-11-30T06:28:37.742Z,24.02
2022-11-30T06:29:39.515Z,21.70
2022-11-30T06:30:41.351Z,32.25
2022-11-30T06:31:43.484Z,34.67
2022-11-30T06:32:47.451Z,25.65
2022-11-30T06:33:49.439Z,27.98
2022-11-30T06:34:53.253Z,27.20
2022-11-30T06:35:55.078Z,28.63
2022-11-30T06:36:58.409Z,25.88
2022-11-30T06:38:04.150Z,27.52
2022-11-30T06:39:06.120Z,28.58
2022-11-30T06:40:09.364Z,26.05
2022-11-30T06:41:12.707Z,23.50
2022-11-30T06:42:15.329Z,33.15
2022-11-30T06:43:19.123Z,31.65
2022-11-30T06:44:27.772Z,27.35
2022-11-30T06:45:30.259Z,29.80
2022-11-30T06:46:32.327Z,25.80
2022-11-30T06:47:34.180Z,31.80
2022-11-30T06:48:37.452Z,28.80
2022-11-30T06:49:39.716Z,34.60
2022-11-30T06:50:48.445Z,29.55
2022-11-30T06:51:51.968Z,29.60
2022-11-30T06:52:53.751Z,25.27
2022-11-30T06:53:55.724Z,26.80
2022-11-30T06:54:57.612Z,27.05
2022-11-30T06:56:03.060Z,28.35
2022-11-30T06:57:07.052Z,32.00
2022-11-30T06:58:09.616Z,25.42
2022-11-30T06:59:11.874Z,33.47
2022-11-30T07:00:14.534Z,40.22
2022-11-30T07:01:16.571Z,37.17
2022-11-30T07:02:18.899Z,27.88
2022-11-30T07:03:21.020Z,25.85
2022-11-30T07:04:23.061Z,25.35
2022-11-30T07:05:25.158Z,24.65
2022-11-30T07:06:27.019Z,25.75
2022-11-30T07:07:30.287Z,23.73
2022-11-30T07:08:32.235Z,21.23
2022-11-30T07:09:35.203Z,26.13
2022-11-30T07:10:45.377Z,26.17
2022-11-30T07:11:47.131Z,29.95
2022-11-30T07:12:49.964Z,24.42
2022-11-30T07:13:51.844Z,25.50
2022-11-30T07:14:57.027Z,25.77
2022-11-30T07:15:58.771Z,24.77
2022-11-30T07:17:04.542Z,27.70
2022-11-30T07:18:06.692Z,25.10
2022-11-30T07:19:08.549Z,22.27
2022-11-30T07:20:10.493Z,22.52
2022-11-30T07:21:12.306Z,26.02
2022-11-30T07:22:14.802Z,24.30
2022-11-30T07:23:35.536Z,25.85
2022-11-30T07:24:56.146Z,27.90
2022-11-30T07:26:07.717Z,23.90
2022-11-30T07:27:10.038Z,25.48
2022-11-30T07:28:12.014Z,28.42
2022-11-30T07:29:13.923Z,30.88
2022-11-30T07:30:16.001Z,27.98
2022-11-30T07:31:27.708Z,28.17
2022-11-30T07:32:29.737Z,20.17
2022-11-30T07:33:32.604Z,24.75
2022-11-30T07:34:34.593Z,26.65
2022-11-30T07:35:36.445Z,29.17
2022-11-30T07:36:38.195Z,26.67
2022-11-30T07:37:40.090Z,24.83
2022-11-30T07:38:42.059Z,24.38
2022-11-30T07:39:43.823Z,25.25
2022-11-30T07:40:45.816Z,24.73
2022-11-30T07:41:47.962Z,23.48
2022-11-30T07:42:55.712Z,23.05
2022-11-30T07:43:57.992Z,26.35
2022-11-30T07:45:00.013Z,24.33
2022-11-30T07:46:02.490Z,21.45
2022-11-30T07:47:04.314Z,25.10
2022-11-30T07:48:07.651Z,24.52
2022-11-30T07:49:10.628Z,25.95
2022-11-30T07:50:12.529Z,44.67
2022-11-30T07:51:21.008Z,45.03
2022-11-30T07:52:23.064Z,38.53
2022-11-30T07:53:26.247Z,42.17
2022-11-30T07:54:29.373Z,36.50
2022-11-30T07:55:31.662Z,37.85
2022-11-30T07:56:33.945Z,28.35
2022-11-30T07:57:35.773Z,29.80
2022-11-30T07:58:38.108Z,28.15
2022-11-30T07:59:40.086Z,26.40
2022-11-30T08:00:41.910Z,27.80
2022-11-30T08:01:43.991Z,24.67
2022-11-30T08:02:49.811Z,26.75
2022-11-30T08:03:52.969Z,25.00
2022-11-30T08:04:58.531Z,28.55
2022-11-30T08:06:02.450Z,31.00
2022-11-30T08:07:04.476Z,30.15
2022-11-30T08:08:06.492Z,28.73
2022-11-30T08:09:15.358Z,30.45
2022-11-30T08:10:22.246Z,37.42
2022-11-30T08:11:27.535Z,35.47
2022-11-30T08:12:30.072Z,36.58
2022-11-30T08:13:32.135Z,32.22
2022-11-30T08:14:50.498Z,38.80
2022-11-30T08:15:56.518Z,33.40
2022-11-30T08:16:59.698Z,37.75
2022-11-30T08:18:05.589Z,39.53
2022-11-30T08:19:07.390Z,30.45
2022-11-30T08:20:12.069Z,34.38
2022-11-30T08:21:16.051Z,34.05
2022-11-30T08:22:18.051Z,34.05
2022-11-30T08:23:19.798Z,30.85
2022-11-30T08:24:22.811Z,26.80
2022-11-30T08:25:24.720Z,30.27
2022-11-30T08:26:29.272Z,31.92
2022-11-30T08:27:31.039Z,29.13
2022-11-30T08:28:39.177Z,35.00
2022-11-30T08:29:41.074Z,31.02
2022-11-30T08:30:43.047Z,27.33
2022-11-30T08:31:55.394Z,32.33
2022-11-30T08:32:57.553Z,29.17
2022-11-30T08:34:01.861Z,30.35
2022-11-30T08:35:03.889Z,29.52
2022-11-30T08:36:11.230Z,31.15
2022-11-30T08:37:13.016Z,28.30
2022-11-30T08:38:14.865Z,36.67
2022-11-30T08:39:17.026Z,32.60
2022-11-30T08:40:18.939Z,38.13
2022-11-30T08:41:22.465Z,35.80
2022-11-30T08:42:24.516Z,33.70
2022-11-30T08:43:26.415Z,33.33
2022-11-30T08:44:29.600Z,29.80
2022-11-30T08:45:32.273Z,29.20
2022-11-30T08:46:50.783Z,31.75
2022-11-30T08:47:54.918Z,32.63
2022-11-30T08:49:12.953Z,30.98
2022-11-30T08:50:19.142Z,29.35
2022-11-30T08:51:23.833Z,31.40
2022-11-30T08:52:25.980Z,30.15
2022-11-30T08:53:28.092Z,28.30
2022-11-30T08:54:29.885Z,30.45
2022-11-30T08:55:36.732Z,32.13
2022-11-30T08:57:00.320Z,27.38
2022-11-30T08:58:02.604Z,30.42
2022-11-30T08:59:07.252Z,29.02
2022-11-30T09:00:11.204Z,28.90
2022-11-30T09:01:15.655Z,29.25
2022-11-30T09:02:23.037Z,27.45
2022-11-30T09:03:26.473Z,32.90
2022-11-30T09:04:34.227Z,33.67
2022-11-30T09:05:38.509Z,41.00
2022-11-30T09:06:48.169Z,35.70
2022-11-30T09:08:03.697Z,31.73
2022-11-30T09:09:16.798Z,30.40
2022-11-30T09:10:31.497Z,29.50
2022-11-30T09:12:00.361Z,28.30
2022-11-30T09:14:32.041Z,31.33
2022-11-30T09:16:14.939Z,30.02
2022-11-30T09:17:19.794Z,28.63
2022-11-30T09:18:21.755Z,28.88
2022-11-30T09:19:26.227Z,29.38
2022-11-30T09:20:31.678Z,30.13
2022-11-30T09:21:36.096Z,32.63
2022-11-30T09:22:37.993Z,31.27
2022-11-30T09:23:40.594Z,32.70
2022-11-30T09:24:42.655Z,28.20
2022-11-30T09:25:45.389Z,34.72
2022-11-30T09:26:47.679Z,33.85
2022-11-30T09:27:50.062Z,31.60
2022-11-30T09:28:58.062Z,31.75
2022-11-30T09:30:04.799Z,37.17
2022-11-30T09:31:18.403Z,31.55
2022-11-30T09:32:57.329Z,33.20
2022-11-30T09:34:09.890Z,29.17
2022-11-30T09:35:39.158Z,28.60
2022-11-30T09:36:41.473Z,29.30
2022-11-30T09:37:52.326Z,34.25
2022-11-30T09:38:57.489Z,41.88
2022-11-30T09:39:59.227Z,60.65
2022-11-30T09:41:12.194Z,60.67
2022-11-30T09:42:37.715Z,52.75
2022-11-30T09:43:50.713Z,38.90
2022-11-30T09:45:31.412Z,37.13
2022-11-30T09:46:46.189Z,34.42
2022-11-30T09:48:15.143Z,34.05
2022-11-30T09:49:25.398Z,33.30
2022-11-30T09:50:35.342Z,32.47
2022-11-30T09:51:44.766Z,33.75
2022-11-30T09:53:07.857Z,37.78
2022-11-30T09:54:14.833Z,39.20
2022-11-30T09:55:42.203Z,33.83
2022-11-30T09:56:45.317Z,39.60
2022-11-30T09:57:52.456Z,33.58
2022-11-30T09:59:26.779Z,34.55
2022-11-30T10:00:32.252Z,33.08
2022-11-30T10:01:57.129Z,40.58
2022-11-30T10:03:03.310Z,38.40
2022-11-30T10:04:06.139Z,49.65
2022-11-30T10:05:20.015Z,40.05
2022-11-30T10:06:56.975Z,34.83
2022-11-30T10:08:28.073Z,34.42
2022-11-30T10:10:23.892Z,35.95
2022-11-30T10:11:33.161Z,29.92
2022-11-30T10:12:56.153Z,33.17
2022-11-30T10:14:28.155Z,33.50
2022-11-30T10:16:07.079Z,33.72
2022-11-30T10:17:23.245Z,35.65
2022-11-30T10:18:48.319Z,32.45
2022-11-30T10:20:12.229Z,31.60
2022-11-30T10:21:33.636Z,35.90
2022-11-30T10:23:54.349Z,34.08
2022-11-30T10:25:17.376Z,43.97
2022-11-30T10:26:45.652Z,39.80
2022-11-30T10:28:12.696Z,39.55
2022-11-30T10:29:36.021Z,34.70
2022-11-30T10:30:37.833Z,34.70
2022-11-30T10:31:42.063Z,34.95
2022-11-30T10:32:46.726Z,32.20
2022-11-30T10:33:54.504Z,30.92
2022-11-30T10:35:15.382Z,31.02
2022-11-30T10:36:35.071Z,36.08
2022-11-30T10:37:40.672Z,32.80
2022-11-30T10:38:49.803Z,33.50
2022-11-30T10:40:05.902Z,31.98
2022-11-30T10:41:17.622Z,31.15
2022-11-30T10:42:22.999Z,40.08
2022-11-30T10:43:30.429Z,35.83
2022-11-30T10:44:36.365Z,37.40
2022-11-30T10:45:44.757Z,37.28
2022-11-30T10:46:59.965Z,39.00
2022-11-30T10:48:14.563Z,39.40
2022-11-30T10:49:19.535Z,37.63
2022-11-30T10:50:25.387Z,37.47
2022-11-30T10:51:27.855Z,38.15
2022-11-30T10:52:57.987Z,35.55
2022-11-30T10:54:00.981Z,35.67
2022-11-30T10:55:05.173Z,34.60
2022-11-30T10:56:13.530Z,35.33
2022-11-30T10:57:15.913Z,35.40
2022-11-30T10:58:39.060Z,31.38
2022-11-30T10:59:49.112Z,34.28
2022-11-30T11:01:01.112Z,35.00
2022-11-30T11:02:43.429Z,34.95
2022-11-30T11:03:46.252Z,31.77
2022-11-30T11:04:48.121Z,35.70
2022-11-30T11:06:23.587Z,40.72
2022-11-30T11:07:25.665Z,39.25
2022-11-30T11:08:27.710Z,39.22
2022-11-30T11:09:47.129Z,41.97
2022-11-30T11:10:51.703Z,41.03
2022-11-30T11:12:05.055Z,44.78
2022-11-30T11:13:15.301Z,37.45
2022-11-30T11:14:22.486Z,49.83
2022-11-30T11:15:34.381Z,38.97
2022-11-30T11:16:59.454Z,46.58
2022-11-30T11:18:16.571Z,31.85
2022-11-30T11:19:33.076Z,27.45
2022-11-30T11:20:44.080Z,29.25
2022-11-30T11:21:52.790Z,33.55
2022-11-30T11:22:55.183Z,36.92
2022-11-30T11:24:00.009Z,36.15
2022-11-30T11:25:22.030Z,33.72
2022-11-30T11:26:28.559Z,38.70
2022-11-30T11:27:35.176Z,32.30
2022-11-30T11:28:48.196Z,31.25
2022-11-30T11:30:25.760Z,28.40
2022-11-30T11:31:58.474Z,31.10
2022-11-30T11:33:21.826Z,27.90
2022-11-30T11:34:27.546Z,29.55
2022-11-30T11:35:34.830Z,29.27
2022-11-30T11:36:37.118Z,30.33
2022-11-30T11:37:41.729Z,45.38
2022-11-30T11:38:46.899Z,35.42
2022-11-30T11:40:08.372Z,36.17
2022-11-30T11:42:42.100Z,33.22
2022-11-30T11:43:58.858Z,36.95
2022-11-30T11:45:02.273Z,39.45
2022-11-30T11:46:13.342Z,36.97
2022-11-30T11:47:40.268Z,40.45
2022-11-30T11:49:17.431Z,36.45
2022-11-30T11:51:04.871Z,36.95
2022-11-30T11:52:23.604Z,32.60
2022-11-30T11:53:52.942Z,32.67
2022-11-30T11:55:00.688Z,31.98
2022-11-30T11:56:13.923Z,35.58
2022-11-30T11:57:19.845Z,42.38
2022-11-30T11:58:44.252Z,33.47
2022-11-30T12:00:01.278Z,32.30
2022-11-30T12:01:38.111Z,32.15
2022-11-30T12:02:39.661Z,36.00
2022-11-30T12:03:57.507Z,31.17
2022-11-30T12:05:25.244Z,30.30
2022-11-30T12:06:27.735Z,32.90
2022-11-30T12:07:53.686Z,33.28
2022-11-30T12:09:03.180Z,32.33
2022-11-30T12:10:43.662Z,34.70
2022-11-30T12:11:46.525Z,30.80
2022-11-30T12:12:52.040Z,34.92
2022-11-30T12:13:56.598Z,33.47
2022-11-30T12:14:58.520Z,30.77
2022-11-30T12:16:14.661Z,32.28
2022-11-30T12:17:19.214Z,28.10
2022-11-30T12:18:27.246Z,29.95
2022-11-30T12:19:35.162Z,32.90
2022-11-30T12:20:49.546Z,30.52
2022-11-30T12:21:59.216Z,27.77
2022-11-30T12:23:19.910Z,31.90
2022-11-30T12:24:52.443Z,28.02
2022-11-30T12:26:12.668Z,28.98
2022-11-30T12:27:34.412Z,31.23
2022-11-30T12:29:01.264Z,26.52
2022-11-30T12:30:25.135Z,27.55
2022-11-30T12:31:51.931Z,27.02
2022-11-30T12:33:18.180Z,26.92
2022-11-30T12:34:26.032Z,27.33
2022-11-30T12:35:43.004Z,26.83
2022-11-30T12:37:08.188Z,30.00
2022-11-30T12:38:22.784Z,30.00
2022-11-30T12:39:35.781Z,35.72
2022-11-30T12:40:51.101Z,28.05
2022-11-30T12:42:01.605Z,30.55
2022-11-30T12:43:28.746Z,33.35
2022-11-30T12:44:54.560Z,33.67
2022-11-30T12:46:07.491Z,31.60
2022-11-30T12:47:44.459Z,34.40
2022-11-30T12:49:07.740Z,30.17
2022-11-30T12:50:26.789Z,33.50
2022-11-30T12:51:38.089Z,33.47
2022-11-30T12:53:08.089Z,32.13
2022-11-30T12:54:26.237Z,28.38
2022-11-30T12:55:30.779Z,32.03
2022-11-30T12:56:46.585Z,31.17
2022-11-30T12:57:59.436Z,25.92
2022-11-30T12:59:01.151Z,30.55
2022-11-30T13:00:17.849Z,28.08
2022-11-30T13:01:35.248Z,29.30
2022-11-30T13:03:13.186Z,25.23
2022-11-30T13:04:29.021Z,29.35
2022-11-30T13:05:39.929Z,26.15
2022-11-30T13:06:48.912Z,27.00
2022-11-30T13:07:58.031Z,30.65
2022-11-30T13:09:20.311Z,27.55
2022-11-30T13:10:53.015Z,25.42
2022-11-30T13:12:25.330Z,28.15
2022-11-30T13:13:38.789Z,25.92
2022-11-30T13:14:51.893Z,27.25
2022-11-30T13:16:03.686Z,27.88
2022-11-30T13:17:07.956Z,28.92
2022-11-30T13:18:19.759Z,25.70
2022-11-30T13:19:49.860Z,26.27
2022-11-30T13:21:28.996Z,31.27
2022-11-30T13:22:50.241Z,30.27
2022-11-30T13:24:35.843Z,35.38
2022-11-30T13:26:17.317Z,35.85
2022-11-30T13:27:31.669Z,31.98
2022-11-30T13:28:41.070Z,33.20
2022-11-30T13:30:09.401Z,28.92
2022-11-30T13:31:35.026Z,29.75
2022-11-30T13:32:57.907Z,30.02
2022-11-30T13:34:29.363Z,31.92
2022-11-30T13:35:31.323Z,31.63
2022-11-30T13:36:46.980Z,29.92
2022-11-30T13:38:38.047Z,31.35
2022-11-30T13:39:59.336Z,31.10
2022-11-30T13:41:04.054Z,28.42
2022-11-30T13:42:09.059Z,37.00
2022-11-30T13:43:27.677Z,36.30
2022-11-30T13:44:33.546Z,33.58
2022-11-30T13:45:36.425Z,35.92
2022-11-30T13:46:39.182Z,29.70
2022-11-30T13:47:50.245Z,34.80
2022-11-30T13:49:22.216Z,39.55
2022-11-30T13:50:37.382Z,31.77
2022-11-30T13:51:42.176Z,38.30
2022-11-30T13:52:59.362Z,34.58
2022-11-30T13:54:39.755Z,32.78
2022-11-30T13:55:53.762Z,33.50
2022-11-30T13:56:55.589Z,33.10
2022-11-30T13:57:57.287Z,31.80
2022-11-30T13:59:24.061Z,34.88
2022-11-30T14:00:32.082Z,34.72
2022-11-30T14:01:33.994Z,36.97
2022-11-30T14:02:42.589Z,38.42
2022-11-30T14:03:47.998Z,33.63
2022-11-30T14:05:16.020Z,33.60
2022-11-30T14:06:42.492Z,31.67
2022-11-30T14:07:50.896Z,36.40
2022-11-30T14:08:56.160Z,33.13
2022-11-30T14:09:59.701Z,34.35
2022-11-30T14:11:47.919Z,35.83
2022-11-30T14:13:09.873Z,39.97
2022-11-30T14:14:45.755Z,35.88
2022-11-30T14:15:53.118Z,30.90
2022-11-30T14:16:56.959Z,36.60
2022-11-30T14:17:59.284Z,34.95
2022-11-30T14:19:05.320Z,39.70
2022-11-30T14:20:19.051Z,38.92
2022-11-30T14:21:32.508Z,34.47
2022-11-30T14:22:34.964Z,35.33
2022-11-30T14:23:39.837Z,38.88
2022-11-30T14:24:48.104Z,37.42
2022-11-30T14:25:52.754Z,38.72
2022-11-30T14:26:59.715Z,39.30
2022-11-30T14:28:05.155Z,33.85
2022-11-30T14:29:06.986Z,38.30
2022-11-30T14:30:18.345Z,37.97
2022-11-30T14:31:26.710Z,40.78
2022-11-30T14:32:35.562Z,53.25
2022-11-30T14:33:51.339Z,56.33
2022-11-30T14:35:02.623Z,57.83
2022-11-30T14:37:24.337Z,63.00
2022-11-30T14:38:30.745Z,54.67
2022-11-30T14:39:44.062Z,53.75
2022-11-30T14:40:53.521Z,40.75
2022-11-30T14:41:57.388Z,40.08
2022-11-30T14:43:16.151Z,40.28