createdAt,value
2018-08-11T00:01:51.756Z,64.10
2018-08-11T00:04:19.127Z,64.50
2018-08-11T00:06:46.487Z,64.40
2018-08-11T00:09:13.822Z,64.60
2018-08-11T00:11:41.487Z,64.70
2018-08-11T00:14:09.062Z,64.90
2018-08-11T00:16:36.419Z,65.10
2018-08-11T00:19:03.859Z,65.20
2018-08-11T00:21:31.395Z,65.20
2018-08-11T00:23:58.778Z,65.00
2018-08-11T00:26:26.128Z,65.40
2018-08-11T00:28:53.800Z,65.80
2018-08-11T00:31:21.123Z,65.60
2018-08-11T00:33:48.485Z,66.60
2018-08-11T00:36:15.869Z,65.90
2018-08-11T00:38:43.207Z,65.80
2018-08-11T00:41:10.571Z,65.90
2018-08-11T00:43:38.131Z,65.90
2018-08-11T00:46:05.619Z,66.00
2018-08-11T00:48:32.970Z,66.10
2018-08-11T00:51:00.327Z,66.10
2018-08-11T00:53:27.630Z,66.00
2018-08-11T00:55:54.939Z,67.00
2018-08-11T00:58:22.261Z,66.50
2018-08-11T01:00:49.632Z,66.30
2018-08-11T01:03:23.810Z,66.30
2018-08-11T01:05:51.163Z,66.20
2018-08-11T01:08:18.455Z,66.10
2018-08-11T01:10:45.824Z,65.90
2018-08-11T01:13:13.360Z,66.10
2018-08-11T01:15:40.784Z,65.90
2018-08-11T01:18:08.139Z,65.80
2018-08-11T01:20:35.727Z,65.80
2018-08-11T01:23:03.083Z,66.00
2018-08-11T01:25:30.484Z,66.50
2018-08-11T01:27:57.838Z,67.10
2018-08-11T01:30:25.231Z,67.70
2018-08-11T01:32:52.632Z,67.30
2018-08-11T01:35:19.935Z,67.30
2018-08-11T01:37:47.340Z,67.30
2018-08-11T01:40:15.395Z,67.20
2018-08-11T01:42:43.958Z,67.30
2018-08-11T01:45:12.142Z,67.50
2018-08-11T01:47:39.910Z,67.60
2018-08-11T01:50:08.684Z,67.60
2018-08-11T01:52:36.145Z,67.60
2018-08-11T01:55:04.064Z,67.80
2018-08-11T01:57:31.367Z,68.00
2018-08-11T01:59:58.709Z,68.00
2018-08-11T02:02:26.386Z,68.00
2018-08-11T02:04:53.731Z,68.50
2018-08-11T02:07:21.063Z,68.50
2018-08-11T02:09:48.492Z,68.30
2018-08-11T02:12:15.934Z,68.80
2018-08-11T02:14:43.350Z,68.90
2018-08-11T02:17:10.920Z,68.80
2018-08-11T02:19:38.295Z,68.90
2018-08-11T02:22:05.864Z,69.20
2018-08-11T02:24:33.598Z,69.40
2018-08-11T02:27:00.931Z,69.70
2018-08-11T02:29:28.287Z,69.80
2018-08-11T02:31:55.870Z,69.90
2018-08-11T02:34:23.262Z,69.90
2018-08-11T02:36:50.526Z,69.80
2018-08-11T02:39:17.854Z,70.10
2018-08-11T02:41:45.178Z,69.80
2018-08-11T02:44:12.539Z,69.80
2018-08-11T02:46:39.950Z,69.80
2018-08-11T02:49:08.169Z,70.10
2018-08-11T02:51:35.655Z,69.80
2018-08-11T02:54:03.286Z,70.10
2018-08-11T02:56:31.065Z,70.00
2018-08-11T02:58:58.781Z,70.20
2018-08-11T03:01:26.103Z,70.00
2018-08-11T03:03:53.426Z,70.30
2018-08-11T03:06:20.768Z,70.10
2018-08-11T03:08:48.116Z,70.20
2018-08-11T03:11:15.470Z,70.10
2018-08-11T03:13:42.939Z,70.30
2018-08-11T03:16:10.302Z,70.30
2018-08-11T03:18:37.626Z,70.30
2018-08-11T03:21:04.952Z,70.20
2018-08-11T03:23:32.301Z,70.40
2018-08-11T03:25:59.629Z,70.40
2018-08-11T03:28:26.978Z,70.40
2018-08-11T03:30:54.295Z,70.60
2018-08-11T03:33:21.892Z,70.80
2018-08-11T03:35:49.226Z,70.90
2018-08-11T03:38:16.544Z,70.80
2018-08-11T03:40:43.895Z,70.80
2018-08-11T03:43:11.224Z,70.90
2018-08-11T03:45:38.543Z,71.30
2018-08-11T03:48:05.875Z,71.30
2018-08-11T03:50:33.185Z,71.30
2018-08-11T03:53:00.540Z,71.20
2018-08-11T03:55:28.121Z,71.30
2018-08-11T03:57:55.452Z,71.50
2018-08-11T04:00:22.821Z,72.10
2018-08-11T04:02:50.113Z,71.60
2018-08-11T04:05:17.415Z,72.00
2018-08-11T04:07:44.763Z,72.00
2018-08-11T04:10:12.074Z,72.00
2018-08-11T04:12:39.419Z,72.20
2018-08-11T04:15:07.011Z,72.30
2018-08-11T04:17:37.225Z,72.30
2018-08-11T04:20:04.788Z,72.30
2018-08-11T04:22:32.129Z,72.50
2018-08-11T04:24:59.476Z,72.50
2018-08-11T04:27:26.956Z,72.70
2018-08-11T04:29:54.308Z,72.90
2018-08-11T04:32:21.613Z,73.00
2018-08-11T04:34:48.926Z,73.20
2018-08-11T04:37:16.224Z,73.40
2018-08-11T04:39:43.540Z,73.50
2018-08-11T04:42:10.854Z,73.40
2018-08-11T04:44:38.255Z,73.30
2018-08-11T04:47:05.790Z,73.50
2018-08-11T04:49:33.115Z,73.70
2018-08-11T04:52:00.407Z,73.80
2018-08-11T04:54:27.871Z,73.90
2018-08-11T04:56:55.174Z,73.80
2018-08-11T04:59:22.487Z,73.90
2018-08-11T05:01:49.818Z,73.80
2018-08-11T05:04:17.116Z,73.90
2018-08-11T05:06:44.418Z,74.20
2018-08-11T05:09:11.708Z,75.20
2018-08-11T05:11:39.245Z,74.30
2018-08-11T05:14:06.783Z,74.40
2018-08-11T05:16:34.087Z,74.30
2018-08-11T05:19:01.711Z,74.40
2018-08-11T05:21:29.117Z,74.30
2018-08-11T05:23:56.407Z,74.60
2018-08-11T05:26:23.788Z,74.60
2018-08-11T05:28:51.038Z,74.70
2018-08-11T05:31:18.335Z,74.60
2018-08-11T05:33:45.660Z,74.60
2018-08-11T05:36:12.947Z,74.70
2018-08-11T05:38:40.253Z,74.70
2018-08-11T05:41:07.563Z,74.90
2018-08-11T05:43:34.873Z,74.80
2018-08-11T05:46:02.361Z,74.80
2018-08-11T05:48:29.666Z,74.90
2018-08-11T05:50:56.979Z,75.20
2018-08-11T05:53:24.322Z,77.10
2018-08-11T05:55:51.649Z,78.70
2018-08-11T05:58:18.951Z,79.70
2018-08-11T06:00:46.373Z,80.20
2018-08-11T06:03:13.692Z,80.30
2018-08-11T06:05:41.107Z,80.00
2018-08-11T06:08:08.419Z,79.40
2018-08-11T06:10:35.790Z,78.70
2018-08-11T06:13:03.090Z,78.30
2018-08-11T06:15:30.410Z,78.00
2018-08-11T06:17:57.708Z,77.00
2018-08-11T06:20:25.260Z,75.80
2018-08-11T06:22:52.578Z,74.20
2018-08-11T06:25:19.872Z,73.10
2018-08-11T06:27:47.437Z,71.70
2018-08-11T06:30:14.805Z,70.10
2018-08-11T06:32:42.138Z,70.50
2018-08-11T06:35:09.467Z,70.30
2018-08-11T06:37:37.114Z,69.70
2018-08-11T06:40:05.130Z,69.40
2018-08-11T06:42:32.427Z,68.90
2018-08-11T06:44:59.726Z,67.40
2018-08-11T06:47:27.303Z,66.50
2018-08-11T06:49:54.592Z,65.20
2018-08-11T06:52:22.106Z,65.00
2018-08-11T06:54:49.396Z,64.70
2018-08-11T06:57:16.694Z,64.00
2018-08-11T06:59:43.984Z,64.60
2018-08-11T07:02:11.279Z,63.50
2018-08-11T07:04:38.670Z,62.50
2018-08-11T07:07:05.994Z,61.60
2018-08-11T07:09:33.287Z,61.40
2018-08-11T07:12:00.599Z,61.10
2018-08-11T07:14:27.911Z,60.00
2018-08-11T07:16:55.236Z,59.90
2018-08-11T07:19:22.554Z,60.10
2018-08-11T07:21:49.875Z,59.70
2018-08-11T07:24:17.392Z,59.10
2018-08-11T07:26:44.720Z,58.60
2018-08-11T07:29:12.063Z,57.50
2018-08-11T07:31:39.658Z,57.50
2018-08-11T07:34:07.231Z,57.30
2018-08-11T07:36:34.628Z,57.00
2018-08-11T07:39:01.919Z,57.20
2018-08-11T07:41:29.355Z,57.10
2018-08-11T07:43:56.665Z,56.10
2018-08-11T07:46:23.975Z,56.30
2018-08-11T07:48:51.775Z,56.10
2018-08-11T07:51:19.098Z,56.40
2018-08-11T07:53:46.392Z,56.90
2018-08-11T07:56:13.751Z,57.30
2018-08-11T07:58:41.082Z,57.70
2018-08-11T08:01:08.407Z,57.00
2018-08-11T08:03:35.728Z,56.70
2018-08-11T08:06:03.087Z,56.90
2018-08-11T08:08:30.406Z,57.40
2018-08-11T08:10:57.706Z,56.60
2018-08-11T08:13:25.059Z,56.60
2018-08-11T08:15:52.367Z,56.50
2018-08-11T08:18:19.679Z,55.60
2018-08-11T08:20:46.973Z,55.40
2018-08-11T08:23:14.281Z,55.30
2018-08-11T08:25:41.593Z,55.50
2018-08-11T08:28:08.902Z,55.00
2018-08-11T08:30:36.240Z,54.60
2018-08-11T08:33:03.621Z,53.90
2018-08-11T08:35:30.947Z,53.60
2018-08-11T08:37:58.283Z,52.70
2018-08-11T08:40:25.618Z,53.40
2018-08-11T08:42:52.911Z,53.30
2018-08-11T08:45:20.236Z,53.90
2018-08-11T08:47:47.524Z,53.30
2018-08-11T08:50:14.989Z,53.20
2018-08-11T08:52:42.543Z,53.10
2018-08-11T08:55:09.884Z,53.30
2018-08-11T08:57:37.204Z,53.70
2018-08-11T09:00:04.795Z,53.70
2018-08-11T09:02:32.290Z,54.10
2018-08-11T09:04:59.681Z,53.90
2018-08-11T09:07:26.920Z,53.20
2018-08-11T09:09:54.231Z,52.70
2018-08-11T09:12:21.712Z,52.80
2018-08-11T09:14:49.059Z,52.60
2018-08-11T09:17:16.386Z,53.10
2018-08-11T09:19:43.761Z,52.50
2018-08-11T09:22:11.145Z,51.60
2018-08-11T09:24:38.508Z,51.10
2018-08-11T09:27:05.854Z,50.80
2018-08-11T09:29:33.212Z,50.90
2018-08-11T09:32:00.569Z,50.80
2018-08-11T09:34:27.879Z,47.60
2018-08-11T09:36:55.210Z,47.40
2018-08-11T09:39:22.540Z,46.20
2018-08-11T09:41:49.862Z,45.90
2018-08-11T09:44:17.163Z,47.00
2018-08-11T09:46:44.489Z,47.50
2018-08-11T09:49:11.835Z,47.00
2018-08-11T09:51:39.143Z,47.10
2018-08-11T09:54:06.463Z,48.10
2018-08-11T09:56:33.810Z,47.50
2018-08-11T09:59:01.345Z,47.10
2018-08-11T10:01:34.256Z,47.20
2018-08-11T10:04:01.567Z,45.80
2018-08-11T10:06:28.904Z,45.50
2018-08-11T10:08:56.208Z,44.90
2018-08-11T10:11:23.579Z,45.00
2018-08-11T10:13:50.923Z,45.10
2018-08-11T10:16:18.656Z,45.50
2018-08-11T10:18:45.986Z,46.00
2018-08-11T10:21:13.338Z,46.00
2018-08-11T10:23:40.691Z,46.00
2018-08-11T10:26:08.028Z,45.20
2018-08-11T10:28:35.547Z,45.60
2018-08-11T10:31:02.886Z,45.60
2018-08-11T10:33:30.197Z,45.30
2018-08-11T10:35:57.519Z,44.70
2018-08-11T10:38:24.860Z,44.30
2018-08-11T10:40:52.197Z,44.40
2018-08-11T10:43:19.487Z,45.00
2018-08-11T10:45:46.830Z,44.20
2018-08-11T10:48:14.182Z,43.30
2018-08-11T10:50:41.500Z,42.80
2018-08-11T10:53:09.075Z,42.30
2018-08-11T10:55:36.459Z,42.00
2018-08-11T10:58:03.867Z,40.40
2018-08-11T11:00:31.461Z,40.50
2018-08-11T11:02:58.820Z,40.30
2018-08-11T11:05:26.187Z,40.20
2018-08-11T11:07:53.714Z,41.60
2018-08-11T11:10:21.014Z,41.70
2018-08-11T11:12:48.351Z,41.60
2018-08-11T11:15:15.651Z,41.70
2018-08-11T11:17:43.147Z,40.80
2018-08-11T11:20:11.618Z,41.10
2018-08-11T11:22:39.170Z,41.90
2018-08-11T11:25:06.746Z,41.70
2018-08-11T11:27:34.085Z,42.10
2018-08-11T11:30:01.372Z,41.80
2018-08-11T11:35:03.128Z,40.90
2018-08-11T11:37:30.450Z,38.70
2018-08-11T11:39:57.837Z,38.80
2018-08-11T11:42:25.160Z,38.30
2018-08-11T11:44:52.500Z,38.70
2018-08-11T11:47:19.804Z,39.00
2018-08-11T11:49:47.231Z,38.90
2018-08-11T11:52:14.534Z,38.30
2018-08-11T11:54:41.908Z,38.80
2018-08-11T11:57:09.738Z,38.90
2018-08-11T11:59:37.063Z,39.10
2018-08-11T12:02:04.627Z,38.70
2018-08-11T12:04:32.043Z,37.20
2018-08-11T12:06:59.391Z,36.80
2018-08-11T12:09:26.725Z,37.50
2018-08-11T12:11:54.055Z,37.90
2018-08-11T12:14:21.466Z,38.30
2018-08-11T12:16:48.921Z,36.70
2018-08-11T12:19:16.556Z,35.50
2018-08-11T12:21:43.917Z,36.40
2018-08-11T12:24:11.275Z,36.30
2018-08-11T12:26:38.652Z,35.70
2018-08-11T12:29:06.324Z,35.20
2018-08-11T12:31:33.673Z,34.20
2018-08-11T12:34:07.861Z,35.10
2018-08-11T12:36:35.354Z,35.30
2018-08-11T12:39:05.191Z,36.50
2018-08-11T12:41:32.516Z,37.40
2018-08-11T12:44:00.086Z,37.80
2018-08-11T12:46:27.429Z,37.50
2018-08-11T12:48:54.750Z,37.50
2018-08-11T12:51:22.308Z,37.40
2018-08-11T12:53:49.830Z,37.40
2018-08-11T12:56:17.208Z,37.20
2018-08-11T12:58:44.554Z,37.80
2018-08-11T13:01:11.944Z,37.40
2018-08-11T13:03:39.243Z,38.00
2018-08-11T13:06:06.601Z,37.40
2018-08-11T13:08:34.003Z,37.00
2018-08-11T13:11:01.381Z,36.10
2018-08-11T13:13:28.966Z,35.30
2018-08-11T13:15:56.327Z,36.10
2018-08-11T13:18:23.781Z,36.70
2018-08-11T13:20:51.263Z,36.00
2018-08-11T13:23:18.852Z,36.70
2018-08-11T13:25:46.229Z,35.80
2018-08-11T13:28:13.552Z,35.70
2018-08-11T13:30:41.065Z,35.70
2018-08-11T13:33:08.404Z,35.70
2018-08-11T13:35:35.767Z,34.90
2018-08-11T13:38:03.120Z,35.10
2018-08-11T13:40:30.676Z,35.10
2018-08-11T13:42:58.085Z,35.30
2018-08-11T13:45:25.492Z,35.60
2018-08-11T13:47:52.834Z,34.90
2018-08-11T13:50:20.145Z,34.10
2018-08-11T13:52:47.664Z,33.20
2018-08-11T13:55:15.267Z,33.60
2018-08-11T13:57:42.936Z,33.80
2018-08-11T14:00:10.559Z,34.80
2018-08-11T14:02:37.962Z,35.00
2018-08-11T14:05:05.315Z,34.80
2018-08-11T14:07:32.777Z,34.00
2018-08-11T14:10:00.188Z,33.30
2018-08-11T14:12:27.646Z,33.00
2018-08-11T14:14:55.036Z,32.40
2018-08-11T14:17:22.352Z,32.10
2018-08-11T14:19:50.082Z,33.30
2018-08-11T14:22:18.208Z,34.20
2018-08-11T14:24:46.132Z,34.00
2018-08-11T14:27:13.601Z,33.50
2018-08-11T14:29:40.925Z,33.40
2018-08-11T14:32:08.273Z,33.40
2018-08-11T14:34:35.669Z,31.90
2018-08-11T14:37:03.039Z,32.50
2018-08-11T14:39:30.368Z,33.70
2018-08-11T14:41:57.838Z,32.70
2018-08-11T14:44:25.515Z,33.30
2018-08-11T14:46:52.939Z,33.80
2018-08-11T14:49:20.394Z,34.20
2018-08-11T14:51:48.153Z,35.00
2018-08-11T14:54:15.565Z,33.90
2018-08-11T14:56:42.884Z,34.90
2018-08-11T14:59:10.438Z,35.50
2018-08-11T15:01:37.759Z,36.10
2018-08-11T15:04:05.079Z,35.00
2018-08-11T15:06:32.486Z,33.30
2018-08-11T15:08:59.831Z,34.00
2018-08-11T15:11:27.227Z,34.20
2018-08-11T15:13:54.615Z,34.10
2018-08-11T15:16:22.004Z,33.30
2018-08-11T15:18:49.359Z,34.90
2018-08-11T15:21:16.656Z,34.50
2018-08-11T15:23:44.172Z,34.40
2018-08-11T15:26:11.490Z,33.60
2018-08-11T15:28:38.831Z,33.10
2018-08-11T15:31:06.407Z,33.70
2018-08-11T15:33:33.995Z,33.90
2018-08-11T15:36:01.374Z,33.90
2018-08-11T15:38:29.073Z,34.80
2018-08-11T15:40:56.372Z,34.70
2018-08-11T15:43:23.783Z,35.40
2018-08-11T15:45:51.400Z,34.40
2018-08-11T15:48:18.788Z,35.10
2018-08-11T15:50:46.104Z,34.90
2018-08-11T15:53:13.659Z,35.10
2018-08-11T15:55:40.997Z,36.00
2018-08-11T15:58:08.324Z,35.70
2018-08-11T16:00:42.457Z,35.50
2018-08-11T16:03:09.868Z,35.60
2018-08-11T16:05:37.900Z,35.80
2018-08-11T16:08:05.441Z,35.80
2018-08-11T16:10:32.753Z,36.40
2018-08-11T16:13:00.084Z,36.70
2018-08-11T16:15:27.478Z,36.20
2018-08-11T16:17:54.779Z,35.90
2018-08-11T16:20:22.120Z,35.20
2018-08-11T16:22:49.433Z,35.10
2018-08-11T16:25:16.767Z,35.30
2018-08-11T16:27:44.123Z,35.50
2018-08-11T16:30:12.506Z,35.80
2018-08-11T16:32:39.883Z,36.00
2018-08-11T16:35:07.514Z,36.10
2018-08-11T16:37:35.271Z,36.40
2018-08-11T16:40:02.618Z,35.60
2018-08-11T16:42:29.898Z,36.50
2018-08-11T16:44:57.203Z,36.80
2018-08-11T16:47:24.691Z,36.30
2018-08-11T16:49:51.987Z,36.80
2018-08-11T16:52:19.328Z,36.70
2018-08-11T16:54:46.680Z,36.80
2018-08-11T16:57:14.014Z,36.80
2018-08-11T16:59:41.394Z,36.90
2018-08-11T17:02:08.679Z,37.20
2018-08-11T17:04:36.036Z,37.20
2018-08-11T17:07:03.980Z,37.40
2018-08-11T17:09:31.313Z,37.10
2018-08-11T17:11:58.675Z,37.60
2018-08-11T17:14:26.357Z,37.70
2018-08-11T17:16:53.628Z,38.20
2018-08-11T17:19:20.961Z,38.50
2018-08-11T17:21:48.291Z,38.40
2018-08-11T17:24:15.788Z,38.00
2018-08-11T17:26:43.095Z,38.30
2018-08-11T17:29:10.437Z,38.50
2018-08-11T17:31:37.731Z,38.80
2018-08-11T17:34:05.148Z,38.80
2018-08-11T17:36:32.721Z,38.70
2018-08-11T17:39:00.056Z,38.40
2018-08-11T17:41:27.360Z,38.30
2018-08-11T17:43:55.195Z,38.50
2018-08-11T17:46:22.498Z,38.80
2018-08-11T17:48:49.781Z,39.20
2018-08-11T17:51:17.106Z,39.40
2018-08-11T17:53:44.416Z,39.50
2018-08-11T17:56:11.714Z,39.70
2018-08-11T17:58:39.059Z,39.80
2018-08-11T18:01:06.417Z,39.80
2018-08-11T18:03:33.704Z,39.10
2018-08-11T18:06:01.007Z,39.60
2018-08-11T18:08:28.484Z,39.50
2018-08-11T18:10:55.794Z,39.40
2018-08-11T18:13:23.086Z,39.80
2018-08-11T18:15:50.428Z,39.80
2018-08-11T18:18:17.730Z,40.00
2018-08-11T18:20:45.090Z,39.60
2018-08-11T18:23:12.530Z,39.90
2018-08-11T18:25:39.924Z,39.80
2018-08-11T18:28:07.215Z,39.90
2018-08-11T18:30:34.827Z,40.00
2018-08-11T18:33:02.266Z,40.10
2018-08-11T18:35:29.571Z,40.20
2018-08-11T18:37:56.918Z,40.20
2018-08-11T18:40:24.224Z,40.80
2018-08-11T18:42:51.544Z,40.10
2018-08-11T18:45:18.870Z,40.10
2018-08-11T18:47:46.195Z,40.30
2018-08-11T18:50:13.503Z,40.50
2018-08-11T18:52:40.822Z,40.80
2018-08-11T18:55:09.012Z,41.10
2018-08-11T18:57:36.639Z,41.10
2018-08-11T19:00:09.818Z,41.40
2018-08-11T19:02:37.275Z,41.60
2018-08-11T19:05:05.014Z,41.80
2018-08-11T19:07:32.343Z,42.00
2018-08-11T19:09:59.679Z,42.10
2018-08-11T19:12:27.028Z,42.10
2018-08-11T19:14:54.335Z,42.40
2018-08-11T19:17:21.674Z,42.50
2018-08-11T19:19:49.042Z,42.70
2018-08-11T19:22:16.530Z,42.80
2018-08-11T19:24:43.878Z,43.00
2018-08-11T19:27:11.219Z,43.70
2018-08-11T19:29:38.545Z,43.20
2018-08-11T19:32:06.047Z,43.20
2018-08-11T19:34:33.499Z,43.40
2018-08-11T19:37:00.811Z,43.40
2018-08-11T19:39:28.136Z,43.90
2018-08-11T19:41:55.435Z,44.20
2018-08-11T19:44:22.870Z,44.30
2018-08-11T19:46:50.187Z,44.40
2018-08-11T19:49:17.507Z,44.60
2018-08-11T19:51:44.831Z,44.90
2018-08-11T19:54:12.131Z,45.00
2018-08-11T19:56:39.439Z,45.20
2018-08-11T19:59:06.947Z,45.40
2018-08-11T20:01:34.317Z,45.50
2018-08-11T20:04:01.634Z,46.00
2018-08-11T20:06:28.961Z,45.90
2018-08-11T20:08:56.279Z,46.20
2018-08-11T20:11:23.602Z,46.20
2018-08-11T20:13:51.171Z,46.50
2018-08-11T20:16:18.520Z,46.50
2018-08-11T20:18:45.869Z,46.70
2018-08-11T20:21:13.187Z,47.00
2018-08-11T20:23:40.800Z,47.10
2018-08-11T20:26:08.165Z,47.30
2018-08-11T20:28:35.513Z,47.40
2018-08-11T20:31:02.866Z,47.60
2018-08-11T20:33:30.229Z,47.60
2018-08-11T20:35:57.544Z,47.80
2018-08-11T20:38:25.121Z,47.90
2018-08-11T20:40:52.446Z,48.10
2018-08-11T20:43:19.789Z,48.20
2018-08-11T20:45:47.169Z,48.50
2018-08-11T20:48:14.475Z,48.60
2018-08-11T20:50:41.853Z,48.70
2018-08-11T20:53:09.226Z,48.80
2018-08-11T20:55:36.573Z,49.10
2018-08-11T20:58:03.903Z,49.20
2018-08-11T21:00:31.359Z,49.20
2018-08-11T21:02:58.865Z,49.30
2018-08-11T21:05:26.175Z,49.30
2018-08-11T21:07:53.551Z,49.60
2018-08-11T21:10:20.934Z,49.90
2018-08-11T21:12:48.239Z,49.80
2018-08-11T21:15:15.598Z,49.90
2018-08-11T21:17:42.904Z,50.10
2018-08-11T21:20:11.979Z,50.10
2018-08-11T21:22:39.287Z,50.20
2018-08-11T21:25:07.527Z,50.30
2018-08-11T21:27:35.197Z,51.00
2018-08-11T21:30:02.791Z,50.40
2018-08-11T21:32:30.603Z,50.60
2018-08-11T21:34:57.926Z,50.60
2018-08-11T21:37:25.254Z,50.70
2018-08-11T21:39:52.570Z,50.90
2018-08-11T21:42:26.759Z,51.00
2018-08-11T21:44:54.081Z,51.20
2018-08-11T21:47:21.425Z,51.20
2018-08-11T21:49:48.775Z,52.00
2018-08-11T21:52:16.130Z,51.40
2018-08-11T21:54:43.609Z,51.60
2018-08-11T21:57:10.952Z,51.80
2018-08-11T21:59:38.286Z,51.90
2018-08-11T22:02:05.703Z,51.80
2018-08-11T22:04:34.334Z,52.00
2018-08-11T22:07:04.120Z,52.30
2018-08-11T22:09:31.501Z,52.20
2018-08-11T22:11:59.084Z,52.30
2018-08-11T22:14:26.449Z,52.40
2018-08-11T22:16:53.751Z,52.60
2018-08-11T22:19:21.097Z,52.80
2018-08-11T22:21:48.494Z,52.80
2018-08-11T22:24:15.829Z,53.00
2018-08-11T22:26:43.174Z,53.40
2018-08-11T22:29:10.495Z,53.10
2018-08-11T22:31:37.816Z,53.10
2018-08-11T22:34:05.186Z,53.20
2018-08-11T22:36:32.519Z,53.40
2018-08-11T22:38:59.831Z,53.50
2018-08-11T22:41:27.156Z,53.60
2018-08-11T22:43:54.515Z,53.70
2018-08-11T22:46:21.840Z,53.60
2018-08-11T22:48:49.555Z,53.80
2018-08-11T22:51:16.975Z,54.00
2018-08-11T22:53:44.282Z,54.10
2018-08-11T22:56:11.599Z,54.10
2018-08-11T22:58:38.925Z,54.20
2018-08-11T23:01:06.419Z,54.30
2018-08-11T23:03:34.082Z,54.50
2018-08-11T23:06:01.477Z,54.60
2018-08-11T23:08:28.805Z,54.80
2018-08-11T23:10:56.137Z,54.80
2018-08-11T23:13:23.480Z,55.00
2018-08-11T23:15:50.822Z,55.20
2018-08-11T23:18:18.170Z,55.20
2018-08-11T23:20:45.536Z,55.20
2018-08-11T23:23:12.882Z,55.30
2018-08-11T23:25:41.364Z,55.30
2018-08-11T23:28:08.712Z,55.70
2018-08-11T23:30:36.138Z,55.30
2018-08-11T23:33:03.768Z,55.40
2018-08-11T23:35:31.118Z,55.40
2018-08-11T23:37:58.474Z,55.30
2018-08-11T23:40:25.811Z,55.40
2018-08-11T23:42:53.160Z,55.40
2018-08-11T23:45:20.500Z,55.40
2018-08-11T23:47:47.860Z,55.30
2018-08-11T23:50:15.239Z,55.30
2018-08-11T23:52:43.426Z,55.20
2018-08-11T23:55:11.843Z,55.20
2018-08-11T23:57:39.215Z,55.20
