createdAt,value
2019-01-17T00:00:47.759Z,97332.43
2019-01-17T00:03:36.126Z,97327.65
2019-01-17T00:06:44.860Z,97324.19
2019-01-17T00:09:33.269Z,97318.85
2019-01-17T00:12:43.155Z,97322.03
2019-01-17T00:18:15.579Z,97323.14
2019-01-17T00:21:04.032Z,97336.41
2019-01-17T00:23:52.372Z,97332.16
2019-01-17T00:26:40.962Z,97333.20
2019-01-17T00:29:29.325Z,97332.16
2019-01-17T00:32:17.662Z,97321.27
2019-01-17T00:35:06.109Z,97317.00
2019-01-17T00:40:45.449Z,97313.72
2019-01-17T00:43:33.965Z,97309.98
2019-01-17T00:46:22.869Z,97309.95
2019-01-17T00:49:11.540Z,97314.98
2019-01-17T00:52:00.451Z,97311.23
2019-01-17T00:54:48.825Z,97312.29
2019-01-17T00:57:37.136Z,97318.15
2019-01-17T01:03:40.822Z,97336.92
2019-01-17T01:06:29.120Z,97336.20
2019-01-17T01:09:17.435Z,97346.97
2019-01-17T01:12:05.779Z,97361.41
2019-01-17T01:14:55.176Z,97361.11
2019-01-17T01:17:54.629Z,97371.41
2019-01-17T01:26:27.312Z,97359.59
2019-01-17T01:32:09.818Z,97365.09
2019-01-17T01:34:56.960Z,97369.63
2019-01-17T01:37:45.346Z,97375.78
2019-01-17T01:40:33.644Z,97374.69
2019-01-17T01:43:22.368Z,97378.11
2019-01-17T01:46:35.013Z,97383.53
2019-01-17T01:49:23.559Z,97383.53
2019-01-17T02:00:10.112Z,97394.74
2019-01-17T02:02:51.397Z,97393.19
2019-01-17T02:05:21.191Z,97389.00
2019-01-17T02:07:50.733Z,97395.75
2019-01-17T02:10:20.247Z,97394.08
2019-01-17T02:12:49.724Z,97390.44
2019-01-17T02:15:19.226Z,97393.15
2019-01-17T02:17:48.653Z,97395.34
2019-01-17T02:20:18.096Z,97394.92
2019-01-17T02:22:47.513Z,97401.64
2019-01-17T02:25:16.928Z,97403.05
2019-01-17T02:27:46.393Z,97403.40
2019-01-17T02:30:16.264Z,97407.16
2019-01-17T02:32:45.623Z,97410.06
2019-01-17T02:35:15.183Z,97409.59
2019-01-17T02:37:44.620Z,97419.64
2019-01-17T02:40:14.453Z,97424.07
2019-01-17T02:42:43.970Z,97411.42
2019-01-17T02:45:15.043Z,97419.36
2019-01-17T02:47:44.754Z,97425.29
2019-01-17T02:50:14.311Z,97423.60
2019-01-17T02:52:43.884Z,97425.68
2019-01-17T02:55:13.444Z,97435.56
2019-01-17T02:57:43.080Z,97427.97
2019-01-17T03:03:35.483Z,97440.90
2019-01-17T03:06:04.920Z,97436.65
2019-01-17T03:08:53.719Z,97438.78
2019-01-17T03:11:23.144Z,97438.78
2019-01-17T03:13:52.579Z,97454.09
2019-01-17T03:16:41.075Z,97455.77
2019-01-17T03:19:21.935Z,97443.91
2019-01-17T03:21:51.564Z,97443.91
2019-01-17T03:24:43.044Z,97458.70
2019-01-17T03:27:22.863Z,97460.90
2019-01-17T03:29:53.414Z,97460.90
2019-01-17T03:32:22.820Z,97456.14
2019-01-17T03:34:52.362Z,97466.66
2019-01-17T03:37:41.514Z,97461.03
2019-01-17T03:40:30.230Z,97466.86
2019-01-17T03:42:59.904Z,97466.86
2019-01-17T03:45:48.970Z,97466.98
2019-01-17T03:51:12.042Z,97465.22
2019-01-17T03:54:01.135Z,97464.73
2019-01-17T03:56:30.780Z,97464.73
2019-01-17T03:59:00.436Z,97474.58
2019-01-17T04:01:30.162Z,97485.27
2019-01-17T04:04:01.085Z,97485.27
2019-01-17T04:06:30.694Z,97499.35
2019-01-17T04:09:19.223Z,97493.00
2019-01-17T04:11:50.640Z,97493.00
2019-01-17T04:17:08.673Z,97498.23
2019-01-17T04:19:59.247Z,97494.64
2019-01-17T04:22:28.792Z,97497.08
2019-01-17T04:24:58.238Z,97485.70
2019-01-17T04:27:27.767Z,97503.10
2019-01-17T04:29:57.578Z,97511.41
2019-01-17T04:32:27.075Z,97511.41
2019-01-17T04:35:00.254Z,97522.23
2019-01-17T04:37:50.086Z,97520.66
2019-01-17T04:40:19.619Z,97529.77
2019-01-17T04:43:08.375Z,97535.98
2019-01-17T04:45:38.024Z,97535.98
2019-01-17T04:48:07.558Z,97544.91
2019-01-17T04:53:15.779Z,97537.66
2019-01-17T04:55:57.450Z,97541.22
2019-01-17T05:01:28.949Z,97560.63
2019-01-17T05:04:01.811Z,97558.62
2019-01-17T05:06:53.612Z,97553.66
2019-01-17T05:09:23.118Z,97560.31
2019-01-17T05:11:52.592Z,97560.13
2019-01-17T05:17:18.796Z,97582.43
2019-01-17T05:19:36.533Z,97584.84
2019-01-17T05:24:54.474Z,97592.56
2019-01-17T05:27:24.708Z,97603.88
2019-01-17T05:30:13.139Z,97608.08
2019-01-17T05:32:42.665Z,97607.27
2019-01-17T05:35:12.234Z,97617.72
2019-01-17T05:40:40.711Z,97625.15
2019-01-17T05:43:10.173Z,97626.95
2019-01-17T05:45:39.673Z,97630.22
2019-01-17T05:48:09.330Z,97633.02
2019-01-17T05:50:40.827Z,97633.25
2019-01-17T05:53:10.240Z,97629.05
2019-01-17T05:55:39.946Z,97634.92
2019-01-17T06:00:50.977Z,97653.17
2019-01-17T06:03:20.648Z,97654.32
2019-01-17T06:05:50.046Z,97665.84
2019-01-17T06:08:19.555Z,97668.80
2019-01-17T06:11:07.987Z,97670.44
2019-01-17T06:13:37.588Z,97674.60
2019-01-17T06:16:07.407Z,97671.13
2019-01-17T06:18:36.878Z,97681.34
2019-01-17T06:21:06.452Z,97682.02
2019-01-17T06:23:35.961Z,97696.31
2019-01-17T06:26:05.509Z,97691.30
2019-01-17T06:28:35.085Z,97697.58
2019-01-17T06:31:23.636Z,97701.90
2019-01-17T06:33:53.354Z,97704.92
2019-01-17T06:36:22.819Z,97711.51
2019-01-17T06:38:52.315Z,97718.80
2019-01-17T06:41:56.567Z,97722.45
2019-01-17T06:44:05.258Z,97724.82
2019-01-17T06:49:27.045Z,97733.24
2019-01-17T06:51:56.469Z,97742.75
2019-01-17T06:54:32.108Z,97758.33
2019-01-17T06:57:39.595Z,97748.05
2019-01-17T07:00:07.822Z,97758.37
2019-01-17T07:02:38.762Z,97760.37
2019-01-17T07:05:28.767Z,97762.88
2019-01-17T07:08:01.108Z,97766.98
2019-01-17T07:10:52.178Z,97773.20
2019-01-17T07:13:35.679Z,97783.66
2019-01-17T07:16:24.224Z,97784.47
2019-01-17T07:18:53.700Z,97786.94
2019-01-17T07:24:08.816Z,97801.48
2019-01-17T07:29:25.356Z,97803.95
2019-01-17T07:37:17.974Z,97822.84
2019-01-17T07:40:08.066Z,97836.72
2019-01-17T07:45:32.965Z,97849.14
2019-01-17T07:48:02.550Z,97862.88
2019-01-17T07:50:41.964Z,97865.34
2019-01-17T07:53:11.374Z,97864.43
2019-01-17T07:55:47.454Z,97878.97
2019-01-17T07:58:12.443Z,97888.95
2019-01-17T08:00:53.329Z,97890.92
2019-01-17T08:03:23.121Z,97897.02
2019-01-17T08:09:10.262Z,97912.86
2019-01-17T08:12:05.187Z,97923.30
2019-01-17T08:14:34.543Z,97930.31
2019-01-17T08:17:04.039Z,97929.13
2019-01-17T08:19:36.798Z,97948.05
2019-01-17T08:22:09.145Z,97950.82
2019-01-17T08:24:38.835Z,97954.89
2019-01-17T08:27:19.599Z,97962.72
2019-01-17T08:30:09.777Z,97966.31
2019-01-17T08:32:58.469Z,97965.68
2019-01-17T08:35:29.388Z,97980.38
2019-01-17T08:38:18.111Z,97982.67
2019-01-17T08:40:47.597Z,97980.22
2019-01-17T08:43:21.526Z,97995.90
2019-01-17T08:46:11.464Z,97994.76
2019-01-17T08:49:02.791Z,98008.45
2019-01-17T08:51:33.430Z,98011.72
2019-01-17T08:54:19.734Z,98010.90
2019-01-17T08:56:55.497Z,98015.65
2019-01-17T09:02:20.369Z,98023.30
2019-01-17T09:05:09.715Z,98017.88
2019-01-17T09:07:42.718Z,98018.08
2019-01-17T09:10:15.486Z,98038.49
2019-01-17T09:12:44.995Z,98038.29
2019-01-17T09:15:33.980Z,98045.64
2019-01-17T09:18:03.486Z,98036.97
2019-01-17T09:20:37.856Z,98046.75
2019-01-17T09:23:07.355Z,98040.22
2019-01-17T09:25:37.324Z,98041.03
2019-01-17T09:28:07.340Z,98040.55
2019-01-17T09:30:36.954Z,98056.02
2019-01-17T09:33:34.473Z,98063.86
2019-01-17T09:39:18.781Z,98068.11
2019-01-17T09:41:57.181Z,98071.38
2019-01-17T09:44:26.914Z,98066.19
2019-01-17T09:46:56.340Z,98073.00
2019-01-17T09:49:46.099Z,98080.81
2019-01-17T09:52:16.113Z,98082.86
2019-01-17T09:54:49.068Z,98098.34
2019-01-17T09:57:38.138Z,98098.51
2019-01-17T10:00:11.355Z,98098.06
2019-01-17T10:02:41.097Z,98110.33
2019-01-17T10:05:10.916Z,98116.22
2019-01-17T10:07:49.492Z,98117.20
2019-01-17T10:10:38.307Z,98120.79
2019-01-17T10:13:08.120Z,98117.97
2019-01-17T10:19:19.077Z,98123.34
2019-01-17T10:24:58.397Z,98131.84
2019-01-17T10:28:02.279Z,98135.11
2019-01-17T10:31:09.733Z,98142.80
2019-01-17T10:37:32.979Z,98160.86
2019-01-17T10:40:40.663Z,98162.16
2019-01-17T10:43:21.749Z,98174.03
2019-01-17T10:46:34.282Z,98180.39
2019-01-17T10:49:30.468Z,98170.08
2019-01-17T10:52:37.912Z,98175.66
2019-01-17T10:55:45.379Z,98180.09
2019-01-17T10:58:36.488Z,98183.19
2019-01-17T11:01:48.141Z,98185.80
2019-01-17T11:08:09.811Z,98193.32
2019-01-17T11:11:17.838Z,98196.08
2019-01-17T11:17:56.024Z,98205.01
2019-01-17T11:21:03.543Z,98209.53
2019-01-17T11:24:10.936Z,98218.02
2019-01-17T11:27:21.142Z,98223.02
2019-01-17T11:30:19.416Z,98223.16
2019-01-17T11:33:32.744Z,98223.59
2019-01-17T11:36:57.893Z,98227.83
2019-01-17T11:42:49.301Z,98246.97
2019-01-17T11:45:41.695Z,98255.32
2019-01-17T11:48:33.803Z,98254.66
2019-01-17T11:51:32.386Z,98263.44
2019-01-17T11:54:27.472Z,98264.95
2019-01-17T11:57:34.988Z,98269.53
2019-01-17T12:00:42.514Z,98272.75
2019-01-17T12:03:50.250Z,98272.48
2019-01-17T12:06:19.717Z,98287.00
2019-01-17T12:08:49.163Z,98284.70
2019-01-17T12:11:18.910Z,98292.39
2019-01-17T12:16:23.038Z,98298.43
2019-01-17T12:18:52.781Z,98307.70
2019-01-17T12:21:41.229Z,98304.15
2019-01-17T12:24:10.923Z,98303.60
2019-01-17T12:27:00.835Z,98304.08
2019-01-17T12:32:06.597Z,98308.63
2019-01-17T12:34:36.395Z,98316.45
2019-01-17T12:37:06.102Z,98326.09
2019-01-17T12:39:59.860Z,98326.72
2019-01-17T12:42:29.386Z,98329.83
2019-01-17T12:44:59.124Z,98330.94
2019-01-17T12:47:30.930Z,98332.37
2019-01-17T12:50:19.993Z,98338.22
2019-01-17T12:53:09.902Z,98344.57
2019-01-17T12:55:39.478Z,98346.36
2019-01-17T12:58:16.338Z,98354.48
2019-01-17T13:00:46.008Z,98366.61
2019-01-17T13:03:44.799Z,98365.59
2019-01-17T13:06:34.908Z,98363.30
2019-01-17T13:09:06.532Z,98363.97
2019-01-17T13:11:36.470Z,98372.82
2019-01-17T13:14:08.595Z,98375.77
2019-01-17T13:16:40.811Z,98368.86
2019-01-17T13:19:10.410Z,98373.88
2019-01-17T13:21:40.162Z,98370.59
2019-01-17T13:24:09.798Z,98379.92
2019-01-17T13:27:00.766Z,98381.70
2019-01-17T13:29:49.947Z,98393.36
2019-01-17T13:32:58.425Z,98399.59
2019-01-17T13:35:46.827Z,98396.47
2019-01-17T13:38:16.704Z,98394.98
2019-01-17T13:41:05.440Z,98398.41
2019-01-17T13:43:34.899Z,98401.14
2019-01-17T13:46:11.076Z,98392.84
2019-01-17T13:48:40.689Z,98408.59
2019-01-17T13:51:10.539Z,98417.78
2019-01-17T13:56:57.445Z,98424.92
2019-01-17T13:59:38.023Z,98431.17
2019-01-17T14:02:11.863Z,98442.62
2019-01-17T14:04:41.392Z,98439.98
2019-01-17T14:07:10.844Z,98445.51
2019-01-17T14:09:40.506Z,98448.13
2019-01-17T14:12:10.030Z,98455.88
2019-01-17T14:15:02.101Z,98458.50
2019-01-17T14:20:26.453Z,98467.78
2019-01-17T14:22:56.382Z,98472.69
2019-01-17T14:25:26.503Z,98471.22
2019-01-17T14:27:56.270Z,98472.23
2019-01-17T14:30:55.391Z,98488.67
2019-01-17T14:33:36.122Z,98493.61
2019-01-17T14:36:08.916Z,98494.31
2019-01-17T14:38:38.349Z,98498.70
2019-01-17T14:41:08.059Z,98506.93
2019-01-17T14:43:37.562Z,98509.56
2019-01-17T14:46:07.141Z,98514.80
2019-01-17T14:51:13.013Z,98524.16
2019-01-17T14:53:42.549Z,98528.09
2019-01-17T14:56:12.025Z,98538.75
2019-01-17T14:59:00.541Z,98542.39
2019-01-17T15:01:47.574Z,98551.57
2019-01-17T15:07:19.346Z,98549.00
2019-01-17T15:09:48.969Z,98562.63
2019-01-17T15:12:18.457Z,98563.28
2019-01-17T15:14:47.979Z,98565.09
2019-01-17T15:17:17.460Z,98568.52
2019-01-17T15:28:10.603Z,98594.56
2019-01-17T15:30:52.058Z,98598.82
2019-01-17T15:33:33.740Z,98605.53
2019-01-17T15:36:07.636Z,98610.58
2019-01-17T15:38:39.233Z,98621.88
2019-01-17T15:41:08.876Z,98624.66
2019-01-17T15:43:38.743Z,98630.89
2019-01-17T15:49:15.778Z,98641.20
2019-01-17T15:54:35.477Z,98654.48
2019-01-17T15:57:05.163Z,98661.20
2019-01-17T15:59:34.819Z,98667.75
2019-01-17T16:02:23.367Z,98661.84
2019-01-17T16:05:16.468Z,98669.88
2019-01-17T16:10:22.053Z,98682.00
2019-01-17T16:12:51.543Z,98687.23
2019-01-17T16:15:23.406Z,98685.27
2019-01-17T16:17:55.469Z,98699.02
2019-01-17T16:20:45.822Z,98709.34
2019-01-17T16:23:25.087Z,98707.88
2019-01-17T16:25:54.523Z,98714.42
2019-01-17T16:28:27.943Z,98712.61
2019-01-17T16:30:57.667Z,98717.86
2019-01-17T16:33:27.154Z,98717.06
2019-01-17T16:36:07.588Z,98724.08
2019-01-17T16:38:57.642Z,98732.11
2019-01-17T16:41:27.178Z,98732.44
2019-01-17T16:43:56.979Z,98748.50
2019-01-17T16:46:26.486Z,98748.01
2019-01-17T16:51:31.899Z,98757.84
2019-01-17T16:54:02.138Z,98774.53
2019-01-17T16:56:31.747Z,98785.34
2019-01-17T16:59:04.335Z,98792.55
2019-01-17T17:01:34.081Z,98793.05
2019-01-17T17:04:03.807Z,98792.38
2019-01-17T17:06:33.430Z,98795.50
2019-01-17T17:09:21.813Z,98798.95
2019-01-17T17:11:51.691Z,98807.29
2019-01-17T17:14:21.196Z,98816.30
2019-01-17T17:16:50.795Z,98822.38
2019-01-17T17:19:20.822Z,98823.67
2019-01-17T17:21:51.831Z,98827.25
2019-01-17T17:24:21.451Z,98840.05
2019-01-17T17:26:50.899Z,98842.33
2019-01-17T17:29:42.629Z,98843.63
2019-01-17T17:32:32.811Z,98842.63
2019-01-17T17:35:22.794Z,98839.86
2019-01-17T17:37:59.982Z,98850.66
2019-01-17T17:40:31.550Z,98856.20
2019-01-17T17:45:51.464Z,98858.34
2019-01-17T17:48:20.938Z,98870.10
2019-01-17T17:50:50.420Z,98871.24
2019-01-17T17:53:20.010Z,98877.44
2019-01-17T17:56:08.576Z,98881.03
2019-01-17T17:58:38.141Z,98882.81
2019-01-17T18:06:45.238Z,98896.36
2019-01-17T18:09:33.996Z,98908.66
2019-01-17T18:12:15.875Z,98906.86
2019-01-17T18:14:45.369Z,98922.21
2019-01-17T18:17:14.960Z,98914.36
2019-01-17T18:19:44.737Z,98920.54
2019-01-17T18:22:14.122Z,98925.89
2019-01-17T18:24:43.576Z,98928.63
2019-01-17T18:27:13.281Z,98942.64
2019-01-17T18:29:42.715Z,98936.55
2019-01-17T18:32:12.209Z,98942.33
2019-01-17T18:34:42.155Z,98940.31
2019-01-17T18:40:03.472Z,98957.84
2019-01-17T18:42:34.947Z,98971.21
2019-01-17T18:45:24.882Z,98964.95
2019-01-17T18:47:54.738Z,98968.78
2019-01-17T18:50:26.933Z,98977.72
2019-01-17T18:53:15.507Z,98987.30
2019-01-17T18:55:45.580Z,98982.00
2019-01-17T18:58:15.608Z,98986.50
2019-01-17T19:00:46.484Z,99004.63
2019-01-17T19:03:16.023Z,98999.29
2019-01-17T19:05:47.896Z,99000.54
2019-01-17T19:08:17.391Z,99009.86
2019-01-17T19:10:49.911Z,99012.41
2019-01-17T19:13:19.070Z,99012.02
2019-01-17T19:15:53.222Z,99016.05
2019-01-17T19:18:22.722Z,99023.34
2019-01-17T19:20:52.163Z,99024.38
2019-01-17T19:23:21.785Z,99033.48
2019-01-17T19:25:54.547Z,99040.58
2019-01-17T19:28:24.135Z,99044.25
2019-01-17T19:30:53.890Z,99051.67
2019-01-17T19:33:23.392Z,99057.66
2019-01-17T19:36:14.707Z,99058.92
2019-01-17T19:38:44.596Z,99059.61
2019-01-17T19:41:34.777Z,99068.97
2019-01-17T19:47:19.021Z,99073.87
2019-01-17T19:49:48.993Z,99074.20
2019-01-17T19:52:39.074Z,99066.59
2019-01-17T19:55:28.065Z,99070.17
2019-01-17T19:58:08.499Z,99079.77
2019-01-17T20:00:59.186Z,99086.83
2019-01-17T20:03:29.245Z,99096.87
2019-01-17T20:05:59.031Z,99100.36
2019-01-17T20:08:28.667Z,99097.48
2019-01-17T20:10:58.451Z,99100.48
2019-01-17T20:13:28.269Z,99103.84
2019-01-17T20:15:57.873Z,99102.96
2019-01-17T20:18:27.476Z,99105.83
2019-01-17T20:26:48.524Z,99119.33
2019-01-17T20:29:21.299Z,99119.11
2019-01-17T20:31:50.817Z,99121.84
2019-01-17T20:34:20.504Z,99124.80
2019-01-17T20:36:49.980Z,99126.23
2019-01-17T20:39:19.577Z,99122.45
2019-01-17T20:41:51.941Z,99132.75
2019-01-17T20:44:21.404Z,99135.96
2019-01-17T20:47:10.200Z,99127.31
2019-01-17T20:49:40.035Z,99123.98
2019-01-17T20:52:09.887Z,99130.27
2019-01-17T20:54:39.628Z,99126.36
2019-01-17T20:57:13.196Z,99137.88
2019-01-17T20:59:42.591Z,99144.99
2019-01-17T21:02:18.366Z,99143.98
2019-01-17T21:05:06.752Z,99153.23
2019-01-17T21:07:36.926Z,99154.66
2019-01-17T21:10:07.951Z,99160.34
2019-01-17T21:12:37.782Z,99161.65
2019-01-17T21:15:41.895Z,99161.65
2019-01-17T21:17:59.823Z,99160.22
2019-01-17T21:20:31.109Z,99157.01
2019-01-17T21:23:21.143Z,99160.09
2019-01-17T21:25:50.738Z,99170.86
2019-01-17T21:28:20.395Z,99166.12
2019-01-17T21:31:01.499Z,99171.17
2019-01-17T21:33:38.045Z,99167.27
2019-01-17T21:36:10.549Z,99171.27
2019-01-17T21:38:41.847Z,99168.88
2019-01-17T21:44:20.253Z,99180.23
2019-01-17T21:46:49.911Z,99184.96
2019-01-17T21:49:38.457Z,99185.44
2019-01-17T21:52:10.825Z,99188.71
2019-01-17T21:54:40.255Z,99187.28
2019-01-17T22:00:16.306Z,99183.66
2019-01-17T22:02:55.639Z,99183.92
2019-01-17T22:05:26.938Z,99189.38
2019-01-17T22:07:56.848Z,99181.56
2019-01-17T22:10:26.473Z,99178.14
2019-01-17T22:15:37.328Z,99193.30
2019-01-17T22:18:18.389Z,99199.59
2019-01-17T22:20:48.057Z,99203.84
2019-01-17T22:23:36.537Z,99193.55
2019-01-17T22:26:08.769Z,99203.50
2019-01-17T22:28:38.338Z,99208.23
2019-01-17T22:31:08.063Z,99208.10
2019-01-17T22:33:57.971Z,99205.38
2019-01-17T22:36:46.472Z,99200.64
2019-01-17T22:39:15.979Z,99201.33
2019-01-17T22:41:45.502Z,99202.51
2019-01-17T22:44:15.348Z,99203.81
2019-01-17T22:46:58.969Z,99207.24
2019-01-17T22:49:16.205Z,99219.67
2019-01-17T22:51:45.693Z,99216.78
2019-01-17T22:54:34.463Z,99226.60
2019-01-17T22:57:15.207Z,99221.86
2019-01-17T22:59:45.359Z,99222.91
2019-01-17T23:02:15.163Z,99225.73
2019-01-17T23:04:44.572Z,99230.60
2019-01-17T23:07:14.168Z,99237.47
2019-01-17T23:09:43.667Z,99238.77
2019-01-17T23:12:13.153Z,99237.12
2019-01-17T23:14:42.886Z,99241.73
2019-01-17T23:17:12.290Z,99241.73
2019-01-17T23:19:41.721Z,99237.53
2019-01-17T23:22:11.135Z,99246.40
2019-01-17T23:24:40.563Z,99244.58
2019-01-17T23:27:10.262Z,99240.25
2019-01-17T23:29:39.676Z,99244.48
2019-01-17T23:34:57.937Z,99243.28
2019-01-17T23:37:27.459Z,99238.81
2019-01-17T23:40:17.320Z,99242.08
2019-01-17T23:42:54.123Z,99235.16
2019-01-17T23:45:42.959Z,99248.81
2019-01-17T23:48:40.518Z,99250.91
2019-01-17T23:51:10.037Z,99253.56
2019-01-17T23:53:39.492Z,99259.56
2019-01-17T23:58:58.083Z,99257.00
