createdAt,value
2023-01-19T00:00:10.861Z,100121.06
2023-01-19T00:02:37.945Z,100119.16
2023-01-19T00:05:06.402Z,100111.09
2023-01-19T00:07:33.262Z,100119.16
2023-01-19T00:09:59.969Z,100108.44
2023-01-19T00:12:26.669Z,100105.63
2023-01-19T00:14:53.131Z,100109.19
2023-01-19T00:17:19.566Z,100097.81
2023-01-19T00:19:46.061Z,100110.84
2023-01-19T00:22:12.493Z,100124.25
2023-01-19T00:24:38.970Z,100121.84
2023-01-19T00:27:05.510Z,100129.56
2023-01-19T00:29:33.491Z,100120.00
2023-01-19T00:32:00.778Z,100108.31
2023-01-19T00:34:27.352Z,100122.03
2023-01-19T00:36:53.884Z,100125.06
2023-01-19T00:39:21.439Z,100120.50
2023-01-19T00:42:06.533Z,100117.44
2023-01-19T00:44:33.025Z,100125.16
2023-01-19T00:46:59.472Z,100121.34
2023-01-19T00:49:26.168Z,100115.22
2023-01-19T00:51:52.596Z,100112.53
2023-01-19T00:54:19.053Z,100109.09
2023-01-19T00:56:45.544Z,100107.94
2023-01-19T00:59:12.209Z,100111.88
2023-01-19T01:01:46.136Z,100105.50
2023-01-19T01:04:13.764Z,100108.06
2023-01-19T01:06:40.403Z,100105.38
2023-01-19T01:09:12.056Z,100100.47
2023-01-19T01:11:39.960Z,100097.91
2023-01-19T01:14:06.521Z,100105.25
2023-01-19T01:16:33.042Z,100099.19
2023-01-19T01:18:59.676Z,100101.97
2023-01-19T01:21:26.147Z,100109.34
2023-01-19T01:23:52.649Z,100101.22
2023-01-19T01:26:19.184Z,100103.78
2023-01-19T01:28:45.758Z,100104.47
2023-01-19T01:31:12.476Z,100102.81
2023-01-19T01:33:40.581Z,100107.72
2023-01-19T01:36:09.294Z,100112.31
2023-01-19T01:38:36.844Z,100109.84
2023-01-19T01:41:03.976Z,100112.97
2023-01-19T01:43:45.919Z,100111.06
2023-01-19T01:46:15.869Z,100108.06
2023-01-19T01:48:51.506Z,100112.31
2023-01-19T01:51:30.591Z,100125.03
2023-01-19T01:54:10.614Z,100112.41
2023-01-19T01:56:43.516Z,100110.59
2023-01-19T01:59:25.683Z,100114.94
2023-01-19T02:02:14.497Z,100111.25
2023-01-19T02:04:48.532Z,100120.50
2023-01-19T02:07:39.156Z,100117.50
2023-01-19T02:10:25.403Z,100116.13
2023-01-19T02:13:12.087Z,100116.22
2023-01-19T02:15:39.554Z,100123.59
2023-01-19T02:18:06.561Z,100125.91
2023-01-19T02:20:35.924Z,100124.13
2023-01-19T02:23:07.075Z,100132.28
2023-01-19T02:25:34.676Z,100124.66
2023-01-19T02:28:01.373Z,100119.38
2023-01-19T02:30:28.449Z,100132.56
2023-01-19T02:32:55.000Z,100142.63
2023-01-19T02:35:23.594Z,100139.66
2023-01-19T02:37:52.586Z,100148.59
2023-01-19T02:40:21.303Z,100156.00
2023-01-19T02:42:50.652Z,100154.53
2023-01-19T02:45:21.978Z,100157.97
2023-01-19T02:47:51.450Z,100155.28
2023-01-19T02:50:49.356Z,100161.44
2023-01-19T02:53:33.043Z,100174.09
2023-01-19T02:56:12.703Z,100166.81
2023-01-19T02:58:50.316Z,100171.06
2023-01-19T03:01:23.998Z,100177.97
2023-01-19T03:04:01.350Z,100175.28
2023-01-19T03:06:43.556Z,100181.44
2023-01-19T03:09:21.046Z,100188.38
2023-01-19T03:12:09.113Z,100193.41
2023-01-19T03:14:41.217Z,100191.16
2023-01-19T03:17:11.627Z,100190.03
2023-01-19T03:19:42.071Z,100175.16
2023-01-19T03:22:15.162Z,100175.16
2023-01-19T03:24:44.506Z,100182.88
2023-01-19T03:27:17.331Z,100186.66
2023-01-19T03:29:50.909Z,100193.25
2023-01-19T03:32:22.109Z,100196.38
2023-01-19T03:34:51.384Z,100192.66
2023-01-19T03:37:20.520Z,100199.16
2023-01-19T03:39:47.241Z,100196.81
2023-01-19T03:42:15.724Z,100198.38
2023-01-19T03:44:44.318Z,100198.38
2023-01-19T03:47:14.520Z,100199.06
2023-01-19T03:49:44.371Z,100203.97
2023-01-19T03:52:11.279Z,100210.03
2023-01-19T03:54:37.771Z,100205.78
2023-01-19T03:57:04.306Z,100210.38
2023-01-19T03:59:31.738Z,100210.75
2023-01-19T04:01:58.434Z,100233.66
2023-01-19T04:04:25.623Z,100223.63
2023-01-19T04:06:52.201Z,100222.06
2023-01-19T04:09:20.088Z,100230.78
2023-01-19T04:11:46.706Z,100231.47
2023-01-19T04:14:13.665Z,100229.81
2023-01-19T04:16:40.120Z,100226.25
2023-01-19T04:19:06.563Z,100227.72
2023-01-19T04:21:33.074Z,100228.38
2023-01-19T04:24:00.633Z,100219.09
2023-01-19T04:26:27.208Z,100222.47
2023-01-19T04:28:53.715Z,100212.78
2023-01-19T04:31:20.267Z,100222.28
2023-01-19T04:33:47.795Z,100228.31
2023-01-19T04:36:14.350Z,100228.56
2023-01-19T04:38:41.114Z,100232.69
2023-01-19T04:41:07.684Z,100235.38
2023-01-19T04:43:34.471Z,100239.16
2023-01-19T04:46:00.982Z,100241.84
2023-01-19T04:48:28.486Z,100244.53
2023-01-19T04:50:54.984Z,100252.94
2023-01-19T04:53:21.558Z,100246.00
2023-01-19T04:55:48.126Z,100249.34
2023-01-19T04:58:16.767Z,100244.44
2023-01-19T05:00:43.540Z,100252.03
2023-01-19T05:03:10.056Z,100264.31
2023-01-19T05:05:37.539Z,100272.81
2023-01-19T05:08:04.420Z,100272.81
2023-01-19T05:10:31.055Z,100277.84
2023-01-19T05:12:57.565Z,100272.50
2023-01-19T05:15:24.183Z,100281.63
2023-01-19T05:17:50.665Z,100286.22
2023-01-19T05:20:17.451Z,100286.34
2023-01-19T05:22:50.225Z,100286.78
2023-01-19T05:25:16.977Z,100287.25
2023-01-19T05:27:44.556Z,100280.28
2023-01-19T05:30:13.311Z,100291.91
2023-01-19T05:32:39.832Z,100281.97
2023-01-19T05:35:07.241Z,100291.22
2023-01-19T05:37:33.777Z,100290.56
2023-01-19T05:40:00.328Z,100291.47
2023-01-19T05:42:26.743Z,100293.47
2023-01-19T05:44:53.203Z,100309.25
2023-01-19T05:47:19.697Z,100327.00
2023-01-19T05:49:46.335Z,100311.00
2023-01-19T05:52:13.800Z,100303.69
2023-01-19T05:54:40.466Z,100316.56
2023-01-19T05:57:08.695Z,100313.19
2023-01-19T05:59:35.351Z,100320.91
2023-01-19T06:02:01.875Z,100319.00
2023-01-19T06:04:28.560Z,100322.03
2023-01-19T06:06:55.001Z,100321.91
2023-01-19T06:09:21.454Z,100326.19
2023-01-19T06:11:48.433Z,100334.56
2023-01-19T06:14:15.019Z,100329.84
2023-01-19T06:16:41.576Z,100333.56
2023-01-19T06:19:08.375Z,100344.22
2023-01-19T06:21:35.747Z,100347.56
2023-01-19T06:24:03.568Z,100353.28
2023-01-19T06:26:30.112Z,100370.28
2023-01-19T06:28:56.595Z,100367.59
2023-01-19T06:31:23.137Z,100374.41
2023-01-19T06:33:50.239Z,100379.88
2023-01-19T06:36:16.815Z,100391.50
2023-01-19T06:38:43.983Z,100400.78
2023-01-19T06:41:10.581Z,100397.41
2023-01-19T06:43:37.127Z,100396.41
2023-01-19T06:46:04.781Z,100386.13
2023-01-19T06:48:31.479Z,100389.25
2023-01-19T06:50:59.663Z,100400.78
2023-01-19T06:53:28.112Z,100406.94
2023-01-19T06:55:59.788Z,100408.72
2023-01-19T06:58:28.307Z,100401.78
2023-01-19T07:00:56.458Z,100404.47
2023-01-19T07:03:23.669Z,100407.50
2023-01-19T07:05:52.719Z,100415.13
2023-01-19T07:08:19.541Z,100423.50
2023-01-19T07:11:25.279Z,100421.50
2023-01-19T07:13:33.830Z,100429.78
2023-01-19T07:16:07.310Z,100428.06
2023-01-19T07:18:35.008Z,100431.78
2023-01-19T07:21:02.595Z,100440.06
2023-01-19T07:23:31.738Z,100435.69
2023-01-19T07:26:00.965Z,100450.56
2023-01-19T07:28:28.776Z,100450.44
2023-01-19T07:30:56.047Z,100445.44
2023-01-19T07:33:25.865Z,100454.56
2023-01-19T07:35:53.982Z,100456.03
2023-01-19T07:38:21.131Z,100461.41
2023-01-19T07:40:47.645Z,100465.22
2023-01-19T07:43:14.748Z,100456.81
2023-01-19T07:45:41.725Z,100471.81
2023-01-19T07:48:08.405Z,100479.50
2023-01-19T07:50:37.227Z,100480.09
2023-01-19T07:53:07.481Z,100494.59
2023-01-19T07:55:34.071Z,100487.00
2023-01-19T07:58:00.831Z,100489.34
2023-01-19T08:00:27.541Z,100497.09
2023-01-19T08:02:59.874Z,100502.44
2023-01-19T08:05:29.161Z,100512.28
2023-01-19T08:07:57.595Z,100512.16
2023-01-19T08:10:26.667Z,100515.50
2023-01-19T08:12:54.313Z,100518.50
2023-01-19T08:15:23.872Z,100531.28
2023-01-19T08:17:59.135Z,100532.72
2023-01-19T08:20:27.044Z,100536.53
2023-01-19T08:23:00.077Z,100534.63
2023-01-19T08:25:32.544Z,100546.47
2023-01-19T08:27:59.327Z,100544.88
2023-01-19T08:30:26.753Z,100548.56
2023-01-19T08:32:54.893Z,100547.34
2023-01-19T08:35:22.552Z,100548.00
2023-01-19T08:37:49.546Z,100561.28
2023-01-19T08:40:16.168Z,100553.56
2023-01-19T08:42:42.764Z,100560.06
2023-01-19T08:45:09.653Z,100563.06
2023-01-19T08:47:37.227Z,100569.53
2023-01-19T08:50:03.855Z,100565.41
2023-01-19T08:52:30.644Z,100568.22
2023-01-19T08:54:57.185Z,100569.94
2023-01-19T08:57:23.687Z,100573.50
2023-01-19T08:59:50.179Z,100580.56
2023-01-19T09:02:16.689Z,100581.47
2023-01-19T09:04:43.215Z,100574.00
2023-01-19T09:07:09.711Z,100588.78
2023-01-19T09:09:37.809Z,100592.81
2023-01-19T09:12:04.702Z,100593.53
2023-01-19T09:14:31.261Z,100603.69
2023-01-19T09:17:00.069Z,100589.28
2023-01-19T09:19:26.535Z,100589.41
2023-01-19T09:21:54.827Z,100591.44
2023-01-19T09:24:21.336Z,100594.22
2023-01-19T09:26:48.374Z,100595.44
2023-01-19T09:29:14.768Z,100598.59
2023-01-19T09:31:43.792Z,100591.31
2023-01-19T09:34:10.989Z,100598.25
2023-01-19T09:36:39.477Z,100604.41
2023-01-19T09:39:06.110Z,100608.69
2023-01-19T09:41:35.203Z,100602.19
2023-01-19T09:44:01.917Z,100600.94
2023-01-19T09:46:39.036Z,100601.06
2023-01-19T09:49:13.876Z,100601.19
2023-01-19T09:51:44.926Z,100613.19
2023-01-19T09:54:15.763Z,100612.94
2023-01-19T09:56:44.883Z,100617.00
2023-01-19T09:59:18.803Z,100620.22
2023-01-19T10:01:52.519Z,100621.91
2023-01-19T10:04:23.900Z,100627.72
2023-01-19T10:06:53.811Z,100621.69
2023-01-19T10:09:25.950Z,100625.28
2023-01-19T10:12:02.088Z,100630.75
2023-01-19T10:14:36.729Z,100627.81
2023-01-19T10:17:24.283Z,100633.31
2023-01-19T10:19:55.307Z,100635.31
2023-01-19T10:22:24.791Z,100642.75
2023-01-19T10:24:58.398Z,100639.69
2023-01-19T10:27:29.719Z,100641.41
2023-01-19T10:29:58.205Z,100639.56
2023-01-19T10:32:29.225Z,100647.75
2023-01-19T10:34:58.028Z,100647.88
2023-01-19T10:37:35.044Z,100639.91
2023-01-19T10:40:23.180Z,100645.84
2023-01-19T10:42:49.891Z,100642.13
2023-01-19T10:45:18.944Z,100649.19
2023-01-19T10:47:46.777Z,100645.81
2023-01-19T10:50:24.577Z,100655.09
2023-01-19T10:52:53.880Z,100648.28
2023-01-19T10:55:28.860Z,100651.06
2023-01-19T10:57:57.617Z,100646.91
2023-01-19T11:00:41.788Z,100645.88
2023-01-19T11:03:28.695Z,100645.19
2023-01-19T11:06:17.046Z,100650.22
2023-01-19T11:08:45.366Z,100651.47
2023-01-19T11:11:14.591Z,100650.44
2023-01-19T11:13:44.109Z,100653.59
2023-01-19T11:16:27.864Z,100659.06
2023-01-19T11:18:56.976Z,100663.41
2023-01-19T11:21:27.756Z,100656.09
2023-01-19T11:23:57.297Z,100657.25
2023-01-19T11:26:34.700Z,100661.16
2023-01-19T11:29:04.024Z,100663.72
2023-01-19T11:31:32.399Z,100665.69
2023-01-19T11:34:02.788Z,100662.25
2023-01-19T11:36:33.062Z,100662.69
2023-01-19T11:39:15.622Z,100664.25
2023-01-19T11:41:42.106Z,100658.44
2023-01-19T11:44:20.012Z,100665.81
2023-01-19T11:46:50.185Z,100660.88
2023-01-19T11:49:28.945Z,100659.84
2023-01-19T11:52:04.071Z,100664.97
2023-01-19T11:54:36.938Z,100660.78
2023-01-19T11:57:12.284Z,100667.31
2023-01-19T11:59:38.848Z,100656.56
2023-01-19T12:02:17.473Z,100665.06
2023-01-19T12:04:46.872Z,100664.03
2023-01-19T12:07:19.567Z,100664.91
2023-01-19T12:09:48.864Z,100665.34
2023-01-19T12:12:24.272Z,100667.28
2023-01-19T12:15:04.357Z,100671.41
2023-01-19T12:17:38.036Z,100671.78
2023-01-19T12:20:14.890Z,100672.00
2023-01-19T12:22:50.908Z,100670.03
2023-01-19T12:25:24.837Z,100670.91
2023-01-19T12:27:52.976Z,100667.00
2023-01-19T12:30:24.500Z,100671.50
2023-01-19T12:32:51.361Z,100665.22
2023-01-19T12:36:05.825Z,100672.75
2023-01-19T12:38:40.149Z,100668.50
2023-01-19T12:41:28.600Z,100683.19
2023-01-19T12:44:10.819Z,100674.44
2023-01-19T12:46:41.606Z,100670.72
2023-01-19T12:49:11.050Z,100670.47
2023-01-19T12:51:38.184Z,100673.69
2023-01-19T12:54:08.478Z,100676.03
2023-01-19T12:56:38.088Z,100679.34
2023-01-19T12:59:05.760Z,100678.41
2023-01-19T13:01:32.414Z,100680.50
2023-01-19T13:04:00.063Z,100679.03
2023-01-19T13:06:48.471Z,100676.66
2023-01-19T13:09:31.981Z,100678.16
2023-01-19T13:12:13.827Z,100676.59
2023-01-19T13:14:43.237Z,100683.91
2023-01-19T13:17:28.069Z,100673.19
2023-01-19T13:20:28.143Z,100668.78
2023-01-19T13:23:22.610Z,100680.78
2023-01-19T13:25:53.811Z,100685.63
2023-01-19T13:28:28.311Z,100689.72
2023-01-19T13:30:59.008Z,100686.94
2023-01-19T13:33:28.158Z,100687.59
2023-01-19T13:35:58.613Z,100687.97
2023-01-19T13:38:27.193Z,100688.75
2023-01-19T13:40:55.734Z,100691.09
2023-01-19T13:43:31.223Z,100693.81
2023-01-19T13:45:58.979Z,100696.41
2023-01-19T13:48:25.998Z,100695.19
2023-01-19T13:51:04.889Z,100700.91
2023-01-19T13:53:33.376Z,100698.22
2023-01-19T13:56:07.150Z,100711.25
2023-01-19T13:58:34.352Z,100713.50
2023-01-19T14:01:00.903Z,100722.72
2023-01-19T14:03:27.516Z,100716.78
2023-01-19T14:05:55.055Z,100715.13
2023-01-19T14:08:23.207Z,100717.72
2023-01-19T14:10:56.780Z,100723.78
2023-01-19T14:13:26.312Z,100721.78
2023-01-19T14:15:56.323Z,100728.63
2023-01-19T14:18:26.575Z,100727.41
2023-01-19T14:21:01.269Z,100728.09
2023-01-19T14:23:49.182Z,100725.38
2023-01-19T14:26:39.656Z,100728.78
2023-01-19T14:29:08.132Z,100741.56
2023-01-19T14:31:44.748Z,100730.34
2023-01-19T14:34:32.279Z,100736.06
2023-01-19T14:36:59.473Z,100733.28
2023-01-19T14:39:29.840Z,100738.22
2023-01-19T14:42:00.709Z,100738.13
2023-01-19T14:44:38.956Z,100743.84
2023-01-19T14:47:07.247Z,100743.06
2023-01-19T14:49:37.198Z,100741.16
2023-01-19T14:52:08.547Z,100736.53
2023-01-19T14:54:39.907Z,100746.97
2023-01-19T14:57:13.085Z,100738.13
2023-01-19T14:59:40.136Z,100738.91
2023-01-19T15:02:06.916Z,100740.81
2023-01-19T15:04:33.554Z,100740.38
2023-01-19T15:07:00.131Z,100744.09
2023-01-19T15:09:27.068Z,100743.53
2023-01-19T15:11:53.775Z,100747.34
2023-01-19T15:14:21.678Z,100741.97
2023-01-19T15:16:49.195Z,100750.38
2023-01-19T15:19:17.379Z,100752.63
2023-01-19T15:21:46.356Z,100752.94
2023-01-19T15:24:13.697Z,100750.94
2023-01-19T15:26:42.740Z,100754.31
2023-01-19T15:29:20.151Z,100763.94
2023-01-19T15:31:46.861Z,100763.50
2023-01-19T15:34:14.577Z,100774.19
2023-01-19T15:36:41.896Z,100774.06
2023-01-19T15:39:11.495Z,100776.28
2023-01-19T15:41:39.648Z,100777.31
2023-01-19T15:44:07.117Z,100779.56
2023-01-19T15:46:34.092Z,100782.94
2023-01-19T15:49:00.733Z,100781.47
2023-01-19T15:51:27.734Z,100781.00
2023-01-19T15:53:55.191Z,100778.09
2023-01-19T15:56:25.479Z,100793.44
2023-01-19T15:58:54.439Z,100792.22
2023-01-19T16:01:24.664Z,100800.19
2023-01-19T16:03:51.359Z,100792.66
2023-01-19T16:06:18.544Z,100792.09
2023-01-19T16:08:46.454Z,100791.53
2023-01-19T16:11:15.210Z,100794.78
2023-01-19T16:13:47.256Z,100802.38
2023-01-19T16:16:23.307Z,100801.59
2023-01-19T16:18:50.027Z,100797.19
2023-01-19T16:21:16.757Z,100807.25
2023-01-19T16:23:43.311Z,100799.28
2023-01-19T16:26:38.385Z,100808.88
2023-01-19T16:33:02.069Z,100822.56
2023-01-19T16:35:29.578Z,100824.97
2023-01-19T16:37:56.097Z,100824.72
2023-01-19T16:40:22.658Z,100820.22
2023-01-19T16:42:49.282Z,100822.94
2023-01-19T16:45:15.962Z,100835.75
2023-01-19T16:47:43.052Z,100834.38
2023-01-19T16:50:12.026Z,100834.56
2023-01-19T16:52:38.918Z,100837.47
2023-01-19T16:55:09.313Z,100841.13
2023-01-19T16:57:39.713Z,100840.84
2023-01-19T17:00:09.622Z,100849.06
2023-01-19T17:02:36.641Z,100845.78
2023-01-19T17:05:04.575Z,100847.53
2023-01-19T17:07:31.198Z,100849.28
2023-01-19T17:09:57.774Z,100852.94
2023-01-19T17:12:24.396Z,100858.00
2023-01-19T17:14:51.033Z,100858.63
2023-01-19T17:17:17.532Z,100862.28
2023-01-19T17:19:45.252Z,100856.13
2023-01-19T17:22:12.929Z,100864.84
2023-01-19T17:24:42.351Z,100869.41
2023-01-19T17:27:09.462Z,100871.63
2023-01-19T17:29:36.153Z,100871.28
2023-01-19T17:32:02.803Z,100874.44
2023-01-19T17:34:31.510Z,100873.81
2023-01-19T17:37:02.973Z,100885.16
2023-01-19T17:39:29.681Z,100876.00
2023-01-19T17:41:56.209Z,100878.34
2023-01-19T17:44:22.758Z,100874.88
2023-01-19T17:46:49.332Z,100879.59
2023-01-19T17:49:16.010Z,100876.59
2023-01-19T17:51:42.570Z,100873.75
2023-01-19T17:54:10.747Z,100879.31
2023-01-19T17:56:39.657Z,100878.38
2023-01-19T17:59:08.126Z,100880.59
2023-01-19T18:01:40.843Z,100880.94
2023-01-19T18:04:09.831Z,100881.88
2023-01-19T18:06:37.410Z,100884.88
2023-01-19T18:09:05.055Z,100882.38
2023-01-19T18:11:31.589Z,100883.94
2023-01-19T18:13:59.576Z,100886.81
2023-01-19T18:16:29.306Z,100892.34
2023-01-19T18:18:57.781Z,100890.63
2023-01-19T18:21:28.067Z,100891.53
2023-01-19T18:24:04.288Z,100898.97
2023-01-19T18:26:33.001Z,100894.25
2023-01-19T18:28:59.995Z,100908.28
2023-01-19T18:31:27.807Z,100912.38
2023-01-19T18:33:54.805Z,100920.72
2023-01-19T18:36:21.442Z,100918.22
2023-01-19T18:38:49.557Z,100917.91
2023-01-19T18:41:20.223Z,100917.44
2023-01-19T18:43:47.751Z,100910.47
2023-01-19T18:46:15.415Z,100915.34
2023-01-19T18:48:42.173Z,100916.16
2023-01-19T18:51:12.727Z,100918.03
2023-01-19T18:53:39.312Z,100912.53
2023-01-19T18:56:07.274Z,100910.00
2023-01-19T18:58:37.266Z,100905.44
2023-01-19T19:01:04.171Z,100911.41
2023-01-19T19:03:30.843Z,100909.06
2023-01-19T19:06:02.678Z,100914.75
2023-01-19T19:08:29.266Z,100923.72
2023-01-19T19:10:55.827Z,100910.34
2023-01-19T19:13:22.463Z,100916.94
2023-01-19T19:15:50.461Z,100926.72
2023-01-19T19:18:17.067Z,100938.53
2023-01-19T19:20:43.839Z,100942.94
2023-01-19T19:23:11.555Z,100953.19
2023-01-19T19:25:38.584Z,100948.78
2023-01-19T19:28:10.299Z,100957.75
2023-01-19T19:30:38.930Z,100957.16
2023-01-19T19:33:05.739Z,100962.03
2023-01-19T19:35:32.474Z,100966.75
2023-01-19T19:37:59.147Z,100981.09
2023-01-19T19:40:27.550Z,100982.50
2023-01-19T19:42:55.408Z,100974.63
2023-01-19T19:45:23.483Z,100978.25
2023-01-19T19:47:51.024Z,100990.69
2023-01-19T19:50:17.686Z,100991.94
2023-01-19T19:52:44.302Z,100990.53
2023-01-19T19:55:11.224Z,100988.97
2023-01-19T19:57:38.124Z,101002.06
2023-01-19T20:00:05.934Z,101002.38
2023-01-19T20:02:32.764Z,101000.31
2023-01-19T20:04:59.563Z,101001.13
2023-01-19T20:07:26.289Z,100989.75
2023-01-19T20:09:54.961Z,100993.56
2023-01-19T20:12:21.812Z,101003.63
2023-01-19T20:14:48.487Z,101003.03
2023-01-19T20:17:15.229Z,101005.69
2023-01-19T20:19:41.923Z,101008.22
2023-01-19T20:22:08.608Z,101012.94
2023-01-19T20:24:35.288Z,101016.72
2023-01-19T20:27:02.984Z,101023.66
2023-01-19T20:29:29.709Z,101026.34
2023-01-19T20:31:57.832Z,101037.41
2023-01-19T20:34:32.855Z,101036.59
2023-01-19T20:37:00.647Z,101042.91
2023-01-19T20:39:28.999Z,101048.72
2023-01-19T20:41:55.736Z,101048.59
2023-01-19T20:44:37.726Z,101048.59
2023-01-19T20:47:06.506Z,101047.00
2023-01-19T20:49:33.247Z,101056.94
2023-01-19T20:51:59.773Z,101054.25
2023-01-19T20:54:29.960Z,101056.16
2023-01-19T20:56:57.550Z,101056.47
2023-01-19T20:59:25.070Z,101063.56
2023-01-19T21:01:52.821Z,101058.38
2023-01-19T21:04:19.468Z,101055.84
2023-01-19T21:06:47.139Z,101059.78
2023-01-19T21:09:13.645Z,101056.19
2023-01-19T21:11:40.612Z,101056.47
2023-01-19T21:14:07.489Z,101053.78
2023-01-19T21:16:37.299Z,101052.06
2023-01-19T21:19:05.680Z,101051.59
2023-01-19T21:21:32.394Z,101051.13
2023-01-19T21:24:02.988Z,101068.63
2023-01-19T21:26:30.284Z,101064.34
2023-01-19T21:28:58.304Z,101069.56
2023-01-19T21:31:28.186Z,101070.66
2023-01-19T21:33:57.245Z,101074.94
2023-01-19T21:36:24.579Z,101072.84
2023-01-19T21:38:52.423Z,101073.97
2023-01-19T21:41:19.126Z,101074.28
2023-01-19T21:43:46.299Z,101072.25
2023-01-19T21:46:22.317Z,101079.81
2023-01-19T21:48:49.839Z,101074.28
2023-01-19T21:51:16.525Z,101077.75
2023-01-19T21:53:44.086Z,101077.59
2023-01-19T21:56:11.366Z,101081.03
2023-01-19T21:58:38.369Z,101082.78
2023-01-19T22:01:10.974Z,101087.97
2023-01-19T22:03:38.644Z,101092.53
2023-01-19T22:06:07.247Z,101094.75
2023-01-19T22:08:34.256Z,101092.38
2023-01-19T22:11:05.257Z,101106.09
2023-01-19T22:13:32.592Z,101113.66
2023-01-19T22:16:02.117Z,101116.97
2023-01-19T22:18:29.332Z,101117.25
2023-01-19T22:20:57.188Z,101123.25
2023-01-19T22:23:23.753Z,101127.00
2023-01-19T22:25:50.282Z,101134.44
2023-01-19T22:28:16.832Z,101140.28
2023-01-19T22:30:43.763Z,101135.88
2023-01-19T22:33:11.604Z,101137.56
2023-01-19T22:35:39.098Z,101144.50
2023-01-19T22:38:05.746Z,101142.94
2023-01-19T22:40:33.160Z,101147.38
2023-01-19T22:42:59.759Z,101141.38
2023-01-19T22:45:27.162Z,101139.47
2023-01-19T22:47:53.791Z,101139.66
2023-01-19T22:50:20.311Z,101142.19
2023-01-19T22:52:46.779Z,101130.53
2023-01-19T22:55:13.675Z,101128.81
2023-01-19T22:57:40.390Z,101137.34
2023-01-19T23:00:08.780Z,101149.00
2023-01-19T23:02:35.548Z,101144.75
2023-01-19T23:05:03.054Z,101141.88
2023-01-19T23:07:29.756Z,101148.19
2023-01-19T23:09:57.249Z,101148.00
2023-01-19T23:12:24.914Z,101153.97
2023-01-19T23:14:51.400Z,101150.66
2023-01-19T23:17:17.893Z,101150.50
2023-01-19T23:19:44.510Z,101149.69
2023-01-19T23:22:11.054Z,101143.72
2023-01-19T23:24:37.626Z,101143.91
2023-01-19T23:27:04.136Z,101147.06
2023-01-19T23:29:30.670Z,101145.66
2023-01-19T23:31:57.273Z,101135.22
2023-01-19T23:34:24.823Z,101134.75
2023-01-19T23:36:51.331Z,101140.88
2023-01-19T23:39:20.838Z,101140.88
2023-01-19T23:41:48.448Z,101141.22
2023-01-19T23:44:15.413Z,101148.28
2023-01-19T23:46:41.889Z,101154.09
2023-01-19T23:49:08.535Z,101160.06
2023-01-19T23:51:35.810Z,101154.41
2023-01-19T23:54:02.822Z,101150.94
2023-01-19T23:56:33.581Z,101153.63
2023-01-19T23:59:04.055Z,101158.19
