createdAt,value
2022-11-24T04:04:26.738Z,25.50
2022-11-24T04:06:56.587Z,22.77
2022-11-24T04:09:23.804Z,26.77
2022-11-24T04:12:09.143Z,25.20
2022-11-24T04:14:36.492Z,27.00
2022-11-24T04:17:04.520Z,24.90
2022-11-24T04:19:31.589Z,29.37
2022-11-24T04:21:58.679Z,26.90
2022-11-24T04:24:25.729Z,28.07
2022-11-24T04:26:52.695Z,27.83
2022-11-24T04:29:19.703Z,31.43
2022-11-24T04:31:46.811Z,33.10
2022-11-24T04:34:13.974Z,28.90
2022-11-24T04:36:41.083Z,23.93
2022-11-24T04:39:23.680Z,28.50
2022-11-24T04:41:53.766Z,24.47
2022-11-24T04:44:20.898Z,22.80
2022-11-24T04:46:48.215Z,23.60
2022-11-24T04:49:15.358Z,21.90
2022-11-24T04:51:42.800Z,22.47
2022-11-24T04:54:12.686Z,21.37
2022-11-24T04:56:41.655Z,23.07
2022-11-24T04:59:13.371Z,22.17
2022-11-24T05:01:44.629Z,21.53
2022-11-24T05:04:14.055Z,21.90
2022-11-24T05:06:41.542Z,22.47
2022-11-24T05:09:08.846Z,22.20
2022-11-24T05:11:35.981Z,16.30
2022-11-24T05:14:03.167Z,15.10
2022-11-24T05:16:30.332Z,15.50
2022-11-24T05:18:57.388Z,25.53
2022-11-24T05:21:24.446Z,13.27
2022-11-24T05:23:51.583Z,19.93
2022-11-24T05:26:18.648Z,15.97
2022-11-24T05:28:45.884Z,10.80
2022-11-24T05:31:13.011Z,17.57
2022-11-24T05:33:40.078Z,17.80
2022-11-24T05:36:08.045Z,21.87
2022-11-24T05:38:35.924Z,17.33
2022-11-24T05:41:05.280Z,28.53
2022-11-24T05:43:32.473Z,20.30
2022-11-24T05:46:00.936Z,14.40
2022-11-24T05:48:28.114Z,20.03
2022-11-24T05:50:57.712Z,15.03
2022-11-24T05:53:26.981Z,21.53
2022-11-24T05:55:54.284Z,24.13
2022-11-24T05:58:21.390Z,21.97
2022-11-24T06:00:48.573Z,19.97
2022-11-24T06:03:15.699Z,22.23
2022-11-24T06:05:47.572Z,16.10
2022-11-24T06:08:15.328Z,11.93
2022-11-24T06:10:42.509Z,18.13
2022-11-24T06:13:09.653Z,16.30
2022-11-24T06:15:37.863Z,15.07
2022-11-24T06:18:05.037Z,16.53
2022-11-24T06:20:33.064Z,14.90
2022-11-24T06:23:01.331Z,15.87
2022-11-24T06:25:30.194Z,16.87
2022-11-24T06:27:57.477Z,18.03
2022-11-24T06:30:24.472Z,14.03
2022-11-24T06:32:55.835Z,18.40
2022-11-24T06:35:22.892Z,18.83
2022-11-24T06:37:49.925Z,13.60
2022-11-24T06:40:17.252Z,14.80
2022-11-24T06:42:51.438Z,17.90
2022-11-24T06:45:18.603Z,22.83
2022-11-24T06:47:45.660Z,15.43
2022-11-24T06:50:12.657Z,20.73
2022-11-24T06:52:39.703Z,21.80
2022-11-24T06:55:07.571Z,15.60
2022-11-24T06:57:35.247Z,22.40
2022-11-24T07:00:07.668Z,23.33
2022-11-24T07:02:34.739Z,23.03
2022-11-24T07:05:01.736Z,16.77
2022-11-24T07:07:29.012Z,23.50
2022-11-24T07:09:56.118Z,22.53
2022-11-24T07:12:24.311Z,19.43
2022-11-24T07:14:51.361Z,25.37
2022-11-24T07:17:18.393Z,17.67
2022-11-24T07:19:45.539Z,27.60
2022-11-24T07:22:12.554Z,20.37
2022-11-24T07:24:39.593Z,30.53
2022-11-24T07:27:06.633Z,17.30
2022-11-24T07:29:33.618Z,19.40
2022-11-24T07:32:05.220Z,23.13
2022-11-24T07:34:33.202Z,26.50
2022-11-24T07:37:00.379Z,39.60
2022-11-24T07:39:27.384Z,39.67
2022-11-24T07:41:54.405Z,33.33
2022-11-24T07:44:21.487Z,36.37
2022-11-24T07:46:50.054Z,35.27
2022-11-24T07:49:18.004Z,30.57
2022-11-24T07:51:45.324Z,26.73
2022-11-24T07:54:12.518Z,28.13
2022-11-24T07:56:39.536Z,25.20
2022-11-24T07:59:06.659Z,24.93
2022-11-24T08:01:33.721Z,19.70
2022-11-24T08:04:02.508Z,17.00
2022-11-24T08:06:36.307Z,15.93
2022-11-24T08:09:06.680Z,21.80
2022-11-24T08:11:34.593Z,26.07
2022-11-24T08:14:01.661Z,32.40
2022-11-24T08:16:28.726Z,34.37
2022-11-24T08:18:56.389Z,36.33
2022-11-24T08:21:24.472Z,29.70
2022-11-24T08:23:57.808Z,32.97
2022-11-24T08:26:26.001Z,36.47
2022-11-24T08:29:02.180Z,32.70
2022-11-24T08:31:33.912Z,26.83
2022-11-24T08:34:03.020Z,27.23
2022-11-24T08:36:30.309Z,25.93
2022-11-24T08:38:59.520Z,26.60
2022-11-24T08:41:28.233Z,29.83
2022-11-24T08:43:56.231Z,26.23
2022-11-24T08:46:24.013Z,19.13
2022-11-24T08:48:55.289Z,29.43
2022-11-24T08:51:26.079Z,25.03
2022-11-24T08:54:01.599Z,17.53
2022-11-24T08:56:31.917Z,22.87
2022-11-24T08:59:00.270Z,57.03
2022-11-24T09:01:28.421Z,28.27
2022-11-24T09:03:55.926Z,23.13
2022-11-24T09:06:27.371Z,25.10
2022-11-24T09:08:55.747Z,40.70
2022-11-24T09:11:24.254Z,21.93
2022-11-24T09:13:51.853Z,24.20
2022-11-24T09:16:29.065Z,21.57
2022-11-24T09:19:02.664Z,23.70
2022-11-24T09:21:31.164Z,25.63
2022-11-24T09:23:58.512Z,23.57
2022-11-24T09:26:29.225Z,21.47
2022-11-24T09:28:58.671Z,22.30
2022-11-24T09:31:29.484Z,21.73
2022-11-24T09:33:57.177Z,19.07
2022-11-24T09:36:28.035Z,19.47
2022-11-24T09:38:55.671Z,21.30
2022-11-24T09:42:15.117Z,16.13
2022-11-24T09:45:19.980Z,15.37
2022-11-24T09:48:08.768Z,16.43
2022-11-24T09:50:37.972Z,17.33
2022-11-24T09:53:30.182Z,15.83
2022-11-24T09:56:11.201Z,15.70
2022-11-24T09:58:48.351Z,20.23
2022-11-24T10:01:38.054Z,22.00
2022-11-24T10:04:14.600Z,19.83
2022-11-24T10:06:55.276Z,20.10
2022-11-24T10:09:40.292Z,22.07
2022-11-24T10:12:28.225Z,26.50
2022-11-24T10:15:32.110Z,15.40
2022-11-24T10:18:34.323Z,15.87
2022-11-24T10:21:25.549Z,15.80
2022-11-24T10:24:10.552Z,19.87
2022-11-24T10:26:40.923Z,15.40
2022-11-24T10:29:29.115Z,11.13
2022-11-24T10:31:57.250Z,13.30
2022-11-24T10:34:34.585Z,15.50
2022-11-24T10:37:06.981Z,19.80
2022-11-24T10:40:01.318Z,18.83
2022-11-24T10:42:32.378Z,16.20
2022-11-24T10:45:22.203Z,13.10
2022-11-24T10:47:50.635Z,17.23
2022-11-24T10:50:31.818Z,18.43
2022-11-24T10:53:14.058Z,23.83
2022-11-24T10:55:56.501Z,18.73
2022-11-24T10:58:38.204Z,18.10
2022-11-24T11:01:14.868Z,18.30
2022-11-24T11:04:01.627Z,23.23
2022-11-24T11:06:32.677Z,25.93
2022-11-24T11:09:21.746Z,21.30
2022-11-24T11:11:53.341Z,17.60
2022-11-24T11:14:35.568Z,19.33
2022-11-24T11:17:03.716Z,24.10
2022-11-24T11:19:49.533Z,27.07
2022-11-24T11:22:27.454Z,27.67
2022-11-24T11:25:14.452Z,29.23
2022-11-24T11:27:42.517Z,23.50
2022-11-24T11:36:15.701Z,27.97
2022-11-24T11:38:45.298Z,41.07
2022-11-24T11:41:40.671Z,32.97
2022-11-24T11:44:22.625Z,29.60
2022-11-24T11:46:49.750Z,33.17
2022-11-24T11:49:16.934Z,30.03
2022-11-24T11:52:03.717Z,40.23
2022-11-24T11:54:38.152Z,19.53
2022-11-24T11:57:29.275Z,22.07
2022-11-24T12:00:16.161Z,22.60
2022-11-24T12:03:16.316Z,22.80
2022-11-24T12:06:09.215Z,20.83
2022-11-24T12:12:27.130Z,31.53
2022-11-24T12:15:11.145Z,33.40
2022-11-24T12:17:58.367Z,23.83
2022-11-24T12:20:53.179Z,19.83
2022-11-24T12:23:45.146Z,30.60
2022-11-24T12:26:39.740Z,23.20
2022-11-24T12:29:39.098Z,24.03
2022-11-24T12:33:03.713Z,22.90
2022-11-24T12:35:37.260Z,28.97
2022-11-24T12:38:34.471Z,28.03
2022-11-24T12:41:49.078Z,27.80
2022-11-24T12:45:13.686Z,27.30
2022-11-24T12:48:17.780Z,19.67
2022-11-24T12:50:46.424Z,17.33
2022-11-24T12:53:25.641Z,24.03
2022-11-24T12:55:55.018Z,42.40
2022-11-24T12:59:10.222Z,22.90
2022-11-24T13:01:47.680Z,22.13
2022-11-24T13:04:38.054Z,27.53
2022-11-24T13:07:12.994Z,22.67
2022-11-24T13:13:14.022Z,23.10
2022-11-24T13:19:14.410Z,25.10
2022-11-24T13:21:45.523Z,21.57
2022-11-24T13:24:19.785Z,16.97
2022-11-24T13:26:50.015Z,24.13
2022-11-24T13:29:37.095Z,23.10
2022-11-24T13:32:09.474Z,19.30
2022-11-24T13:34:39.705Z,23.87
2022-11-24T13:37:31.785Z,21.97
2022-11-24T13:40:31.635Z,23.90
2022-11-24T13:43:01.322Z,21.30
2022-11-24T13:45:49.922Z,18.00
2022-11-24T13:48:20.538Z,28.43
2022-11-24T13:51:21.506Z,30.00
2022-11-24T13:53:49.881Z,28.07
2022-11-24T13:56:16.889Z,24.30
2022-11-24T13:58:59.266Z,23.93
2022-11-24T14:01:40.887Z,50.53
2022-11-24T14:04:32.607Z,43.93
2022-11-24T14:07:08.793Z,21.53
2022-11-24T14:09:52.310Z,35.50
2022-11-24T14:12:26.850Z,22.33
2022-11-24T14:15:23.665Z,29.13
2022-11-24T14:17:50.791Z,21.70
2022-11-24T14:20:25.726Z,24.77
2022-11-24T14:22:54.086Z,23.27
2022-11-24T14:25:31.351Z,40.40
2022-11-24T14:28:00.648Z,22.17
2022-11-24T14:30:27.978Z,21.30
2022-11-24T14:33:01.234Z,27.23
2022-11-24T14:35:35.801Z,21.37
2022-11-24T14:38:05.862Z,32.37
2022-11-24T14:40:53.572Z,27.63
2022-11-24T14:43:30.124Z,27.07
2022-11-24T14:46:06.264Z,29.93
2022-11-24T14:48:39.849Z,26.93
2022-11-24T14:51:19.979Z,30.67
2022-11-24T14:53:52.900Z,26.60
2022-11-24T14:56:30.919Z,24.30
2022-11-24T14:58:59.313Z,26.30
2022-11-24T15:01:34.568Z,27.93
2022-11-24T15:04:54.408Z,24.63
2022-11-24T15:07:26.595Z,24.87
2022-11-24T15:09:59.328Z,24.50
2022-11-24T15:12:34.468Z,30.17
2022-11-24T15:15:13.755Z,32.77
2022-11-24T15:17:58.821Z,29.73
2022-11-24T15:20:45.767Z,31.70
2022-11-24T15:23:32.149Z,32.10
2022-11-24T15:26:02.247Z,35.40
2022-11-24T15:28:31.498Z,36.13
2022-11-24T15:31:09.240Z,35.00
2022-11-24T15:33:36.762Z,40.23
2022-11-24T15:36:04.205Z,35.97
2022-11-24T15:38:31.512Z,34.67
2022-11-24T15:41:00.817Z,34.57
2022-11-24T15:43:40.421Z,33.27
2022-11-24T15:46:09.123Z,32.50
2022-11-24T15:48:36.491Z,32.63
2022-11-24T15:51:07.167Z,34.83
2022-11-24T15:53:46.077Z,31.70
2022-11-24T15:56:22.088Z,29.97
2022-11-24T15:58:49.267Z,35.67
2022-11-24T16:01:16.402Z,36.80
2022-11-24T16:03:48.643Z,27.97
2022-11-24T16:06:24.651Z,32.50
2022-11-24T16:08:54.000Z,41.13
2022-11-24T16:11:22.533Z,40.30
2022-11-24T16:13:53.906Z,34.83
2022-11-24T16:16:23.464Z,36.80
2022-11-24T16:18:50.806Z,34.67
2022-11-24T16:21:17.871Z,42.67
2022-11-24T16:23:45.677Z,36.07
2022-11-24T16:26:12.757Z,41.93
2022-11-24T16:28:40.691Z,44.77
2022-11-24T16:31:07.818Z,36.97
2022-11-24T16:33:41.827Z,40.00
2022-11-24T16:36:09.359Z,40.40
2022-11-24T16:38:36.547Z,39.67
2022-11-24T16:41:04.014Z,37.67
2022-11-24T16:43:31.190Z,46.10
2022-11-24T16:46:19.535Z,58.27
2022-11-24T16:48:49.777Z,53.07
2022-11-24T16:51:19.202Z,37.00
2022-11-24T16:53:46.903Z,44.50
2022-11-24T16:56:16.171Z,37.80
2022-11-24T16:58:43.393Z,34.33
2022-11-24T17:01:13.534Z,38.33
2022-11-24T17:03:41.455Z,38.30
2022-11-24T17:06:12.418Z,42.97
2022-11-24T17:08:40.930Z,44.40
2022-11-24T17:11:18.429Z,50.93
2022-11-24T17:13:47.203Z,39.33
2022-11-24T17:16:20.621Z,53.37
2022-11-24T17:18:48.737Z,43.20
2022-11-24T17:21:24.283Z,40.97
2022-11-24T17:24:00.373Z,39.37
2022-11-24T17:26:28.491Z,39.60
2022-11-24T17:28:56.317Z,34.33
2022-11-24T17:31:35.878Z,43.80
2022-11-24T17:34:04.963Z,38.00
2022-11-24T17:36:33.750Z,40.33
2022-11-24T17:39:04.605Z,36.67
2022-11-24T17:41:32.754Z,46.03
2022-11-24T17:44:00.097Z,48.73
2022-11-24T17:46:29.406Z,45.33
2022-11-24T17:48:57.000Z,34.97
2022-11-24T17:51:26.405Z,34.43
2022-11-24T17:53:54.914Z,40.93
2022-11-24T17:56:25.068Z,48.40
2022-11-24T17:58:57.685Z,38.97
2022-11-24T18:01:26.236Z,43.20
2022-11-24T18:03:54.324Z,40.50
2022-11-24T18:06:25.298Z,36.60
2022-11-24T18:08:54.162Z,37.17
2022-11-24T18:11:32.191Z,42.27
2022-11-24T18:14:03.222Z,38.27
2022-11-24T18:16:35.102Z,32.47
2022-11-24T18:19:09.130Z,42.20
2022-11-24T18:21:39.428Z,38.10
2022-11-24T18:24:11.347Z,60.87
2022-11-24T18:26:40.281Z,43.67
2022-11-24T18:29:07.945Z,38.80
2022-11-24T18:31:36.201Z,63.10
2022-11-24T18:34:05.532Z,40.30
2022-11-24T18:36:33.379Z,38.57
2022-11-24T18:39:02.931Z,40.80
2022-11-24T18:41:30.185Z,42.23
2022-11-24T18:43:57.249Z,36.60
2022-11-24T18:46:24.454Z,39.50
2022-11-24T18:48:53.174Z,38.17
2022-11-24T18:51:22.718Z,36.03
2022-11-24T18:53:54.613Z,41.03
2022-11-24T18:56:22.021Z,36.60
2022-11-24T18:58:53.603Z,40.83
2022-11-24T19:01:24.402Z,55.57
2022-11-24T19:03:55.212Z,47.20
2022-11-24T19:06:34.541Z,63.00
2022-11-24T19:09:14.822Z,53.03
2022-11-24T19:11:44.972Z,41.33
2022-11-24T19:14:16.095Z,48.60
2022-11-24T19:16:44.202Z,47.67
2022-11-24T19:19:12.861Z,53.10
2022-11-24T19:21:41.107Z,42.30
2022-11-24T19:24:16.007Z,50.27
2022-11-24T19:26:43.094Z,39.33
2022-11-24T19:29:10.344Z,42.00
2022-11-24T19:31:39.402Z,36.33
2022-11-24T19:34:08.076Z,36.73
2022-11-24T19:36:35.782Z,26.70
2022-11-24T19:39:04.914Z,28.63
2022-11-24T19:41:33.491Z,35.23
2022-11-24T19:44:00.581Z,24.00
2022-11-24T19:46:29.721Z,33.30
2022-11-24T19:49:00.731Z,32.87
2022-11-24T19:51:31.356Z,38.37
2022-11-24T19:53:58.945Z,22.43
2022-11-24T19:56:29.172Z,20.27
2022-11-24T19:58:56.570Z,24.43
2022-11-24T20:01:31.518Z,32.40
2022-11-24T20:04:05.363Z,45.10
2022-11-24T20:06:39.122Z,32.03
2022-11-24T20:09:12.499Z,44.10
2022-11-24T20:11:40.643Z,35.70
2022-11-24T20:14:11.269Z,41.67
2022-11-24T20:16:38.325Z,36.60
2022-11-24T20:19:10.284Z,44.43
2022-11-24T20:21:39.227Z,44.47
2022-11-24T20:24:16.912Z,48.03
2022-11-24T20:26:51.391Z,44.17
2022-11-24T20:29:18.937Z,48.40
2022-11-24T20:31:50.909Z,43.37
2022-11-24T20:34:18.906Z,48.27
2022-11-24T20:36:47.640Z,33.23
2022-11-24T20:39:22.578Z,30.13
2022-11-24T20:41:49.684Z,35.33
2022-11-24T20:44:19.086Z,43.00
2022-11-24T20:46:47.634Z,39.20
2022-11-24T20:49:18.400Z,36.70
2022-11-24T20:51:49.170Z,38.33
2022-11-24T20:54:18.186Z,39.10
2022-11-24T20:56:46.989Z,39.60
2022-11-24T20:59:18.877Z,55.03
2022-11-24T21:01:47.105Z,37.23
2022-11-24T21:04:19.733Z,38.67
2022-11-24T21:06:47.515Z,40.13
2022-11-24T21:09:14.711Z,40.17
2022-11-24T21:11:42.597Z,43.93
2022-11-24T21:14:10.810Z,43.33
2022-11-24T21:16:40.652Z,40.30
2022-11-24T21:19:12.267Z,31.70
2022-11-24T21:21:42.453Z,36.00
2022-11-24T21:24:15.583Z,39.20
2022-11-24T21:26:44.328Z,38.90
2022-11-24T21:29:18.837Z,36.47
2022-11-24T21:31:46.167Z,34.00
2022-11-24T21:34:19.136Z,37.83
2022-11-24T21:36:47.294Z,38.37
2022-11-24T21:39:15.567Z,36.03
2022-11-24T21:41:43.428Z,29.93
2022-11-24T21:44:14.389Z,39.43
2022-11-24T21:46:48.333Z,32.70
2022-11-24T21:49:18.264Z,36.93
2022-11-24T21:51:45.326Z,37.00
2022-11-24T21:54:12.400Z,33.33
2022-11-24T21:56:39.454Z,40.53
2022-11-24T21:59:06.467Z,32.37
2022-11-24T22:01:33.637Z,35.97
2022-11-24T22:04:00.775Z,30.87
2022-11-24T22:06:27.889Z,37.57
2022-11-24T22:08:55.396Z,39.63
2022-11-24T22:11:25.131Z,21.90
2022-11-24T22:13:53.080Z,24.40
2022-11-24T22:16:23.552Z,12.70
2022-11-24T22:18:51.354Z,16.40
2022-11-24T22:21:29.995Z,14.00
2022-11-24T22:23:57.460Z,10.67
2022-11-24T22:26:25.132Z,15.13
2022-11-24T22:28:53.903Z,12.07
2022-11-24T22:31:23.378Z,7.87
2022-11-24T22:33:51.983Z,10.27
2022-11-24T22:36:21.812Z,15.43
2022-11-24T22:38:58.097Z,6.60
2022-11-24T22:41:25.572Z,5.53
2022-11-24T22:43:53.878Z,8.97
2022-11-24T22:46:24.930Z,36.90
2022-11-24T22:48:54.065Z,7.77
2022-11-24T22:51:26.221Z,11.33
2022-11-24T22:53:56.662Z,7.73
2022-11-24T22:56:24.901Z,6.20
2022-11-24T22:58:52.057Z,4.43
2022-11-24T23:01:22.897Z,4.97
2022-11-24T23:03:53.640Z,8.30
2022-11-24T23:06:24.591Z,8.60
2022-11-24T23:08:52.679Z,10.33
2022-11-24T23:11:31.560Z,8.07
2022-11-24T23:14:03.082Z,8.00
2022-11-24T23:16:30.940Z,5.67
2022-11-24T23:18:58.560Z,4.77
2022-11-24T23:21:31.774Z,10.87
2022-11-24T23:24:01.521Z,4.53
2022-11-24T23:26:33.033Z,7.00
2022-11-24T23:29:00.474Z,9.70
2022-11-24T23:31:29.146Z,9.17
2022-11-24T23:34:02.222Z,6.07
2022-11-24T23:36:30.710Z,6.70
2022-11-24T23:39:03.888Z,9.20
2022-11-24T23:41:31.934Z,9.37
2022-11-24T23:44:00.110Z,12.07
2022-11-24T23:46:28.776Z,7.93
2022-11-24T23:48:56.845Z,8.23
2022-11-24T23:51:27.274Z,9.83
2022-11-24T23:53:55.726Z,9.30
2022-11-24T23:56:32.540Z,8.87
2022-11-24T23:59:02.130Z,9.80
