createdAt,value
2019-05-18T00:00:01.024Z,10.40
2019-05-18T00:03:01.028Z,10.07
2019-05-18T00:06:00.958Z,9.91
2019-05-18T00:09:00.942Z,9.82
2019-05-18T00:12:00.897Z,9.61
2019-05-18T00:15:00.884Z,9.56
2019-05-18T00:18:00.820Z,9.32
2019-05-18T00:21:00.828Z,9.28
2019-05-18T00:24:00.755Z,9.21
2019-05-18T00:27:00.743Z,9.04
2019-05-18T00:30:00.685Z,8.97
2019-05-18T00:33:00.681Z,8.86
2019-05-18T00:36:00.681Z,8.79
2019-05-18T00:39:00.591Z,8.60
2019-05-18T00:42:00.594Z,8.68
2019-05-18T00:45:00.537Z,8.66
2019-05-18T00:48:00.533Z,8.51
2019-05-18T00:51:00.464Z,8.58
2019-05-18T00:54:00.454Z,8.60
2019-05-18T00:57:00.397Z,8.40
2019-05-18T01:00:00.413Z,8.30
2019-05-18T01:03:00.334Z,8.37
2019-05-18T01:06:00.339Z,8.21
2019-05-18T01:09:00.280Z,8.20
2019-05-18T01:12:00.262Z,8.11
2019-05-18T01:15:00.223Z,8.11
2019-05-18T01:18:02.392Z,8.21
2019-05-18T01:21:00.173Z,8.12
2019-05-18T01:24:00.128Z,8.28
2019-05-18T01:27:00.090Z,8.29
2019-05-18T01:30:00.049Z,8.48
2019-05-18T01:33:00.036Z,8.68
2019-05-18T01:36:00.005Z,8.73
2019-05-18T01:38:59.988Z,8.87
2019-05-18T01:41:59.961Z,8.84
2019-05-18T01:44:59.892Z,8.79
2019-05-18T01:48:12.832Z,8.66
2019-05-18T01:51:00.824Z,8.76
2019-05-18T01:53:59.835Z,8.86
2019-05-18T01:56:59.782Z,8.78
2019-05-18T01:59:59.732Z,8.62
2019-05-18T02:02:59.715Z,8.62
2019-05-18T02:05:59.678Z,8.57
2019-05-18T02:08:59.711Z,8.57
2019-05-18T02:12:06.664Z,8.42
2019-05-18T02:14:59.599Z,8.22
2019-05-18T02:17:59.549Z,8.25
2019-05-18T02:20:59.533Z,8.07
2019-05-18T02:23:59.478Z,8.18
2019-05-18T02:26:59.461Z,8.18
2019-05-18T02:29:59.418Z,8.11
2019-05-18T02:32:59.414Z,8.12
2019-05-18T02:35:59.380Z,8.15
2019-05-18T02:38:59.346Z,8.20
2019-05-18T02:41:59.321Z,8.15
2019-05-18T02:44:59.290Z,8.12
2019-05-18T02:47:59.229Z,8.26
2019-05-18T02:50:59.235Z,8.26
2019-05-18T02:53:59.189Z,8.29
2019-05-18T02:56:59.156Z,8.45
2019-05-18T02:59:59.132Z,8.45
2019-05-18T03:02:59.091Z,8.44
2019-05-18T03:05:59.081Z,8.65
2019-05-18T03:08:59.009Z,9.02
2019-05-18T03:11:58.993Z,9.21
2019-05-18T03:14:58.944Z,9.24
2019-05-18T03:17:58.942Z,9.21
2019-05-18T03:20:58.883Z,9.24
2019-05-18T03:23:58.872Z,9.21
2019-05-18T03:26:58.830Z,9.27
2019-05-18T03:29:58.798Z,9.34
2019-05-18T03:32:58.761Z,9.34
2019-05-18T03:35:58.748Z,9.38
2019-05-18T03:38:58.721Z,9.25
2019-05-18T03:41:58.660Z,9.28
2019-05-18T03:44:58.651Z,9.24
2019-05-18T03:47:58.606Z,9.18
2019-05-18T03:50:58.588Z,9.06
2019-05-18T03:53:58.554Z,8.69
2019-05-18T03:56:58.529Z,8.57
2019-05-18T03:59:58.501Z,8.65
2019-05-18T04:02:58.438Z,8.42
2019-05-18T04:05:58.428Z,8.48
2019-05-18T04:08:58.396Z,8.39
2019-05-18T04:11:58.365Z,8.44
2019-05-18T04:14:58.309Z,8.81
2019-05-18T04:17:58.311Z,9.01
2019-05-18T04:20:58.285Z,9.12
2019-05-18T04:23:58.225Z,9.20
2019-05-18T04:26:58.229Z,9.52
2019-05-18T04:29:58.156Z,10.62
2019-05-18T04:32:58.164Z,11.94
2019-05-18T04:35:58.121Z,13.07
2019-05-18T04:38:58.074Z,13.89
2019-05-18T04:41:58.058Z,14.64
2019-05-18T04:44:58.000Z,14.68
2019-05-18T04:47:57.992Z,15.78
2019-05-18T04:50:58.008Z,16.27
2019-05-18T04:53:57.914Z,16.89
2019-05-18T04:56:57.879Z,17.29
2019-05-18T04:59:57.842Z,16.74
2019-05-18T05:02:57.811Z,17.95
2019-05-18T05:05:57.767Z,17.79
2019-05-18T05:08:57.744Z,18.42
2019-05-18T05:11:57.702Z,18.92
2019-05-18T05:14:57.678Z,19.63
2019-05-18T05:17:57.636Z,19.60
2019-05-18T05:20:57.626Z,19.76
2019-05-18T05:23:57.573Z,18.87
2019-05-18T05:26:57.547Z,19.97
2019-05-18T05:29:57.520Z,19.21
2019-05-18T05:32:57.469Z,20.71
2019-05-18T05:35:57.447Z,20.23
2019-05-18T05:38:57.413Z,20.90
2019-05-18T05:41:57.385Z,20.80
2019-05-18T05:44:57.347Z,20.93
2019-05-18T05:47:57.316Z,20.76
2019-05-18T05:50:57.274Z,21.36
2019-05-18T05:53:57.261Z,22.27
2019-05-18T05:56:57.222Z,20.38
2019-05-18T05:59:57.178Z,20.71
2019-05-18T06:02:57.155Z,22.60
2019-05-18T06:05:57.111Z,23.58
2019-05-18T06:08:57.095Z,23.80
2019-05-18T06:11:57.077Z,24.63
2019-05-18T06:14:57.016Z,23.92
2019-05-18T06:17:57.008Z,22.59
2019-05-18T06:20:56.955Z,24.38
2019-05-18T06:23:56.941Z,25.13
2019-05-18T06:26:56.893Z,23.61
2019-05-18T06:29:56.872Z,22.68
2019-05-18T06:32:56.861Z,24.38
2019-05-18T06:35:56.796Z,24.19
2019-05-18T06:38:56.769Z,22.86
2019-05-18T06:41:56.734Z,23.76
2019-05-18T06:44:56.704Z,23.47
2019-05-18T06:47:56.659Z,24.54
2019-05-18T06:51:06.898Z,23.01
2019-05-18T06:53:57.606Z,23.52
2019-05-18T06:56:56.569Z,23.40
2019-05-18T06:59:56.561Z,24.24
2019-05-18T07:02:56.502Z,23.64
2019-05-18T07:05:56.487Z,23.07
2019-05-18T07:08:56.459Z,25.44
2019-05-18T07:11:56.416Z,26.35
2019-05-18T07:14:56.386Z,27.58
2019-05-18T07:17:56.353Z,26.87
2019-05-18T07:20:56.333Z,26.21
2019-05-18T07:23:56.282Z,26.22
2019-05-18T07:26:56.264Z,27.28
2019-05-18T07:29:56.229Z,26.72
2019-05-18T07:32:56.187Z,27.61
2019-05-18T07:35:56.176Z,25.15
2019-05-18T07:38:56.123Z,26.83
2019-05-18T07:41:56.102Z,27.04
2019-05-18T07:44:56.059Z,26.94
2019-05-18T07:47:56.038Z,26.73
2019-05-18T07:50:56.012Z,28.73
2019-05-18T07:53:55.971Z,28.38
2019-05-18T07:56:55.961Z,28.48
2019-05-18T07:59:55.908Z,28.75
2019-05-18T08:02:55.884Z,28.96
2019-05-18T08:05:55.884Z,29.37
2019-05-18T08:08:55.819Z,29.25
2019-05-18T08:12:02.866Z,29.78
2019-05-18T08:14:55.755Z,31.13
2019-05-18T08:17:55.746Z,31.57
2019-05-18T08:20:55.694Z,31.79
2019-05-18T08:23:55.684Z,30.74
2019-05-18T08:26:55.631Z,30.94
2019-05-18T08:29:55.634Z,32.81
2019-05-18T08:32:55.582Z,31.60
2019-05-18T08:35:55.572Z,29.77
2019-05-18T08:38:55.530Z,29.94
2019-05-18T08:41:55.486Z,31.40
2019-05-18T08:44:55.483Z,30.96
2019-05-18T08:47:55.428Z,32.20
2019-05-18T08:50:55.423Z,31.24
2019-05-18T08:53:55.370Z,30.87
2019-05-18T08:56:55.382Z,30.96
2019-05-18T08:59:55.320Z,30.02
2019-05-18T09:02:55.317Z,30.07
2019-05-18T09:05:55.258Z,27.46
2019-05-18T09:08:55.249Z,28.75
2019-05-18T09:11:55.211Z,28.32
2019-05-18T09:14:55.204Z,30.18
2019-05-18T09:17:55.145Z,30.76
2019-05-18T09:20:55.137Z,31.17
2019-05-18T09:23:55.115Z,29.75
2019-05-18T09:26:55.057Z,28.44
2019-05-18T09:29:55.043Z,28.03
2019-05-18T09:32:55.006Z,30.52
2019-05-18T09:35:54.984Z,30.52
2019-05-18T09:38:54.965Z,34.11
2019-05-18T09:41:54.912Z,31.48
2019-05-18T09:44:54.914Z,31.20
2019-05-18T09:47:54.861Z,32.44
2019-05-18T09:50:54.856Z,31.49
2019-05-18T09:53:54.800Z,33.26
2019-05-18T09:56:55.485Z,32.59
2019-05-18T09:59:54.776Z,32.36
2019-05-18T10:02:54.718Z,31.26
2019-05-18T10:05:54.716Z,28.90
2019-05-18T10:08:54.696Z,29.41
2019-05-18T10:11:54.634Z,32.39
2019-05-18T10:14:54.631Z,31.72
2019-05-18T10:17:54.581Z,29.97
2019-05-18T10:20:54.579Z,29.22
2019-05-18T10:23:54.530Z,32.20
2019-05-18T10:26:54.537Z,32.93
2019-05-18T10:29:54.466Z,31.33
2019-05-18T10:32:54.463Z,31.20
2019-05-18T10:35:54.441Z,31.45
2019-05-18T10:38:54.391Z,31.35
2019-05-18T10:41:54.381Z,27.16
2019-05-18T10:44:54.410Z,26.17
2019-05-18T10:47:54.310Z,31.42
2019-05-18T10:50:54.305Z,33.85
2019-05-18T10:53:54.254Z,32.79
2019-05-18T10:56:54.252Z,32.74
2019-05-18T10:59:54.195Z,33.86
2019-05-18T11:02:54.189Z,33.41
2019-05-18T11:05:54.162Z,33.34
2019-05-18T11:08:54.132Z,33.86
2019-05-18T11:11:54.102Z,34.44
2019-05-18T11:14:54.089Z,33.45
2019-05-18T11:17:54.039Z,33.74
2019-05-18T11:20:54.005Z,30.24
2019-05-18T11:23:54.076Z,31.65
2019-05-18T11:26:53.956Z,31.09
2019-05-18T11:29:53.980Z,31.99
2019-05-18T11:32:53.911Z,31.93
2019-05-18T11:35:53.866Z,31.48
2019-05-18T11:38:53.882Z,33.08
2019-05-18T11:41:53.831Z,33.07
2019-05-18T11:44:53.805Z,32.54
2019-05-18T11:47:53.757Z,33.64
2019-05-18T11:50:53.749Z,33.14
2019-05-18T11:53:58.450Z,29.63
2019-05-18T11:56:53.797Z,29.89
2019-05-18T11:59:53.675Z,30.12
2019-05-18T12:02:53.632Z,32.11
2019-05-18T12:05:53.606Z,31.15
2019-05-18T12:08:53.593Z,33.53
2019-05-18T12:11:53.567Z,30.83
2019-05-18T12:14:53.524Z,33.82
2019-05-18T12:17:53.488Z,33.63
2019-05-18T12:20:53.479Z,32.27
2019-05-18T12:23:53.425Z,32.33
2019-05-18T12:26:53.406Z,30.23
2019-05-18T12:29:53.372Z,30.07
2019-05-18T12:32:53.355Z,29.43
2019-05-18T12:35:53.330Z,27.54
2019-05-18T12:38:53.309Z,30.05
2019-05-18T12:41:53.275Z,32.10
2019-05-18T12:44:53.227Z,32.92
2019-05-18T12:47:53.226Z,32.89
2019-05-18T12:50:53.170Z,30.93
2019-05-18T12:53:53.177Z,33.04
2019-05-18T12:56:53.116Z,31.21
2019-05-18T12:59:53.111Z,30.26
2019-05-18T13:02:53.070Z,32.22
2019-05-18T13:05:53.029Z,34.56
2019-05-18T13:08:53.036Z,31.39
2019-05-18T13:11:52.977Z,31.92
2019-05-18T13:14:52.978Z,30.71
2019-05-18T13:17:52.918Z,31.02
2019-05-18T13:20:52.925Z,29.92
2019-05-18T13:23:52.867Z,26.98
2019-05-18T13:26:52.865Z,28.50
2019-05-18T13:29:52.806Z,31.01
2019-05-18T13:32:52.802Z,29.57
2019-05-18T13:35:52.786Z,28.41
2019-05-18T13:38:52.754Z,29.22
2019-05-18T13:41:52.693Z,31.98
2019-05-18T13:44:52.683Z,32.35
2019-05-18T13:47:52.628Z,32.95
2019-05-18T13:50:52.625Z,34.66
2019-05-18T13:53:52.569Z,33.65
2019-05-18T13:56:52.558Z,31.95
2019-05-18T13:59:52.510Z,32.02
2019-05-18T14:02:52.512Z,32.20
2019-05-18T14:05:52.458Z,30.36
2019-05-18T14:08:52.465Z,29.89
2019-05-18T14:11:59.558Z,28.23
2019-05-18T14:14:52.365Z,29.26
2019-05-18T14:17:52.359Z,29.49
2019-05-18T14:20:52.306Z,30.33
2019-05-18T14:23:52.299Z,28.91
2019-05-18T14:26:52.249Z,29.37
2019-05-18T14:29:52.263Z,27.41
2019-05-18T14:32:52.194Z,27.38
2019-05-18T14:35:52.192Z,29.70
2019-05-18T14:38:56.828Z,29.70
2019-05-18T14:41:52.152Z,30.76
2019-05-18T14:44:52.095Z,29.31
2019-05-18T14:47:52.040Z,28.51
2019-05-18T14:50:52.029Z,26.69
2019-05-18T14:53:52.029Z,25.27
2019-05-18T14:56:51.950Z,25.17
2019-05-18T14:59:51.929Z,25.19
2019-05-18T15:02:51.892Z,24.67
2019-05-18T15:05:51.901Z,25.16
2019-05-18T15:08:51.836Z,25.64
2019-05-18T15:11:51.950Z,24.56
2019-05-18T15:14:51.790Z,25.16
2019-05-18T15:17:51.736Z,24.47
2019-05-18T15:20:51.732Z,24.26
2019-05-18T15:23:51.676Z,24.29
2019-05-18T15:26:51.663Z,25.82
2019-05-18T15:29:51.608Z,28.41
2019-05-18T15:32:51.607Z,26.02
2019-05-18T15:35:51.549Z,25.38
2019-05-18T15:38:51.546Z,24.37
2019-05-18T15:41:51.514Z,25.34
2019-05-18T15:44:51.454Z,26.20
2019-05-18T15:47:51.466Z,25.06
2019-05-18T15:50:51.390Z,24.92
2019-05-18T15:53:51.385Z,24.52
2019-05-18T15:56:51.327Z,24.17
2019-05-18T15:59:51.330Z,23.62
2019-05-18T16:02:51.265Z,23.53
2019-05-18T16:05:51.260Z,23.57
2019-05-18T16:08:51.211Z,23.32
2019-05-18T16:11:51.178Z,23.45
2019-05-18T16:14:51.173Z,25.43
2019-05-18T16:17:51.114Z,25.53
2019-05-18T16:20:51.098Z,25.49
2019-05-18T16:23:51.067Z,24.85
2019-05-18T16:26:51.013Z,24.44
2019-05-18T16:29:51.017Z,23.89
2019-05-18T16:32:50.993Z,24.13
2019-05-18T16:35:50.953Z,23.80
2019-05-18T16:38:50.921Z,24.16
2019-05-18T16:41:50.862Z,23.80
2019-05-18T16:44:50.861Z,23.92
2019-05-18T16:47:50.797Z,23.86
2019-05-18T16:50:50.775Z,23.94
2019-05-18T16:53:50.733Z,23.89
2019-05-18T16:56:50.726Z,23.39
2019-05-18T16:59:50.696Z,23.42
2019-05-18T17:02:50.688Z,23.52
2019-05-18T17:05:50.649Z,23.24
2019-05-18T17:08:50.588Z,22.87
2019-05-18T17:11:50.558Z,22.82
2019-05-18T17:14:50.515Z,22.82
2019-05-18T17:17:50.526Z,22.77
2019-05-18T17:20:50.465Z,22.77
2019-05-18T17:23:53.541Z,22.87
2019-05-18T17:26:53.161Z,22.75
2019-05-18T17:29:50.362Z,22.46
2019-05-18T17:32:50.338Z,22.34
2019-05-18T17:35:59.874Z,22.39
2019-05-18T17:38:51.290Z,22.31
2019-05-18T17:41:50.240Z,22.04
2019-05-18T17:44:50.211Z,22.14
2019-05-18T17:47:50.192Z,22.09
2019-05-18T17:50:50.131Z,21.99
2019-05-18T17:53:50.144Z,21.81
2019-05-18T17:56:50.074Z,21.66
2019-05-18T17:59:50.053Z,21.71
2019-05-18T18:02:50.040Z,21.74
2019-05-18T18:05:49.995Z,21.64
2019-05-18T18:08:49.972Z,21.53
2019-05-18T18:11:49.910Z,21.46
2019-05-18T18:14:49.904Z,21.23
2019-05-18T18:17:49.844Z,21.17
2019-05-18T18:20:49.829Z,21.16
2019-05-18T18:23:54.532Z,21.19
2019-05-18T18:26:50.748Z,21.14
2019-05-18T18:29:49.753Z,20.99
2019-05-18T18:32:49.682Z,20.95
2019-05-18T18:35:49.695Z,20.83
2019-05-18T18:38:49.645Z,20.80
2019-05-18T18:41:49.601Z,20.54
2019-05-18T18:44:49.573Z,20.50
2019-05-18T18:47:49.541Z,20.42
2019-05-18T18:50:49.515Z,20.38
2019-05-18T18:53:49.461Z,20.21
2019-05-18T18:56:49.450Z,20.15
2019-05-18T18:59:49.402Z,20.12
2019-05-18T19:02:49.395Z,19.84
2019-05-18T19:05:49.330Z,19.66
2019-05-18T19:08:49.329Z,19.65
2019-05-18T19:11:49.263Z,19.58
2019-05-18T19:14:49.266Z,19.54
2019-05-18T19:17:49.239Z,19.65
2019-05-18T19:20:49.176Z,19.57
2019-05-18T19:23:49.171Z,19.24
2019-05-18T19:26:49.145Z,19.08
2019-05-18T19:29:49.072Z,19.01
2019-05-18T19:32:49.087Z,18.97
2019-05-18T19:35:49.014Z,18.87
2019-05-18T19:38:49.031Z,18.82
2019-05-18T19:41:48.996Z,18.72
2019-05-18T19:44:48.929Z,18.65
2019-05-18T19:47:48.901Z,18.39
2019-05-18T19:50:48.873Z,18.25
2019-05-18T19:53:48.851Z,18.18
2019-05-18T19:56:48.797Z,17.97
2019-05-18T19:59:48.763Z,17.95
2019-05-18T20:02:48.729Z,17.89
2019-05-18T20:05:48.694Z,17.84
2019-05-18T20:08:48.733Z,17.84
2019-05-18T20:11:48.632Z,17.63
2019-05-18T20:14:55.647Z,17.33
2019-05-18T20:17:48.573Z,17.06
2019-05-18T20:20:48.543Z,16.88
2019-05-18T20:23:48.524Z,16.70
2019-05-18T20:26:48.458Z,16.44
2019-05-18T20:29:48.509Z,16.30
2019-05-18T20:32:48.394Z,16.25
2019-05-18T20:35:48.413Z,16.11
2019-05-18T20:38:49.021Z,16.07
2019-05-18T20:41:48.302Z,15.88
2019-05-18T20:44:48.284Z,15.72
2019-05-18T20:47:48.243Z,15.60
2019-05-18T20:50:48.206Z,15.28
2019-05-18T20:53:48.188Z,15.20
2019-05-18T20:56:48.144Z,14.90
2019-05-18T20:59:48.116Z,14.65
2019-05-18T21:02:48.077Z,14.60
2019-05-18T21:05:48.063Z,14.32
2019-05-18T21:08:48.036Z,14.16
2019-05-18T21:11:47.982Z,14.01
2019-05-18T21:14:47.979Z,13.88
2019-05-18T21:17:47.919Z,13.89
2019-05-18T21:20:47.889Z,13.88
2019-05-18T21:23:47.853Z,13.79
2019-05-18T21:26:47.826Z,13.73
2019-05-18T21:29:47.779Z,13.55
2019-05-18T21:32:47.767Z,13.29
2019-05-18T21:35:48.408Z,13.22
2019-05-18T21:38:47.702Z,13.12
2019-05-18T21:41:47.675Z,13.07
2019-05-18T21:44:47.620Z,13.00
2019-05-18T21:47:47.597Z,13.00
2019-05-18T21:50:47.589Z,12.93
2019-05-18T21:53:47.531Z,12.97
2019-05-18T21:56:47.506Z,13.00
2019-05-18T21:59:47.470Z,13.76
2019-05-18T22:02:47.435Z,14.13
2019-05-18T22:05:47.407Z,14.25
2019-05-18T22:08:47.376Z,13.96
2019-05-18T22:11:47.347Z,14.09
2019-05-18T22:14:47.337Z,14.01
2019-05-18T22:17:47.266Z,14.17
2019-05-18T22:20:47.247Z,14.04
2019-05-18T22:23:47.203Z,14.12
2019-05-18T22:26:47.178Z,14.02
2019-05-18T22:29:47.143Z,13.95
2019-05-18T22:32:47.117Z,13.77
2019-05-18T22:35:47.071Z,13.43
2019-05-18T22:38:47.051Z,13.14
2019-05-18T22:41:47.028Z,12.81
2019-05-18T22:44:46.992Z,12.56
2019-05-18T22:47:46.940Z,12.48
2019-05-18T22:50:46.923Z,12.31
2019-05-18T22:53:46.877Z,12.27
2019-05-18T22:56:46.866Z,12.31
2019-05-18T22:59:46.837Z,12.13
2019-05-18T23:02:46.801Z,11.96
2019-05-18T23:05:46.760Z,11.89
2019-05-18T23:08:46.713Z,11.87
2019-05-18T23:11:46.718Z,11.78
2019-05-18T23:14:46.673Z,11.82
2019-05-18T23:17:46.619Z,11.61
2019-05-18T23:20:46.598Z,11.64
2019-05-18T23:23:46.576Z,11.71
2019-05-18T23:26:46.524Z,11.62
2019-05-18T23:29:46.512Z,11.71
2019-05-18T23:32:46.486Z,11.94
2019-05-18T23:35:46.459Z,12.15
2019-05-18T23:38:46.388Z,12.11
2019-05-18T23:41:46.396Z,11.90
2019-05-18T23:44:46.323Z,11.72
2019-05-18T23:47:46.312Z,11.64
2019-05-18T23:50:46.259Z,11.62
2019-05-18T23:53:46.258Z,11.57
2019-05-18T23:56:46.222Z,11.56
2019-05-18T23:59:46.165Z,11.64
