createdAt,value
2022-10-22T00:01:45.649Z,100.00
2022-10-22T00:04:12.419Z,100.00
2022-10-22T00:06:39.045Z,100.00
2022-10-22T00:09:05.892Z,100.00
2022-10-22T00:11:32.552Z,100.00
2022-10-22T00:13:59.251Z,100.00
2022-10-22T00:16:26.076Z,100.00
2022-10-22T00:18:52.606Z,100.00
2022-10-22T00:21:19.231Z,100.00
2022-10-22T00:23:45.757Z,100.00
2022-10-22T00:26:12.582Z,100.00
2022-10-22T00:28:39.856Z,100.00
2022-10-22T00:31:07.281Z,100.00
2022-10-22T00:33:34.646Z,100.00
2022-10-22T00:36:01.265Z,100.00
2022-10-22T00:38:28.045Z,100.00
2022-10-22T00:40:55.481Z,100.00
2022-10-22T00:43:22.147Z,100.00
2022-10-22T00:45:48.804Z,100.00
2022-10-22T00:48:29.715Z,100.00
2022-10-22T00:50:59.551Z,100.00
2022-10-22T00:53:35.098Z,100.00
2022-10-22T00:56:02.181Z,100.00
2022-10-22T00:58:33.146Z,100.00
2022-10-22T01:00:59.920Z,100.00
2022-10-22T01:03:26.548Z,100.00
2022-10-22T01:05:59.407Z,100.00
2022-10-22T01:08:25.847Z,100.00
2022-10-22T01:11:15.916Z,100.00
2022-10-22T01:14:03.078Z,100.00
2022-10-22T01:16:41.451Z,100.00
2022-10-22T01:19:36.536Z,100.00
2022-10-22T01:22:19.017Z,100.00
2022-10-22T01:24:49.118Z,100.00
2022-10-22T01:27:24.788Z,100.00
2022-10-22T01:29:56.701Z,100.00
2022-10-22T01:32:26.004Z,100.00
2022-10-22T01:34:58.813Z,100.00
2022-10-22T01:38:07.247Z,100.00
2022-10-22T01:41:25.168Z,100.00
2022-10-22T01:43:52.006Z,100.00
2022-10-22T01:46:20.880Z,100.00
2022-10-22T01:49:04.879Z,100.00
2022-10-22T01:52:19.616Z,100.00
2022-10-22T01:54:56.965Z,100.00
2022-10-22T01:57:43.392Z,100.00
2022-10-22T02:00:14.465Z,100.00
2022-10-22T02:03:03.423Z,100.00
2022-10-22T02:05:50.230Z,100.00
2022-10-22T02:08:30.927Z,100.00
2022-10-22T02:10:59.568Z,100.00
2022-10-22T02:13:30.465Z,100.00
2022-10-22T02:15:58.593Z,100.00
2022-10-22T02:18:30.269Z,100.00
2022-10-22T02:20:58.867Z,100.00
2022-10-22T02:23:26.351Z,100.00
2022-10-22T02:26:00.407Z,100.00
2022-10-22T02:28:50.673Z,100.00
2022-10-22T02:31:25.950Z,100.00
2022-10-22T02:33:56.847Z,100.00
2022-10-22T02:36:25.403Z,100.00
2022-10-22T02:38:52.584Z,100.00
2022-10-22T02:41:20.413Z,100.00
2022-10-22T02:43:54.663Z,100.00
2022-10-22T02:46:22.351Z,100.00
2022-10-22T02:48:49.000Z,100.00
2022-10-22T02:51:15.682Z,100.00
2022-10-22T02:53:42.227Z,100.00
2022-10-22T02:56:08.851Z,100.00
2022-10-22T02:58:35.389Z,100.00
2022-10-22T03:01:02.069Z,100.00
2022-10-22T03:03:28.777Z,100.00
2022-10-22T03:05:55.362Z,100.00
2022-10-22T03:08:22.208Z,100.00
2022-10-22T03:10:48.837Z,100.00
2022-10-22T03:13:15.399Z,100.00
2022-10-22T03:15:41.937Z,100.00
2022-10-22T03:18:08.828Z,100.00
2022-10-22T03:20:35.718Z,100.00
2022-10-22T03:23:03.386Z,100.00
2022-10-22T03:25:34.361Z,100.00
2022-10-22T03:28:04.723Z,100.00
2022-10-22T03:30:31.826Z,100.00
2022-10-22T03:32:58.511Z,100.00
2022-10-22T03:35:25.841Z,100.00
2022-10-22T03:37:52.682Z,100.00
2022-10-22T03:40:20.232Z,100.00
2022-10-22T03:42:47.274Z,100.00
2022-10-22T03:45:13.824Z,100.00
2022-10-22T03:47:40.817Z,100.00
2022-10-22T03:50:08.482Z,100.00
2022-10-22T03:52:39.657Z,100.00
2022-10-22T03:55:08.911Z,100.00
2022-10-22T03:57:36.749Z,100.00
2022-10-22T04:00:05.943Z,100.00
2022-10-22T04:02:32.418Z,100.00
2022-10-22T04:04:58.982Z,100.00
2022-10-22T04:07:25.692Z,100.00
2022-10-22T04:09:52.222Z,100.00
2022-10-22T04:12:18.771Z,100.00
2022-10-22T04:14:45.314Z,100.00
2022-10-22T04:17:11.935Z,100.00
2022-10-22T04:19:38.597Z,100.00
2022-10-22T04:22:05.134Z,100.00
2022-10-22T04:24:32.189Z,100.00
2022-10-22T04:26:59.142Z,100.00
2022-10-22T04:29:26.062Z,100.00
2022-10-22T04:31:52.636Z,100.00
2022-10-22T04:34:19.250Z,100.00
2022-10-22T04:36:45.861Z,100.00
2022-10-22T04:39:12.541Z,100.00
2022-10-22T04:41:39.667Z,100.00
2022-10-22T04:44:06.725Z,100.00
2022-10-22T04:46:35.155Z,100.00
2022-10-22T04:49:04.134Z,100.00
2022-10-22T04:51:30.997Z,100.00
2022-10-22T04:53:57.712Z,100.00
2022-10-22T04:56:30.099Z,100.00
2022-10-22T04:58:59.426Z,100.00
2022-10-22T05:01:31.942Z,100.00
2022-10-22T05:04:00.693Z,100.00
2022-10-22T05:06:28.900Z,100.00
2022-10-22T05:08:59.053Z,100.00
2022-10-22T05:11:31.660Z,100.00
2022-10-22T05:13:59.746Z,100.00
2022-10-22T05:16:27.566Z,100.00
2022-10-22T05:18:54.790Z,100.00
2022-10-22T05:21:21.776Z,100.00
2022-10-22T05:23:49.776Z,100.00
2022-10-22T05:26:19.068Z,100.00
2022-10-22T05:28:48.445Z,100.00
2022-10-22T05:31:17.014Z,100.00
2022-10-22T05:33:44.474Z,100.00
2022-10-22T05:36:15.108Z,100.00
2022-10-22T05:38:41.766Z,100.00
2022-10-22T05:41:11.101Z,100.00
2022-10-22T05:43:38.937Z,100.00
2022-10-22T05:46:08.654Z,100.00
2022-10-22T05:48:35.485Z,100.00
2022-10-22T05:51:05.659Z,100.00
2022-10-22T05:53:37.448Z,100.00
2022-10-22T05:56:07.444Z,100.00
2022-10-22T05:58:34.975Z,100.00
2022-10-22T06:01:16.242Z,100.00
2022-10-22T06:03:43.819Z,100.00
2022-10-22T06:06:28.861Z,100.00
2022-10-22T06:08:59.691Z,100.00
2022-10-22T06:11:27.980Z,100.00
2022-10-22T06:13:57.915Z,100.00
2022-10-22T06:16:24.762Z,100.00
2022-10-22T06:18:51.294Z,100.00
2022-10-22T06:21:17.841Z,100.00
2022-10-22T06:23:44.643Z,100.00
2022-10-22T06:26:11.423Z,100.00
2022-10-22T06:28:38.595Z,100.00
2022-10-22T06:31:05.954Z,100.00
2022-10-22T06:33:34.297Z,100.00
2022-10-22T06:36:15.672Z,100.00
2022-10-22T06:38:42.687Z,100.00
2022-10-22T06:41:11.898Z,100.00
2022-10-22T06:43:38.505Z,100.00
2022-10-22T06:46:09.607Z,100.00
2022-10-22T06:48:37.821Z,100.00
2022-10-22T06:51:07.256Z,100.00
2022-10-22T06:53:34.337Z,100.00
2022-10-22T06:56:12.241Z,100.00
2022-10-22T06:58:39.405Z,100.00
2022-10-22T07:01:14.959Z,100.00
2022-10-22T07:03:42.232Z,100.00
2022-10-22T07:06:15.196Z,100.00
2022-10-22T07:08:43.115Z,100.00
2022-10-22T07:11:38.701Z,100.00
2022-10-22T07:14:05.345Z,100.00
2022-10-22T07:16:32.601Z,100.00
2022-10-22T07:19:01.327Z,100.00
2022-10-22T07:21:28.006Z,100.00
2022-10-22T07:23:55.064Z,100.00
2022-10-22T07:26:22.130Z,100.00
2022-10-22T07:28:48.748Z,100.00
2022-10-22T07:31:16.348Z,100.00
2022-10-22T07:33:43.092Z,100.00
2022-10-22T07:36:17.664Z,100.00
2022-10-22T07:38:49.541Z,100.00
2022-10-22T07:41:17.017Z,100.00
2022-10-22T07:43:44.486Z,100.00
2022-10-22T07:46:11.606Z,100.00
2022-10-22T07:48:41.610Z,100.00
2022-10-22T07:51:08.363Z,100.00
2022-10-22T07:53:35.067Z,100.00
2022-10-22T07:56:01.638Z,100.00
2022-10-22T07:58:28.279Z,100.00
2022-10-22T08:00:56.702Z,100.00
2022-10-22T08:03:23.492Z,100.00
2022-10-22T08:05:51.658Z,100.00
2022-10-22T08:08:19.107Z,100.00
2022-10-22T08:10:48.006Z,100.00
2022-10-22T08:13:14.977Z,100.00
2022-10-22T08:18:10.135Z,100.00
2022-10-22T08:20:36.713Z,100.00
2022-10-22T08:23:03.294Z,100.00
2022-10-22T08:25:29.977Z,100.00
2022-10-22T08:27:56.522Z,100.00
2022-10-22T08:30:23.216Z,100.00
2022-10-22T08:32:53.075Z,100.00
2022-10-22T08:35:21.322Z,100.00
2022-10-22T08:37:47.875Z,100.00
2022-10-22T08:40:40.761Z,100.00
2022-10-22T08:43:22.148Z,100.00
2022-10-22T08:46:17.163Z,100.00
2022-10-22T08:48:51.322Z,97.42
2022-10-22T08:51:23.348Z,99.42
2022-10-22T08:54:05.672Z,98.66
2022-10-22T08:56:35.483Z,98.08
2022-10-22T08:59:21.187Z,97.79
2022-10-22T09:01:51.448Z,96.78
2022-10-22T09:04:27.264Z,97.45
2022-10-22T09:06:57.429Z,97.09
2022-10-22T09:09:27.738Z,97.13
2022-10-22T09:11:57.757Z,97.80
2022-10-22T09:14:26.106Z,98.12
2022-10-22T09:16:55.706Z,97.92
2022-10-22T09:19:46.827Z,95.35
2022-10-22T09:22:40.143Z,95.43
2022-10-22T09:25:23.934Z,96.25
2022-10-22T09:27:50.690Z,96.42
2022-10-22T09:30:20.486Z,95.85
2022-10-22T09:32:54.739Z,96.47
2022-10-22T09:35:24.290Z,96.78
2022-10-22T09:37:54.124Z,96.79
2022-10-22T09:40:21.162Z,95.60
2022-10-22T09:42:48.347Z,95.36
2022-10-22T09:45:20.047Z,95.41
2022-10-22T09:48:01.634Z,95.67
2022-10-22T09:50:39.454Z,94.87
2022-10-22T09:53:15.049Z,94.29
2022-10-22T09:55:43.018Z,94.33
2022-10-22T09:58:13.950Z,93.26
2022-10-22T10:00:45.309Z,92.27
2022-10-22T10:03:22.569Z,91.39
2022-10-22T10:05:53.694Z,91.99
2022-10-22T10:08:20.575Z,91.16
2022-10-22T10:10:51.304Z,91.65
2022-10-22T10:13:27.719Z,89.06
2022-10-22T10:16:06.517Z,90.25
2022-10-22T10:18:58.254Z,86.77
2022-10-22T10:21:45.601Z,87.61
2022-10-22T10:24:47.422Z,85.83
2022-10-22T10:27:27.914Z,85.60
2022-10-22T10:30:01.018Z,84.83
2022-10-22T10:33:11.367Z,85.43
2022-10-22T10:35:40.968Z,86.28
2022-10-22T10:38:17.025Z,86.62
2022-10-22T10:40:53.338Z,85.62
2022-10-22T10:43:30.817Z,84.99
2022-10-22T10:46:11.046Z,83.74
2022-10-22T10:49:20.652Z,81.28
2022-10-22T10:52:09.622Z,82.75
2022-10-22T10:55:01.512Z,82.38
2022-10-22T10:57:50.047Z,82.35
2022-10-22T11:00:21.625Z,83.60
2022-10-22T11:03:04.925Z,83.90
2022-10-22T11:05:34.465Z,83.23
2022-10-22T11:08:17.307Z,81.32
2022-10-22T11:10:46.671Z,82.89
2022-10-22T11:13:36.940Z,82.49
2022-10-22T11:16:22.068Z,80.29
2022-10-22T11:18:58.344Z,78.08
2022-10-22T11:21:34.021Z,76.66
2022-10-22T11:24:35.606Z,75.90
2022-10-22T11:27:42.160Z,74.98
2022-10-22T11:30:13.798Z,75.71
2022-10-22T11:32:44.056Z,74.02
2022-10-22T11:35:17.142Z,76.48
2022-10-22T11:37:46.870Z,75.40
2022-10-22T11:40:21.321Z,74.22
2022-10-22T11:42:49.987Z,74.46
2022-10-22T11:45:25.881Z,73.66
2022-10-22T11:48:10.944Z,73.53
2022-10-22T11:50:46.267Z,73.50
2022-10-22T11:53:12.938Z,72.97
2022-10-22T11:55:49.083Z,71.45
2022-10-22T11:58:30.485Z,71.83
2022-10-22T12:01:03.376Z,71.91
2022-10-22T12:03:33.067Z,70.53
2022-10-22T12:06:12.512Z,70.99
2022-10-22T12:08:43.443Z,72.31
2022-10-22T12:11:10.040Z,72.24
2022-10-22T12:14:12.259Z,72.74
2022-10-22T12:16:57.548Z,71.58
2022-10-22T12:19:29.171Z,71.03
2022-10-22T12:22:11.471Z,73.09
2022-10-22T12:24:40.875Z,73.47
2022-10-22T12:27:30.035Z,74.71
2022-10-22T12:29:59.252Z,74.78
2022-10-22T12:32:37.300Z,74.71
2022-10-22T12:35:25.612Z,75.36
2022-10-22T12:37:56.227Z,75.93
2022-10-22T12:40:28.684Z,76.13
2022-10-22T12:43:01.139Z,77.09
2022-10-22T12:45:30.710Z,77.47
2022-10-22T12:48:20.561Z,77.11
2022-10-22T12:50:51.764Z,76.84
2022-10-22T12:53:30.890Z,75.54
2022-10-22T12:56:02.560Z,76.24
2022-10-22T12:58:37.363Z,75.96
2022-10-22T13:01:04.870Z,76.12
2022-10-22T13:03:39.774Z,75.15
2022-10-22T13:06:24.682Z,75.66
2022-10-22T13:09:26.893Z,76.02
2022-10-22T13:12:01.586Z,74.18
2022-10-22T13:14:30.915Z,74.50
2022-10-22T13:17:18.717Z,72.77
2022-10-22T13:19:54.894Z,72.81
2022-10-22T13:22:37.014Z,70.83
2022-10-22T13:25:30.878Z,72.73
2022-10-22T13:28:18.382Z,72.78
2022-10-22T13:30:56.904Z,72.78
2022-10-22T13:33:29.549Z,73.69
2022-10-22T13:35:56.917Z,75.76
2022-10-22T13:38:25.457Z,76.85
2022-10-22T13:40:52.649Z,76.74
2022-10-22T13:43:19.716Z,78.19
2022-10-22T13:45:48.795Z,78.14
2022-10-22T13:48:19.255Z,78.74
2022-10-22T13:50:46.360Z,78.95
2022-10-22T13:53:20.750Z,77.52
2022-10-22T13:55:47.822Z,76.60
2022-10-22T14:00:47.805Z,75.26
2022-10-22T14:03:17.359Z,76.50
2022-10-22T14:05:47.133Z,76.57
2022-10-22T14:08:20.015Z,76.39
2022-10-22T14:10:46.894Z,76.10
2022-10-22T14:13:15.834Z,74.72
2022-10-22T14:15:45.315Z,74.41
2022-10-22T14:18:24.102Z,73.69
2022-10-22T14:20:54.007Z,73.44
2022-10-22T14:23:23.263Z,74.28
2022-10-22T14:25:53.336Z,74.14
2022-10-22T14:28:20.340Z,72.13
2022-10-22T14:30:47.675Z,72.37
2022-10-22T14:33:27.220Z,72.45
2022-10-22T14:35:59.892Z,72.08
2022-10-22T14:38:27.398Z,72.36
2022-10-22T14:40:54.243Z,71.51
2022-10-22T14:43:23.022Z,71.38
2022-10-22T14:45:49.835Z,71.01
2022-10-22T14:48:17.308Z,70.86
2022-10-22T14:50:46.106Z,71.35
2022-10-22T14:53:13.742Z,71.81
2022-10-22T14:55:42.922Z,71.81
2022-10-22T14:58:12.889Z,72.04
2022-10-22T15:00:43.461Z,72.75
2022-10-22T15:03:11.571Z,73.52
2022-10-22T15:05:46.461Z,73.51
2022-10-22T15:08:14.330Z,74.01
2022-10-22T15:10:41.520Z,74.85
2022-10-22T15:13:08.311Z,74.51
2022-10-22T15:15:39.457Z,74.27
2022-10-22T15:18:07.272Z,74.96
2022-10-22T15:20:33.802Z,75.04
2022-10-22T15:23:00.505Z,75.94
2022-10-22T15:25:27.075Z,76.40
2022-10-22T15:27:57.573Z,76.97
2022-10-22T15:30:28.914Z,76.96
2022-10-22T15:32:55.486Z,78.08
2022-10-22T15:35:24.354Z,79.25
2022-10-22T15:37:53.764Z,79.48
2022-10-22T15:40:20.387Z,79.17
2022-10-22T15:42:46.947Z,79.61
2022-10-22T15:45:13.869Z,80.22
2022-10-22T15:47:40.836Z,80.44
2022-10-22T15:50:08.132Z,81.41
2022-10-22T15:52:34.626Z,81.54
2022-10-22T15:55:04.255Z,82.14
2022-10-22T15:57:31.196Z,82.70
2022-10-22T15:59:57.694Z,82.90
2022-10-22T16:02:24.306Z,83.12
2022-10-22T16:04:50.835Z,83.54
2022-10-22T16:07:19.801Z,84.50
2022-10-22T16:09:49.015Z,84.91
2022-10-22T16:12:17.274Z,85.36
2022-10-22T16:14:44.539Z,85.53
2022-10-22T16:17:11.192Z,86.70
2022-10-22T16:19:37.857Z,86.41
2022-10-22T16:22:04.423Z,86.94
2022-10-22T16:24:31.156Z,87.92
2022-10-22T16:26:58.431Z,88.56
2022-10-22T16:29:25.039Z,88.66
2022-10-22T16:31:52.056Z,89.75
2022-10-22T16:34:18.664Z,90.35
2022-10-22T16:36:45.269Z,91.97
2022-10-22T16:39:11.862Z,92.23
2022-10-22T16:41:38.733Z,93.87
2022-10-22T16:44:08.694Z,94.80
2022-10-22T16:46:38.505Z,95.53
2022-10-22T16:49:06.005Z,96.58
2022-10-22T16:51:32.825Z,97.34
2022-10-22T16:54:04.534Z,96.85
2022-10-22T16:56:36.354Z,97.91
2022-10-22T16:59:03.371Z,98.31
2022-10-22T17:01:30.214Z,98.71
2022-10-22T17:03:59.301Z,98.58
2022-10-22T17:06:26.227Z,99.04
2022-10-22T17:08:53.156Z,99.90
2022-10-22T17:11:22.781Z,99.94
2022-10-22T17:13:52.618Z,100.00
2022-10-22T17:16:21.941Z,100.00
2022-10-22T17:18:48.681Z,100.00
2022-10-22T17:21:16.525Z,100.00
2022-10-22T17:23:43.410Z,100.00
2022-10-22T17:26:18.394Z,100.00
2022-10-22T17:28:45.074Z,100.00
2022-10-22T17:31:20.493Z,100.00
2022-10-22T17:33:48.883Z,100.00
2022-10-22T17:36:17.555Z,100.00
2022-10-22T17:38:47.805Z,100.00
2022-10-22T17:41:18.022Z,100.00
2022-10-22T17:46:21.792Z,100.00
2022-10-22T17:48:53.902Z,100.00
2022-10-22T17:51:21.849Z,100.00
2022-10-22T17:53:51.705Z,100.00
2022-10-22T17:56:21.714Z,100.00
2022-10-22T17:58:49.091Z,100.00
2022-10-22T18:01:22.046Z,100.00
2022-10-22T18:03:49.339Z,100.00
2022-10-22T18:06:16.305Z,100.00
2022-10-22T18:08:43.156Z,100.00
2022-10-22T18:11:17.084Z,100.00
2022-10-22T18:13:43.877Z,100.00
2022-10-22T18:16:10.534Z,100.00
2022-10-22T18:18:37.285Z,100.00
2022-10-22T18:21:05.216Z,100.00
2022-10-22T18:23:36.258Z,100.00
2022-10-22T18:26:04.934Z,100.00
2022-10-22T18:28:31.530Z,100.00
2022-10-22T18:30:58.226Z,100.00
2022-10-22T18:33:25.691Z,100.00
2022-10-22T18:36:07.403Z,100.00
2022-10-22T18:38:35.333Z,100.00
2022-10-22T18:41:02.518Z,100.00
2022-10-22T18:43:37.474Z,100.00
2022-10-22T18:46:08.228Z,100.00
2022-10-22T18:48:38.615Z,100.00
2022-10-22T18:51:12.721Z,100.00
2022-10-22T18:53:41.607Z,100.00
2022-10-22T18:56:12.380Z,100.00
2022-10-22T18:58:46.146Z,100.00
2022-10-22T19:01:14.982Z,100.00
2022-10-22T19:03:41.947Z,100.00
2022-10-22T19:06:08.618Z,100.00
2022-10-22T19:08:36.888Z,100.00
2022-10-22T19:11:12.023Z,100.00
2022-10-22T19:13:39.015Z,100.00
2022-10-22T19:16:07.575Z,100.00
2022-10-22T19:18:35.855Z,100.00
2022-10-22T19:21:02.833Z,100.00
2022-10-22T19:23:30.604Z,100.00
2022-10-22T19:26:08.888Z,100.00
2022-10-22T19:28:36.099Z,100.00
2022-10-22T19:31:09.163Z,100.00
2022-10-22T19:33:37.205Z,100.00
2022-10-22T19:36:12.443Z,100.00
2022-10-22T19:38:44.804Z,100.00
2022-10-22T19:41:13.746Z,100.00
2022-10-22T19:43:41.767Z,100.00
2022-10-22T19:46:09.394Z,100.00
2022-10-22T19:48:37.112Z,100.00
2022-10-22T19:51:06.515Z,100.00
2022-10-22T19:53:34.313Z,100.00
2022-10-22T19:56:01.989Z,100.00
2022-10-22T19:58:28.999Z,100.00
2022-10-22T20:00:55.667Z,100.00
2022-10-22T20:03:23.096Z,100.00
2022-10-22T20:05:52.765Z,100.00
2022-10-22T20:08:19.335Z,100.00
2022-10-22T20:10:48.752Z,100.00
2022-10-22T20:13:15.345Z,100.00
2022-10-22T20:15:42.646Z,100.00
2022-10-22T20:18:09.136Z,100.00
2022-10-22T20:20:38.096Z,100.00
2022-10-22T20:23:04.734Z,100.00
2022-10-22T20:25:31.430Z,100.00
2022-10-22T20:27:58.266Z,100.00
2022-10-22T20:30:24.787Z,100.00
2022-10-22T20:32:51.319Z,100.00
2022-10-22T20:35:18.133Z,100.00
2022-10-22T20:37:44.743Z,100.00
2022-10-22T20:40:11.402Z,100.00
2022-10-22T20:42:37.989Z,100.00
2022-10-22T20:45:05.357Z,100.00
2022-10-22T20:47:44.337Z,100.00
2022-10-22T20:50:21.183Z,100.00
2022-10-22T20:52:47.903Z,100.00
2022-10-22T20:57:46.624Z,100.00
2022-10-22T21:00:13.674Z,100.00
2022-10-22T21:02:40.683Z,100.00
2022-10-22T21:05:07.807Z,100.00
2022-10-22T21:07:34.329Z,100.00
2022-10-22T21:10:00.871Z,100.00
2022-10-22T21:12:27.414Z,100.00
2022-10-22T21:14:53.934Z,100.00
2022-10-22T21:17:20.503Z,100.00
2022-10-22T21:19:47.498Z,100.00
2022-10-22T21:22:14.491Z,100.00
2022-10-22T21:24:41.140Z,100.00
2022-10-22T21:27:07.954Z,100.00
2022-10-22T21:29:34.641Z,100.00
2022-10-22T21:32:01.195Z,100.00
2022-10-22T21:34:27.842Z,100.00
2022-10-22T21:36:54.501Z,100.00
2022-10-22T21:39:21.061Z,100.00
2022-10-22T21:41:47.653Z,100.00
2022-10-22T21:44:14.178Z,100.00
2022-10-22T21:46:40.924Z,100.00
2022-10-22T21:49:07.457Z,100.00
2022-10-22T21:51:35.761Z,100.00
2022-10-22T21:54:02.319Z,100.00
2022-10-22T21:56:32.754Z,100.00
2022-10-22T21:58:59.590Z,100.00
2022-10-22T22:01:26.736Z,100.00
2022-10-22T22:03:53.551Z,100.00
2022-10-22T22:06:23.180Z,100.00
2022-10-22T22:08:51.722Z,100.00
2022-10-22T22:11:22.516Z,100.00
2022-10-22T22:13:49.555Z,100.00
2022-10-22T22:16:22.400Z,100.00
2022-10-22T22:18:52.263Z,100.00
2022-10-22T22:21:22.036Z,100.00
2022-10-22T22:23:50.342Z,100.00
2022-10-22T22:26:25.235Z,100.00
2022-10-22T22:28:55.740Z,100.00
2022-10-22T22:31:24.987Z,100.00
2022-10-22T22:33:57.443Z,100.00
2022-10-22T22:36:23.990Z,100.00
2022-10-22T22:38:55.166Z,100.00
2022-10-22T22:41:21.959Z,100.00
2022-10-22T22:43:48.500Z,100.00
2022-10-22T22:46:15.147Z,100.00
2022-10-22T22:48:41.797Z,100.00
2022-10-22T22:51:08.585Z,100.00
2022-10-22T22:53:35.428Z,100.00
2022-10-22T22:56:22.721Z,100.00
2022-10-22T22:58:49.734Z,100.00
2022-10-22T23:01:21.067Z,100.00
2022-10-22T23:03:52.753Z,100.00
2022-10-22T23:06:19.473Z,100.00
2022-10-22T23:08:50.795Z,100.00
2022-10-22T23:11:17.764Z,100.00
2022-10-22T23:13:45.968Z,100.00
2022-10-22T23:16:19.407Z,100.00
2022-10-22T23:18:47.414Z,100.00
2022-10-22T23:21:20.347Z,100.00
2022-10-22T23:23:49.888Z,100.00
2022-10-22T23:26:19.758Z,100.00
2022-10-22T23:28:46.446Z,100.00
2022-10-22T23:31:15.762Z,100.00
2022-10-22T23:33:43.196Z,100.00
2022-10-22T23:36:11.428Z,100.00
2022-10-22T23:38:39.588Z,100.00
2022-10-22T23:41:06.868Z,100.00
2022-10-22T23:43:36.231Z,100.00
2022-10-22T23:46:04.357Z,100.00
2022-10-22T23:48:31.067Z,100.00
2022-10-22T23:50:57.990Z,100.00
2022-10-22T23:53:24.969Z,100.00
2022-10-22T23:55:51.453Z,100.00
2022-10-22T23:58:18.100Z,100.00
