createdAt,value
2022-12-31T00:00:28.133Z,28.20
2022-12-31T00:03:20.028Z,27.30
2022-12-31T00:05:52.240Z,28.70
2022-12-31T00:08:24.081Z,26.80
2022-12-31T00:10:56.626Z,26.10
2022-12-31T00:13:28.369Z,26.40
2022-12-31T00:16:12.175Z,27.00
2022-12-31T00:18:47.829Z,28.20
2022-12-31T00:21:20.481Z,28.10
2022-12-31T00:23:52.459Z,26.60
2022-12-31T00:26:25.998Z,28.90
2022-12-31T00:28:59.126Z,27.60
2022-12-31T00:31:33.051Z,24.10
2022-12-31T00:34:05.118Z,25.10
2022-12-31T00:36:38.676Z,29.40
2022-12-31T00:39:11.148Z,27.80
2022-12-31T00:41:45.378Z,25.50
2022-12-31T00:44:17.133Z,24.10
2022-12-31T00:46:49.066Z,25.00
2022-12-31T00:49:20.831Z,25.90
2022-12-31T00:51:52.949Z,24.40
2022-12-31T00:54:24.727Z,25.30
2022-12-31T00:56:56.705Z,27.20
2022-12-31T00:59:28.466Z,27.80
2022-12-31T01:02:00.993Z,26.80
2022-12-31T01:04:32.909Z,24.80
2022-12-31T01:07:04.967Z,27.10
2022-12-31T01:09:36.791Z,26.10
2022-12-31T01:12:09.607Z,27.40
2022-12-31T01:14:41.569Z,25.00
2022-12-31T01:17:14.447Z,26.90
2022-12-31T01:19:46.251Z,25.30
2022-12-31T01:22:18.574Z,28.10
2022-12-31T01:24:50.351Z,26.00
2022-12-31T01:27:22.246Z,25.40
2022-12-31T01:29:54.032Z,25.40
2022-12-31T01:32:26.263Z,23.70
2022-12-31T01:34:58.076Z,27.10
2022-12-31T01:37:30.717Z,27.40
2022-12-31T01:40:02.515Z,23.40
2022-12-31T01:42:34.769Z,24.40
2022-12-31T01:45:10.298Z,24.00
2022-12-31T01:47:45.518Z,25.60
2022-12-31T01:50:21.787Z,26.60
2022-12-31T01:52:57.794Z,24.30
2022-12-31T01:55:31.882Z,25.60
2022-12-31T01:58:08.271Z,24.30
2022-12-31T02:00:40.485Z,21.40
2022-12-31T02:03:12.665Z,24.90
2022-12-31T02:05:47.420Z,25.60
2022-12-31T02:08:19.460Z,26.40
2022-12-31T02:10:51.258Z,23.80
2022-12-31T02:13:23.546Z,26.70
2022-12-31T02:16:01.234Z,27.50
2022-12-31T02:18:38.188Z,24.90
2022-12-31T02:21:38.118Z,24.60
2022-12-31T02:24:24.838Z,21.70
2022-12-31T02:27:06.819Z,21.40
2022-12-31T02:30:07.208Z,22.30
2022-12-31T02:33:04.119Z,24.00
2022-12-31T02:35:42.981Z,21.90
2022-12-31T02:38:17.456Z,22.60
2022-12-31T02:40:49.672Z,18.20
2022-12-31T02:43:21.496Z,22.30
2022-12-31T02:45:58.004Z,22.30
2022-12-31T02:48:43.742Z,22.40
2022-12-31T02:51:23.065Z,21.70
2022-12-31T02:54:07.377Z,21.10
2022-12-31T02:56:43.597Z,19.10
2022-12-31T02:59:36.991Z,20.30
2022-12-31T03:02:15.867Z,22.70
2022-12-31T03:04:50.308Z,22.00
2022-12-31T03:07:24.839Z,20.40
2022-12-31T03:09:56.869Z,19.60
2022-12-31T03:12:49.119Z,19.90
2022-12-31T03:15:23.569Z,18.70
2022-12-31T03:17:58.383Z,16.80
2022-12-31T03:20:50.943Z,20.00
2022-12-31T03:23:25.362Z,18.80
2022-12-31T03:25:57.554Z,18.00
2022-12-31T03:28:30.955Z,16.30
2022-12-31T03:31:04.793Z,15.30
2022-12-31T03:33:38.723Z,15.80
2022-12-31T03:36:12.985Z,16.10
2022-12-31T03:38:48.568Z,15.70
2022-12-31T03:41:24.347Z,15.10
2022-12-31T03:43:56.434Z,14.20
2022-12-31T03:46:28.171Z,15.00
2022-12-31T03:49:00.052Z,15.70
2022-12-31T03:51:31.906Z,15.60
2022-12-31T03:54:03.824Z,13.40
2022-12-31T03:56:35.716Z,12.30
2022-12-31T03:59:10.585Z,14.10
2022-12-31T04:01:44.178Z,15.30
2022-12-31T04:04:17.439Z,12.40
2022-12-31T04:06:49.292Z,15.40
2022-12-31T04:09:21.500Z,11.90
2022-12-31T04:11:53.293Z,12.10
2022-12-31T04:14:25.137Z,13.40
2022-12-31T04:16:57.095Z,14.30
2022-12-31T04:19:29.044Z,11.90
2022-12-31T04:22:00.915Z,14.00
2022-12-31T04:24:33.138Z,13.40
2022-12-31T04:27:07.770Z,12.80
2022-12-31T04:29:40.365Z,13.50
2022-12-31T04:32:12.579Z,12.10
2022-12-31T04:34:44.618Z,13.20
2022-12-31T04:37:16.689Z,13.20
2022-12-31T04:39:48.702Z,13.50
2022-12-31T04:42:20.549Z,13.30
2022-12-31T04:44:52.497Z,14.50
2022-12-31T04:47:24.326Z,13.40
2022-12-31T04:49:56.265Z,13.00
2022-12-31T04:52:28.142Z,12.90
2022-12-31T04:55:00.239Z,13.50
2022-12-31T04:57:32.227Z,12.80
2022-12-31T05:00:04.717Z,13.40
2022-12-31T05:02:36.662Z,11.50
2022-12-31T05:05:10.028Z,12.00
2022-12-31T05:07:41.975Z,13.00
2022-12-31T05:10:14.113Z,13.40
2022-12-31T05:12:46.059Z,14.00
2022-12-31T05:15:18.802Z,13.90
2022-12-31T05:17:50.967Z,13.50
2022-12-31T05:20:22.989Z,14.50
2022-12-31T05:22:54.770Z,14.80
2022-12-31T05:25:26.965Z,15.00
2022-12-31T05:27:58.926Z,13.70
2022-12-31T05:30:30.836Z,12.40
2022-12-31T05:33:03.477Z,13.10
2022-12-31T05:35:35.575Z,13.30
2022-12-31T05:38:07.559Z,13.70
2022-12-31T05:40:39.461Z,11.10
2022-12-31T05:43:11.540Z,17.30
2022-12-31T05:45:43.571Z,14.20
2022-12-31T05:48:15.447Z,14.70
2022-12-31T05:50:47.637Z,15.00
2022-12-31T05:53:19.823Z,15.80
2022-12-31T05:55:52.067Z,14.10
2022-12-31T05:58:24.114Z,17.60
2022-12-31T06:00:56.039Z,16.60
2022-12-31T06:03:28.043Z,13.80
2022-12-31T06:05:59.955Z,16.60
2022-12-31T06:08:31.958Z,14.70
2022-12-31T06:11:03.725Z,15.30
2022-12-31T06:13:35.617Z,13.40
2022-12-31T06:16:11.985Z,15.60
2022-12-31T06:18:43.770Z,13.90
2022-12-31T06:21:15.990Z,13.90
2022-12-31T06:23:48.004Z,14.30
2022-12-31T06:26:19.889Z,15.50
2022-12-31T06:28:51.653Z,14.00
2022-12-31T06:31:23.601Z,15.80
2022-12-31T06:33:55.489Z,14.90
2022-12-31T06:36:27.361Z,14.10
2022-12-31T06:38:59.147Z,14.80
2022-12-31T06:41:30.926Z,15.60
2022-12-31T06:44:02.816Z,16.60
2022-12-31T06:46:34.659Z,15.20
2022-12-31T06:49:06.465Z,17.40
2022-12-31T06:51:38.329Z,17.50
2022-12-31T06:54:10.303Z,13.30
2022-12-31T06:56:43.526Z,13.10
2022-12-31T06:59:26.740Z,14.00
2022-12-31T07:02:09.382Z,14.00
2022-12-31T07:05:12.749Z,17.30
2022-12-31T07:07:53.445Z,21.60
2022-12-31T07:10:32.013Z,23.40
2022-12-31T07:13:32.440Z,24.60
2022-12-31T07:16:18.030Z,24.90
2022-12-31T07:18:54.827Z,17.50
2022-12-31T07:21:34.741Z,21.10
2022-12-31T07:24:09.511Z,16.50
2022-12-31T07:27:02.001Z,18.80
2022-12-31T07:29:45.801Z,12.40
2022-12-31T07:32:26.706Z,13.30
2022-12-31T07:35:05.345Z,13.70
2022-12-31T07:37:43.965Z,16.30
2022-12-31T07:40:19.816Z,15.60
2022-12-31T07:43:02.936Z,16.80
2022-12-31T07:45:39.298Z,15.30
2022-12-31T07:48:22.397Z,15.00
2022-12-31T07:50:56.319Z,13.40
2022-12-31T07:53:29.814Z,12.10
2022-12-31T07:56:03.830Z,11.60
2022-12-31T07:58:54.428Z,16.00
2022-12-31T08:01:36.357Z,14.40
2022-12-31T08:04:11.339Z,14.20
2022-12-31T08:06:50.055Z,14.00
2022-12-31T08:09:32.719Z,13.70
2022-12-31T08:12:05.239Z,15.10
2022-12-31T08:14:41.513Z,13.90
2022-12-31T08:17:15.865Z,13.80
2022-12-31T08:19:48.735Z,13.70
2022-12-31T08:22:38.903Z,12.50
2022-12-31T08:25:21.054Z,16.40
2022-12-31T08:28:04.349Z,11.80
2022-12-31T08:30:45.835Z,14.60
2022-12-31T08:33:23.410Z,13.10
2022-12-31T08:36:04.725Z,14.20
2022-12-31T08:38:41.975Z,13.90
2022-12-31T08:41:19.583Z,14.80
2022-12-31T08:43:57.303Z,14.00
2022-12-31T08:46:32.974Z,13.40
2022-12-31T08:49:05.712Z,13.50
2022-12-31T08:51:38.522Z,13.40
2022-12-31T08:54:13.462Z,9.10
2022-12-31T08:56:50.792Z,15.00
2022-12-31T08:59:34.876Z,13.90
2022-12-31T09:02:27.270Z,8.70
2022-12-31T09:05:05.346Z,12.10
2022-12-31T09:07:39.580Z,13.90
2022-12-31T09:10:18.739Z,13.80
2022-12-31T09:12:55.808Z,9.90
2022-12-31T09:15:34.551Z,11.40
2022-12-31T09:18:08.600Z,9.90
2022-12-31T09:23:17.438Z,10.10
2022-12-31T09:26:00.531Z,11.10
2022-12-31T09:28:41.205Z,11.30
2022-12-31T09:31:17.009Z,11.00
2022-12-31T09:33:54.435Z,8.80
2022-12-31T09:36:31.414Z,10.50
2022-12-31T09:39:07.926Z,10.90
2022-12-31T09:42:19.180Z,11.40
2022-12-31T09:45:15.252Z,10.90
2022-12-31T09:48:24.145Z,11.30
2022-12-31T09:51:06.605Z,10.10
2022-12-31T09:54:00.331Z,10.10
2022-12-31T09:56:34.056Z,9.80
2022-12-31T09:59:11.916Z,10.30
2022-12-31T10:02:13.775Z,10.10
2022-12-31T10:05:03.952Z,10.60
2022-12-31T10:07:53.440Z,10.70
2022-12-31T10:10:27.530Z,11.00
2022-12-31T10:13:22.275Z,7.80
2022-12-31T10:16:13.848Z,10.30
2022-12-31T10:18:56.001Z,10.10
2022-12-31T10:21:50.339Z,10.30
2022-12-31T10:24:45.056Z,9.70
2022-12-31T10:30:04.136Z,9.70
2022-12-31T10:32:43.381Z,10.00
2022-12-31T10:35:32.906Z,10.50
2022-12-31T10:38:16.429Z,12.00
2022-12-31T10:41:35.069Z,10.40
2022-12-31T10:44:32.040Z,8.50
2022-12-31T10:47:23.157Z,9.30
2022-12-31T10:50:37.836Z,9.00
2022-12-31T10:54:06.980Z,9.70
2022-12-31T10:56:55.069Z,9.50
2022-12-31T10:59:54.346Z,9.10
2022-12-31T11:02:58.523Z,9.50
2022-12-31T11:06:21.904Z,7.80
2022-12-31T11:09:34.544Z,7.00
2022-12-31T11:12:15.714Z,8.60
2022-12-31T11:15:01.528Z,8.70
2022-12-31T11:17:45.046Z,9.20
2022-12-31T11:20:33.362Z,8.20
2022-12-31T11:23:12.342Z,7.80
2022-12-31T11:25:59.571Z,7.70
2022-12-31T11:29:09.135Z,7.50
2022-12-31T11:31:58.142Z,7.70
2022-12-31T11:34:49.143Z,7.40
2022-12-31T11:37:32.904Z,7.50
2022-12-31T11:40:22.941Z,6.30
2022-12-31T11:42:58.756Z,7.30
2022-12-31T11:45:50.726Z,7.00
2022-12-31T11:51:16.044Z,7.40
2022-12-31T11:54:01.287Z,7.70
2022-12-31T11:56:36.799Z,8.10
2022-12-31T11:59:19.020Z,6.50
2022-12-31T12:01:56.506Z,7.40
2022-12-31T12:04:28.486Z,7.10
2022-12-31T12:07:01.706Z,7.00
2022-12-31T12:09:34.976Z,7.20
2022-12-31T12:12:08.233Z,7.60
2022-12-31T12:14:42.816Z,7.00
2022-12-31T12:17:19.054Z,6.90
2022-12-31T12:19:56.839Z,6.50
2022-12-31T12:22:30.614Z,6.70
2022-12-31T12:25:06.831Z,6.80
2022-12-31T12:27:38.912Z,6.50
2022-12-31T12:30:21.840Z,6.00
2022-12-31T12:32:59.424Z,5.70
2022-12-31T12:35:32.684Z,5.60
2022-12-31T12:38:07.032Z,6.00
2022-12-31T12:40:39.795Z,5.60
2022-12-31T12:43:24.897Z,6.20
2022-12-31T12:46:00.241Z,6.80
2022-12-31T12:48:39.989Z,7.10
2022-12-31T12:51:23.696Z,6.40
2022-12-31T12:54:01.363Z,6.10
2022-12-31T12:56:40.349Z,6.70
2022-12-31T12:59:50.807Z,6.70
2022-12-31T13:02:40.295Z,6.70
2022-12-31T13:05:28.280Z,6.10
2022-12-31T13:08:08.018Z,7.30
2022-12-31T13:10:55.790Z,7.40
2022-12-31T13:13:33.959Z,7.00
2022-12-31T13:16:12.797Z,7.00
2022-12-31T13:18:54.325Z,6.50
2022-12-31T13:21:38.629Z,7.20
2022-12-31T13:24:19.998Z,7.20
2022-12-31T13:26:56.103Z,7.40
2022-12-31T13:29:31.541Z,6.70
2022-12-31T13:32:06.013Z,6.70
2022-12-31T13:34:41.565Z,6.50
2022-12-31T13:37:24.089Z,6.30
2022-12-31T13:40:01.062Z,6.10
2022-12-31T13:42:41.246Z,6.70
2022-12-31T13:45:18.351Z,6.80
2022-12-31T13:47:53.349Z,6.50
2022-12-31T13:50:29.776Z,6.70
2022-12-31T13:53:06.422Z,7.70
2022-12-31T13:55:41.539Z,7.30
2022-12-31T13:58:19.128Z,6.70
2022-12-31T14:00:54.650Z,7.10
2022-12-31T14:03:35.910Z,6.90
2022-12-31T14:06:12.517Z,7.00
2022-12-31T14:08:45.049Z,7.80
2022-12-31T14:11:24.980Z,6.50
2022-12-31T14:14:08.804Z,7.40
2022-12-31T14:16:45.994Z,7.20
2022-12-31T14:19:30.677Z,6.70
2022-12-31T14:22:10.242Z,6.70
2022-12-31T14:24:46.955Z,6.40
2022-12-31T14:27:23.821Z,6.90
2022-12-31T14:29:58.250Z,6.70
2022-12-31T14:33:00.636Z,6.20
2022-12-31T14:35:41.713Z,6.10
2022-12-31T14:38:22.650Z,5.90
2022-12-31T14:41:05.910Z,6.30
2022-12-31T14:43:54.268Z,6.20
2022-12-31T14:46:31.074Z,7.00
2022-12-31T14:49:13.670Z,6.10
2022-12-31T14:51:45.519Z,6.50
2022-12-31T14:54:30.258Z,6.30
2022-12-31T14:57:12.634Z,5.90
2022-12-31T14:59:54.095Z,5.70
2022-12-31T15:02:34.154Z,6.00
2022-12-31T15:05:18.520Z,5.90
2022-12-31T15:07:59.178Z,6.00
2022-12-31T15:10:43.177Z,5.50
2022-12-31T15:13:26.526Z,6.00
2022-12-31T15:16:24.789Z,6.40
2022-12-31T15:19:13.908Z,5.10
2022-12-31T15:21:56.999Z,5.60
2022-12-31T15:24:30.766Z,5.60
2022-12-31T15:27:05.578Z,6.10
2022-12-31T15:29:44.134Z,5.80
2022-12-31T15:32:24.022Z,5.30
2022-12-31T15:35:05.193Z,5.30
2022-12-31T15:37:39.190Z,5.10
2022-12-31T15:40:25.067Z,5.60
2022-12-31T15:42:58.551Z,5.10
2022-12-31T15:45:37.926Z,5.70
2022-12-31T15:48:15.138Z,5.30
2022-12-31T15:50:47.625Z,5.50
2022-12-31T15:53:30.124Z,6.50
2022-12-31T15:56:03.696Z,9.30
2022-12-31T15:58:36.745Z,5.70
2022-12-31T16:01:14.007Z,5.40
2022-12-31T16:03:48.200Z,5.10
2022-12-31T16:06:20.830Z,4.90
2022-12-31T16:08:53.572Z,4.90
2022-12-31T16:11:27.323Z,4.90
2022-12-31T16:14:01.154Z,5.50
2022-12-31T16:16:34.401Z,4.80
2022-12-31T16:19:15.988Z,5.00
2022-12-31T16:21:49.631Z,4.90
2022-12-31T16:24:30.591Z,5.50
2022-12-31T16:27:05.779Z,4.80
2022-12-31T16:29:39.176Z,5.20
2022-12-31T16:32:13.700Z,5.80
2022-12-31T16:34:46.192Z,5.60
2022-12-31T16:37:19.699Z,4.90
2022-12-31T16:40:18.520Z,5.20
2022-12-31T16:42:53.238Z,5.90
2022-12-31T16:45:36.394Z,5.70
2022-12-31T16:48:18.260Z,5.80
2022-12-31T16:50:53.564Z,5.20
2022-12-31T16:53:27.993Z,4.40
2022-12-31T16:56:03.664Z,6.10
2022-12-31T16:58:40.890Z,4.60
2022-12-31T17:01:17.948Z,4.60
2022-12-31T17:03:53.954Z,5.10
2022-12-31T17:06:28.256Z,6.70
2022-12-31T17:09:15.085Z,5.90
2022-12-31T17:11:52.638Z,10.10
2022-12-31T17:14:30.504Z,4.70
2022-12-31T17:17:05.134Z,4.60
2022-12-31T17:19:42.778Z,4.70
2022-12-31T17:22:24.129Z,5.30
2022-12-31T17:25:05.542Z,5.10
2022-12-31T17:27:38.744Z,5.10
2022-12-31T17:30:37.639Z,4.60
2022-12-31T17:33:29.946Z,4.50
2022-12-31T17:36:20.609Z,4.70
2022-12-31T17:38:52.856Z,4.60
2022-12-31T17:41:29.034Z,4.20
2022-12-31T17:44:00.864Z,4.30
2022-12-31T17:46:32.885Z,5.50
2022-12-31T17:49:05.250Z,4.50
2022-12-31T17:51:37.937Z,4.40
2022-12-31T17:54:16.410Z,4.20
2022-12-31T17:56:48.959Z,4.90
2022-12-31T17:59:23.948Z,5.30
2022-12-31T18:01:55.882Z,5.30
2022-12-31T18:04:28.839Z,5.90
2022-12-31T18:07:00.696Z,5.40
2022-12-31T18:09:35.431Z,5.00
2022-12-31T18:12:08.795Z,5.70
2022-12-31T18:14:48.287Z,5.60
2022-12-31T18:17:20.175Z,5.70
2022-12-31T18:20:04.876Z,6.20
2022-12-31T18:22:37.499Z,6.10
2022-12-31T18:25:11.226Z,6.40
2022-12-31T18:27:43.176Z,6.10
2022-12-31T18:30:17.806Z,5.60
2022-12-31T18:32:49.896Z,6.30
2022-12-31T18:38:16.902Z,6.60
2022-12-31T18:40:55.201Z,6.60
2022-12-31T18:43:27.193Z,6.20
2022-12-31T18:45:59.174Z,6.40
2022-12-31T18:48:31.277Z,6.50
2022-12-31T18:51:03.250Z,10.30
2022-12-31T18:53:35.027Z,7.80
2022-12-31T18:56:07.748Z,7.00
2022-12-31T18:58:39.612Z,7.60
2022-12-31T19:01:25.763Z,9.00
2022-12-31T19:03:58.878Z,5.90
2022-12-31T19:06:31.259Z,5.70
2022-12-31T19:09:06.383Z,5.90
2022-12-31T19:11:50.193Z,6.10
2022-12-31T19:14:24.639Z,6.00
2022-12-31T19:19:30.715Z,6.20
2022-12-31T19:22:02.775Z,6.20
2022-12-31T19:24:34.985Z,6.30
2022-12-31T19:27:06.955Z,5.10
2022-12-31T19:29:38.850Z,6.10
2022-12-31T19:32:10.749Z,6.20
2022-12-31T19:34:42.704Z,6.10
2022-12-31T19:37:17.427Z,5.50
2022-12-31T19:39:51.708Z,5.40
2022-12-31T19:42:23.708Z,5.80
2022-12-31T19:44:55.661Z,5.70
2022-12-31T19:47:27.761Z,5.20
2022-12-31T19:49:59.925Z,5.80
2022-12-31T19:52:31.830Z,5.70
2022-12-31T19:55:03.628Z,5.90
2022-12-31T19:57:35.778Z,5.50
2022-12-31T20:00:10.753Z,6.30
2022-12-31T20:02:43.146Z,5.90
2022-12-31T20:05:16.801Z,5.60
2022-12-31T20:07:48.773Z,5.60
2022-12-31T20:10:20.975Z,6.70
2022-12-31T20:12:53.203Z,6.00
2022-12-31T20:15:25.304Z,5.60
2022-12-31T20:17:58.672Z,6.20
2022-12-31T20:20:30.526Z,5.20
2022-12-31T20:23:02.829Z,5.60
2022-12-31T20:25:34.782Z,6.50
2022-12-31T20:28:06.928Z,5.60
2022-12-31T20:30:39.868Z,6.20
2022-12-31T20:33:17.311Z,6.30
2022-12-31T20:35:52.374Z,5.60
2022-12-31T20:38:24.140Z,6.40
2022-12-31T20:40:56.298Z,6.30
2022-12-31T20:43:28.115Z,6.40
2022-12-31T20:45:59.918Z,6.70
2022-12-31T20:48:33.947Z,6.30
2022-12-31T20:53:36.148Z,6.20
2022-12-31T20:56:09.541Z,7.20
2022-12-31T20:58:41.357Z,6.80
2022-12-31T21:01:13.976Z,6.90
2022-12-31T21:04:05.536Z,6.90
2022-12-31T21:06:38.613Z,5.70
2022-12-31T21:09:10.775Z,6.50
2022-12-31T21:12:00.531Z,7.10
2022-12-31T21:14:32.427Z,7.00
2022-12-31T21:17:04.426Z,7.30
2022-12-31T21:19:36.251Z,7.10
2022-12-31T21:22:08.300Z,6.20
2022-12-31T21:24:40.218Z,6.70
2022-12-31T21:27:12.166Z,7.90
2022-12-31T21:30:16.482Z,7.60
2022-12-31T21:32:36.046Z,7.10
2022-12-31T21:35:41.241Z,7.10
2022-12-31T21:38:04.010Z,6.60
2022-12-31T21:40:36.062Z,6.60
2022-12-31T21:43:08.311Z,6.70
2022-12-31T21:45:40.323Z,6.50
2022-12-31T21:48:22.142Z,6.20
2022-12-31T21:50:55.443Z,6.50
2022-12-31T21:53:34.119Z,5.90
2022-12-31T21:56:09.930Z,6.60
2022-12-31T21:58:44.312Z,5.50
2022-12-31T22:01:38.189Z,5.60
2022-12-31T22:04:35.164Z,6.70
2022-12-31T22:07:01.973Z,6.50
2022-12-31T22:09:34.316Z,6.40
2022-12-31T22:12:06.909Z,6.10
2022-12-31T22:14:38.808Z,5.90
2022-12-31T22:17:10.670Z,6.10
2022-12-31T22:20:08.643Z,6.20
2022-12-31T22:22:34.470Z,5.60
2022-12-31T22:25:07.091Z,6.10
2022-12-31T22:27:38.920Z,5.20
2022-12-31T22:30:12.448Z,6.70
2022-12-31T22:32:44.266Z,5.80
2022-12-31T22:35:16.820Z,6.10
2022-12-31T22:37:59.043Z,5.40
2022-12-31T22:40:33.730Z,5.90
2022-12-31T22:43:05.485Z,5.70
2022-12-31T22:45:38.901Z,5.90
2022-12-31T22:48:10.849Z,5.50
2022-12-31T22:50:42.853Z,6.40
2022-12-31T22:53:14.640Z,6.30
2022-12-31T22:55:46.694Z,6.80
2022-12-31T22:58:20.796Z,9.80
2022-12-31T23:00:52.973Z,14.90
2022-12-31T23:03:26.130Z,36.90
2022-12-31T23:05:58.160Z,20.10
2022-12-31T23:08:29.995Z,20.80
2022-12-31T23:11:05.735Z,22.10
2022-12-31T23:13:58.802Z,22.50
2022-12-31T23:16:49.280Z,20.10
2022-12-31T23:19:38.485Z,20.10
2022-12-31T23:22:27.877Z,19.10
2022-12-31T23:24:59.654Z,20.40
2022-12-31T23:27:31.501Z,19.20
2022-12-31T23:30:03.321Z,19.50
2022-12-31T23:32:35.296Z,21.00
2022-12-31T23:35:09.994Z,20.90
2022-12-31T23:37:42.237Z,19.70
2022-12-31T23:40:20.973Z,18.60
2022-12-31T23:42:54.107Z,16.10
2022-12-31T23:45:32.658Z,14.90
2022-12-31T23:48:06.170Z,14.30
2022-12-31T23:50:37.976Z,14.40
2022-12-31T23:53:09.976Z,14.30
2022-12-31T23:55:41.765Z,13.90
2022-12-31T23:58:13.695Z,13.20
