createdAt,value
2023-01-11T00:00:57.593Z,1.00
2023-01-11T00:03:25.618Z,1.03
2023-01-11T00:05:57.621Z,0.93
2023-01-11T00:08:26.372Z,0.67
2023-01-11T00:10:54.473Z,1.10
2023-01-11T00:13:22.753Z,1.03
2023-01-11T00:15:50.777Z,0.80
2023-01-11T00:18:20.130Z,0.63
2023-01-11T00:20:48.242Z,0.77
2023-01-11T00:23:16.211Z,1.00
2023-01-11T00:25:44.181Z,0.90
2023-01-11T00:28:12.105Z,0.70
2023-01-11T00:30:40.175Z,0.60
2023-01-11T00:33:08.141Z,0.80
2023-01-11T00:35:37.979Z,0.73
2023-01-11T00:38:05.975Z,0.60
2023-01-11T00:40:33.985Z,0.67
2023-01-11T00:43:19.363Z,0.80
2023-01-11T00:46:04.969Z,0.80
2023-01-11T00:48:32.960Z,1.10
2023-01-11T00:51:02.330Z,0.60
2023-01-11T00:53:30.343Z,0.80
2023-01-11T00:55:58.332Z,0.90
2023-01-11T00:58:26.411Z,1.37
2023-01-11T01:00:54.405Z,0.73
2023-01-11T01:03:22.389Z,0.70
2023-01-11T01:05:54.976Z,0.70
2023-01-11T01:08:24.302Z,0.70
2023-01-11T01:10:52.905Z,1.10
2023-01-11T01:13:38.415Z,0.73
2023-01-11T01:16:10.563Z,0.50
2023-01-11T01:18:38.645Z,0.80
2023-01-11T01:21:06.896Z,0.53
2023-01-11T01:23:36.338Z,0.80
2023-01-11T01:26:04.879Z,0.50
2023-01-11T01:28:32.954Z,0.90
2023-01-11T01:31:01.106Z,0.57
2023-01-11T01:33:29.138Z,0.70
2023-01-11T01:35:57.145Z,1.03
2023-01-11T01:38:25.172Z,0.50
2023-01-11T01:40:56.843Z,0.50
2023-01-11T01:43:47.429Z,0.70
2023-01-11T01:46:15.844Z,0.60
2023-01-11T01:48:45.677Z,0.70
2023-01-11T01:51:17.899Z,0.57
2023-01-11T01:53:49.331Z,0.60
2023-01-11T01:56:25.203Z,1.00
2023-01-11T01:58:57.155Z,0.70
2023-01-11T02:01:42.509Z,0.93
2023-01-11T02:04:14.837Z,0.50
2023-01-11T02:06:43.699Z,0.50
2023-01-11T02:09:19.862Z,0.53
2023-01-11T02:11:50.518Z,0.40
2023-01-11T02:14:22.144Z,0.53
2023-01-11T02:16:50.461Z,0.90
2023-01-11T02:19:36.063Z,0.80
2023-01-11T02:22:26.827Z,0.57
2023-01-11T02:25:27.236Z,0.70
2023-01-11T02:28:05.694Z,0.40
2023-01-11T02:30:39.990Z,0.43
2023-01-11T02:33:17.040Z,0.70
2023-01-11T02:35:55.093Z,0.60
2023-01-11T02:38:29.328Z,0.80
2023-01-11T02:41:06.466Z,0.50
2023-01-11T02:44:02.030Z,0.70
2023-01-11T02:46:40.616Z,0.63
2023-01-11T02:49:14.989Z,0.40
2023-01-11T02:51:49.272Z,0.47
2023-01-11T02:54:20.622Z,0.47
2023-01-11T02:56:51.638Z,0.57
2023-01-11T02:59:24.320Z,0.40
2023-01-11T03:01:55.619Z,0.40
2023-01-11T03:04:28.476Z,0.70
2023-01-11T03:07:11.473Z,0.80
2023-01-11T03:09:54.184Z,0.60
2023-01-11T03:12:55.659Z,0.53
2023-01-11T03:15:42.220Z,0.50
2023-01-11T03:18:21.806Z,0.50
2023-01-11T03:20:55.889Z,0.60
2023-01-11T03:23:31.026Z,0.50
2023-01-11T03:26:04.980Z,5.73
2023-01-11T03:28:38.422Z,0.43
2023-01-11T03:31:13.728Z,1.47
2023-01-11T03:33:53.013Z,0.53
2023-01-11T03:36:25.000Z,1.13
2023-01-11T03:38:58.208Z,0.40
2023-01-11T03:41:31.409Z,0.40
2023-01-11T03:44:02.352Z,0.63
2023-01-11T03:46:34.789Z,0.40
2023-01-11T03:49:06.610Z,0.40
2023-01-11T03:51:39.725Z,0.60
2023-01-11T03:54:11.253Z,0.30
2023-01-11T03:56:46.764Z,0.40
2023-01-11T03:59:15.124Z,0.60
2023-01-11T04:01:45.123Z,0.40
2023-01-11T04:04:13.254Z,0.30
2023-01-11T04:06:41.396Z,0.30
2023-01-11T04:09:09.477Z,0.30
2023-01-11T04:11:37.583Z,0.50
2023-01-11T04:14:05.610Z,0.57
2023-01-11T04:16:33.829Z,0.53
2023-01-11T04:19:03.730Z,0.30
2023-01-11T04:21:31.755Z,0.50
2023-01-11T04:23:59.822Z,0.50
2023-01-11T04:26:27.817Z,0.47
2023-01-11T04:28:55.829Z,0.40
2023-01-11T04:31:23.942Z,0.40
2023-01-11T04:33:52.044Z,0.50
2023-01-11T04:36:21.421Z,0.40
2023-01-11T04:38:49.423Z,0.77
2023-01-11T04:41:35.100Z,0.40
2023-01-11T04:44:03.230Z,0.40
2023-01-11T04:46:31.273Z,0.50
2023-01-11T04:48:59.336Z,0.30
2023-01-11T04:51:28.664Z,0.30
2023-01-11T04:53:56.676Z,0.67
2023-01-11T04:56:24.772Z,0.43
2023-01-11T04:58:52.772Z,0.47
2023-01-11T05:01:21.129Z,0.40
2023-01-11T05:03:49.361Z,0.47
2023-01-11T05:06:18.758Z,0.30
2023-01-11T05:08:48.729Z,0.33
2023-01-11T05:11:18.350Z,0.97
2023-01-11T05:13:46.633Z,0.37
2023-01-11T05:16:17.680Z,0.40
2023-01-11T05:18:47.444Z,0.67
2023-01-11T05:21:17.166Z,0.50
2023-01-11T05:23:47.061Z,0.30
2023-01-11T05:26:17.777Z,0.30
2023-01-11T05:28:46.118Z,0.33
2023-01-11T05:31:14.378Z,0.40
2023-01-11T05:33:42.421Z,0.40
2023-01-11T05:36:14.504Z,0.40
2023-01-11T05:38:42.860Z,0.43
2023-01-11T05:41:14.684Z,0.40
2023-01-11T05:43:59.507Z,0.30
2023-01-11T05:46:27.925Z,0.70
2023-01-11T05:48:57.129Z,0.40
2023-01-11T05:51:25.124Z,0.37
2023-01-11T05:53:53.301Z,0.40
2023-01-11T05:56:22.689Z,0.40
2023-01-11T05:58:51.534Z,0.40
2023-01-11T06:01:20.836Z,0.47
2023-01-11T06:03:49.379Z,0.50
2023-01-11T06:06:18.482Z,0.53
2023-01-11T06:08:46.523Z,0.63
2023-01-11T06:11:14.825Z,0.60
2023-01-11T06:13:44.426Z,0.40
2023-01-11T06:16:14.428Z,0.43
2023-01-11T06:18:45.110Z,0.60
2023-01-11T06:21:14.386Z,0.60
2023-01-11T06:23:44.012Z,0.40
2023-01-11T06:26:13.778Z,0.60
2023-01-11T06:28:42.142Z,0.40
2023-01-11T06:31:11.741Z,0.60
2023-01-11T06:33:40.192Z,0.40
2023-01-11T06:36:10.539Z,1.00
2023-01-11T06:38:39.089Z,0.40
2023-01-11T06:41:09.213Z,0.40
2023-01-11T06:43:38.520Z,0.50
2023-01-11T06:46:06.885Z,0.67
2023-01-11T06:48:37.433Z,0.30
2023-01-11T06:51:05.549Z,0.70
2023-01-11T06:53:33.659Z,0.40
2023-01-11T06:56:01.764Z,0.43
2023-01-11T06:58:30.112Z,0.53
2023-01-11T07:00:59.604Z,0.50
2023-01-11T07:03:28.077Z,0.40
2023-01-11T07:05:58.242Z,0.57
2023-01-11T07:08:26.676Z,0.50
2023-01-11T07:10:55.407Z,0.40
2023-01-11T07:13:23.976Z,0.50
2023-01-11T07:15:54.231Z,0.57
2023-01-11T07:18:23.100Z,0.80
2023-01-11T07:20:52.543Z,0.40
2023-01-11T07:23:21.899Z,0.57
2023-01-11T07:25:50.512Z,0.60
2023-01-11T07:28:18.676Z,1.27
2023-01-11T07:30:58.127Z,0.73
2023-01-11T07:33:27.090Z,0.90
2023-01-11T07:35:55.579Z,0.70
2023-01-11T07:38:25.007Z,0.40
2023-01-11T07:40:53.136Z,0.60
2023-01-11T07:43:23.176Z,0.70
2023-01-11T07:45:53.170Z,0.63
2023-01-11T07:48:26.076Z,0.63
2023-01-11T07:50:54.692Z,0.40
2023-01-11T07:53:26.346Z,0.53
2023-01-11T07:55:56.170Z,0.53
2023-01-11T07:58:24.295Z,0.60
2023-01-11T08:00:52.417Z,0.60
2023-01-11T08:03:20.747Z,0.53
2023-01-11T08:05:52.372Z,0.80
2023-01-11T08:08:20.636Z,0.60
2023-01-11T08:11:10.908Z,0.50
2023-01-11T08:13:56.920Z,0.60
2023-01-11T08:16:27.202Z,0.73
2023-01-11T08:18:55.268Z,0.80
2023-01-11T08:21:23.274Z,0.67
2023-01-11T08:23:53.485Z,0.57
2023-01-11T08:26:23.528Z,0.53
2023-01-11T08:28:51.667Z,0.97
2023-01-11T08:31:20.084Z,0.60
2023-01-11T08:33:49.682Z,0.60
2023-01-11T08:36:17.722Z,0.73
2023-01-11T08:38:45.917Z,0.40
2023-01-11T08:41:14.791Z,0.40
2023-01-11T08:43:44.601Z,0.47
2023-01-11T08:46:12.728Z,0.80
2023-01-11T08:48:40.766Z,1.37
2023-01-11T08:51:09.060Z,0.90
2023-01-11T08:53:37.729Z,0.63
2023-01-11T08:56:06.277Z,0.57
2023-01-11T08:58:34.336Z,0.60
2023-01-11T09:01:08.111Z,0.57
2023-01-11T09:03:36.579Z,0.50
2023-01-11T09:06:04.799Z,1.03
2023-01-11T09:08:32.838Z,0.57
2023-01-11T09:11:00.876Z,0.50
2023-01-11T09:13:28.935Z,0.60
2023-01-11T09:15:57.664Z,0.70
2023-01-11T09:18:27.324Z,0.60
2023-01-11T09:20:55.703Z,0.47
2023-01-11T09:23:23.708Z,0.50
2023-01-11T09:25:51.991Z,0.60
2023-01-11T09:28:20.052Z,0.50
2023-01-11T09:30:48.234Z,0.60
2023-01-11T09:33:16.222Z,0.80
2023-01-11T09:35:46.561Z,1.00
2023-01-11T09:38:14.614Z,0.60
2023-01-11T09:40:52.146Z,0.60
2023-01-11T09:43:24.648Z,0.53
2023-01-11T09:45:56.016Z,0.50
2023-01-11T09:48:33.217Z,0.60
2023-01-11T09:51:05.027Z,0.80
2023-01-11T09:53:37.157Z,0.50
2023-01-11T09:56:11.888Z,0.83
2023-01-11T09:58:57.617Z,0.60
2023-01-11T10:01:33.787Z,0.60
2023-01-11T10:04:21.893Z,0.57
2023-01-11T10:07:12.287Z,0.73
2023-01-11T10:18:30.451Z,0.60
2023-01-11T10:18:58.513Z,0.70
2023-01-11T10:21:33.508Z,0.70
2023-01-11T10:24:07.454Z,0.50
2023-01-11T10:26:40.051Z,0.60
2023-01-11T10:29:34.759Z,0.60
2023-01-11T10:32:17.933Z,0.60
2023-01-11T10:35:17.647Z,0.70
2023-01-11T10:37:59.655Z,0.67
2023-01-11T10:40:58.665Z,0.50
2023-01-11T10:43:29.444Z,0.60
2023-01-11T10:46:01.046Z,0.60
2023-01-11T10:48:33.510Z,0.63
2023-01-11T10:51:08.908Z,0.70
2023-01-11T10:53:43.439Z,0.70
2023-01-11T10:56:25.424Z,0.77
2023-01-11T10:59:13.186Z,0.80
2023-01-11T11:01:56.929Z,0.70
2023-01-11T11:04:49.455Z,0.60
2023-01-11T11:07:22.272Z,0.80
2023-01-11T11:09:56.156Z,1.10
2023-01-11T11:12:29.381Z,0.87
2023-01-11T11:15:03.962Z,0.77
2023-01-11T11:17:34.128Z,0.60
2023-01-11T11:20:08.415Z,0.70
2023-01-11T11:22:36.517Z,1.00
2023-01-11T11:25:13.749Z,0.57
2023-01-11T11:27:46.346Z,0.90
2023-01-11T11:30:25.786Z,5.40
2023-01-11T11:32:59.176Z,0.40
2023-01-11T11:35:36.554Z,0.70
2023-01-11T11:38:05.302Z,1.00
2023-01-11T11:40:36.279Z,0.70
2023-01-11T11:43:17.982Z,1.10
2023-01-11T11:45:54.353Z,0.90
2023-01-11T11:48:22.945Z,0.70
2023-01-11T11:50:52.650Z,0.60
2023-01-11T11:53:31.805Z,0.60
2023-01-11T11:56:01.303Z,0.53
2023-01-11T11:58:30.678Z,0.73
2023-01-11T12:00:59.105Z,0.70
2023-01-11T12:03:30.707Z,1.00
2023-01-11T12:06:01.700Z,0.57
2023-01-11T12:08:31.696Z,0.53
2023-01-11T12:11:02.841Z,0.70
2023-01-11T12:13:37.414Z,0.70
2023-01-11T12:16:08.231Z,0.60
2023-01-11T12:18:42.979Z,5.13
2023-01-11T12:21:22.424Z,0.90
2023-01-11T12:24:19.109Z,0.60
2023-01-11T12:26:57.346Z,0.80
2023-01-11T12:30:05.091Z,0.87
2023-01-11T12:32:54.119Z,0.80
2023-01-11T12:35:32.522Z,0.90
2023-01-11T12:38:15.085Z,1.07
2023-01-11T12:40:59.813Z,0.70
2023-01-11T12:43:39.261Z,0.60
2023-01-11T12:46:21.241Z,0.80
2023-01-11T12:49:11.446Z,0.70
2023-01-11T12:51:59.162Z,0.63
2023-01-11T12:54:52.579Z,1.13
2023-01-11T12:57:29.682Z,0.90
2023-01-11T13:00:20.060Z,1.40
2023-01-11T13:03:29.419Z,0.83
2023-01-11T13:06:07.063Z,1.10
2023-01-11T13:08:48.071Z,0.80
2023-01-11T13:11:36.866Z,0.73
2023-01-11T13:14:17.955Z,1.03
2023-01-11T13:16:56.279Z,1.10
2023-01-11T13:19:32.802Z,1.10
2023-01-11T13:22:05.452Z,1.30
2023-01-11T13:24:34.817Z,0.67
2023-01-11T13:27:05.343Z,1.20
2023-01-11T13:29:37.568Z,1.30
2023-01-11T13:32:08.781Z,1.00
2023-01-11T13:34:40.273Z,0.70
2023-01-11T13:37:15.602Z,1.10
2023-01-11T13:39:49.441Z,1.10
2023-01-11T13:42:22.632Z,1.17
2023-01-11T13:44:55.881Z,1.37
2023-01-11T13:47:31.964Z,0.90
2023-01-11T13:50:04.547Z,1.10
2023-01-11T13:52:49.440Z,1.00
2023-01-11T13:55:26.203Z,0.77
2023-01-11T13:58:01.165Z,0.83
2023-01-11T14:00:34.045Z,0.90
2023-01-11T14:03:14.468Z,1.10
2023-01-11T14:05:53.178Z,1.00
2023-01-11T14:08:43.540Z,1.50
2023-01-11T14:11:20.443Z,2.63
2023-01-11T14:14:15.460Z,2.60
2023-01-11T14:17:00.071Z,1.33
2023-01-11T14:19:38.298Z,1.07
2023-01-11T14:22:16.936Z,0.80
2023-01-11T14:24:56.909Z,0.80
2023-01-11T14:27:41.570Z,0.63
2023-01-11T14:30:31.812Z,0.60
2023-01-11T14:33:19.910Z,0.73
2023-01-11T14:36:30.634Z,0.87
2023-01-11T14:39:23.877Z,0.80
2023-01-11T14:42:33.600Z,0.60
2023-01-11T14:45:27.660Z,0.73
2023-01-11T14:48:15.231Z,0.70
2023-01-11T14:51:05.760Z,0.57
2023-01-11T14:53:40.759Z,0.60
2023-01-11T14:56:48.919Z,0.60
2023-01-11T14:59:32.849Z,0.60
2023-01-11T15:02:30.010Z,0.63
2023-01-11T15:05:12.512Z,0.40
2023-01-11T15:07:43.758Z,0.90
2023-01-11T15:10:56.492Z,0.60
2023-01-11T15:13:27.094Z,0.60
2023-01-11T15:16:26.986Z,0.60
2023-01-11T15:18:55.858Z,0.90
2023-01-11T15:21:27.117Z,0.70
2023-01-11T15:23:57.384Z,0.50
2023-01-11T15:26:27.466Z,0.80
2023-01-11T15:28:56.980Z,0.50
2023-01-11T15:31:39.954Z,0.50
2023-01-11T15:34:25.924Z,0.40
2023-01-11T15:36:58.191Z,0.60
2023-01-11T15:39:37.414Z,0.70
2023-01-11T15:42:29.229Z,1.10
2023-01-11T15:45:23.376Z,0.70
2023-01-11T15:48:11.155Z,0.80
2023-01-11T15:51:14.591Z,0.50
2023-01-11T15:54:14.831Z,0.50
2023-01-11T15:56:59.819Z,0.60
2023-01-11T15:59:58.607Z,0.77
2023-01-11T16:03:02.808Z,0.70
2023-01-11T16:05:36.243Z,0.53
2023-01-11T16:08:18.082Z,0.80
2023-01-11T16:10:56.005Z,0.70
2023-01-11T16:13:58.400Z,0.80
2023-01-11T16:16:29.281Z,1.20
2023-01-11T16:19:00.403Z,1.53
2023-01-11T16:21:39.932Z,1.30
2023-01-11T16:24:10.351Z,1.80
2023-01-11T16:26:41.586Z,1.20
2023-01-11T16:29:14.243Z,1.17
2023-01-11T16:31:59.726Z,1.20
2023-01-11T16:34:29.764Z,0.93
2023-01-11T16:36:59.165Z,1.30
2023-01-11T16:39:30.235Z,1.50
2023-01-11T16:42:02.832Z,2.40
2023-01-11T16:44:41.593Z,1.57
2023-01-11T16:47:15.324Z,1.20
2023-01-11T16:49:48.775Z,1.23
2023-01-11T16:52:43.693Z,2.17
2023-01-11T16:55:23.709Z,1.47
2023-01-11T16:57:54.905Z,1.27
2023-01-11T17:00:32.606Z,1.60
2023-01-11T17:03:23.982Z,1.87
2023-01-11T17:06:15.128Z,1.67
2023-01-11T17:08:48.016Z,1.37
2023-01-11T17:11:24.239Z,2.90
2023-01-11T17:14:07.956Z,1.83
2023-01-11T17:16:39.123Z,1.40
2023-01-11T17:19:15.549Z,1.20
2023-01-11T17:21:49.215Z,2.37
2023-01-11T17:24:23.287Z,1.70
2023-01-11T17:26:54.353Z,1.97
2023-01-11T17:29:29.248Z,1.33
2023-01-11T17:31:59.358Z,1.60
2023-01-11T17:34:31.083Z,1.27
2023-01-11T17:36:59.886Z,1.40
2023-01-11T17:39:33.045Z,1.87
2023-01-11T17:42:20.249Z,2.90
2023-01-11T17:45:07.643Z,2.00
2023-01-11T17:47:39.043Z,1.87
2023-01-11T17:50:18.672Z,2.10
2023-01-11T17:52:54.651Z,2.07
2023-01-11T17:55:26.101Z,1.70
2023-01-11T17:58:19.038Z,1.60
2023-01-11T18:01:14.737Z,1.63
2023-01-11T18:03:44.472Z,1.83
2023-01-11T18:06:14.756Z,2.60
2023-01-11T18:08:47.942Z,2.60
2023-01-11T18:11:25.724Z,1.87
2023-01-11T18:13:55.595Z,2.30
2023-01-11T18:16:24.514Z,1.67
2023-01-11T18:18:53.993Z,1.80
2023-01-11T18:21:42.532Z,1.67
2023-01-11T18:24:33.596Z,2.20
2023-01-11T18:27:17.029Z,2.83
2023-01-11T18:29:51.977Z,2.20
2023-01-11T18:32:20.646Z,1.70
2023-01-11T18:34:52.137Z,2.07
2023-01-11T18:37:21.069Z,2.13
2023-01-11T18:39:50.788Z,2.10
2023-01-11T18:42:23.688Z,3.00
2023-01-11T18:44:51.706Z,2.73
2023-01-11T18:47:22.851Z,2.47
2023-01-11T18:49:51.845Z,2.83
2023-01-11T18:52:24.124Z,2.70
2023-01-11T18:54:52.434Z,2.60
2023-01-11T18:57:24.306Z,2.87
2023-01-11T18:59:53.452Z,2.50
2023-01-11T19:02:25.150Z,2.80
2023-01-11T19:04:55.119Z,2.90
2023-01-11T19:07:23.956Z,2.93
2023-01-11T19:09:54.705Z,3.50
2023-01-11T19:12:24.597Z,3.23
2023-01-11T19:14:52.583Z,3.50
2023-01-11T19:17:20.718Z,4.40
2023-01-11T19:19:48.822Z,3.43
2023-01-11T19:22:16.973Z,3.50
2023-01-11T19:24:44.975Z,3.30
2023-01-11T19:27:13.572Z,4.03
2023-01-11T19:29:43.195Z,3.33
2023-01-11T19:32:11.312Z,3.33
2023-01-11T19:34:39.684Z,3.50
2023-01-11T19:37:07.920Z,3.60
2023-01-11T19:39:36.542Z,3.13
2023-01-11T19:42:04.785Z,3.80
2023-01-11T19:44:33.921Z,3.83
2023-01-11T19:47:11.511Z,4.27
2023-01-11T19:49:40.409Z,5.13
2023-01-11T19:52:12.673Z,5.03
2023-01-11T19:54:42.293Z,4.40
2023-01-11T19:57:11.393Z,5.00
2023-01-11T19:59:39.574Z,4.73
2023-01-11T20:02:10.812Z,3.20
2023-01-11T20:04:39.069Z,4.60
2023-01-11T20:07:07.457Z,4.30
2023-01-11T20:09:37.539Z,7.30
2023-01-11T20:12:06.000Z,5.23
2023-01-11T20:14:34.957Z,5.03
2023-01-11T20:17:03.837Z,5.40
2023-01-11T20:19:33.245Z,5.80
2023-01-11T20:22:01.436Z,4.87
2023-01-11T20:24:30.021Z,4.20
2023-01-11T20:26:59.824Z,4.07
2023-01-11T20:29:28.131Z,3.80
2023-01-11T20:32:00.372Z,2.97
2023-01-11T20:34:35.944Z,3.30
2023-01-11T20:37:08.580Z,2.30
2023-01-11T20:39:36.599Z,3.30
2023-01-11T20:42:08.831Z,2.30
2023-01-11T20:44:36.899Z,2.20
2023-01-11T20:47:05.057Z,2.07
2023-01-11T20:49:33.151Z,2.37
2023-01-11T20:52:02.611Z,2.10
2023-01-11T20:54:30.727Z,1.77
2023-01-11T20:57:23.589Z,1.70
2023-01-11T20:59:52.222Z,2.13
2023-01-11T21:02:23.459Z,2.37
2023-01-11T21:04:51.485Z,2.47
2023-01-11T21:07:20.911Z,3.07
2023-01-11T21:09:49.292Z,1.93
2023-01-11T21:12:19.513Z,2.00
2023-01-11T21:14:47.683Z,2.70
2023-01-11T21:17:15.751Z,2.60
2023-01-11T21:19:43.901Z,2.37
2023-01-11T21:22:12.363Z,2.83
2023-01-11T21:24:42.897Z,2.60
2023-01-11T21:27:11.225Z,2.63
2023-01-11T21:29:39.226Z,2.90
2023-01-11T21:32:07.889Z,3.20
2023-01-11T21:34:35.841Z,3.40
2023-01-11T21:37:03.953Z,2.67
2023-01-11T21:39:31.909Z,3.17
2023-01-11T21:42:03.537Z,3.30
2023-01-11T21:44:33.670Z,3.50
2023-01-11T21:47:06.170Z,3.57
2023-01-11T21:49:34.562Z,3.13
2023-01-11T21:52:02.701Z,3.10
2023-01-11T21:54:31.221Z,1.83
2023-01-11T21:56:59.263Z,1.90
2023-01-11T21:59:30.020Z,2.37
2023-01-11T22:01:58.145Z,1.40
2023-01-11T22:04:26.287Z,2.20
2023-01-11T22:06:55.872Z,2.33
2023-01-11T22:09:25.380Z,3.80
2023-01-11T22:11:53.559Z,1.77
2023-01-11T22:14:21.951Z,1.90
2023-01-11T22:16:53.888Z,2.20
2023-01-11T22:19:24.057Z,2.17
2023-01-11T22:21:52.247Z,2.63
2023-01-11T22:24:20.845Z,1.57
2023-01-11T22:26:48.904Z,1.97
2023-01-11T22:29:17.232Z,1.83
2023-01-11T22:31:48.796Z,2.33
2023-01-11T22:34:19.084Z,2.23
2023-01-11T22:36:47.553Z,2.43
2023-01-11T22:39:17.022Z,3.80
2023-01-11T22:41:45.858Z,2.77
2023-01-11T22:44:14.323Z,2.40
2023-01-11T22:46:42.577Z,2.20
2023-01-11T22:49:11.255Z,2.37
2023-01-11T22:51:41.545Z,1.80
2023-01-11T22:54:10.137Z,2.47
2023-01-11T22:56:38.265Z,1.37
2023-01-11T22:59:06.405Z,1.70
2023-01-11T23:01:36.107Z,1.13
2023-01-11T23:04:04.900Z,1.47
2023-01-11T23:06:34.777Z,1.30
2023-01-11T23:09:05.182Z,1.47
2023-01-11T23:11:55.580Z,1.27
2023-01-11T23:14:28.166Z,1.43
2023-01-11T23:16:56.251Z,1.20
2023-01-11T23:19:24.344Z,1.57
2023-01-11T23:21:52.550Z,1.17
2023-01-11T23:24:22.133Z,1.50
2023-01-11T23:26:50.234Z,1.03
2023-01-11T23:29:18.262Z,1.10
2023-01-11T23:31:46.379Z,1.37
2023-01-11T23:34:14.617Z,1.37
2023-01-11T23:36:43.993Z,1.53
2023-01-11T23:39:15.195Z,1.37
2023-01-11T23:42:01.844Z,1.27
2023-01-11T23:44:30.228Z,1.30
2023-01-11T23:47:15.880Z,1.60
2023-01-11T23:49:46.760Z,1.17
2023-01-11T23:52:18.265Z,1.13
2023-01-11T23:54:46.676Z,1.30
2023-01-11T23:57:16.744Z,1.60
2023-01-11T23:59:45.101Z,1.87
