createdAt,value
2023-04-03T00:01:13.799Z,4.81
2023-04-03T00:03:42.381Z,4.77
2023-04-03T00:06:12.950Z,4.78
2023-04-03T00:08:41.900Z,4.65
2023-04-03T00:11:12.025Z,4.45
2023-04-03T00:13:41.055Z,4.70
2023-04-03T00:16:09.813Z,4.70
2023-04-03T00:18:38.251Z,4.46
2023-04-03T00:21:07.250Z,4.68
2023-04-03T00:23:36.149Z,4.77
2023-04-03T00:26:04.341Z,4.66
2023-04-03T00:28:33.533Z,4.71
2023-04-03T00:31:01.524Z,4.76
2023-04-03T00:33:29.744Z,4.66
2023-04-03T00:35:57.714Z,4.68
2023-04-03T00:38:25.708Z,4.45
2023-04-03T00:40:54.003Z,4.62
2023-04-03T00:43:24.410Z,4.73
2023-04-03T00:45:56.187Z,4.54
2023-04-03T00:48:27.924Z,4.52
2023-04-03T00:50:56.669Z,4.54
2023-04-03T00:53:28.058Z,4.29
2023-04-03T00:55:58.021Z,4.56
2023-04-03T00:58:34.831Z,4.57
2023-04-03T01:01:08.712Z,4.45
2023-04-03T01:03:37.354Z,4.59
2023-04-03T01:06:07.274Z,4.33
2023-04-03T01:08:35.793Z,4.26
2023-04-03T01:11:03.714Z,4.31
2023-04-03T01:13:33.989Z,4.25
2023-04-03T01:16:04.948Z,4.37
2023-04-03T01:18:34.064Z,4.35
2023-04-03T01:21:32.179Z,4.24
2023-04-03T01:24:23.968Z,4.33
2023-04-03T01:26:52.283Z,4.46
2023-04-03T01:29:20.309Z,4.42
2023-04-03T01:31:55.312Z,4.48
2023-04-03T01:34:23.810Z,4.32
2023-04-03T01:36:53.112Z,4.26
2023-04-03T01:39:22.003Z,4.15
2023-04-03T01:41:51.080Z,4.12
2023-04-03T01:44:28.060Z,4.40
2023-04-03T01:46:57.403Z,4.28
2023-04-03T01:49:27.048Z,4.41
2023-04-03T01:51:55.071Z,4.19
2023-04-03T01:54:23.326Z,4.15
2023-04-03T01:56:51.197Z,4.10
2023-04-03T01:59:20.338Z,4.08
2023-04-03T02:01:48.325Z,4.09
2023-04-03T02:04:17.572Z,3.83
2023-04-03T02:06:45.555Z,4.18
2023-04-03T02:09:13.431Z,4.02
2023-04-03T02:11:41.375Z,3.96
2023-04-03T02:14:09.373Z,3.96
2023-04-03T02:16:37.788Z,4.05
2023-04-03T02:19:05.942Z,3.96
2023-04-03T02:21:35.130Z,3.95
2023-04-03T02:24:02.984Z,3.81
2023-04-03T02:26:30.866Z,4.18
2023-04-03T02:28:58.762Z,4.06
2023-04-03T02:31:26.694Z,3.96
2023-04-03T02:33:54.784Z,3.99
2023-04-03T02:36:22.685Z,3.84
2023-04-03T02:38:56.814Z,3.73
2023-04-03T02:41:26.514Z,3.73
2023-04-03T02:43:55.229Z,3.84
2023-04-03T02:46:23.211Z,4.07
2023-04-03T02:48:51.101Z,3.95
2023-04-03T02:51:19.008Z,3.82
2023-04-03T02:53:46.907Z,3.82
2023-04-03T02:56:21.286Z,3.69
2023-04-03T02:58:49.409Z,3.73
2023-04-03T03:01:18.925Z,3.80
2023-04-03T03:03:46.908Z,3.58
2023-04-03T03:06:17.156Z,3.79
2023-04-03T03:08:45.558Z,3.35
2023-04-03T03:11:13.745Z,3.51
2023-04-03T03:13:43.423Z,3.38
2023-04-03T03:16:11.308Z,3.39
2023-04-03T03:18:39.209Z,3.22
2023-04-03T03:21:07.268Z,3.59
2023-04-03T03:23:37.535Z,3.46
2023-04-03T03:26:07.597Z,3.42
2023-04-03T03:28:37.291Z,3.32
2023-04-03T03:31:08.759Z,3.49
2023-04-03T03:33:39.142Z,3.46
2023-04-03T03:36:07.645Z,3.53
2023-04-03T03:38:37.585Z,3.50
2023-04-03T03:41:05.720Z,3.65
2023-04-03T03:43:35.202Z,3.45
2023-04-03T03:46:04.896Z,3.33
2023-04-03T03:48:34.436Z,3.44
2023-04-03T03:51:02.914Z,3.25
2023-04-03T03:53:35.119Z,3.49
2023-04-03T03:56:07.580Z,3.44
2023-04-03T03:58:37.518Z,3.49
2023-04-03T04:01:06.558Z,3.46
2023-04-03T04:03:38.136Z,3.36
2023-04-03T04:06:07.405Z,3.54
2023-04-03T04:08:35.445Z,3.47
2023-04-03T04:11:03.556Z,3.46
2023-04-03T04:13:31.641Z,3.33
2023-04-03T04:16:00.036Z,3.42
2023-04-03T04:18:28.001Z,3.06
2023-04-03T04:20:57.285Z,3.26
2023-04-03T04:23:25.432Z,3.41
2023-04-03T04:25:54.017Z,3.46
2023-04-03T04:28:23.034Z,3.57
2023-04-03T04:30:53.712Z,3.36
2023-04-03T04:33:24.124Z,3.42
2023-04-03T04:35:52.884Z,3.54
2023-04-03T04:38:23.827Z,3.47
2023-04-03T04:40:54.281Z,3.38
2023-04-03T04:43:22.752Z,3.34
2023-04-03T04:46:03.156Z,3.47
2023-04-03T04:48:34.198Z,3.45
2023-04-03T04:51:02.482Z,3.44
2023-04-03T04:53:32.817Z,3.35
2023-04-03T04:56:00.883Z,3.60
2023-04-03T04:58:29.340Z,3.65
2023-04-03T05:01:01.497Z,3.69
2023-04-03T05:03:30.622Z,3.54
2023-04-03T05:05:58.693Z,3.57
2023-04-03T05:08:26.939Z,3.59
2023-04-03T05:10:56.568Z,3.72
2023-04-03T05:13:26.057Z,3.58
2023-04-03T05:15:54.636Z,3.92
2023-04-03T05:18:22.844Z,3.96
2023-04-03T05:20:52.161Z,4.06
2023-04-03T05:23:21.494Z,3.60
2023-04-03T05:25:50.626Z,3.68
2023-04-03T05:28:20.966Z,3.96
2023-04-03T05:30:56.252Z,3.89
2023-04-03T05:33:25.299Z,3.88
2023-04-03T05:35:55.930Z,3.92
2023-04-03T05:38:29.927Z,3.86
2023-04-03T05:40:58.754Z,3.64
2023-04-03T05:43:28.207Z,4.11
2023-04-03T05:45:56.831Z,4.27
2023-04-03T05:48:26.866Z,4.15
2023-04-03T05:50:57.038Z,4.16
2023-04-03T05:53:31.455Z,3.97
2023-04-03T05:56:02.892Z,3.86
2023-04-03T05:58:35.304Z,4.15
2023-04-03T06:01:03.199Z,4.17
2023-04-03T06:03:31.588Z,4.13
2023-04-03T06:05:59.711Z,4.59
2023-04-03T06:08:27.655Z,4.52
2023-04-03T06:10:55.516Z,4.31
2023-04-03T06:13:23.336Z,4.37
2023-04-03T06:15:54.459Z,4.90
2023-04-03T06:18:22.355Z,4.80
2023-04-03T06:20:50.341Z,5.81
2023-04-03T06:23:18.502Z,6.67
2023-04-03T06:25:46.412Z,6.85
2023-04-03T06:28:14.506Z,7.40
2023-04-03T06:30:42.418Z,7.00
2023-04-03T06:33:11.756Z,8.10
2023-04-03T06:35:39.728Z,7.33
2023-04-03T06:38:10.452Z,7.59
2023-04-03T06:40:38.726Z,7.89
2023-04-03T06:43:07.132Z,7.36
2023-04-03T06:45:35.046Z,7.08
2023-04-03T06:48:02.923Z,6.58
2023-04-03T06:50:32.551Z,6.57
2023-04-03T06:53:00.548Z,7.16
2023-04-03T06:55:28.626Z,6.56
2023-04-03T06:57:56.447Z,7.06
2023-04-03T07:00:24.560Z,7.41
2023-04-03T07:06:27.794Z,7.09
2023-04-03T07:08:56.753Z,7.46
2023-04-03T07:11:25.146Z,7.83
2023-04-03T07:13:53.085Z,8.36
2023-04-03T07:16:21.700Z,8.12
2023-04-03T07:18:49.698Z,8.24
2023-04-03T07:21:17.611Z,7.63
2023-04-03T07:23:46.928Z,7.84
2023-04-03T07:26:14.899Z,7.59
2023-04-03T07:28:42.972Z,7.87
2023-04-03T07:31:14.594Z,8.39
2023-04-03T07:33:43.640Z,8.06
2023-04-03T07:36:13.072Z,7.57
2023-04-03T07:38:41.527Z,8.31
2023-04-03T07:41:14.495Z,9.50
2023-04-03T07:43:43.175Z,9.73
2023-04-03T07:46:11.735Z,9.50
2023-04-03T07:48:39.618Z,9.36
2023-04-03T07:51:07.843Z,10.20
2023-04-03T07:53:36.034Z,10.68
2023-04-03T07:56:04.120Z,9.65
2023-04-03T07:58:33.943Z,9.86
2023-04-03T08:01:01.897Z,10.04
2023-04-03T08:03:29.898Z,9.53
2023-04-03T08:06:04.498Z,8.35
2023-04-03T08:08:33.752Z,8.14
2023-04-03T08:11:03.540Z,8.21
2023-04-03T08:13:33.290Z,7.85
2023-04-03T08:16:09.913Z,7.13
2023-04-03T08:18:37.872Z,7.31
2023-04-03T08:21:08.647Z,7.17
2023-04-03T08:23:37.768Z,7.39
2023-04-03T08:26:11.318Z,7.72
2023-04-03T08:28:41.479Z,7.86
2023-04-03T08:31:12.769Z,7.73
2023-04-03T08:33:41.529Z,7.70
2023-04-03T08:36:17.954Z,8.60
2023-04-03T08:38:46.083Z,7.80
2023-04-03T08:41:18.136Z,8.17
2023-04-03T08:43:59.860Z,7.90
2023-04-03T08:46:40.639Z,8.00
2023-04-03T08:49:25.111Z,8.90
2023-04-03T08:51:54.551Z,8.55
2023-04-03T08:54:34.034Z,8.42
2023-04-03T08:57:06.833Z,8.42
2023-04-03T08:59:39.013Z,8.40
2023-04-03T09:02:24.569Z,8.01
2023-04-03T09:04:52.492Z,7.88
2023-04-03T09:07:26.893Z,7.59
2023-04-03T09:09:55.123Z,8.50
2023-04-03T09:12:27.593Z,8.93
2023-04-03T09:15:03.988Z,9.14
2023-04-03T09:17:44.295Z,8.21
2023-04-03T09:20:24.862Z,7.88
2023-04-03T09:22:53.876Z,7.81
2023-04-03T09:25:24.843Z,8.32
2023-04-03T09:27:53.145Z,7.97
2023-04-03T09:30:25.055Z,8.71
2023-04-03T09:32:55.114Z,10.38
2023-04-03T09:35:32.728Z,10.80
2023-04-03T09:38:20.023Z,11.51
2023-04-03T09:40:49.393Z,11.36
2023-04-03T09:43:29.973Z,10.79
2023-04-03T09:46:20.647Z,10.60
2023-04-03T09:49:05.125Z,9.87
2023-04-03T09:51:36.015Z,9.47
2023-04-03T09:54:28.442Z,9.56
2023-04-03T09:56:57.910Z,8.92
2023-04-03T09:59:25.893Z,8.98
2023-04-03T10:02:04.359Z,9.15
2023-04-03T10:04:41.232Z,9.50
2023-04-03T10:07:34.712Z,10.70
2023-04-03T10:10:17.543Z,10.17
2023-04-03T10:12:45.557Z,10.66
2023-04-03T10:15:15.818Z,11.20
2023-04-03T10:17:55.681Z,12.07
2023-04-03T10:20:32.623Z,11.77
2023-04-03T10:23:14.348Z,12.78
2023-04-03T10:25:46.619Z,12.32
2023-04-03T10:28:23.140Z,12.27
2023-04-03T10:30:58.918Z,12.55
2023-04-03T10:33:49.609Z,12.21
2023-04-03T10:36:27.100Z,11.50
2023-04-03T10:39:02.764Z,11.29
2023-04-03T10:41:39.949Z,10.65
2023-04-03T10:44:18.074Z,11.63
2023-04-03T10:46:49.716Z,11.53
2023-04-03T10:49:34.852Z,10.78
2023-04-03T10:52:11.149Z,11.13
2023-04-03T10:54:41.681Z,10.31
2023-04-03T10:57:13.951Z,10.33
2023-04-03T10:59:46.936Z,10.78
2023-04-03T11:02:21.690Z,9.88
2023-04-03T11:04:55.653Z,9.18
2023-04-03T11:07:27.497Z,9.60
2023-04-03T11:09:59.866Z,10.05
2023-04-03T11:12:35.681Z,10.04
2023-04-03T11:15:04.608Z,9.98
2023-04-03T11:17:38.067Z,9.64
2023-04-03T11:20:17.509Z,10.02
2023-04-03T11:22:50.234Z,10.01
2023-04-03T11:25:24.702Z,9.36
2023-04-03T11:27:57.129Z,9.88
2023-04-03T11:30:29.989Z,9.40
2023-04-03T11:33:12.375Z,9.74
2023-04-03T11:35:46.090Z,9.78
2023-04-03T11:38:22.996Z,9.77
2023-04-03T11:40:52.217Z,9.71
2023-04-03T11:43:26.539Z,9.31
2023-04-03T11:46:01.809Z,9.88
2023-04-03T11:48:49.184Z,9.94
2023-04-03T11:51:53.656Z,10.33
2023-04-03T11:54:51.228Z,10.30
2023-04-03T11:58:04.065Z,10.03
2023-04-03T12:00:53.704Z,10.67
2023-04-03T12:04:04.269Z,10.23
2023-04-03T12:07:16.987Z,10.30
2023-04-03T12:10:31.033Z,9.68
2023-04-03T12:13:04.800Z,10.19
2023-04-03T12:15:54.889Z,9.94
2023-04-03T12:19:04.275Z,9.76
2023-04-03T12:22:13.787Z,9.60
2023-04-03T12:24:43.238Z,9.38
2023-04-03T12:27:29.805Z,9.17
2023-04-03T12:30:07.715Z,9.17
2023-04-03T12:32:54.035Z,9.01
2023-04-03T12:35:32.590Z,9.36
2023-04-03T12:38:30.908Z,9.21
2023-04-03T12:41:06.282Z,9.35
2023-04-03T12:43:47.962Z,8.79
2023-04-03T12:46:19.195Z,9.40
2023-04-03T12:48:52.445Z,9.47
2023-04-03T12:51:23.689Z,10.27
2023-04-03T12:54:03.460Z,10.24
2023-04-03T12:56:33.708Z,10.31
2023-04-03T12:59:18.138Z,10.29
2023-04-03T13:01:46.486Z,10.27
2023-04-03T13:04:14.733Z,10.13
2023-04-03T13:06:44.886Z,9.99
2023-04-03T13:09:23.806Z,9.89
2023-04-03T13:11:57.230Z,9.47
2023-04-03T13:14:29.468Z,9.60
2023-04-03T13:16:59.803Z,9.88
2023-04-03T13:19:30.023Z,9.92
2023-04-03T13:22:03.896Z,10.29
2023-04-03T13:24:37.226Z,9.66
2023-04-03T13:27:05.823Z,9.38
2023-04-03T13:29:38.142Z,9.08
2023-04-03T13:32:07.851Z,8.85
2023-04-03T13:34:40.065Z,9.03
2023-04-03T13:37:09.105Z,9.33
2023-04-03T13:39:41.813Z,9.63
2023-04-03T13:42:19.466Z,9.45
2023-04-03T13:44:48.758Z,9.08
2023-04-03T13:47:20.071Z,9.33
2023-04-03T13:50:01.974Z,9.50
2023-04-03T13:52:36.739Z,9.08
2023-04-03T13:55:37.436Z,9.44
2023-04-03T13:58:23.980Z,9.03
2023-04-03T14:00:56.279Z,8.85
2023-04-03T14:03:27.139Z,8.93
2023-04-03T14:05:55.485Z,8.92
2023-04-03T14:08:29.447Z,9.10
2023-04-03T14:11:04.109Z,9.23
2023-04-03T14:13:33.524Z,9.29
2023-04-03T14:16:15.198Z,8.98
2023-04-03T14:18:43.882Z,8.78
2023-04-03T14:21:14.060Z,8.91
2023-04-03T14:23:42.328Z,8.93
2023-04-03T14:26:14.456Z,9.11
2023-04-03T14:28:44.151Z,9.47
2023-04-03T14:31:16.147Z,9.05
2023-04-03T14:33:44.505Z,9.26
2023-04-03T14:36:16.161Z,8.61
2023-04-03T14:38:45.442Z,8.87
2023-04-03T14:41:16.901Z,9.22
2023-04-03T14:43:45.967Z,9.49
2023-04-03T14:46:18.912Z,9.84
2023-04-03T14:48:47.540Z,9.98
2023-04-03T14:51:16.765Z,9.68
2023-04-03T14:53:46.754Z,9.35
2023-04-03T14:56:16.665Z,9.51
2023-04-03T14:58:45.067Z,9.36
2023-04-03T15:01:15.204Z,9.56
2023-04-03T15:03:44.719Z,9.04
2023-04-03T15:06:15.148Z,8.94
2023-04-03T15:08:44.308Z,8.51
2023-04-03T15:11:12.988Z,9.07
2023-04-03T15:13:41.704Z,8.59
2023-04-03T15:16:17.359Z,8.60
2023-04-03T15:18:48.106Z,8.57
2023-04-03T15:21:16.644Z,8.63
2023-04-03T15:23:44.671Z,8.71
2023-04-03T15:26:12.585Z,8.62
2023-04-03T15:28:42.647Z,8.27
2023-04-03T15:31:11.047Z,8.36
2023-04-03T15:33:39.063Z,8.29
2023-04-03T15:36:17.592Z,8.75
2023-04-03T15:38:56.746Z,8.58
2023-04-03T15:41:24.933Z,8.42
2023-04-03T15:43:52.861Z,8.68
2023-04-03T15:46:20.858Z,8.51
2023-04-03T15:48:50.530Z,8.28
2023-04-03T15:51:19.734Z,8.44
2023-04-03T15:53:47.587Z,8.50
2023-04-03T15:56:15.799Z,8.54
2023-04-03T15:58:43.690Z,8.41
2023-04-03T16:01:13.127Z,8.54
2023-04-03T16:03:46.168Z,8.51
2023-04-03T16:06:14.171Z,8.78
2023-04-03T16:08:44.008Z,8.52
2023-04-03T16:11:11.933Z,8.10
2023-04-03T16:13:39.862Z,8.23
2023-04-03T16:16:08.700Z,8.30
2023-04-03T16:18:37.951Z,8.21
2023-04-03T16:21:08.878Z,8.23
2023-04-03T16:23:36.962Z,8.18
2023-04-03T16:26:06.381Z,7.97
2023-04-03T16:28:34.332Z,8.18
2023-04-03T16:31:03.358Z,8.21
2023-04-03T16:33:32.025Z,8.38
2023-04-03T16:35:59.901Z,8.22
2023-04-03T16:38:27.831Z,8.57
2023-04-03T16:40:57.888Z,8.44
2023-04-03T16:43:27.292Z,8.33
2023-04-03T16:45:55.121Z,8.37
2023-04-03T16:48:23.190Z,8.53
2023-04-03T16:50:54.249Z,8.52
2023-04-03T16:53:22.175Z,8.13
2023-04-03T16:55:50.053Z,8.35
2023-04-03T16:58:17.982Z,8.14
2023-04-03T17:00:48.279Z,7.74
2023-04-03T17:03:16.195Z,7.77
2023-04-03T17:05:44.839Z,7.89
2023-04-03T17:08:12.701Z,7.60
2023-04-03T17:10:40.626Z,8.11
2023-04-03T17:13:09.073Z,8.03
2023-04-03T17:15:37.398Z,8.26
2023-04-03T17:18:06.885Z,8.14
2023-04-03T17:20:34.915Z,8.41
2023-04-03T17:23:02.860Z,8.18
2023-04-03T17:25:30.741Z,7.90
2023-04-03T17:27:58.608Z,7.98
2023-04-03T17:30:26.451Z,7.80
2023-04-03T17:32:54.359Z,7.97
2023-04-03T17:35:23.664Z,7.70
2023-04-03T17:37:53.083Z,7.92
2023-04-03T17:40:21.006Z,7.47
2023-04-03T17:42:48.891Z,7.68
2023-04-03T17:45:16.970Z,7.96
2023-04-03T17:47:46.560Z,7.49
2023-04-03T17:50:16.048Z,7.47
2023-04-03T17:52:45.299Z,7.90
2023-04-03T17:55:15.495Z,7.77
2023-04-03T17:57:43.435Z,7.54
2023-04-03T18:00:12.524Z,7.40
2023-04-03T18:02:41.179Z,7.42
2023-04-03T18:05:10.987Z,7.58
2023-04-03T18:07:40.333Z,7.70
2023-04-03T18:10:10.775Z,7.42
2023-04-03T18:12:39.672Z,7.21
2023-04-03T18:15:08.511Z,7.69
2023-04-03T18:17:36.352Z,7.43
2023-04-03T18:20:04.882Z,7.69
2023-04-03T18:22:33.221Z,7.70
2023-04-03T18:25:01.151Z,7.47
2023-04-03T18:27:30.830Z,7.50
2023-04-03T18:30:02.572Z,7.48
2023-04-03T18:32:30.523Z,7.48
2023-04-03T18:34:58.447Z,7.24
2023-04-03T18:37:26.512Z,7.08
2023-04-03T18:39:54.551Z,6.95
2023-04-03T18:42:25.930Z,7.22
2023-04-03T18:44:59.110Z,6.98
2023-04-03T18:47:28.560Z,7.07
2023-04-03T18:49:56.645Z,6.89
2023-04-03T18:52:25.334Z,7.16
2023-04-03T18:54:53.438Z,7.06
2023-04-03T18:57:21.305Z,6.81
2023-04-03T18:59:49.180Z,6.99
2023-04-03T19:02:19.157Z,6.75
2023-04-03T19:04:47.947Z,6.68
2023-04-03T19:07:15.950Z,6.67
2023-04-03T19:09:44.022Z,6.66
2023-04-03T19:12:11.973Z,6.89
2023-04-03T19:14:39.838Z,7.06
2023-04-03T19:17:08.962Z,6.79
2023-04-03T19:19:38.714Z,6.82
2023-04-03T19:22:07.672Z,6.56
2023-04-03T19:24:35.829Z,6.76
2023-04-03T19:27:04.244Z,6.84
2023-04-03T19:29:32.132Z,6.58
2023-04-03T19:32:00.263Z,6.83
2023-04-03T19:34:28.266Z,7.00
2023-04-03T19:36:58.484Z,6.85
2023-04-03T19:39:26.465Z,6.77
2023-04-03T19:41:54.382Z,6.68
2023-04-03T19:44:22.261Z,6.89
2023-04-03T19:46:50.795Z,6.70
2023-04-03T19:49:20.044Z,6.54
2023-04-03T19:51:47.895Z,6.81
2023-04-03T19:54:17.397Z,6.75
2023-04-03T19:56:46.002Z,6.60
2023-04-03T19:59:14.272Z,6.80
2023-04-03T20:01:42.196Z,6.85
2023-04-03T20:04:10.184Z,6.99
2023-04-03T20:06:38.051Z,6.69
2023-04-03T20:09:06.028Z,6.49
2023-04-03T20:11:36.996Z,6.49
2023-04-03T20:14:05.324Z,6.61
2023-04-03T20:16:33.286Z,6.26
2023-04-03T20:19:01.355Z,6.29
2023-04-03T20:21:30.152Z,6.21
2023-04-03T20:23:58.114Z,6.15
2023-04-03T20:26:28.515Z,5.86
2023-04-03T20:28:59.826Z,6.06
2023-04-03T20:31:29.722Z,5.91
2023-04-03T20:33:57.975Z,6.27
2023-04-03T20:36:28.364Z,5.86
2023-04-03T20:38:56.327Z,5.74
2023-04-03T20:41:24.767Z,5.86
2023-04-03T20:43:53.570Z,5.98
2023-04-03T20:46:34.879Z,6.04
2023-04-03T20:49:10.476Z,5.88
2023-04-03T20:51:38.475Z,5.96
2023-04-03T20:54:07.327Z,5.64
2023-04-03T20:56:35.546Z,5.52
2023-04-03T20:59:04.727Z,5.72
2023-04-03T21:01:34.370Z,5.91
2023-04-03T21:04:08.147Z,5.64
2023-04-03T21:07:13.483Z,5.48
2023-04-03T21:10:18.556Z,5.83
2023-04-03T21:13:24.253Z,5.98
2023-04-03T21:15:55.259Z,5.77
2023-04-03T21:19:05.979Z,5.81
2023-04-03T21:21:36.848Z,5.83
2023-04-03T21:24:06.780Z,5.75
2023-04-03T21:26:35.208Z,5.51
2023-04-03T21:29:03.130Z,5.50
2023-04-03T21:31:53.357Z,5.36
2023-04-03T21:34:22.707Z,5.67
2023-04-03T21:36:52.828Z,5.65
2023-04-03T21:39:21.637Z,5.58
2023-04-03T21:41:50.824Z,5.53
2023-04-03T21:44:19.193Z,5.32
2023-04-03T21:46:48.854Z,5.19
2023-04-03T21:49:17.264Z,5.39
2023-04-03T21:51:45.118Z,5.42
2023-04-03T21:54:14.306Z,5.48
2023-04-03T21:56:42.233Z,5.46
2023-04-03T21:59:10.378Z,5.49
2023-04-03T22:01:38.539Z,5.27
2023-04-03T22:04:06.413Z,5.32
2023-04-03T22:06:34.271Z,5.52
2023-04-03T22:09:02.274Z,5.43
2023-04-03T22:11:31.481Z,5.32
2023-04-03T22:13:59.840Z,5.17
2023-04-03T22:16:27.903Z,4.96
2023-04-03T22:18:59.056Z,5.02
2023-04-03T22:21:27.159Z,5.04
2023-04-03T22:23:55.534Z,5.03
2023-04-03T22:26:23.378Z,4.80
2023-04-03T22:28:52.560Z,4.50
2023-04-03T22:31:21.060Z,4.94
2023-04-03T22:33:48.980Z,4.89
2023-04-03T22:36:16.958Z,4.64
2023-04-03T22:38:44.915Z,4.72
2023-04-03T22:41:13.288Z,4.68
2023-04-03T22:43:41.460Z,4.46
2023-04-03T22:46:11.124Z,4.65
2023-04-03T22:48:42.330Z,4.51
2023-04-03T22:51:10.340Z,4.51
2023-04-03T22:53:38.853Z,4.48
2023-04-03T22:56:10.576Z,4.37
2023-04-03T22:58:39.166Z,4.50
2023-04-03T23:01:08.822Z,4.47
2023-04-03T23:03:39.519Z,4.54
2023-04-03T23:06:08.363Z,4.42
2023-04-03T23:08:38.718Z,4.15
2023-04-03T23:11:09.369Z,4.33
2023-04-03T23:13:37.447Z,4.52
2023-04-03T23:16:06.620Z,4.23
2023-04-03T23:18:34.740Z,4.16
2023-04-03T23:21:04.650Z,4.47
2023-04-03T23:23:33.225Z,4.41
2023-04-03T23:26:02.681Z,4.48
2023-04-03T23:28:31.172Z,3.92
2023-04-03T23:31:01.414Z,4.12
2023-04-03T23:33:30.366Z,4.26
2023-04-03T23:35:58.637Z,4.16
2023-04-03T23:38:28.270Z,4.20
2023-04-03T23:40:56.526Z,4.06
2023-04-03T23:43:24.379Z,4.22
2023-04-03T23:45:52.577Z,4.13
2023-04-03T23:48:21.451Z,4.15
2023-04-03T23:50:49.297Z,4.13
2023-04-03T23:53:17.387Z,3.97
2023-04-03T23:55:46.590Z,4.06
2023-04-03T23:58:14.477Z,4.05
