createdAt,value
2023-01-17T00:02:50.600Z,2.96
2023-01-17T00:06:11.047Z,2.98
2023-01-17T00:09:31.994Z,2.92
2023-01-17T00:12:35.139Z,3.07
2023-01-17T00:15:39.998Z,3.14
2023-01-17T00:19:03.080Z,3.13
2023-01-17T00:22:27.911Z,3.13
2023-01-17T00:25:50.224Z,3.12
2023-01-17T00:28:51.821Z,3.16
2023-01-17T00:31:54.771Z,3.13
2023-01-17T00:34:56.365Z,3.11
2023-01-17T00:38:03.126Z,3.26
2023-01-17T00:41:06.274Z,3.30
2023-01-17T00:44:26.523Z,3.26
2023-01-17T00:47:48.199Z,3.23
2023-01-17T00:51:08.409Z,3.31
2023-01-17T00:54:29.348Z,3.35
2023-01-17T00:57:49.785Z,3.39
2023-01-17T01:01:10.162Z,3.25
2023-01-17T01:04:31.840Z,3.04
2023-01-17T01:07:52.123Z,3.12
2023-01-17T01:11:12.369Z,3.37
2023-01-17T01:14:32.648Z,3.27
2023-01-17T01:17:52.962Z,3.48
2023-01-17T01:21:14.930Z,3.45
2023-01-17T01:24:35.136Z,3.32
2023-01-17T01:27:55.714Z,3.14
2023-01-17T01:31:18.211Z,3.03
2023-01-17T01:34:20.856Z,2.78
2023-01-17T01:37:24.755Z,2.83
2023-01-17T01:40:27.126Z,3.03
2023-01-17T01:43:42.949Z,3.21
2023-01-17T01:46:45.533Z,3.35
2023-01-17T01:49:48.741Z,3.48
2023-01-17T01:52:56.230Z,3.54
2023-01-17T01:55:58.902Z,3.66
2023-01-17T01:59:04.542Z,3.65
2023-01-17T02:02:07.525Z,3.70
2023-01-17T02:05:10.790Z,3.70
2023-01-17T02:08:16.763Z,3.79
2023-01-17T02:11:19.738Z,3.81
2023-01-17T02:14:23.426Z,3.82
2023-01-17T02:17:35.022Z,3.81
2023-01-17T02:20:57.084Z,3.82
2023-01-17T02:24:17.147Z,3.80
2023-01-17T02:27:25.991Z,3.81
2023-01-17T02:30:34.150Z,3.74
2023-01-17T02:33:40.338Z,3.71
2023-01-17T02:36:47.013Z,3.71
2023-01-17T02:39:52.900Z,3.73
2023-01-17T02:42:59.147Z,3.74
2023-01-17T02:46:03.148Z,3.73
2023-01-17T02:49:05.777Z,3.77
2023-01-17T02:52:21.112Z,3.82
2023-01-17T02:55:31.864Z,3.88
2023-01-17T02:58:50.057Z,3.92
2023-01-17T03:02:06.806Z,3.87
2023-01-17T03:05:13.404Z,3.92
2023-01-17T03:08:16.906Z,3.95
2023-01-17T03:11:19.901Z,3.98
2023-01-17T03:14:22.565Z,3.91
2023-01-17T03:17:29.819Z,4.01
2023-01-17T03:20:32.496Z,4.11
2023-01-17T03:23:35.393Z,4.14
2023-01-17T03:26:37.948Z,4.09
2023-01-17T03:29:40.984Z,3.95
2023-01-17T03:32:44.942Z,4.04
2023-01-17T03:35:47.711Z,4.09
2023-01-17T03:38:50.274Z,4.15
2023-01-17T03:41:52.852Z,4.16
2023-01-17T03:44:55.391Z,4.15
2023-01-17T03:47:59.709Z,4.18
2023-01-17T03:51:02.214Z,4.16
2023-01-17T03:54:04.932Z,4.15
2023-01-17T03:57:08.531Z,3.71
2023-01-17T04:00:12.321Z,3.48
2023-01-17T04:03:16.066Z,3.37
2023-01-17T04:06:18.684Z,3.26
2023-01-17T04:09:21.281Z,3.11
2023-01-17T04:12:23.899Z,3.06
2023-01-17T04:15:26.581Z,3.03
2023-01-17T04:18:30.765Z,3.01
2023-01-17T04:21:33.533Z,2.99
2023-01-17T04:24:36.431Z,2.87
2023-01-17T04:27:39.020Z,2.78
2023-01-17T04:30:41.785Z,2.84
2023-01-17T04:33:45.739Z,2.94
2023-01-17T04:36:48.304Z,3.12
2023-01-17T04:39:50.933Z,3.30
2023-01-17T04:42:54.220Z,3.41
2023-01-17T04:45:57.253Z,3.43
2023-01-17T04:49:01.457Z,3.56
2023-01-17T04:52:04.189Z,3.63
2023-01-17T04:55:07.891Z,3.71
2023-01-17T04:58:14.104Z,3.68
2023-01-17T05:01:16.861Z,3.76
2023-01-17T05:04:20.945Z,3.81
2023-01-17T05:07:23.658Z,3.81
2023-01-17T05:10:26.892Z,3.75
2023-01-17T05:13:29.694Z,3.84
2023-01-17T05:16:32.251Z,3.87
2023-01-17T05:19:36.217Z,3.79
2023-01-17T05:22:38.816Z,3.66
2023-01-17T05:25:44.884Z,3.57
2023-01-17T05:28:47.617Z,3.38
2023-01-17T05:31:50.289Z,3.24
2023-01-17T05:34:54.372Z,3.19
2023-01-17T05:37:57.393Z,3.15
2023-01-17T05:41:00.524Z,3.20
2023-01-17T05:44:03.445Z,3.08
2023-01-17T05:47:06.194Z,3.03
2023-01-17T05:50:11.931Z,2.88
2023-01-17T05:53:16.352Z,2.69
2023-01-17T05:56:18.963Z,2.72
2023-01-17T05:59:32.385Z,2.60
2023-01-17T06:02:39.008Z,2.44
2023-01-17T06:05:44.838Z,2.46
2023-01-17T06:08:47.452Z,2.35
2023-01-17T06:11:50.043Z,2.46
2023-01-17T06:14:52.683Z,2.55
2023-01-17T06:17:55.574Z,2.48
2023-01-17T06:20:59.595Z,2.41
2023-01-17T06:24:04.066Z,2.18
2023-01-17T06:27:06.996Z,1.94
2023-01-17T06:30:11.089Z,1.84
2023-01-17T06:33:14.263Z,1.84
2023-01-17T06:36:18.138Z,1.82
2023-01-17T06:39:20.501Z,1.79
2023-01-17T06:42:23.382Z,1.80
2023-01-17T06:45:26.007Z,1.84
2023-01-17T06:48:28.657Z,1.91
2023-01-17T06:51:32.620Z,2.08
2023-01-17T06:54:35.204Z,2.05
2023-01-17T06:57:37.953Z,2.20
2023-01-17T07:00:41.168Z,2.12
2023-01-17T07:03:43.982Z,2.04
2023-01-17T07:06:47.956Z,2.17
2023-01-17T07:09:50.530Z,2.26
2023-01-17T07:12:53.367Z,2.43
2023-01-17T07:15:55.960Z,2.39
2023-01-17T07:18:58.573Z,2.33
2023-01-17T07:22:02.547Z,2.32
2023-01-17T07:25:05.845Z,2.44
2023-01-17T07:28:08.648Z,2.57
2023-01-17T07:31:11.345Z,2.61
2023-01-17T07:34:14.123Z,2.59
2023-01-17T07:37:19.905Z,2.59
2023-01-17T07:40:23.519Z,2.49
2023-01-17T07:43:26.213Z,2.41
2023-01-17T07:46:29.166Z,2.27
2023-01-17T07:49:31.873Z,2.20
2023-01-17T07:52:35.932Z,2.00
2023-01-17T07:55:38.729Z,1.99
2023-01-17T07:58:41.501Z,2.10
2023-01-17T08:01:44.345Z,2.21
2023-01-17T08:04:47.058Z,2.23
2023-01-17T08:07:51.121Z,2.34
2023-01-17T08:10:53.853Z,2.48
2023-01-17T08:13:59.397Z,2.56
2023-01-17T08:17:05.571Z,2.81
2023-01-17T08:20:08.532Z,3.07
2023-01-17T08:23:12.789Z,3.30
2023-01-17T08:26:21.315Z,3.47
2023-01-17T08:29:24.650Z,3.52
2023-01-17T08:32:27.359Z,3.67
2023-01-17T08:35:30.411Z,3.73
2023-01-17T08:38:34.328Z,3.86
2023-01-17T08:41:37.232Z,4.01
2023-01-17T08:44:40.137Z,4.16
2023-01-17T08:47:43.245Z,4.27
2023-01-17T08:50:46.259Z,4.45
2023-01-17T08:53:50.403Z,4.45
2023-01-17T08:56:55.600Z,4.47
2023-01-17T08:59:59.052Z,4.37
2023-01-17T09:03:02.341Z,4.39
2023-01-17T09:06:05.932Z,4.48
2023-01-17T09:09:11.077Z,4.36
2023-01-17T09:12:14.020Z,4.29
2023-01-17T09:15:20.118Z,4.25
2023-01-17T09:18:23.089Z,4.20
2023-01-17T09:21:26.383Z,4.24
2023-01-17T09:24:31.262Z,4.24
2023-01-17T09:27:34.017Z,4.29
2023-01-17T09:30:36.643Z,4.26
2023-01-17T09:33:41.136Z,4.28
2023-01-17T09:36:43.905Z,4.24
2023-01-17T09:39:47.904Z,4.25
2023-01-17T09:42:52.183Z,4.22
2023-01-17T09:45:54.863Z,4.29
2023-01-17T09:49:03.115Z,4.36
2023-01-17T09:52:06.420Z,4.47
2023-01-17T09:55:14.478Z,4.52
2023-01-17T09:58:21.799Z,4.51
2023-01-17T10:01:28.367Z,4.47
2023-01-17T10:04:51.387Z,4.53
2023-01-17T10:08:04.838Z,4.69
2023-01-17T10:11:25.288Z,4.86
2023-01-17T10:14:41.329Z,4.96
2023-01-17T10:17:53.939Z,5.02
2023-01-17T10:21:00.667Z,5.08
2023-01-17T10:24:31.705Z,5.20
2023-01-17T10:27:39.230Z,5.25
2023-01-17T10:30:48.880Z,5.35
2023-01-17T10:33:53.617Z,5.44
2023-01-17T10:37:00.993Z,5.43
2023-01-17T10:40:14.049Z,5.57
2023-01-17T10:43:21.254Z,5.63
2023-01-17T10:46:28.589Z,5.72
2023-01-17T10:49:31.760Z,5.74
2023-01-17T10:52:43.166Z,5.82
2023-01-17T10:55:49.356Z,5.91
2023-01-17T10:58:58.910Z,5.97
2023-01-17T11:02:06.822Z,6.00
2023-01-17T11:05:20.432Z,6.10
2023-01-17T11:08:22.968Z,6.28
2023-01-17T11:11:30.163Z,6.47
2023-01-17T11:14:35.959Z,6.75
2023-01-17T11:17:41.158Z,6.99
2023-01-17T11:20:44.229Z,7.41
2023-01-17T11:23:48.282Z,7.88
2023-01-17T11:26:51.112Z,7.74
2023-01-17T11:30:07.390Z,7.63
2023-01-17T11:33:31.698Z,7.35
2023-01-17T11:36:34.899Z,7.61
2023-01-17T11:39:37.620Z,7.99
2023-01-17T11:42:40.221Z,8.51
2023-01-17T11:45:44.174Z,8.24
2023-01-17T11:48:50.309Z,8.32
2023-01-17T11:51:56.092Z,8.43
2023-01-17T11:54:59.085Z,8.54
2023-01-17T11:58:01.794Z,7.84
2023-01-17T12:01:27.353Z,7.79
2023-01-17T12:04:32.589Z,8.14
2023-01-17T12:07:39.378Z,7.50
2023-01-17T12:10:49.670Z,7.42
2023-01-17T12:14:03.636Z,7.85
2023-01-17T12:17:11.956Z,8.35
2023-01-17T12:20:24.147Z,8.54
2023-01-17T12:23:36.174Z,8.55
2023-01-17T12:26:41.605Z,8.83
2023-01-17T12:29:47.941Z,8.74
2023-01-17T12:33:08.498Z,8.46
2023-01-17T12:36:17.610Z,8.35
2023-01-17T12:39:25.602Z,8.17
2023-01-17T12:42:32.888Z,8.71
2023-01-17T12:45:39.323Z,8.68
2023-01-17T12:48:43.792Z,9.06
2023-01-17T12:51:50.158Z,9.18
2023-01-17T12:54:56.216Z,9.11
2023-01-17T12:58:01.655Z,8.77
2023-01-17T13:01:08.067Z,8.91
2023-01-17T13:04:19.010Z,8.79
2023-01-17T13:07:29.286Z,8.86
2023-01-17T13:10:35.359Z,8.85
2023-01-17T13:13:39.205Z,8.66
2023-01-17T13:16:44.560Z,8.56
2023-01-17T13:19:51.632Z,8.27
2023-01-17T13:22:55.421Z,8.13
2023-01-17T13:25:58.625Z,8.18
2023-01-17T13:29:06.938Z,8.19
2023-01-17T13:32:19.011Z,8.12
2023-01-17T13:35:39.860Z,7.50
2023-01-17T13:38:55.775Z,7.89
2023-01-17T13:42:08.903Z,7.94
2023-01-17T13:45:19.590Z,7.98
2023-01-17T13:48:31.046Z,8.18
2023-01-17T13:52:03.390Z,7.91
2023-01-17T13:55:07.159Z,7.76
2023-01-17T13:58:28.111Z,8.18
2023-01-17T14:01:50.298Z,8.29
2023-01-17T14:05:10.962Z,8.16
2023-01-17T14:08:17.222Z,7.84
2023-01-17T14:11:20.170Z,7.72
2023-01-17T14:14:45.891Z,7.52
2023-01-17T14:17:55.859Z,7.66
2023-01-17T14:21:08.187Z,7.49
2023-01-17T14:24:17.728Z,7.27
2023-01-17T14:27:24.610Z,7.18
2023-01-17T14:30:28.952Z,6.83
2023-01-17T14:33:36.042Z,6.68
2023-01-17T14:36:39.464Z,6.58
2023-01-17T14:39:47.242Z,6.52
2023-01-17T14:42:56.047Z,6.67
2023-01-17T14:46:00.292Z,6.60
2023-01-17T14:49:05.823Z,6.48
2023-01-17T14:52:16.767Z,6.42
2023-01-17T14:55:21.391Z,6.38
2023-01-17T14:58:25.685Z,6.32
2023-01-17T15:01:28.513Z,6.22
2023-01-17T15:04:35.573Z,6.15
2023-01-17T15:07:38.500Z,6.02
2023-01-17T15:10:49.606Z,5.94
2023-01-17T15:13:54.890Z,5.87
2023-01-17T15:16:57.495Z,5.80
2023-01-17T15:20:02.483Z,5.78
2023-01-17T15:23:06.515Z,5.74
2023-01-17T15:26:14.746Z,5.64
2023-01-17T15:29:23.070Z,5.62
2023-01-17T15:32:28.046Z,5.64
2023-01-17T15:35:30.708Z,5.58
2023-01-17T15:38:38.749Z,5.52
2023-01-17T15:41:43.398Z,5.52
2023-01-17T15:44:49.219Z,5.47
2023-01-17T15:47:52.475Z,5.40
2023-01-17T15:50:59.205Z,5.37
2023-01-17T15:54:37.850Z,5.43
2023-01-17T15:57:44.121Z,5.29
2023-01-17T16:00:47.126Z,5.35
2023-01-17T16:03:54.929Z,5.32
2023-01-17T16:07:10.024Z,5.25
2023-01-17T16:10:17.691Z,5.24
2023-01-17T16:13:21.870Z,5.22
2023-01-17T16:16:26.669Z,5.17
2023-01-17T16:19:29.408Z,5.19
2023-01-17T16:22:32.734Z,5.20
2023-01-17T16:25:36.977Z,5.20
2023-01-17T16:28:40.887Z,5.23
2023-01-17T16:31:43.295Z,5.22
2023-01-17T16:34:45.923Z,5.22
2023-01-17T16:37:50.641Z,5.24
2023-01-17T16:40:54.016Z,5.23
2023-01-17T16:44:02.922Z,5.16
2023-01-17T16:47:05.537Z,5.26
2023-01-17T16:50:09.277Z,5.30
2023-01-17T16:53:11.722Z,5.32
2023-01-17T16:56:17.743Z,5.32
2023-01-17T16:59:21.721Z,5.29
2023-01-17T17:02:24.519Z,5.22
2023-01-17T17:05:27.556Z,5.05
2023-01-17T17:08:30.295Z,5.23
2023-01-17T17:11:32.872Z,5.25
2023-01-17T17:14:37.336Z,5.26
2023-01-17T17:17:41.393Z,5.09
2023-01-17T17:20:44.309Z,5.07
2023-01-17T17:23:50.820Z,5.09
2023-01-17T17:26:53.372Z,5.04
2023-01-17T17:29:57.244Z,4.99
2023-01-17T17:32:59.667Z,5.07
2023-01-17T17:36:03.759Z,5.03
2023-01-17T17:39:09.140Z,4.92
2023-01-17T17:42:12.041Z,4.74
2023-01-17T17:45:16.193Z,4.55
2023-01-17T17:48:18.757Z,4.22
2023-01-17T17:51:26.242Z,4.26
2023-01-17T17:54:28.921Z,4.17
2023-01-17T17:57:31.517Z,3.99
2023-01-17T18:00:35.606Z,3.81
2023-01-17T18:03:38.217Z,3.78
2023-01-17T18:06:40.987Z,3.71
2023-01-17T18:09:43.559Z,3.70
2023-01-17T18:12:46.212Z,3.71
2023-01-17T18:15:50.300Z,3.67
2023-01-17T18:18:54.514Z,3.59
2023-01-17T18:21:58.088Z,3.65
2023-01-17T18:25:00.793Z,3.66
2023-01-17T18:28:04.092Z,3.53
2023-01-17T18:31:09.005Z,3.48
2023-01-17T18:34:13.638Z,3.51
2023-01-17T18:37:16.577Z,3.45
2023-01-17T18:40:19.460Z,3.48
2023-01-17T18:43:22.155Z,3.46
2023-01-17T18:46:27.012Z,3.50
2023-01-17T18:49:29.691Z,3.51
2023-01-17T18:52:33.297Z,3.52
2023-01-17T18:55:35.869Z,3.48
2023-01-17T18:58:40.455Z,3.44
2023-01-17T19:01:44.609Z,3.48
2023-01-17T19:04:47.315Z,3.49
2023-01-17T19:07:50.340Z,3.39
2023-01-17T19:10:52.897Z,3.38
2023-01-17T19:13:56.033Z,3.36
2023-01-17T19:17:01.493Z,3.28
2023-01-17T19:20:06.391Z,3.26
2023-01-17T19:23:09.013Z,3.21
2023-01-17T19:26:13.867Z,3.27
2023-01-17T19:29:16.462Z,3.28
2023-01-17T19:32:20.440Z,3.18
2023-01-17T19:35:24.179Z,3.16
2023-01-17T19:38:27.029Z,3.25
2023-01-17T19:41:30.744Z,3.27
2023-01-17T19:44:33.355Z,3.28
2023-01-17T19:47:37.429Z,3.20
2023-01-17T19:50:40.161Z,3.18
2023-01-17T19:53:43.579Z,3.12
2023-01-17T19:56:47.282Z,3.07
2023-01-17T19:59:50.299Z,3.06
2023-01-17T20:02:54.439Z,3.04
2023-01-17T20:05:57.527Z,3.06
2023-01-17T20:09:00.252Z,3.09
2023-01-17T20:12:02.961Z,3.06
2023-01-17T20:15:06.533Z,3.08
2023-01-17T20:18:12.539Z,3.04
2023-01-17T20:21:17.163Z,2.97
2023-01-17T20:24:19.846Z,3.04
2023-01-17T20:27:26.589Z,3.07
2023-01-17T20:30:31.957Z,3.12
2023-01-17T20:33:36.246Z,3.13
2023-01-17T20:36:39.722Z,3.13
2023-01-17T20:39:42.443Z,3.14
2023-01-17T20:42:45.301Z,3.10
2023-01-17T20:45:55.329Z,3.05
2023-01-17T20:49:01.103Z,2.99
2023-01-17T20:52:06.052Z,3.06
2023-01-17T20:55:09.604Z,3.07
2023-01-17T20:58:12.248Z,3.06
2023-01-17T21:01:19.785Z,2.97
2023-01-17T21:04:26.115Z,2.96
2023-01-17T21:07:28.948Z,2.95
2023-01-17T21:10:31.628Z,2.80
2023-01-17T21:13:34.855Z,2.71
2023-01-17T21:16:37.545Z,2.66
2023-01-17T21:19:41.507Z,2.81
2023-01-17T21:22:44.430Z,2.89
2023-01-17T21:25:56.705Z,2.86
2023-01-17T21:29:00.128Z,2.83
2023-01-17T21:32:03.063Z,2.69
2023-01-17T21:35:07.800Z,2.59
2023-01-17T21:38:10.578Z,2.50
2023-01-17T21:41:13.205Z,2.62
2023-01-17T21:44:19.224Z,2.75
2023-01-17T21:47:21.949Z,2.84
2023-01-17T21:50:33.333Z,2.77
2023-01-17T21:53:36.634Z,2.78
2023-01-17T21:56:56.906Z,2.72
2023-01-17T21:59:59.545Z,2.80
2023-01-17T22:03:02.325Z,2.82
2023-01-17T22:06:07.331Z,2.91
2023-01-17T22:09:09.990Z,2.92
2023-01-17T22:12:12.545Z,2.95
2023-01-17T22:15:15.584Z,2.92
2023-01-17T22:18:18.167Z,2.89
2023-01-17T22:21:24.312Z,2.83
2023-01-17T22:24:27.170Z,2.82
2023-01-17T22:27:29.782Z,2.72
2023-01-17T22:30:32.379Z,2.62
2023-01-17T22:33:34.999Z,2.71
2023-01-17T22:36:39.178Z,2.80
2023-01-17T22:39:42.063Z,2.83
2023-01-17T22:42:44.911Z,2.90
2023-01-17T22:45:47.615Z,2.92
2023-01-17T22:48:50.433Z,2.98
2023-01-17T22:51:54.406Z,2.99
2023-01-17T22:54:57.034Z,3.00
2023-01-17T22:57:59.775Z,3.06
2023-01-17T23:01:06.415Z,3.00
2023-01-17T23:04:11.718Z,3.00
2023-01-17T23:07:16.470Z,2.95
2023-01-17T23:10:40.011Z,2.86
2023-01-17T23:13:42.685Z,2.78
2023-01-17T23:17:04.561Z,2.83
2023-01-17T23:20:08.733Z,2.71
2023-01-17T23:23:12.676Z,2.77
2023-01-17T23:26:16.889Z,2.79
2023-01-17T23:29:18.816Z,2.75
2023-01-17T23:32:21.417Z,2.82
2023-01-17T23:35:26.359Z,2.86
2023-01-17T23:38:30.330Z,2.85
2023-01-17T23:41:50.658Z,2.91
2023-01-17T23:44:53.269Z,2.90
2023-01-17T23:47:56.056Z,2.83
2023-01-17T23:51:00.231Z,2.78
2023-01-17T23:54:06.222Z,2.77
2023-01-17T23:57:08.819Z,2.82
