createdAt,value
2019-03-25T00:00:41.539Z,96440.80
2019-03-25T00:03:10.201Z,96428.21
2019-03-25T00:05:37.580Z,96428.21
2019-03-25T00:08:04.697Z,96431.74
2019-03-25T00:10:31.752Z,96427.64
2019-03-25T00:12:58.794Z,96433.97
2019-03-25T00:15:25.842Z,96429.56
2019-03-25T00:17:53.226Z,96431.34
2019-03-25T00:20:20.589Z,96424.65
2019-03-25T00:22:47.636Z,96428.37
2019-03-25T00:25:15.008Z,96425.42
2019-03-25T00:27:42.342Z,96421.95
2019-03-25T00:30:10.367Z,96418.83
2019-03-25T00:32:37.656Z,96416.85
2019-03-25T00:35:04.968Z,96417.29
2019-03-25T00:37:32.248Z,96415.94
2019-03-25T00:39:59.543Z,96420.33
2019-03-25T00:42:26.905Z,96419.46
2019-03-25T00:44:54.213Z,96411.13
2019-03-25T00:47:21.612Z,96413.20
2019-03-25T00:49:48.968Z,96412.38
2019-03-25T00:52:16.015Z,96404.86
2019-03-25T00:54:50.046Z,96410.69
2019-03-25T00:57:12.449Z,96409.48
2019-03-25T00:59:39.502Z,96411.39
2019-03-25T01:02:06.852Z,96403.34
2019-03-25T01:04:34.208Z,96404.30
2019-03-25T01:07:01.268Z,96408.20
2019-03-25T01:09:28.302Z,96402.32
2019-03-25T01:11:55.656Z,96401.02
2019-03-25T01:14:22.698Z,96401.98
2019-03-25T01:16:49.839Z,96395.14
2019-03-25T01:19:17.212Z,96396.64
2019-03-25T01:21:44.584Z,96394.95
2019-03-25T01:24:11.649Z,96394.61
2019-03-25T01:26:38.690Z,96394.89
2019-03-25T01:29:05.743Z,96392.92
2019-03-25T01:31:32.799Z,96391.37
2019-03-25T01:34:01.234Z,96392.13
2019-03-25T01:36:28.294Z,96386.88
2019-03-25T01:38:55.644Z,96389.91
2019-03-25T01:41:22.709Z,96386.00
2019-03-25T01:43:49.994Z,96380.95
2019-03-25T01:46:17.423Z,96387.53
2019-03-25T01:48:44.755Z,96394.83
2019-03-25T01:51:12.056Z,96394.38
2019-03-25T01:53:39.096Z,96391.59
2019-03-25T01:56:06.510Z,96387.84
2019-03-25T01:58:33.867Z,96391.00
2019-03-25T02:01:01.240Z,96389.23
2019-03-25T02:03:28.527Z,96376.91
2019-03-25T02:05:55.888Z,96379.44
2019-03-25T02:08:23.182Z,96381.80
2019-03-25T02:10:50.246Z,96387.86
2019-03-25T02:13:17.609Z,96389.45
2019-03-25T02:15:44.946Z,96385.77
2019-03-25T02:18:12.321Z,96381.73
2019-03-25T02:20:39.380Z,96384.55
2019-03-25T02:23:06.993Z,96381.27
2019-03-25T02:25:34.222Z,96382.34
2019-03-25T02:28:01.530Z,96380.92
2019-03-25T02:30:28.812Z,96378.88
2019-03-25T02:32:55.862Z,96373.82
2019-03-25T02:35:23.173Z,96370.40
2019-03-25T02:37:50.233Z,96375.66
2019-03-25T02:40:17.574Z,96374.23
2019-03-25T02:42:44.933Z,96376.39
2019-03-25T02:45:12.280Z,96376.05
2019-03-25T02:47:39.342Z,96379.73
2019-03-25T02:50:06.633Z,96384.45
2019-03-25T02:52:33.676Z,96379.13
2019-03-25T02:55:00.711Z,96379.26
2019-03-25T02:57:27.763Z,96377.44
2019-03-25T02:59:54.807Z,96374.55
2019-03-25T03:02:22.129Z,96378.98
2019-03-25T03:04:49.166Z,96377.00
2019-03-25T03:07:16.302Z,96371.77
2019-03-25T03:09:43.602Z,96376.89
2019-03-25T03:12:10.654Z,96371.70
2019-03-25T03:14:38.003Z,96370.12
2019-03-25T03:17:05.324Z,96365.73
2019-03-25T03:19:32.606Z,96372.08
2019-03-25T03:21:59.949Z,96370.48
2019-03-25T03:24:28.347Z,96365.41
2019-03-25T03:26:56.474Z,96357.29
2019-03-25T03:29:23.504Z,96366.42
2019-03-25T03:31:50.816Z,96365.64
2019-03-25T03:34:17.863Z,96361.33
2019-03-25T03:36:45.161Z,96365.48
2019-03-25T03:39:12.425Z,96364.31
2019-03-25T03:41:39.731Z,96362.94
2019-03-25T03:44:07.005Z,96359.30
2019-03-25T03:46:34.300Z,96364.36
2019-03-25T03:49:01.592Z,96363.93
2019-03-25T03:51:28.623Z,96360.91
2019-03-25T03:53:55.923Z,96365.40
2019-03-25T03:56:22.964Z,96361.72
2019-03-25T03:58:50.528Z,96356.31
2019-03-25T04:01:17.769Z,96355.31
2019-03-25T04:03:44.818Z,96353.94
2019-03-25T04:06:12.826Z,96344.99
2019-03-25T04:08:39.881Z,96347.63
2019-03-25T04:11:06.921Z,96345.89
2019-03-25T04:13:33.978Z,96349.59
2019-03-25T04:16:01.568Z,96351.30
2019-03-25T04:18:28.937Z,96355.41
2019-03-25T04:20:57.112Z,96353.82
2019-03-25T04:23:24.162Z,96365.02
2019-03-25T04:25:51.484Z,96365.40
2019-03-25T04:28:18.782Z,96366.47
2019-03-25T04:30:46.113Z,96366.72
2019-03-25T04:33:13.411Z,96365.77
2019-03-25T04:35:40.826Z,96370.84
2019-03-25T04:38:07.881Z,96368.85
2019-03-25T04:40:34.914Z,96373.45
2019-03-25T04:43:02.045Z,96365.47
2019-03-25T04:45:29.078Z,96370.19
2019-03-25T04:47:56.451Z,96374.06
2019-03-25T04:50:23.822Z,96375.23
2019-03-25T04:52:51.177Z,96373.70
2019-03-25T04:55:18.214Z,96365.36
2019-03-25T04:57:45.268Z,96369.19
2019-03-25T05:00:12.612Z,96363.22
2019-03-25T05:02:39.664Z,96358.80
2019-03-25T05:05:07.032Z,96359.99
2019-03-25T05:07:34.090Z,96365.91
2019-03-25T05:10:01.421Z,96364.28
2019-03-25T05:12:28.997Z,96361.23
2019-03-25T05:14:56.034Z,96362.17
2019-03-25T05:17:23.091Z,96364.76
2019-03-25T05:19:50.126Z,96366.41
2019-03-25T05:27:32.056Z,96364.64
2019-03-25T05:29:59.405Z,96371.92
2019-03-25T05:32:28.009Z,96364.75
2019-03-25T05:34:55.066Z,96367.00
2019-03-25T05:37:22.357Z,96375.00
2019-03-25T05:39:49.770Z,96371.59
2019-03-25T05:42:16.830Z,96369.78
2019-03-25T05:44:43.867Z,96364.23
2019-03-25T05:47:10.897Z,96359.47
2019-03-25T05:49:37.946Z,96362.39
2019-03-25T05:52:04.987Z,96371.13
2019-03-25T05:54:32.043Z,96357.42
2019-03-25T05:57:02.812Z,96364.03
2019-03-25T05:59:28.488Z,96363.97
2019-03-25T06:01:55.527Z,96364.55
2019-03-25T06:04:22.911Z,96359.64
2019-03-25T06:06:52.060Z,96358.30
2019-03-25T06:09:18.706Z,96361.95
2019-03-25T06:11:46.083Z,96356.97
2019-03-25T06:14:13.457Z,96362.20
2019-03-25T06:16:40.793Z,96359.88
2019-03-25T06:19:07.929Z,96356.04
2019-03-25T06:21:35.214Z,96356.14
2019-03-25T06:24:02.552Z,96352.28
2019-03-25T06:26:30.559Z,96352.28
2019-03-25T06:28:57.859Z,96350.87
2019-03-25T06:31:25.151Z,96353.75
2019-03-25T06:33:52.498Z,96355.03
2019-03-25T06:36:19.838Z,96352.98
2019-03-25T06:38:47.199Z,96355.70
2019-03-25T06:41:14.247Z,96350.30
2019-03-25T06:43:41.297Z,96348.07
2019-03-25T06:46:08.339Z,96350.17
2019-03-25T06:48:35.709Z,96345.94
2019-03-25T06:51:03.052Z,96340.90
2019-03-25T06:53:30.088Z,96347.83
2019-03-25T06:55:57.147Z,96349.05
2019-03-25T06:58:24.194Z,96346.68
2019-03-25T07:00:51.258Z,96349.42
2019-03-25T07:03:18.820Z,96352.50
2019-03-25T07:05:45.882Z,96350.89
2019-03-25T07:08:12.919Z,96353.38
2019-03-25T07:10:41.047Z,96352.97
2019-03-25T07:13:08.086Z,96348.32
2019-03-25T07:15:35.473Z,96353.19
2019-03-25T07:18:03.033Z,96352.69
2019-03-25T07:20:30.086Z,96361.02
2019-03-25T07:22:57.130Z,96353.67
2019-03-25T07:25:24.484Z,96358.52
2019-03-25T07:27:51.838Z,96358.48
2019-03-25T07:30:18.891Z,96354.16
2019-03-25T07:32:45.936Z,96354.59
2019-03-25T07:35:12.990Z,96350.20
2019-03-25T07:37:40.342Z,96344.95
2019-03-25T07:40:07.395Z,96344.95
2019-03-25T07:42:35.660Z,96336.36
2019-03-25T07:45:02.791Z,96345.34
2019-03-25T07:47:30.165Z,96338.27
2019-03-25T07:49:57.219Z,96331.95
2019-03-25T07:52:24.569Z,96333.23
2019-03-25T07:54:51.944Z,96335.59
2019-03-25T07:57:18.982Z,96333.48
2019-03-25T07:59:46.049Z,96329.39
2019-03-25T08:02:15.227Z,96331.45
2019-03-25T08:04:42.503Z,96327.98
2019-03-25T08:07:09.552Z,96327.52
2019-03-25T08:09:36.911Z,96330.62
2019-03-25T08:12:03.977Z,96316.44
2019-03-25T08:14:31.285Z,96326.72
2019-03-25T08:16:58.634Z,96330.47
2019-03-25T08:19:25.746Z,96325.52
2019-03-25T08:21:53.061Z,96331.37
2019-03-25T08:24:20.389Z,96342.87
2019-03-25T08:26:47.444Z,96334.57
2019-03-25T08:29:14.813Z,96336.39
2019-03-25T08:31:42.107Z,96332.30
2019-03-25T08:34:09.141Z,96332.90
2019-03-25T08:36:36.189Z,96322.93
2019-03-25T08:39:03.474Z,96339.20
2019-03-25T08:41:31.593Z,96335.99
2019-03-25T08:43:58.928Z,96329.38
2019-03-25T08:46:26.280Z,96320.23
2019-03-25T08:48:53.325Z,96319.09
2019-03-25T08:51:20.682Z,96320.52
2019-03-25T08:53:47.720Z,96322.17
2019-03-25T08:56:14.817Z,96324.92
2019-03-25T08:58:41.802Z,96325.03
2019-03-25T09:01:09.201Z,96317.57
2019-03-25T09:03:36.231Z,96317.72
2019-03-25T09:06:03.587Z,96314.34
2019-03-25T09:08:30.619Z,96294.65
2019-03-25T09:10:58.005Z,96315.48
2019-03-25T09:13:25.342Z,96306.05
2019-03-25T09:15:52.696Z,96319.43
2019-03-25T09:18:20.060Z,96316.52
2019-03-25T09:20:47.104Z,96313.23
2019-03-25T09:23:14.479Z,96305.33
2019-03-25T09:25:41.516Z,96314.92
2019-03-25T09:28:08.876Z,96312.98
2019-03-25T09:30:36.232Z,96307.34
2019-03-25T09:33:03.570Z,96324.09
2019-03-25T09:35:30.600Z,96328.77
2019-03-25T09:37:57.974Z,96326.97
2019-03-25T09:40:25.323Z,96322.63
2019-03-25T09:42:52.453Z,96326.67
2019-03-25T09:45:19.489Z,96323.28
2019-03-25T09:47:46.544Z,96320.24
2019-03-25T09:50:13.925Z,96324.22
2019-03-25T09:52:41.282Z,96319.94
2019-03-25T09:55:08.638Z,96316.77
2019-03-25T09:57:35.690Z,96309.81
2019-03-25T10:00:02.725Z,96314.43
2019-03-25T10:02:30.206Z,96318.43
2019-03-25T10:04:57.562Z,96319.69
2019-03-25T10:07:24.903Z,96321.92
2019-03-25T10:09:51.936Z,96321.48
2019-03-25T10:12:18.984Z,96327.16
2019-03-25T10:14:46.261Z,96327.67
2019-03-25T10:17:13.323Z,96327.78
2019-03-25T10:19:40.362Z,96330.18
2019-03-25T10:22:07.411Z,96319.63
2019-03-25T10:24:34.446Z,96319.95
2019-03-25T10:27:01.812Z,96331.07
2019-03-25T10:29:28.857Z,96333.82
2019-03-25T10:31:55.901Z,96329.44
2019-03-25T10:34:22.944Z,96333.81
2019-03-25T10:36:50.231Z,96333.65
2019-03-25T10:39:17.566Z,96327.37
2019-03-25T10:41:44.846Z,96321.13
2019-03-25T10:44:11.901Z,96331.61
2019-03-25T10:46:38.929Z,96321.13
2019-03-25T10:49:06.254Z,96317.69
2019-03-25T10:51:33.533Z,96313.97
2019-03-25T10:54:00.822Z,96314.55
2019-03-25T10:56:27.853Z,96316.38
2019-03-25T10:58:58.273Z,96311.59
2019-03-25T11:01:23.895Z,96317.38
2019-03-25T11:03:50.944Z,96304.86
2019-03-25T11:06:17.982Z,96312.34
2019-03-25T11:08:45.035Z,96301.16
2019-03-25T11:11:12.067Z,96310.95
2019-03-25T11:13:39.124Z,96308.53
2019-03-25T11:16:06.155Z,96306.20
2019-03-25T11:18:34.616Z,96307.41
2019-03-25T11:21:01.717Z,96297.88
2019-03-25T11:23:29.120Z,96301.37
2019-03-25T11:25:56.154Z,96299.66
2019-03-25T11:28:23.558Z,96305.44
2019-03-25T11:30:50.878Z,96300.78
2019-03-25T11:33:18.897Z,96314.23
2019-03-25T11:35:45.934Z,96308.20
2019-03-25T11:38:12.986Z,96304.19
2019-03-25T11:40:40.013Z,96297.51
2019-03-25T11:43:07.350Z,96290.28
2019-03-25T11:45:34.387Z,96296.19
2019-03-25T11:48:01.441Z,96284.84
2019-03-25T11:50:28.476Z,96271.68
2019-03-25T11:52:55.846Z,96283.05
2019-03-25T11:55:23.225Z,96290.97
2019-03-25T11:57:50.270Z,96335.87
2019-03-25T12:00:17.307Z,96352.96
2019-03-25T12:02:44.352Z,96359.96
2019-03-25T12:05:11.390Z,96354.16
2019-03-25T12:07:38.420Z,96345.09
2019-03-25T12:10:05.476Z,96344.91
2019-03-25T12:12:32.757Z,96332.08
2019-03-25T12:15:01.595Z,96330.23
2019-03-25T12:17:29.293Z,96326.66
2019-03-25T12:19:56.654Z,96314.90
2019-03-25T12:22:23.693Z,96306.80
2019-03-25T12:24:50.745Z,96306.24
2019-03-25T12:27:18.157Z,96299.72
2019-03-25T12:29:45.461Z,96288.97
2019-03-25T12:32:12.502Z,96290.69
2019-03-25T12:34:39.553Z,96289.36
2019-03-25T12:37:06.905Z,96285.98
2019-03-25T12:39:33.960Z,96278.65
2019-03-25T12:42:01.325Z,96278.97
2019-03-25T12:44:28.375Z,96270.12
2019-03-25T12:46:55.424Z,96278.31
2019-03-25T12:49:22.472Z,96273.58
2019-03-25T12:51:49.822Z,96278.00
2019-03-25T12:54:16.856Z,96277.19
2019-03-25T12:56:44.210Z,96262.56
2019-03-25T12:59:11.269Z,96267.95
2019-03-25T13:01:38.633Z,96262.66
2019-03-25T13:04:05.679Z,96263.72
2019-03-25T13:06:32.713Z,96270.36
2019-03-25T13:09:00.217Z,96255.26
2019-03-25T13:11:29.002Z,96267.65
2019-03-25T13:13:56.327Z,96271.94
2019-03-25T13:16:23.369Z,96269.17
2019-03-25T13:18:50.415Z,96276.13
2019-03-25T13:21:17.460Z,96279.31
2019-03-25T13:23:44.487Z,96280.39
2019-03-25T13:26:11.535Z,96291.20
2019-03-25T13:28:38.568Z,96296.55
2019-03-25T13:31:05.979Z,96300.09
2019-03-25T13:33:33.335Z,96301.03
2019-03-25T13:36:00.683Z,96298.59
2019-03-25T13:38:28.025Z,96295.38
2019-03-25T13:40:55.079Z,96295.30
2019-03-25T13:43:22.422Z,96288.80
2019-03-25T13:45:49.473Z,96292.70
2019-03-25T13:48:16.516Z,96285.45
2019-03-25T13:50:43.891Z,96281.56
2019-03-25T13:53:11.247Z,96282.22
2019-03-25T13:55:38.584Z,96276.33
2019-03-25T13:58:05.636Z,96268.50
2019-03-25T14:00:32.985Z,96276.52
2019-03-25T14:03:00.344Z,96288.10
2019-03-25T14:05:27.378Z,96296.77
2019-03-25T14:07:54.744Z,96344.42
2019-03-25T14:10:22.120Z,96366.98
2019-03-25T14:12:49.177Z,96338.20
2019-03-25T14:15:16.511Z,96329.12
2019-03-25T14:17:43.557Z,96325.29
2019-03-25T14:20:10.968Z,96330.42
2019-03-25T14:22:37.973Z,96321.45
2019-03-25T14:25:05.007Z,96317.18
2019-03-25T14:27:32.053Z,96317.55
2019-03-25T14:29:59.089Z,96324.34
2019-03-25T14:32:26.133Z,96325.16
2019-03-25T14:34:53.165Z,96325.87
2019-03-25T14:37:20.217Z,96327.16
2019-03-25T14:39:47.596Z,96334.26
2019-03-25T14:42:14.957Z,96336.51
2019-03-25T14:44:42.307Z,96342.53
2019-03-25T14:47:09.356Z,96346.09
2019-03-25T14:49:36.713Z,96340.20
2019-03-25T14:52:03.762Z,96349.70
2019-03-25T14:54:30.801Z,96349.09
2019-03-25T14:56:58.161Z,96351.55
2019-03-25T14:59:25.531Z,96354.67
2019-03-25T15:01:52.872Z,96354.81
2019-03-25T15:04:20.246Z,96358.24
2019-03-25T15:06:47.580Z,96358.27
2019-03-25T15:09:14.639Z,96355.01
2019-03-25T15:11:41.983Z,96354.92
2019-03-25T15:14:09.032Z,96344.47
2019-03-25T15:16:36.064Z,96356.00
2019-03-25T15:19:03.119Z,96355.03
2019-03-25T15:21:30.483Z,96368.70
2019-03-25T15:23:57.532Z,96363.23
2019-03-25T15:26:24.562Z,96368.42
2019-03-25T15:28:51.932Z,96358.45
2019-03-25T15:31:19.288Z,96365.93
2019-03-25T15:33:46.340Z,96371.81
2019-03-25T15:36:13.694Z,96362.67
2019-03-25T15:38:41.049Z,96365.98
2019-03-25T15:41:08.401Z,96363.97
2019-03-25T15:43:35.448Z,96365.80
2019-03-25T15:46:02.483Z,96364.63
2019-03-25T15:48:29.527Z,96370.77
2019-03-25T15:50:56.918Z,96370.30
2019-03-25T15:53:23.967Z,96377.67
2019-03-25T15:55:51.000Z,96382.53
2019-03-25T15:58:26.014Z,96380.30
2019-03-25T16:00:48.502Z,96382.85
2019-03-25T16:03:16.236Z,96390.38
2019-03-25T16:05:49.040Z,96395.36
2019-03-25T16:08:16.397Z,96415.09
2019-03-25T16:10:44.401Z,96423.89
2019-03-25T16:13:11.884Z,96422.05
2019-03-25T16:15:42.106Z,96425.97
2019-03-25T16:18:09.143Z,96427.22
2019-03-25T16:20:36.427Z,96427.88
2019-03-25T16:23:03.799Z,96430.61
2019-03-25T16:25:31.193Z,96423.84
2019-03-25T16:28:02.486Z,96429.14
2019-03-25T16:30:36.653Z,96433.61
2019-03-25T16:33:04.136Z,96427.86
2019-03-25T16:35:31.417Z,96429.62
2019-03-25T16:37:58.819Z,96430.80
2019-03-25T16:40:41.432Z,96427.14
2019-03-25T16:43:11.756Z,96437.12
2019-03-25T16:45:41.868Z,96436.53
2019-03-25T16:50:58.595Z,96455.34
2019-03-25T16:53:32.977Z,96454.30
2019-03-25T16:56:01.176Z,96460.05
2019-03-25T16:58:28.453Z,96469.59
2019-03-25T17:00:56.599Z,96468.99
2019-03-25T17:03:24.821Z,96474.31
2019-03-25T17:08:38.815Z,96472.10
2019-03-25T17:11:07.316Z,96478.83
2019-03-25T17:13:36.547Z,96487.89
2019-03-25T17:16:13.794Z,96482.77
2019-03-25T17:18:40.873Z,96493.24
2019-03-25T17:21:10.051Z,96487.48
2019-03-25T17:23:40.295Z,96490.55
2019-03-25T17:26:24.804Z,96494.31
2019-03-25T17:31:31.451Z,96485.26
2019-03-25T17:33:59.620Z,96483.77
2019-03-25T17:36:29.709Z,96475.53
2019-03-25T17:47:03.043Z,96492.96
2019-03-25T17:49:32.567Z,96493.91
2019-03-25T17:52:04.029Z,96495.43
2019-03-25T17:54:31.302Z,96493.31
2019-03-25T17:57:04.869Z,96500.11
2019-03-25T17:59:37.178Z,96505.85
2019-03-25T18:02:11.367Z,96504.55
2019-03-25T18:04:38.637Z,96511.91
2019-03-25T18:07:10.071Z,96514.25
2019-03-25T18:09:37.515Z,96524.55
2019-03-25T18:12:07.020Z,96529.22
2019-03-25T18:14:34.459Z,96528.26
2019-03-25T18:17:03.695Z,96527.68
2019-03-25T18:19:30.963Z,96536.85
2019-03-25T18:22:07.917Z,96533.56
2019-03-25T18:24:35.268Z,96537.67
2019-03-25T18:27:04.476Z,96539.22
2019-03-25T18:29:31.752Z,96544.62
2019-03-25T18:32:05.503Z,96546.49
2019-03-25T18:37:11.295Z,96544.84
2019-03-25T18:45:09.758Z,96550.94
2019-03-25T18:47:39.005Z,96557.75
2019-03-25T18:52:50.399Z,96551.95
2019-03-25T18:55:17.759Z,96555.58
2019-03-25T18:57:51.073Z,96556.30
2019-03-25T19:05:48.992Z,96568.09
2019-03-25T19:08:21.274Z,96571.49
2019-03-25T19:10:51.698Z,96573.71
2019-03-25T19:13:31.313Z,96576.52
2019-03-25T19:15:59.415Z,96576.05
2019-03-25T19:18:26.476Z,96581.45
2019-03-25T19:20:56.617Z,96577.73
2019-03-25T19:23:23.656Z,96583.39
2019-03-25T19:28:28.041Z,96583.20
2019-03-25T19:30:59.930Z,96587.94
2019-03-25T19:33:45.378Z,96590.91
2019-03-25T19:38:59.696Z,96608.48
2019-03-25T19:44:04.033Z,96602.34
2019-03-25T19:46:32.188Z,96609.30
2019-03-25T19:49:07.799Z,96620.97
2019-03-25T19:51:38.370Z,96620.39
2019-03-25T19:54:05.440Z,96619.19
2019-03-25T19:56:32.520Z,96626.45
2019-03-25T20:01:49.673Z,96630.00
2019-03-25T20:04:17.958Z,96638.11
2019-03-25T20:06:50.107Z,96632.94
2019-03-25T20:09:24.719Z,96642.09
2019-03-25T20:14:33.313Z,96647.84
2019-03-25T20:17:03.481Z,96649.47
2019-03-25T20:19:30.657Z,96648.64
2019-03-25T20:24:38.339Z,96652.77
2019-03-25T20:27:05.440Z,96659.58
2019-03-25T20:29:38.640Z,96655.34
2019-03-25T20:32:07.835Z,96663.44
2019-03-25T20:34:37.906Z,96664.81
2019-03-25T20:37:09.696Z,96665.97
2019-03-25T20:39:49.098Z,96663.14
2019-03-25T20:42:17.290Z,96672.31
2019-03-25T20:44:45.008Z,96680.42
2019-03-25T20:47:12.293Z,96686.99
2019-03-25T20:49:45.321Z,96684.52
2019-03-25T20:52:12.611Z,96686.63
2019-03-25T20:54:45.740Z,96692.16
2019-03-25T20:57:12.802Z,96685.81
2019-03-25T20:59:52.320Z,96686.63
2019-03-25T21:02:21.609Z,96693.34
2019-03-25T21:04:49.908Z,96689.82
2019-03-25T21:07:19.208Z,96694.41
2019-03-25T21:09:55.346Z,96697.11
2019-03-25T21:12:24.879Z,96703.34
2019-03-25T21:15:08.372Z,96705.47
2019-03-25T21:17:40.223Z,96708.52
2019-03-25T21:20:09.406Z,96705.22
2019-03-25T21:22:38.960Z,96717.09
2019-03-25T21:25:11.178Z,96710.52
2019-03-25T21:30:17.755Z,96705.47
2019-03-25T21:32:57.247Z,96705.58
2019-03-25T21:35:16.866Z,96710.16
2019-03-25T21:37:43.960Z,96710.05
2019-03-25T21:40:11.390Z,96724.30
2019-03-25T21:42:38.769Z,96727.95
2019-03-25T21:45:06.056Z,96721.39
2019-03-25T21:47:33.405Z,96732.19
2019-03-25T21:50:00.547Z,96737.36
2019-03-25T21:52:28.973Z,96735.24
2019-03-25T21:54:55.992Z,96731.59
2019-03-25T21:57:23.366Z,96731.83
2019-03-25T21:59:50.393Z,96734.17
2019-03-25T22:02:17.507Z,96740.05
2019-03-25T22:04:44.558Z,96735.81
2019-03-25T22:07:11.865Z,96735.92
2019-03-25T22:09:38.907Z,96743.93
2019-03-25T22:12:06.048Z,96744.04
2019-03-25T22:14:33.101Z,96746.84
2019-03-25T22:17:00.148Z,96743.43
2019-03-25T22:19:27.200Z,96756.92
2019-03-25T22:21:54.238Z,96754.59
2019-03-25T22:24:21.573Z,96751.65
2019-03-25T22:26:48.609Z,96753.30
2019-03-25T22:29:15.658Z,96756.35
2019-03-25T22:31:42.698Z,96762.56
2019-03-25T22:34:09.750Z,96761.59
2019-03-25T22:36:37.138Z,96766.27
2019-03-25T22:39:04.185Z,96771.06
2019-03-25T22:41:31.538Z,96776.13
2019-03-25T22:43:58.883Z,96780.50
2019-03-25T22:46:25.914Z,96785.96
2019-03-25T22:48:52.969Z,96780.11
2019-03-25T22:51:20.012Z,96789.05
2019-03-25T22:53:47.380Z,96787.18
2019-03-25T22:56:14.740Z,96783.19
2019-03-25T22:58:42.084Z,96789.44
2019-03-25T23:01:09.441Z,96797.45
2019-03-25T23:03:39.443Z,96800.75
2019-03-25T23:06:05.380Z,96800.64
2019-03-25T23:08:32.429Z,96801.82
2019-03-25T23:10:59.783Z,96806.16
2019-03-25T23:13:26.835Z,96810.19
2019-03-25T23:15:54.186Z,96808.28
2019-03-25T23:18:21.242Z,96809.11
2019-03-25T23:20:48.588Z,96810.41
2019-03-25T23:23:15.626Z,96805.38
2019-03-25T23:25:42.682Z,96811.23
2019-03-25T23:28:09.964Z,96808.17
2019-03-25T23:30:37.293Z,96812.16
2019-03-25T23:33:04.331Z,96818.38
2019-03-25T23:35:31.625Z,96820.45
2019-03-25T23:37:58.741Z,96827.13
2019-03-25T23:40:26.125Z,96826.77
2019-03-25T23:42:53.129Z,96830.76
2019-03-25T23:45:20.181Z,96832.52
2019-03-25T23:47:47.217Z,96836.14
2019-03-25T23:50:14.268Z,96842.23
2019-03-25T23:52:41.296Z,96843.64
2019-03-25T23:55:08.589Z,96843.75
2019-03-25T23:57:35.947Z,96859.25
