createdAt,value
2024-05-09T00:00:18.181Z,4.25
2024-05-09T00:03:10.581Z,4.40
2024-05-09T00:05:58.796Z,4.35
2024-05-09T00:08:46.463Z,4.30
2024-05-09T00:11:33.592Z,3.95
2024-05-09T00:14:20.854Z,4.05
2024-05-09T00:17:07.997Z,3.92
2024-05-09T00:19:55.381Z,4.40
2024-05-09T00:22:43.718Z,4.05
2024-05-09T00:25:30.700Z,3.80
2024-05-09T00:28:17.814Z,4.30
2024-05-09T00:31:04.869Z,3.85
2024-05-09T00:33:51.985Z,4.03
2024-05-09T00:36:39.016Z,4.30
2024-05-09T00:39:25.943Z,4.40
2024-05-09T00:42:13.061Z,4.22
2024-05-09T00:45:00.085Z,3.72
2024-05-09T00:47:47.381Z,4.15
2024-05-09T00:50:37.442Z,3.92
2024-05-09T00:53:25.606Z,4.20
2024-05-09T00:56:13.142Z,4.05
2024-05-09T00:59:00.303Z,4.07
2024-05-09T01:01:47.638Z,4.15
2024-05-09T01:04:34.754Z,3.95
2024-05-09T01:07:21.804Z,4.20
2024-05-09T01:10:14.240Z,4.03
2024-05-09T01:13:08.001Z,4.28
2024-05-09T01:15:55.634Z,4.20
2024-05-09T01:18:43.018Z,4.90
2024-05-09T01:21:30.118Z,4.40
2024-05-09T01:24:17.132Z,4.70
2024-05-09T01:27:04.334Z,4.82
2024-05-09T01:29:51.296Z,4.43
2024-05-09T01:32:38.422Z,4.45
2024-05-09T01:35:25.652Z,4.70
2024-05-09T01:38:13.925Z,4.90
2024-05-09T01:41:01.284Z,4.30
2024-05-09T01:43:48.349Z,4.88
2024-05-09T01:46:35.287Z,4.78
2024-05-09T01:49:22.456Z,4.80
2024-05-09T01:52:09.669Z,4.70
2024-05-09T01:54:56.940Z,4.60
2024-05-09T01:57:43.961Z,4.78
2024-05-09T02:00:38.706Z,4.72
2024-05-09T02:03:28.892Z,5.10
2024-05-09T02:06:15.937Z,5.07
2024-05-09T02:09:02.919Z,5.00
2024-05-09T02:11:50.077Z,5.13
2024-05-09T02:14:37.173Z,4.85
2024-05-09T02:17:24.440Z,4.80
2024-05-09T02:20:18.786Z,4.90
2024-05-09T02:23:14.382Z,4.85
2024-05-09T02:26:01.455Z,4.53
2024-05-09T02:28:48.650Z,4.90
2024-05-09T02:31:35.683Z,4.88
2024-05-09T02:34:23.032Z,4.78
2024-05-09T02:37:10.088Z,5.03
2024-05-09T02:39:57.077Z,5.13
2024-05-09T02:42:44.148Z,4.72
2024-05-09T02:45:31.142Z,5.70
2024-05-09T02:48:18.276Z,5.28
2024-05-09T02:51:05.676Z,4.97
2024-05-09T02:53:52.692Z,5.15
2024-05-09T02:56:39.714Z,5.63
2024-05-09T02:59:26.851Z,4.95
2024-05-09T03:02:14.034Z,5.18
2024-05-09T03:05:01.214Z,5.03
2024-05-09T03:07:48.249Z,5.20
2024-05-09T03:10:37.435Z,5.10
2024-05-09T03:13:25.848Z,5.00
2024-05-09T03:16:12.818Z,4.68
2024-05-09T03:18:59.924Z,5.30
2024-05-09T03:21:46.956Z,4.80
2024-05-09T03:24:33.987Z,5.40
2024-05-09T03:27:21.051Z,4.57
2024-05-09T03:30:09.959Z,4.80
2024-05-09T03:35:44.337Z,4.78
2024-05-09T03:38:36.782Z,4.82
2024-05-09T03:41:23.927Z,4.80
2024-05-09T03:44:11.020Z,5.20
2024-05-09T03:46:58.022Z,4.70
2024-05-09T03:49:44.997Z,4.93
2024-05-09T03:52:31.986Z,5.00
2024-05-09T03:55:18.969Z,5.50
2024-05-09T03:58:07.786Z,5.28
2024-05-09T04:00:54.807Z,5.00
2024-05-09T04:03:41.981Z,4.85
2024-05-09T04:06:29.085Z,4.88
2024-05-09T04:09:16.165Z,5.38
2024-05-09T04:12:03.325Z,4.85
2024-05-09T04:14:50.331Z,5.10
2024-05-09T04:17:37.458Z,4.55
2024-05-09T04:20:34.244Z,4.80
2024-05-09T04:23:25.826Z,4.63
2024-05-09T04:26:14.065Z,5.13
2024-05-09T04:29:01.180Z,4.60
2024-05-09T04:31:48.259Z,4.72
2024-05-09T04:34:36.346Z,4.65
2024-05-09T04:37:23.418Z,5.00
2024-05-09T04:40:20.520Z,4.63
2024-05-09T04:43:16.111Z,5.18
2024-05-09T04:46:03.272Z,4.70
2024-05-09T04:48:50.490Z,4.97
2024-05-09T04:51:37.521Z,4.32
2024-05-09T04:54:33.716Z,4.70
2024-05-09T04:57:23.299Z,4.90
2024-05-09T05:00:14.779Z,4.70
2024-05-09T05:03:13.277Z,4.82
2024-05-09T05:06:02.613Z,4.72
2024-05-09T05:08:49.654Z,4.80
2024-05-09T05:11:36.771Z,4.82
2024-05-09T05:14:23.928Z,4.85
2024-05-09T05:17:10.944Z,4.80
2024-05-09T05:19:58.734Z,4.72
2024-05-09T05:22:45.990Z,4.75
2024-05-09T05:25:32.956Z,4.93
2024-05-09T05:28:19.979Z,4.50
2024-05-09T05:31:06.946Z,4.60
2024-05-09T05:33:53.978Z,4.70
2024-05-09T05:36:41.074Z,4.28
2024-05-09T05:39:28.035Z,4.50
2024-05-09T05:42:15.018Z,4.82
2024-05-09T05:45:01.967Z,4.60
2024-05-09T05:47:49.100Z,4.63
2024-05-09T05:50:38.121Z,4.40
2024-05-09T05:53:25.843Z,4.97
2024-05-09T05:56:12.811Z,4.63
2024-05-09T05:59:00.001Z,4.20
2024-05-09T06:01:47.669Z,4.30
2024-05-09T06:04:34.755Z,4.60
2024-05-09T06:07:21.785Z,4.25
2024-05-09T06:10:17.250Z,4.22
2024-05-09T06:13:12.564Z,4.05
2024-05-09T06:16:00.881Z,4.07
2024-05-09T06:18:47.993Z,4.43
2024-05-09T06:21:35.084Z,4.90
2024-05-09T06:24:22.095Z,4.00
2024-05-09T06:27:09.123Z,3.90
2024-05-09T06:29:56.097Z,3.55
2024-05-09T06:32:43.794Z,3.78
2024-05-09T06:35:31.281Z,3.85
2024-05-09T06:38:18.585Z,4.38
2024-05-09T06:41:06.088Z,3.95
2024-05-09T06:43:53.275Z,3.80
2024-05-09T06:46:42.036Z,3.92
2024-05-09T06:49:30.214Z,3.80
2024-05-09T06:52:17.520Z,4.00
2024-05-09T06:55:04.703Z,3.85
2024-05-09T06:57:51.703Z,4.10
2024-05-09T07:00:41.037Z,3.97
2024-05-09T07:03:30.437Z,4.07
2024-05-09T07:06:17.529Z,4.18
2024-05-09T07:09:04.513Z,3.83
2024-05-09T07:11:51.614Z,3.90
2024-05-09T07:14:38.842Z,4.00
2024-05-09T07:17:26.385Z,3.95
2024-05-09T07:20:23.021Z,3.92
2024-05-09T07:23:15.246Z,3.70
2024-05-09T07:26:02.605Z,3.60
2024-05-09T07:28:49.747Z,3.70
2024-05-09T07:31:37.039Z,3.80
2024-05-09T07:34:24.190Z,3.75
2024-05-09T07:37:13.668Z,3.80
2024-05-09T07:40:00.651Z,3.63
2024-05-09T07:42:47.732Z,3.63
2024-05-09T07:54:05.992Z,3.85
2024-05-09T07:56:53.756Z,3.50
2024-05-09T07:59:40.920Z,3.20
2024-05-09T08:02:27.997Z,3.63
2024-05-09T08:05:15.279Z,3.30
2024-05-09T08:08:02.333Z,3.42
2024-05-09T08:10:49.383Z,3.13
2024-05-09T08:13:36.703Z,3.58
2024-05-09T08:16:23.971Z,3.42
2024-05-09T08:19:11.086Z,3.30
2024-05-09T08:21:58.306Z,3.17
2024-05-09T08:24:46.838Z,3.08
2024-05-09T08:27:34.095Z,2.83
2024-05-09T08:30:29.062Z,3.10
2024-05-09T08:33:20.519Z,3.35
2024-05-09T08:36:07.961Z,3.13
2024-05-09T08:38:55.027Z,3.10
2024-05-09T08:41:42.758Z,3.20
2024-05-09T08:44:29.721Z,2.90
2024-05-09T08:47:18.062Z,3.42
2024-05-09T08:50:13.580Z,2.88
2024-05-09T08:53:03.598Z,3.00
2024-05-09T08:55:51.471Z,2.90
2024-05-09T08:58:39.048Z,2.78
2024-05-09T09:01:31.517Z,3.08
2024-05-09T09:04:19.110Z,3.00
2024-05-09T09:07:06.987Z,2.80
2024-05-09T09:09:54.444Z,2.65
2024-05-09T09:12:41.636Z,2.78
2024-05-09T09:15:28.702Z,2.80
2024-05-09T09:18:16.410Z,2.72
2024-05-09T09:21:03.683Z,2.60
2024-05-09T09:23:50.791Z,2.78
2024-05-09T09:26:37.789Z,2.80
2024-05-09T09:29:25.663Z,2.60
2024-05-09T09:32:12.604Z,2.88
2024-05-09T09:34:59.660Z,2.78
2024-05-09T09:37:46.776Z,2.92
2024-05-09T09:40:39.023Z,3.00
2024-05-09T09:43:31.238Z,2.42
2024-05-09T09:46:19.466Z,2.35
2024-05-09T09:49:07.398Z,2.65
2024-05-09T09:51:54.912Z,2.50
2024-05-09T09:54:42.235Z,2.30
2024-05-09T09:57:29.468Z,2.75
2024-05-09T10:00:24.065Z,2.53
2024-05-09T10:03:14.652Z,2.30
2024-05-09T10:06:02.155Z,2.75
2024-05-09T10:08:49.182Z,2.60
2024-05-09T10:11:45.027Z,2.40
2024-05-09T10:14:54.131Z,2.33
2024-05-09T10:17:51.379Z,2.00
2024-05-09T10:20:45.629Z,2.35
2024-05-09T10:23:34.547Z,2.63
2024-05-09T10:26:30.016Z,2.22
2024-05-09T10:29:18.650Z,2.60
2024-05-09T10:32:05.768Z,3.10
2024-05-09T10:35:05.242Z,3.45
2024-05-09T10:37:52.934Z,2.70
2024-05-09T10:40:40.277Z,2.42
2024-05-09T10:43:28.170Z,2.47
2024-05-09T10:46:15.866Z,2.55
2024-05-09T10:49:06.203Z,2.13
2024-05-09T10:51:54.703Z,2.35
2024-05-09T10:54:41.722Z,2.58
2024-05-09T10:57:37.923Z,2.30
2024-05-09T11:00:35.723Z,2.70
2024-05-09T11:03:24.810Z,2.30
2024-05-09T11:06:12.145Z,2.33
2024-05-09T11:08:59.122Z,2.15
2024-05-09T11:11:46.224Z,2.30
2024-05-09T11:14:33.249Z,2.38
2024-05-09T11:17:20.293Z,2.10
2024-05-09T11:20:13.714Z,2.22
2024-05-09T11:23:07.148Z,2.00
2024-05-09T11:25:55.412Z,2.17
2024-05-09T11:28:46.062Z,2.00
2024-05-09T11:31:33.395Z,1.98
2024-05-09T11:34:20.686Z,2.10
2024-05-09T11:37:11.266Z,2.53
2024-05-09T11:39:58.616Z,2.00
2024-05-09T11:42:48.779Z,2.20
2024-05-09T11:45:37.130Z,1.90
2024-05-09T11:48:25.250Z,2.40
2024-05-09T11:51:12.440Z,1.95
2024-05-09T11:53:59.388Z,2.30
2024-05-09T11:56:46.380Z,2.00
2024-05-09T11:59:33.334Z,1.90
2024-05-09T12:02:20.468Z,2.00
2024-05-09T12:05:07.678Z,1.95
2024-05-09T12:07:55.062Z,1.98
2024-05-09T12:10:42.352Z,1.73
2024-05-09T12:13:29.463Z,2.00
2024-05-09T12:16:16.742Z,2.10
2024-05-09T12:19:04.049Z,2.10
2024-05-09T12:21:51.151Z,2.10
2024-05-09T12:24:38.179Z,2.20
2024-05-09T12:27:25.191Z,1.80
2024-05-09T12:30:17.248Z,2.15
2024-05-09T12:33:13.118Z,2.00
2024-05-09T12:36:00.896Z,2.00
2024-05-09T12:38:49.949Z,1.70
2024-05-09T12:41:36.906Z,2.00
2024-05-09T12:44:23.897Z,1.83
2024-05-09T12:47:11.186Z,1.90
2024-05-09T12:49:58.215Z,2.10
2024-05-09T12:52:45.213Z,2.08
2024-05-09T12:55:40.977Z,2.10
2024-05-09T12:58:35.327Z,2.08
2024-05-09T13:01:22.377Z,2.00
2024-05-09T13:04:09.526Z,1.90
2024-05-09T13:06:56.636Z,1.90
2024-05-09T13:09:43.748Z,2.05
2024-05-09T13:12:30.831Z,1.83
2024-05-09T13:15:18.185Z,1.90
2024-05-09T13:18:06.002Z,2.00
2024-05-09T13:20:53.115Z,1.92
2024-05-09T13:23:40.056Z,2.00
2024-05-09T13:26:27.040Z,2.00
2024-05-09T13:29:13.956Z,1.73
2024-05-09T13:32:01.022Z,1.75
2024-05-09T13:34:48.095Z,1.90
2024-05-09T13:37:35.154Z,2.03
2024-05-09T13:40:29.789Z,1.70
2024-05-09T13:43:23.250Z,1.88
2024-05-09T13:46:10.442Z,2.00
2024-05-09T13:48:57.743Z,1.90
2024-05-09T13:51:44.827Z,1.85
2024-05-09T13:54:32.436Z,1.83
2024-05-09T13:57:19.607Z,2.10
2024-05-09T14:00:09.621Z,1.90
2024-05-09T14:02:59.190Z,1.90
2024-05-09T14:05:46.791Z,1.67
2024-05-09T14:08:33.854Z,1.80
2024-05-09T14:11:20.975Z,1.77
2024-05-09T14:14:08.170Z,1.90
2024-05-09T14:16:55.304Z,1.80
2024-05-09T14:19:42.335Z,1.85
2024-05-09T14:22:29.469Z,1.90
2024-05-09T14:25:16.537Z,1.77
2024-05-09T14:28:04.082Z,1.60
2024-05-09T14:30:51.296Z,1.63
2024-05-09T14:33:38.593Z,1.80
2024-05-09T14:36:25.781Z,1.92
2024-05-09T14:39:12.749Z,1.80
2024-05-09T14:41:59.700Z,1.67
2024-05-09T14:44:46.657Z,1.95
2024-05-09T14:47:33.935Z,2.35
2024-05-09T14:50:28.049Z,2.40
2024-05-09T14:53:23.671Z,2.58
2024-05-09T14:56:10.666Z,2.50
2024-05-09T14:58:57.950Z,2.75
2024-05-09T15:01:45.171Z,2.67
2024-05-09T15:04:32.426Z,2.78
2024-05-09T15:07:19.580Z,2.72
2024-05-09T15:10:13.506Z,2.33
2024-05-09T15:13:04.086Z,2.40
2024-05-09T15:15:51.500Z,2.75
2024-05-09T15:18:40.005Z,3.00
2024-05-09T15:21:28.434Z,2.47
2024-05-09T15:24:15.439Z,2.40
2024-05-09T15:27:02.713Z,2.65
2024-05-09T15:29:49.710Z,2.72
2024-05-09T15:32:38.090Z,2.60
2024-05-09T15:35:25.138Z,2.60
2024-05-09T15:38:12.952Z,2.55
2024-05-09T15:41:00.588Z,2.63
2024-05-09T15:43:47.629Z,2.60
2024-05-09T15:46:34.758Z,2.83
2024-05-09T15:49:21.904Z,2.40
2024-05-09T15:52:09.191Z,2.50
2024-05-09T15:54:56.350Z,3.17
2024-05-09T15:57:44.016Z,2.97
2024-05-09T16:00:37.852Z,2.67
2024-05-09T16:03:28.690Z,2.67
2024-05-09T16:06:15.920Z,2.40
2024-05-09T16:09:03.393Z,2.60
2024-05-09T16:11:50.385Z,2.20
2024-05-09T16:14:37.387Z,2.70
2024-05-09T16:17:24.421Z,2.58
2024-05-09T16:20:15.164Z,2.58
2024-05-09T16:23:05.366Z,2.13
2024-05-09T16:25:52.607Z,2.40
2024-05-09T16:28:39.579Z,2.90
2024-05-09T16:31:26.812Z,2.83
2024-05-09T16:34:14.043Z,2.70
2024-05-09T16:37:01.187Z,2.50
2024-05-09T16:39:48.265Z,2.25
2024-05-09T16:42:35.400Z,2.67
2024-05-09T16:45:22.811Z,2.40
2024-05-09T16:48:10.146Z,2.55
2024-05-09T16:50:57.150Z,3.28
2024-05-09T16:53:44.204Z,3.25
2024-05-09T16:56:32.413Z,2.50
2024-05-09T16:59:19.476Z,4.13
2024-05-09T17:02:06.664Z,6.47
2024-05-09T17:04:54.130Z,4.57
2024-05-09T17:07:41.293Z,3.40
2024-05-09T17:10:32.935Z,2.92
2024-05-09T17:13:22.782Z,3.30
2024-05-09T17:16:10.136Z,3.30
2024-05-09T17:18:57.138Z,3.53
2024-05-09T17:21:44.196Z,3.00
2024-05-09T17:24:31.364Z,2.85
2024-05-09T17:27:18.336Z,2.63
2024-05-09T17:30:06.409Z,2.53
2024-05-09T17:32:55.069Z,2.55
2024-05-09T17:35:42.321Z,2.47
2024-05-09T17:38:29.447Z,2.40
2024-05-09T17:41:16.400Z,2.53
2024-05-09T17:44:04.127Z,2.58
2024-05-09T17:46:51.132Z,2.65
2024-05-09T17:49:38.162Z,2.58
2024-05-09T17:52:25.296Z,2.42
2024-05-09T17:55:12.406Z,2.50
2024-05-09T17:57:59.736Z,2.25
2024-05-09T18:00:46.922Z,2.20
2024-05-09T18:03:34.456Z,2.30
2024-05-09T18:06:21.534Z,2.35
2024-05-09T18:09:08.568Z,2.13
2024-05-09T18:11:55.591Z,2.28
2024-05-09T18:14:42.578Z,2.17
2024-05-09T18:17:29.680Z,2.42
2024-05-09T18:20:24.176Z,2.10
2024-05-09T18:23:19.895Z,2.03
2024-05-09T18:26:08.659Z,2.42
2024-05-09T18:28:55.728Z,2.20
2024-05-09T18:31:42.798Z,2.05
2024-05-09T18:34:29.908Z,2.15
2024-05-09T18:37:17.260Z,2.40
2024-05-09T18:40:09.227Z,2.00
2024-05-09T18:42:58.713Z,2.20
2024-05-09T18:45:46.027Z,2.13
2024-05-09T18:48:33.941Z,2.50
2024-05-09T18:51:21.117Z,2.40
2024-05-09T18:54:08.120Z,2.45
2024-05-09T18:56:55.108Z,2.40
2024-05-09T18:59:42.098Z,2.28
2024-05-09T19:02:29.249Z,2.15
2024-05-09T19:05:16.464Z,2.10
2024-05-09T19:08:03.662Z,2.20
2024-05-09T19:10:52.560Z,2.20
2024-05-09T19:13:39.828Z,2.20
2024-05-09T19:16:26.842Z,2.20
2024-05-09T19:19:15.160Z,2.20
2024-05-09T19:22:06.154Z,2.20
2024-05-09T19:24:54.242Z,2.17
2024-05-09T19:27:42.081Z,2.20
2024-05-09T19:30:37.282Z,2.40
2024-05-09T19:33:28.057Z,2.30
2024-05-09T19:36:15.160Z,2.10
2024-05-09T19:39:02.157Z,2.20
2024-05-09T19:41:51.830Z,2.38
2024-05-09T19:44:38.800Z,2.45
2024-05-09T19:47:26.248Z,2.40
2024-05-09T19:50:19.547Z,2.40
2024-05-09T19:53:11.130Z,2.30
2024-05-09T19:55:58.750Z,2.20
2024-05-09T19:58:46.291Z,2.40
2024-05-09T20:01:33.839Z,2.30
2024-05-09T20:04:21.059Z,2.53
2024-05-09T20:07:08.271Z,2.60
2024-05-09T20:09:55.352Z,2.60
2024-05-09T20:12:42.478Z,2.63
2024-05-09T20:15:29.681Z,2.72
2024-05-09T20:18:19.603Z,2.40
2024-05-09T20:21:06.899Z,2.70
2024-05-09T20:23:54.514Z,2.58
2024-05-09T20:26:41.455Z,2.80
2024-05-09T20:29:28.406Z,2.65
2024-05-09T20:32:15.406Z,2.90
2024-05-09T20:35:02.380Z,3.08
2024-05-09T20:37:49.362Z,3.15
2024-05-09T20:40:38.899Z,3.13
2024-05-09T20:43:26.958Z,3.20
2024-05-09T20:46:17.185Z,3.20
2024-05-09T20:49:04.280Z,3.10
2024-05-09T20:51:51.595Z,3.15
2024-05-09T20:54:38.622Z,3.40
2024-05-09T20:57:25.663Z,3.28
2024-05-09T21:00:18.614Z,3.50
2024-05-09T21:03:10.191Z,3.20
2024-05-09T21:05:57.332Z,3.28
2024-05-09T21:08:44.342Z,3.72
2024-05-09T21:11:31.342Z,3.45
2024-05-09T21:14:18.338Z,3.42
2024-05-09T21:17:05.519Z,3.30
2024-05-09T21:19:52.659Z,3.63
2024-05-09T21:22:39.623Z,3.22
2024-05-09T21:25:26.721Z,3.15
2024-05-09T21:28:15.124Z,3.35
2024-05-09T21:31:02.169Z,3.35
2024-05-09T21:33:49.384Z,3.00
2024-05-09T21:36:36.577Z,3.13
2024-05-09T21:39:24.882Z,3.33
2024-05-09T21:42:12.155Z,3.38
2024-05-09T21:44:59.116Z,2.95
2024-05-09T21:47:46.196Z,3.13
2024-05-09T21:50:39.723Z,3.20
2024-05-09T21:53:28.799Z,3.08
2024-05-09T21:56:15.788Z,2.97
2024-05-09T21:59:02.819Z,3.38
2024-05-09T22:01:49.939Z,3.15
2024-05-09T22:04:37.156Z,3.58
2024-05-09T22:07:24.260Z,3.13
2024-05-09T22:10:20.020Z,3.25
2024-05-09T22:13:13.454Z,3.33
2024-05-09T22:16:02.370Z,3.45
2024-05-09T22:18:49.558Z,3.40
2024-05-09T22:21:36.749Z,3.55
2024-05-09T22:24:23.705Z,3.28
2024-05-09T22:27:11.948Z,3.42
2024-05-09T22:29:58.958Z,3.17
2024-05-09T22:32:46.058Z,3.78
2024-05-09T22:35:33.444Z,3.65
2024-05-09T22:38:20.439Z,3.60
2024-05-09T22:41:07.844Z,3.50
2024-05-09T22:43:54.854Z,3.55
2024-05-09T22:46:41.961Z,3.30
2024-05-09T22:49:28.994Z,3.50
2024-05-09T22:52:16.076Z,3.65
2024-05-09T22:55:04.787Z,3.20
2024-05-09T22:57:51.814Z,3.38
2024-05-09T23:00:39.093Z,3.60
2024-05-09T23:03:26.502Z,3.35
2024-05-09T23:06:13.831Z,3.47
2024-05-09T23:09:00.763Z,3.20
2024-05-09T23:11:47.790Z,3.50
2024-05-09T23:14:35.073Z,3.20
2024-05-09T23:17:22.245Z,3.20
2024-05-09T23:20:11.626Z,3.50
2024-05-09T23:22:59.004Z,3.00
2024-05-09T23:25:46.386Z,3.10
2024-05-09T23:28:33.455Z,3.40
2024-05-09T23:31:20.467Z,3.20
2024-05-09T23:34:07.851Z,3.17
2024-05-09T23:36:54.928Z,3.10
2024-05-09T23:39:42.046Z,3.17
2024-05-09T23:42:29.027Z,3.25
2024-05-09T23:45:16.038Z,3.30
2024-05-09T23:48:03.663Z,3.28
2024-05-09T23:50:50.813Z,3.20
2024-05-09T23:53:37.867Z,3.10
2024-05-09T23:56:24.848Z,3.20
2024-05-09T23:59:11.827Z,3.08
