createdAt,value
2023-06-07T00:04:57.800Z,96.48
2023-06-07T00:09:57.701Z,96.58
2023-06-07T00:14:57.689Z,96.18
2023-06-07T00:19:57.678Z,95.67
2023-06-07T00:24:57.736Z,95.72
2023-06-07T00:29:57.626Z,95.72
2023-06-07T00:34:57.625Z,95.37
2023-06-07T00:39:57.558Z,95.31
2023-06-07T00:44:57.559Z,95.42
2023-06-07T00:49:57.536Z,95.21
2023-06-07T00:54:57.508Z,94.81
2023-06-07T00:59:57.446Z,94.56
2023-06-07T01:04:57.413Z,94.06
2023-06-07T01:09:57.401Z,93.55
2023-06-07T01:14:57.420Z,92.74
2023-06-07T01:19:57.388Z,92.84
2023-06-07T01:24:57.373Z,90.67
2023-06-07T01:29:57.379Z,90.37
2023-06-07T01:34:57.353Z,90.98
2023-06-07T01:39:57.349Z,90.47
2023-06-07T01:44:57.306Z,90.98
2023-06-07T01:49:57.242Z,90.92
2023-06-07T01:54:57.238Z,88.59
2023-06-07T01:59:57.185Z,88.90
2023-06-07T02:04:57.182Z,89.40
2023-06-07T02:09:57.126Z,90.86
2023-06-07T02:14:57.124Z,91.57
2023-06-07T02:19:57.122Z,91.71
2023-06-07T02:24:57.076Z,91.71
2023-06-07T02:29:57.026Z,91.92
2023-06-07T02:34:56.960Z,92.02
2023-06-07T02:39:56.933Z,92.52
2023-06-07T02:44:56.909Z,92.32
2023-06-07T02:49:56.921Z,92.63
2023-06-07T02:54:56.844Z,92.32
2023-06-07T02:59:56.845Z,91.20
2023-06-07T03:04:56.788Z,92.52
2023-06-07T03:09:56.735Z,93.23
2023-06-07T03:14:56.717Z,93.33
2023-06-07T03:19:56.705Z,93.27
2023-06-07T03:24:56.691Z,93.18
2023-06-07T03:29:56.632Z,93.18
2023-06-07T03:34:56.609Z,93.48
2023-06-07T03:39:56.591Z,93.88
2023-06-07T03:44:56.575Z,93.38
2023-06-07T03:49:56.554Z,92.93
2023-06-07T03:54:56.533Z,92.63
2023-06-07T03:59:56.522Z,92.42
2023-06-07T04:04:56.585Z,92.02
2023-06-07T04:09:56.478Z,91.20
2023-06-07T04:14:56.486Z,88.98
2023-06-07T04:19:56.413Z,89.04
2023-06-07T04:24:56.399Z,88.43
2023-06-07T04:29:56.340Z,89.00
2023-06-07T04:34:56.333Z,89.00
2023-06-07T04:39:56.313Z,87.68
2023-06-07T04:44:56.301Z,86.83
2023-06-07T04:49:56.277Z,86.73
2023-06-07T04:54:56.326Z,84.57
2023-06-07T04:59:56.268Z,84.23
2023-06-07T05:04:56.323Z,82.57
2023-06-07T05:09:56.237Z,74.96
2023-06-07T05:14:56.219Z,70.79
2023-06-07T05:19:56.233Z,69.28
2023-06-07T05:24:56.140Z,68.54
2023-06-07T05:29:56.135Z,67.54
2023-06-07T05:34:56.068Z,68.44
2023-06-07T05:39:56.053Z,69.15
2023-06-07T05:44:56.051Z,67.13
2023-06-07T05:49:55.992Z,65.92
2023-06-07T05:54:55.978Z,68.11
2023-06-07T05:59:55.968Z,65.49
2023-06-07T06:04:56.051Z,64.07
2023-06-07T06:09:55.940Z,65.96
2023-06-07T06:14:56.603Z,63.82
2023-06-07T06:19:55.846Z,60.89
2023-06-07T06:24:55.833Z,59.06
2023-06-07T06:29:55.805Z,59.74
2023-06-07T06:34:55.827Z,60.94
2023-06-07T06:39:55.780Z,59.00
2023-06-07T06:44:55.751Z,58.67
2023-06-07T06:49:55.758Z,58.64
2023-06-07T06:54:55.737Z,56.61
2023-06-07T06:59:55.697Z,57.51
2023-06-07T07:04:55.862Z,57.51
2023-06-07T07:09:55.664Z,55.88
2023-06-07T07:14:55.642Z,55.65
2023-06-07T07:19:55.682Z,54.57
2023-06-07T07:24:55.603Z,54.39
2023-06-07T07:29:55.548Z,50.74
2023-06-07T07:34:55.763Z,48.53
2023-06-07T07:39:55.690Z,48.10
2023-06-07T07:44:55.418Z,49.42
2023-06-07T07:49:55.357Z,49.80
2023-06-07T07:54:55.372Z,47.38
2023-06-07T07:59:55.513Z,48.58
2023-06-07T08:04:55.523Z,47.31
2023-06-07T08:09:55.832Z,45.65
2023-06-07T08:14:57.014Z,45.11
2023-06-07T08:19:55.231Z,44.44
2023-06-07T08:24:55.600Z,44.49
2023-06-07T08:29:55.206Z,42.71
2023-06-07T08:34:55.238Z,42.49
2023-06-07T08:39:55.088Z,43.04
2023-06-07T08:44:55.148Z,40.64
2023-06-07T08:49:55.228Z,39.97
2023-06-07T08:54:56.095Z,40.44
2023-06-07T08:59:55.206Z,39.23
2023-06-07T09:04:55.026Z,38.29
2023-06-07T09:09:55.061Z,38.20
2023-06-07T09:14:54.962Z,35.12
2023-06-07T09:19:55.946Z,36.30
2023-06-07T09:24:54.976Z,36.61
2023-06-07T09:29:54.994Z,35.35
2023-06-07T09:34:55.095Z,36.71
2023-06-07T09:39:54.862Z,36.36
2023-06-07T09:44:58.442Z,38.09
2023-06-07T09:49:54.969Z,38.39
2023-06-07T09:54:55.495Z,36.31
2023-06-07T09:59:54.801Z,37.79
2023-06-07T10:04:58.149Z,37.12
2023-06-07T10:09:54.715Z,39.10
2023-06-07T10:14:54.727Z,34.86
2023-06-07T10:19:55.175Z,35.46
2023-06-07T10:24:54.673Z,35.04
2023-06-07T10:29:55.468Z,32.97
2023-06-07T10:34:54.632Z,29.79
2023-06-07T10:39:54.460Z,30.35
2023-06-07T10:44:54.826Z,26.88
2023-06-07T10:49:54.612Z,26.59
2023-06-07T10:54:54.375Z,27.66
2023-06-07T10:59:54.310Z,29.17
2023-06-07T11:04:54.809Z,28.12
2023-06-07T11:09:54.318Z,29.25
2023-06-07T11:14:54.189Z,30.31
2023-06-07T11:19:54.160Z,32.03
2023-06-07T11:24:54.357Z,32.09
2023-06-07T11:29:54.175Z,32.92
2023-06-07T11:34:54.228Z,37.13
2023-06-07T11:39:54.052Z,28.22
2023-06-07T11:44:54.067Z,24.33
2023-06-07T11:49:55.889Z,27.28
2023-06-07T11:54:53.984Z,27.56
2023-06-07T11:59:53.950Z,26.02
2023-06-07T12:04:54.073Z,22.94
2023-06-07T12:09:54.269Z,22.76
2023-06-07T12:14:53.872Z,23.22
2023-06-07T12:19:53.860Z,22.07
2023-06-07T12:24:53.935Z,22.47
2023-06-07T12:29:53.969Z,21.95
2023-06-07T12:34:53.798Z,21.98
2023-06-07T12:39:53.847Z,22.45
2023-06-07T12:44:53.686Z,22.91
2023-06-07T12:49:53.770Z,23.58
2023-06-07T12:54:53.751Z,25.88
2023-06-07T12:59:53.703Z,26.61
2023-06-07T13:04:53.856Z,27.70
2023-06-07T13:09:53.622Z,26.42
2023-06-07T13:14:53.673Z,26.68
2023-06-07T13:19:53.545Z,27.45
2023-06-07T13:24:53.638Z,27.59
2023-06-07T13:29:53.580Z,28.12
2023-06-07T13:34:53.618Z,29.00
2023-06-07T13:39:53.423Z,28.19
2023-06-07T13:44:53.499Z,27.19
2023-06-07T13:49:53.366Z,27.19
2023-06-07T13:54:53.370Z,26.52
2023-06-07T13:59:53.402Z,28.59
2023-06-07T14:04:53.468Z,30.21
2023-06-07T14:09:53.235Z,30.26
2023-06-07T14:14:53.208Z,29.35
2023-06-07T14:19:53.173Z,29.71
2023-06-07T14:24:53.377Z,29.72
2023-06-07T14:29:53.096Z,30.21
2023-06-07T14:34:53.245Z,30.17
2023-06-07T14:39:53.210Z,31.16
2023-06-07T14:44:53.008Z,29.94
2023-06-07T14:49:53.008Z,29.93
2023-06-07T14:54:53.046Z,29.52
2023-06-07T14:59:52.934Z,30.82
2023-06-07T15:04:53.085Z,30.15
2023-06-07T15:09:52.898Z,30.43
2023-06-07T15:14:52.878Z,31.41
2023-06-07T15:19:52.931Z,31.67
2023-06-07T15:24:52.818Z,31.17
2023-06-07T15:29:52.943Z,31.17
2023-06-07T15:34:54.566Z,30.89
2023-06-07T15:39:52.876Z,31.38
2023-06-07T15:44:52.757Z,31.09
2023-06-07T15:49:53.902Z,31.35
2023-06-07T15:54:52.726Z,30.86
2023-06-07T15:59:52.735Z,31.17
2023-06-07T16:04:52.661Z,32.59
2023-06-07T16:09:52.798Z,33.00
2023-06-07T16:14:52.584Z,32.71
2023-06-07T16:19:52.556Z,33.13
2023-06-07T16:24:52.782Z,34.43
2023-06-07T16:29:52.483Z,34.45
2023-06-07T16:34:52.472Z,35.46
2023-06-07T16:39:52.472Z,35.47
2023-06-07T16:44:52.421Z,36.38
2023-06-07T16:49:52.356Z,36.68
2023-06-07T16:54:52.488Z,36.88
2023-06-07T16:59:52.278Z,36.08
2023-06-07T17:04:52.272Z,36.48
2023-06-07T17:09:52.291Z,36.99
2023-06-07T17:14:52.225Z,36.90
2023-06-07T17:19:52.218Z,38.58
2023-06-07T17:24:52.201Z,37.49
2023-06-07T17:29:52.161Z,39.89
2023-06-07T17:34:52.124Z,38.10
2023-06-07T17:39:52.104Z,38.81
2023-06-07T17:44:52.078Z,38.71
2023-06-07T17:49:52.097Z,39.23
2023-06-07T17:54:52.913Z,39.83
2023-06-07T17:59:52.029Z,39.15
2023-06-07T18:04:51.946Z,38.73
2023-06-07T18:09:51.959Z,40.72
2023-06-07T18:14:51.890Z,42.65
2023-06-07T18:19:51.851Z,43.66
2023-06-07T18:24:51.809Z,45.37
2023-06-07T18:29:51.776Z,48.11
2023-06-07T18:34:51.839Z,50.32
2023-06-07T18:39:51.722Z,52.57
2023-06-07T18:44:51.681Z,52.97
2023-06-07T18:49:51.656Z,53.29
2023-06-07T18:54:51.632Z,54.49
2023-06-07T18:59:51.609Z,56.11
2023-06-07T19:04:51.723Z,58.04
2023-06-07T19:09:51.583Z,58.76
2023-06-07T19:14:51.551Z,61.62
2023-06-07T19:19:51.531Z,61.42
2023-06-07T19:24:51.494Z,62.82
2023-06-07T19:29:51.476Z,63.95
2023-06-07T19:34:51.427Z,64.65
2023-06-07T19:39:51.389Z,65.69
2023-06-07T19:44:52.269Z,66.49
2023-06-07T19:49:51.375Z,66.89
2023-06-07T19:54:51.324Z,67.32
2023-06-07T19:59:51.296Z,67.52
2023-06-07T20:04:51.262Z,67.22
2023-06-07T20:09:51.246Z,67.22
2023-06-07T20:14:51.204Z,67.12
2023-06-07T20:19:51.150Z,67.22
2023-06-07T20:24:51.127Z,67.76
2023-06-07T20:29:51.119Z,68.15
2023-06-07T20:34:51.076Z,68.19
2023-06-07T20:39:51.076Z,68.19
2023-06-07T20:44:53.754Z,68.19
2023-06-07T20:49:50.987Z,68.19
2023-06-07T20:54:51.015Z,67.99
2023-06-07T20:59:50.960Z,68.29
2023-06-07T21:04:50.944Z,68.49
2023-06-07T21:09:50.886Z,68.89
2023-06-07T21:14:50.866Z,68.59
2023-06-07T21:19:50.845Z,67.88
2023-06-07T21:24:50.850Z,66.68
2023-06-07T21:29:50.825Z,65.38
2023-06-07T21:34:51.760Z,65.18
2023-06-07T21:39:50.753Z,65.18
2023-06-07T21:44:50.704Z,65.08
2023-06-07T21:49:50.728Z,65.01
2023-06-07T21:54:50.654Z,65.41
2023-06-07T21:59:50.604Z,65.64
2023-06-07T22:04:50.689Z,66.05
2023-06-07T22:09:50.520Z,66.38
2023-06-07T22:14:50.464Z,66.28
2023-06-07T22:19:50.432Z,66.58
2023-06-07T22:24:50.411Z,67.21
2023-06-07T22:29:50.422Z,67.31
2023-06-07T22:34:50.385Z,67.94
2023-06-07T22:39:50.333Z,68.25
2023-06-07T22:44:50.294Z,69.18
2023-06-07T22:49:50.280Z,69.29
2023-06-07T22:54:51.004Z,69.49
2023-06-07T22:59:50.240Z,69.82
2023-06-07T23:04:50.191Z,70.63
2023-06-07T23:09:50.157Z,71.23
2023-06-07T23:14:50.106Z,71.56
2023-06-07T23:19:50.104Z,71.97
2023-06-07T23:24:50.064Z,72.71
2023-06-07T23:29:50.014Z,73.35
2023-06-07T23:34:49.955Z,74.76
2023-06-07T23:39:49.913Z,75.70
2023-06-07T23:44:49.899Z,76.14
2023-06-07T23:49:49.919Z,77.19
2023-06-07T23:54:49.856Z,77.53
2023-06-07T23:59:49.850Z,77.53
