createdAt,value
2022-08-26T00:01:53.739Z,98041.69
2022-08-26T00:04:23.563Z,98035.47
2022-08-26T00:06:51.382Z,98031.97
2022-08-26T00:09:19.108Z,98028.63
2022-08-26T00:11:47.206Z,98032.06
2022-08-26T00:14:16.259Z,98028.91
2022-08-26T00:16:47.507Z,98026.97
2022-08-26T00:19:18.308Z,98030.63
2022-08-26T00:21:48.748Z,98040.19
2022-08-26T00:24:18.640Z,98033.22
2022-08-26T00:26:46.505Z,98030.28
2022-08-26T00:29:14.776Z,98037.50
2022-08-26T00:31:42.506Z,98038.34
2022-08-26T00:34:12.845Z,98037.63
2022-08-26T00:36:41.357Z,98035.31
2022-08-26T00:39:09.719Z,98034.41
2022-08-26T00:41:40.821Z,98039.00
2022-08-26T00:44:10.344Z,98031.03
2022-08-26T00:46:46.620Z,98032.31
2022-08-26T00:49:17.709Z,98029.34
2022-08-26T00:51:52.752Z,98031.94
2022-08-26T00:54:23.241Z,98027.06
2022-08-26T00:57:03.958Z,98030.03
2022-08-26T00:59:33.173Z,98022.72
2022-08-26T01:02:02.836Z,98021.59
2022-08-26T01:04:31.892Z,98023.66
2022-08-26T01:06:59.516Z,98030.44
2022-08-26T01:09:27.025Z,98026.47
2022-08-26T01:11:56.842Z,98029.78
2022-08-26T01:14:26.029Z,98030.81
2022-08-26T01:16:53.455Z,98028.84
2022-08-26T01:19:29.238Z,98027.41
2022-08-26T01:22:08.723Z,98029.94
2022-08-26T01:24:37.173Z,98030.91
2022-08-26T01:27:07.502Z,98027.72
2022-08-26T01:29:35.708Z,98027.31
2022-08-26T01:32:05.141Z,98032.47
2022-08-26T01:34:36.121Z,98031.34
2022-08-26T01:37:18.953Z,98023.38
2022-08-26T01:39:50.141Z,98020.94
2022-08-26T01:42:19.067Z,98028.59
2022-08-26T01:44:52.898Z,98031.03
2022-08-26T01:47:21.870Z,98030.34
2022-08-26T01:49:51.344Z,98023.06
2022-08-26T01:52:27.624Z,98030.41
2022-08-26T01:54:56.954Z,98031.28
2022-08-26T01:57:25.260Z,98024.44
2022-08-26T01:59:54.826Z,98029.63
2022-08-26T02:02:22.765Z,98029.97
2022-08-26T02:04:55.631Z,98029.66
2022-08-26T02:07:26.633Z,98034.84
2022-08-26T02:09:54.612Z,98033.53
2022-08-26T02:12:22.612Z,98037.38
2022-08-26T02:14:55.801Z,98038.19
2022-08-26T02:17:26.645Z,98039.50
2022-08-26T02:19:54.275Z,98040.16
2022-08-26T02:22:24.720Z,98038.47
2022-08-26T02:24:57.717Z,98031.03
2022-08-26T02:27:35.633Z,98036.16
2022-08-26T02:30:12.374Z,98041.81
2022-08-26T02:32:41.371Z,98045.66
2022-08-26T02:35:11.193Z,98038.31
2022-08-26T02:37:38.695Z,98038.03
2022-08-26T02:40:11.362Z,98033.94
2022-08-26T02:42:38.826Z,98036.84
2022-08-26T02:45:07.397Z,98038.94
2022-08-26T02:47:35.234Z,98031.59
2022-08-26T02:50:02.687Z,98037.50
2022-08-26T02:52:30.045Z,98032.84
2022-08-26T02:54:57.429Z,98031.03
2022-08-26T02:57:24.994Z,98035.88
2022-08-26T02:59:52.410Z,98039.19
2022-08-26T03:02:19.902Z,98034.22
2022-08-26T03:04:57.770Z,98035.38
2022-08-26T03:07:30.060Z,98039.91
2022-08-26T03:09:58.039Z,98034.56
2022-08-26T03:12:25.621Z,98041.22
2022-08-26T03:14:53.595Z,98041.22
2022-08-26T03:17:21.116Z,98031.22
2022-08-26T03:19:52.890Z,98033.38
2022-08-26T03:22:24.828Z,98034.03
2022-08-26T03:24:52.367Z,98032.53
2022-08-26T03:27:19.833Z,98028.88
2022-08-26T03:30:05.893Z,98035.34
2022-08-26T03:32:33.317Z,98033.81
2022-08-26T03:35:00.740Z,98021.50
2022-08-26T03:37:28.382Z,98020.97
2022-08-26T03:39:55.768Z,98026.31
2022-08-26T03:42:23.608Z,98025.38
2022-08-26T03:44:51.555Z,98025.03
2022-08-26T03:47:18.977Z,98020.56
2022-08-26T03:49:46.405Z,98029.69
2022-08-26T03:52:13.834Z,98025.72
2022-08-26T03:54:41.765Z,98019.88
2022-08-26T03:57:10.905Z,98021.72
2022-08-26T03:59:38.312Z,98022.34
2022-08-26T04:02:11.742Z,98020.97
2022-08-26T04:04:39.762Z,98020.47
2022-08-26T04:07:07.655Z,98019.66
2022-08-26T04:09:35.621Z,98022.19
2022-08-26T04:12:03.954Z,98020.53
2022-08-26T04:14:32.484Z,98015.53
2022-08-26T04:16:59.878Z,98011.84
2022-08-26T04:19:27.432Z,98024.16
2022-08-26T04:21:55.218Z,98020.47
2022-08-26T04:24:24.509Z,98010.81
2022-08-26T04:26:51.934Z,98019.69
2022-08-26T04:29:23.945Z,98020.66
2022-08-26T04:31:55.494Z,98018.81
2022-08-26T04:34:24.566Z,98022.31
2022-08-26T04:36:55.992Z,98015.97
2022-08-26T04:39:23.417Z,98018.44
2022-08-26T04:41:55.086Z,98025.13
2022-08-26T04:44:22.989Z,98021.28
2022-08-26T04:46:51.554Z,98022.09
2022-08-26T04:49:19.389Z,98024.97
2022-08-26T04:51:48.801Z,98029.91
2022-08-26T04:54:16.601Z,98026.09
2022-08-26T04:56:47.371Z,98024.72
2022-08-26T04:59:18.211Z,98033.50
2022-08-26T05:01:51.222Z,98030.50
2022-08-26T05:04:20.285Z,98025.22
2022-08-26T05:06:50.203Z,98037.44
2022-08-26T05:09:18.616Z,98037.09
2022-08-26T05:11:48.471Z,98035.69
2022-08-26T05:14:20.609Z,98035.72
2022-08-26T05:16:48.092Z,98024.97
2022-08-26T05:19:18.817Z,98028.16
2022-08-26T05:21:47.736Z,98027.41
2022-08-26T05:24:15.350Z,98024.84
2022-08-26T05:26:44.804Z,98024.38
2022-08-26T05:29:12.890Z,98016.81
2022-08-26T05:31:40.383Z,98020.44
2022-08-26T05:34:08.393Z,98023.53
2022-08-26T05:36:36.996Z,98026.38
2022-08-26T05:39:06.654Z,98029.34
2022-08-26T05:41:38.283Z,98022.97
2022-08-26T05:44:10.144Z,98013.75
2022-08-26T05:46:38.257Z,98020.88
2022-08-26T05:49:06.627Z,98026.31
2022-08-26T05:51:41.398Z,98019.53
2022-08-26T05:54:10.220Z,98024.34
2022-08-26T05:56:38.826Z,98026.94
2022-08-26T05:59:07.086Z,98018.78
2022-08-26T06:01:43.141Z,98026.47
2022-08-26T06:04:11.323Z,98025.59
2022-08-26T06:06:41.625Z,98033.31
2022-08-26T06:09:11.136Z,98030.38
2022-08-26T06:11:38.944Z,98029.78
2022-08-26T06:14:07.996Z,98030.03
2022-08-26T06:16:41.244Z,98036.91
2022-08-26T06:19:10.273Z,98035.91
2022-08-26T06:21:41.567Z,98043.00
2022-08-26T06:24:30.631Z,98039.78
2022-08-26T06:27:04.286Z,98038.16
2022-08-26T06:29:34.178Z,98041.00
2022-08-26T06:32:02.679Z,98038.59
2022-08-26T06:34:30.664Z,98042.91
2022-08-26T06:37:01.420Z,98042.03
2022-08-26T06:39:30.600Z,98043.41
2022-08-26T06:41:59.794Z,98041.03
2022-08-26T06:44:27.692Z,98043.03
2022-08-26T06:46:55.182Z,98041.44
2022-08-26T06:49:27.103Z,98038.34
2022-08-26T06:51:58.387Z,98040.19
2022-08-26T06:54:26.707Z,98041.16
2022-08-26T06:56:56.836Z,98042.72
2022-08-26T06:59:25.166Z,98044.41
2022-08-26T07:01:52.576Z,98040.75
2022-08-26T07:04:23.236Z,98039.56
2022-08-26T07:06:53.378Z,98041.03
2022-08-26T07:09:23.123Z,98038.72
2022-08-26T07:11:51.366Z,98034.81
2022-08-26T07:14:21.654Z,98030.84
2022-08-26T07:16:50.688Z,98040.00
2022-08-26T07:19:29.093Z,98037.34
2022-08-26T07:22:03.888Z,98036.53
2022-08-26T07:24:35.134Z,98037.63
2022-08-26T07:27:05.634Z,98034.03
2022-08-26T07:29:34.398Z,98031.31
2022-08-26T07:32:02.559Z,98029.13
2022-08-26T07:34:32.126Z,98032.72
2022-08-26T07:37:00.742Z,98036.16
2022-08-26T07:39:31.584Z,98027.84
2022-08-26T07:42:01.511Z,98028.88
2022-08-26T07:44:35.116Z,98030.53
2022-08-26T07:47:02.536Z,98025.75
2022-08-26T07:49:31.204Z,98034.69
2022-08-26T07:51:58.281Z,98029.13
2022-08-26T07:54:26.809Z,98038.97
2022-08-26T07:56:55.925Z,98026.94
2022-08-26T07:59:24.371Z,98027.44
2022-08-26T08:01:51.864Z,98027.38
2022-08-26T08:04:26.187Z,98033.00
2022-08-26T08:06:55.008Z,98023.91
2022-08-26T08:09:23.191Z,98019.53
2022-08-26T08:11:52.574Z,98017.59
2022-08-26T08:14:22.060Z,98020.28
2022-08-26T08:16:51.145Z,98016.13
2022-08-26T08:19:23.770Z,98019.56
2022-08-26T08:21:51.190Z,98019.25
2022-08-26T08:24:18.630Z,98009.28
2022-08-26T08:26:46.047Z,98016.72
2022-08-26T08:29:13.650Z,98015.66
2022-08-26T08:31:57.983Z,98011.03
2022-08-26T08:34:28.331Z,98009.09
2022-08-26T08:36:57.225Z,98005.06
2022-08-26T08:39:26.265Z,98006.69
2022-08-26T08:42:30.011Z,98004.50
2022-08-26T08:45:04.379Z,97999.84
2022-08-26T08:47:44.185Z,98005.06
2022-08-26T08:50:22.206Z,97998.34
2022-08-26T08:53:12.621Z,98002.09
2022-08-26T08:55:59.716Z,97996.69
2022-08-26T08:59:22.503Z,97988.53
2022-08-26T09:01:54.002Z,97989.94
2022-08-26T09:04:21.559Z,97984.88
2022-08-26T09:06:50.207Z,97986.78
2022-08-26T09:09:43.638Z,97978.69
2022-08-26T09:12:29.211Z,97993.56
2022-08-26T09:15:16.375Z,97992.91
2022-08-26T09:17:53.725Z,97991.34
2022-08-26T09:20:47.174Z,97980.91
2022-08-26T09:23:15.139Z,97989.41
2022-08-26T09:25:55.435Z,97990.13
2022-08-26T09:28:25.139Z,97980.44
2022-08-26T09:31:11.510Z,97982.09
2022-08-26T09:33:40.305Z,97974.16
2022-08-26T09:36:24.742Z,97981.28
2022-08-26T09:38:53.723Z,97973.81
2022-08-26T09:41:28.007Z,97966.75
2022-08-26T09:44:15.645Z,97964.44
2022-08-26T09:46:59.765Z,97962.16
2022-08-26T09:49:36.477Z,97952.00
2022-08-26T09:52:18.130Z,97942.34
2022-08-26T09:54:46.117Z,97947.09
2022-08-26T09:57:28.932Z,97950.09
2022-08-26T09:59:56.443Z,97952.22
2022-08-26T10:02:32.968Z,97952.00
2022-08-26T10:05:09.193Z,97943.44
2022-08-26T10:07:49.979Z,97947.03
2022-08-26T10:10:33.577Z,97945.25
2022-08-26T10:13:23.778Z,97941.00
2022-08-26T10:16:00.493Z,97939.78
2022-08-26T10:18:34.689Z,97966.50
2022-08-26T10:21:18.013Z,97972.00
2022-08-26T10:23:51.385Z,97963.16
2022-08-26T10:26:25.684Z,97968.03
2022-08-26T10:29:13.981Z,97967.00
2022-08-26T10:31:51.993Z,97968.31
2022-08-26T10:34:21.225Z,97964.63
2022-08-26T10:37:14.339Z,97959.06
2022-08-26T10:39:57.326Z,97967.66
2022-08-26T10:42:35.143Z,97968.41
2022-08-26T10:45:29.582Z,97976.09
2022-08-26T10:48:02.214Z,97964.50
2022-08-26T10:50:37.704Z,97962.31
2022-08-26T10:53:13.756Z,97946.22
2022-08-26T10:56:04.502Z,97941.50
2022-08-26T10:58:55.856Z,97928.44
2022-08-26T11:01:42.850Z,97936.78
2022-08-26T11:04:38.514Z,97928.72
2022-08-26T11:07:37.283Z,97942.75
2022-08-26T11:10:21.813Z,97942.03
2022-08-26T11:12:50.615Z,97936.09
2022-08-26T11:15:24.649Z,97933.56
2022-08-26T11:18:00.287Z,97928.56
2022-08-26T11:20:45.906Z,97922.72
2022-08-26T11:23:20.349Z,97921.28
2022-08-26T11:26:35.383Z,97902.44
2022-08-26T11:29:04.468Z,97888.19
2022-08-26T11:31:39.555Z,97877.59
2022-08-26T11:34:08.723Z,97881.13
2022-08-26T11:36:42.991Z,97875.59
2022-08-26T11:39:19.315Z,97869.03
2022-08-26T11:41:52.709Z,97869.44
2022-08-26T11:44:26.387Z,97864.88
2022-08-26T11:46:59.759Z,97868.06
2022-08-26T11:49:31.802Z,97883.00
2022-08-26T11:52:16.057Z,97892.25
2022-08-26T11:55:06.567Z,97897.69
2022-08-26T11:57:36.301Z,97899.13
2022-08-26T12:00:07.416Z,97890.53
2022-08-26T12:02:40.427Z,97882.97
2022-08-26T12:05:08.293Z,97867.81
2022-08-26T12:07:36.338Z,97881.75
2022-08-26T12:10:06.401Z,97891.38
2022-08-26T12:12:42.468Z,97889.53
2022-08-26T12:15:16.905Z,97880.91
2022-08-26T12:17:49.417Z,97887.00
2022-08-26T12:20:48.098Z,97889.69
2022-08-26T12:23:41.151Z,97898.03
2022-08-26T12:26:41.435Z,97903.78
2022-08-26T12:29:27.638Z,97908.75
2022-08-26T12:32:15.308Z,97896.31
2022-08-26T12:34:44.703Z,97900.94
2022-08-26T12:37:14.376Z,97880.72
2022-08-26T12:39:44.613Z,97881.19
2022-08-26T12:42:17.737Z,97879.94
2022-08-26T12:45:06.473Z,97870.91
2022-08-26T12:47:44.375Z,97872.31
2022-08-26T12:50:23.054Z,97871.59
2022-08-26T12:53:04.216Z,97864.13
2022-08-26T12:55:38.384Z,97864.94
2022-08-26T12:58:37.521Z,97858.31
2022-08-26T13:01:04.472Z,97855.38
2022-08-26T13:03:34.603Z,97860.13
2022-08-26T13:06:23.457Z,97859.38
2022-08-26T13:08:58.036Z,97863.31
2022-08-26T13:11:40.492Z,97865.94
2022-08-26T13:14:18.363Z,97859.72
2022-08-26T13:16:53.620Z,97857.88
2022-08-26T13:19:25.420Z,97843.16
2022-08-26T13:21:59.553Z,97841.53
2022-08-26T13:24:33.065Z,97840.72
2022-08-26T13:27:00.884Z,97835.44
2022-08-26T13:29:28.218Z,97835.44
2022-08-26T13:31:56.154Z,97837.16
2022-08-26T13:34:25.244Z,97830.09
2022-08-26T13:36:55.185Z,97823.97
2022-08-26T13:39:23.576Z,97817.66
2022-08-26T13:41:51.474Z,97816.59
2022-08-26T13:44:19.565Z,97824.41
2022-08-26T13:46:46.716Z,97823.50
2022-08-26T13:49:13.956Z,97828.19
2022-08-26T13:51:41.847Z,97821.94
2022-08-26T13:54:08.839Z,97823.66
2022-08-26T13:56:37.412Z,97828.94
2022-08-26T13:59:06.662Z,97819.88
2022-08-26T14:01:35.062Z,97821.78
2022-08-26T14:04:03.098Z,97814.88
2022-08-26T14:06:30.699Z,97818.31
2022-08-26T14:08:58.566Z,97816.81
2022-08-26T14:11:26.016Z,97814.88
2022-08-26T14:13:53.364Z,97808.13
2022-08-26T14:16:33.091Z,97809.16
2022-08-26T14:19:01.950Z,97808.66
2022-08-26T14:21:31.535Z,97801.91
2022-08-26T14:24:00.903Z,97807.13
2022-08-26T14:26:29.877Z,97798.72
2022-08-26T14:28:58.946Z,97795.94
2022-08-26T14:31:28.991Z,97794.84
2022-08-26T14:33:58.742Z,97790.09
2022-08-26T14:36:28.825Z,97790.50
2022-08-26T14:38:58.067Z,97786.69
2022-08-26T14:41:26.334Z,97795.09
2022-08-26T14:44:00.009Z,97793.06
2022-08-26T14:46:30.169Z,97790.69
2022-08-26T14:49:01.599Z,97783.72
2022-08-26T14:51:29.462Z,97791.63
2022-08-26T14:54:11.930Z,97778.47
2022-08-26T14:56:47.319Z,97781.16
2022-08-26T14:59:17.709Z,97782.72
2022-08-26T15:01:45.629Z,97779.47
2022-08-26T15:04:13.806Z,97782.88
2022-08-26T15:06:41.804Z,97795.81
2022-08-26T15:09:10.152Z,97795.03
2022-08-26T15:11:37.904Z,97799.44
2022-08-26T15:14:05.278Z,97805.53
2022-08-26T15:16:33.367Z,97799.13
2022-08-26T15:19:04.216Z,97791.56
2022-08-26T15:21:33.428Z,97789.78
2022-08-26T15:24:01.446Z,97779.34
2022-08-26T15:26:30.040Z,97781.41
2022-08-26T15:28:59.903Z,97783.22
2022-08-26T15:31:31.828Z,97780.16
2022-08-26T15:34:02.517Z,97778.91
2022-08-26T15:36:31.964Z,97777.16
2022-08-26T15:39:00.893Z,97780.94
2022-08-26T15:41:29.416Z,97783.25
2022-08-26T15:43:57.684Z,97776.84
2022-08-26T15:46:25.434Z,97772.13
2022-08-26T15:48:53.238Z,97769.53
2022-08-26T15:51:29.432Z,97777.03
2022-08-26T15:53:57.455Z,97769.28
2022-08-26T15:56:26.060Z,97766.22
2022-08-26T15:58:55.004Z,97776.50
2022-08-26T16:01:27.850Z,97772.63
2022-08-26T16:03:56.361Z,97773.38
2022-08-26T16:06:27.454Z,97769.25
2022-08-26T16:08:56.069Z,97773.88
2022-08-26T16:11:24.183Z,97779.75
2022-08-26T16:13:51.668Z,97780.00
2022-08-26T16:16:19.590Z,97782.72
2022-08-26T16:18:47.172Z,97794.31
2022-08-26T16:21:22.533Z,97798.66
2022-08-26T16:23:50.115Z,97798.19
2022-08-26T16:26:24.192Z,97804.66
2022-08-26T16:28:52.283Z,97807.88
2022-08-26T16:31:19.794Z,97806.88
2022-08-26T16:33:47.342Z,97826.06
2022-08-26T16:36:16.291Z,97859.34
2022-08-26T16:38:53.417Z,97869.63
2022-08-26T16:41:21.200Z,97879.44
2022-08-26T16:43:48.768Z,97870.91
2022-08-26T16:46:16.319Z,97879.56
2022-08-26T16:48:45.190Z,97859.25
2022-08-26T16:51:17.570Z,97850.41
2022-08-26T16:53:45.954Z,97841.97
2022-08-26T16:56:14.985Z,97851.41
2022-08-26T16:58:42.790Z,97865.63
2022-08-26T17:01:10.512Z,97875.72
2022-08-26T17:03:37.746Z,97900.66
2022-08-26T17:06:05.157Z,97927.81
2022-08-26T17:08:32.243Z,97932.09
2022-08-26T17:11:00.742Z,97941.91
2022-08-26T17:13:35.197Z,97948.03
2022-08-26T17:16:07.372Z,97949.09
2022-08-26T17:18:36.806Z,97960.34
2022-08-26T17:21:08.514Z,97950.66
2022-08-26T17:23:38.708Z,97953.91
2022-08-26T17:26:05.975Z,97956.78
2022-08-26T17:28:33.746Z,97950.19
2022-08-26T17:31:02.027Z,97956.44
2022-08-26T17:33:29.656Z,97959.94
2022-08-26T17:35:57.147Z,97961.34
2022-08-26T17:38:24.992Z,97967.19
2022-08-26T17:40:52.844Z,97955.19
2022-08-26T17:43:20.262Z,97957.63
2022-08-26T17:45:47.774Z,97953.00
2022-08-26T17:48:15.346Z,97946.53
2022-08-26T17:50:43.780Z,97958.22
2022-08-26T17:53:19.145Z,97940.56
2022-08-26T17:55:47.746Z,97958.00
2022-08-26T17:58:17.154Z,97969.69
2022-08-26T18:00:50.482Z,97985.78
2022-08-26T18:03:19.107Z,98001.53
2022-08-26T18:05:52.020Z,98004.66
2022-08-26T18:08:20.254Z,98002.56
2022-08-26T18:10:48.190Z,97991.00
2022-08-26T18:13:15.690Z,97989.72
2022-08-26T18:15:45.187Z,97985.28
2022-08-26T18:18:14.310Z,97990.84
2022-08-26T18:20:43.153Z,97997.50
2022-08-26T18:23:11.399Z,97990.66
2022-08-26T18:25:41.093Z,97997.06
2022-08-26T18:28:08.719Z,97986.72
2022-08-26T18:30:39.014Z,97970.09
2022-08-26T18:33:06.478Z,97976.13
2022-08-26T18:35:39.467Z,97990.66
2022-08-26T18:38:11.108Z,97996.91
2022-08-26T18:40:40.884Z,97987.50
2022-08-26T18:43:08.663Z,97992.88
2022-08-26T18:45:36.137Z,97984.44
2022-08-26T18:48:04.411Z,97989.16
2022-08-26T18:50:31.828Z,97987.41
2022-08-26T18:52:59.191Z,97995.16
2022-08-26T18:55:26.835Z,97998.50
2022-08-26T18:57:54.247Z,98000.19
2022-08-26T19:00:21.837Z,98012.09
2022-08-26T19:02:52.205Z,98020.97
2022-08-26T19:05:23.364Z,98013.22
2022-08-26T19:07:51.789Z,98023.13
2022-08-26T19:10:19.132Z,98027.56
2022-08-26T19:12:46.545Z,98027.56
2022-08-26T19:15:19.722Z,98022.97
2022-08-26T19:17:47.821Z,98026.63
2022-08-26T19:20:15.211Z,98026.19
2022-08-26T19:22:42.561Z,98021.75
2022-08-26T19:25:10.225Z,98018.41
2022-08-26T19:27:37.637Z,98012.78
2022-08-26T19:30:06.898Z,98016.94
2022-08-26T19:32:34.239Z,98010.66
2022-08-26T19:35:01.672Z,98004.94
2022-08-26T19:37:29.120Z,98001.81
2022-08-26T19:39:56.651Z,97997.38
2022-08-26T19:42:24.074Z,98001.06
2022-08-26T19:45:11.058Z,98001.81
2022-08-26T19:47:53.497Z,98031.97
2022-08-26T19:50:21.988Z,98029.03
2022-08-26T19:52:49.705Z,98031.31
2022-08-26T19:55:18.627Z,98001.16
2022-08-26T19:57:46.222Z,97993.22
2022-08-26T20:00:16.034Z,97991.09
2022-08-26T20:02:44.242Z,97990.81
2022-08-26T20:05:13.296Z,98002.53
2022-08-26T20:07:41.886Z,98002.81
2022-08-26T20:10:12.908Z,98008.16
2022-08-26T20:12:41.661Z,98003.81
2022-08-26T20:15:10.727Z,98019.06
2022-08-26T20:17:38.478Z,98028.63
2022-08-26T20:20:33.401Z,98034.88
2022-08-26T20:23:03.563Z,98024.44
2022-08-26T20:25:32.570Z,98031.06
2022-08-26T20:28:00.556Z,98038.50
2022-08-26T20:30:28.093Z,98030.56
2022-08-26T20:32:55.653Z,98039.53
2022-08-26T20:35:23.877Z,98044.72
2022-08-26T20:37:51.304Z,98053.56
2022-08-26T20:40:18.742Z,98063.09
2022-08-26T20:42:46.157Z,98075.75
2022-08-26T20:45:13.541Z,98093.22
2022-08-26T20:47:41.711Z,98088.34
2022-08-26T20:50:09.800Z,98085.38
2022-08-26T20:52:36.886Z,98078.56
2022-08-26T20:55:04.853Z,98080.28
2022-08-26T20:57:32.263Z,98045.06
2022-08-26T20:59:59.333Z,98032.88
2022-08-26T21:02:28.129Z,98032.78
2022-08-26T21:04:55.588Z,98023.78
2022-08-26T21:07:22.990Z,98032.41
2022-08-26T21:09:50.371Z,98030.44
2022-08-26T21:12:19.117Z,98036.69
2022-08-26T21:14:49.493Z,98043.09
2022-08-26T21:17:17.188Z,98048.63
2022-08-26T21:19:44.620Z,98043.72
2022-08-26T21:22:12.296Z,98047.56
2022-08-26T21:24:39.709Z,98042.41
2022-08-26T21:27:07.123Z,98040.50
2022-08-26T21:29:35.662Z,98047.94
2022-08-26T21:32:03.509Z,98056.28
2022-08-26T21:34:30.944Z,98056.91
2022-08-26T21:36:58.617Z,98064.06
2022-08-26T21:39:26.189Z,98061.25
2022-08-26T21:41:53.779Z,98073.34
2022-08-26T21:44:22.022Z,98063.44
2022-08-26T21:46:49.813Z,98060.59
2022-08-26T21:49:17.686Z,98051.09
2022-08-26T21:51:47.681Z,98060.81
2022-08-26T21:54:15.330Z,98069.50
2022-08-26T21:56:46.531Z,98065.03
2022-08-26T21:59:16.280Z,98071.72
2022-08-26T22:01:43.943Z,98072.16
2022-08-26T22:04:11.037Z,98074.47
2022-08-26T22:06:57.660Z,98068.19
2022-08-26T22:09:28.599Z,98068.09
2022-08-26T22:11:56.833Z,98067.25
2022-08-26T22:14:30.746Z,98058.63
2022-08-26T22:16:59.455Z,98065.03
2022-08-26T22:19:26.647Z,98068.88
2022-08-26T22:21:56.577Z,98069.84
2022-08-26T22:24:26.795Z,98062.50
2022-08-26T22:26:55.117Z,98055.66
2022-08-26T22:29:22.571Z,98058.16
2022-08-26T22:31:50.023Z,98059.16
2022-08-26T22:34:19.501Z,98064.13
2022-08-26T22:36:48.932Z,98068.00
2022-08-26T22:39:20.388Z,98062.19
2022-08-26T22:41:48.810Z,98066.66
2022-08-26T22:44:17.592Z,98061.31
2022-08-26T22:46:45.449Z,98065.34
2022-08-26T22:49:16.363Z,98063.06
2022-08-26T22:51:44.785Z,98067.84
2022-08-26T22:54:12.601Z,98067.53
2022-08-26T22:56:40.168Z,98072.59
2022-08-26T22:59:08.520Z,98075.78
2022-08-26T23:01:38.123Z,98070.59
2022-08-26T23:04:07.357Z,98069.59
2022-08-26T23:06:39.505Z,98067.53
2022-08-26T23:09:08.167Z,98078.09
2022-08-26T23:11:35.729Z,98081.09
2022-08-26T23:14:06.136Z,98067.91
2022-08-26T23:16:39.734Z,98073.66
2022-08-26T23:19:08.340Z,98071.09
2022-08-26T23:21:35.790Z,98066.41
2022-08-26T23:24:03.674Z,98066.06
2022-08-26T23:26:31.801Z,98064.78
2022-08-26T23:29:00.075Z,98065.28
2022-08-26T23:31:27.528Z,98066.47
2022-08-26T23:34:13.308Z,98064.28
2022-08-26T23:36:42.377Z,98063.44
2022-08-26T23:39:11.770Z,98057.94
2022-08-26T23:41:39.154Z,98055.25
2022-08-26T23:44:06.142Z,98050.75
2022-08-26T23:46:34.543Z,98052.88
2022-08-26T23:49:02.040Z,98051.19
2022-08-26T23:51:48.280Z,98056.38
2022-08-26T23:54:15.339Z,98059.22
2022-08-26T23:56:42.827Z,98063.38
2022-08-26T23:59:10.208Z,98060.34
