createdAt,value
2022-10-02T00:02:25.210Z,7776.00
2022-10-02T00:07:32.457Z,7848.00
2022-10-02T00:12:39.621Z,7524.00
2022-10-02T00:17:46.809Z,7596.00
2022-10-02T00:22:54.053Z,7668.00
2022-10-02T00:28:01.254Z,7524.00
2022-10-02T00:33:08.423Z,7632.00
2022-10-02T00:38:15.649Z,7236.00
2022-10-02T00:43:22.837Z,-108.00
2022-10-02T00:48:30.010Z,-144.00
2022-10-02T00:53:37.287Z,-108.00
2022-10-02T00:58:44.462Z,-144.00
2022-10-02T01:03:51.655Z,-144.00
2022-10-02T01:08:58.913Z,-144.00
2022-10-02T01:14:06.067Z,-144.00
2022-10-02T01:19:13.265Z,-144.00
2022-10-02T01:24:20.493Z,-108.00
2022-10-02T01:29:27.692Z,-144.00
2022-10-02T01:34:34.902Z,-144.00
2022-10-02T01:39:42.209Z,-108.00
2022-10-02T01:44:49.347Z,-144.00
2022-10-02T01:49:56.596Z,-144.00
2022-10-02T01:55:03.843Z,-108.00
2022-10-02T02:00:11.015Z,-144.00
2022-10-02T02:05:18.303Z,-144.00
2022-10-02T02:10:25.536Z,-108.00
2022-10-02T02:15:32.758Z,-144.00
2022-10-02T02:20:39.932Z,-144.00
2022-10-02T02:25:47.186Z,-108.00
2022-10-02T02:30:54.347Z,-144.00
2022-10-02T02:36:01.530Z,-108.00
2022-10-02T02:41:08.783Z,-144.00
2022-10-02T02:46:16.020Z,-144.00
2022-10-02T02:51:23.211Z,-144.00
2022-10-02T02:56:30.492Z,-144.00
2022-10-02T03:01:37.672Z,-144.00
2022-10-02T03:06:44.893Z,-108.00
2022-10-02T03:11:52.129Z,-144.00
2022-10-02T03:16:59.280Z,-108.00
2022-10-02T03:22:06.666Z,-144.00
2022-10-02T03:27:14.022Z,-144.00
2022-10-02T03:32:21.298Z,-144.00
2022-10-02T03:37:28.529Z,-144.00
2022-10-02T03:42:35.766Z,-144.00
2022-10-02T03:47:42.879Z,-144.00
2022-10-02T03:52:50.092Z,-144.00
2022-10-02T03:57:57.366Z,-144.00
2022-10-02T04:03:04.561Z,-108.00
2022-10-02T04:08:11.775Z,-144.00
2022-10-02T04:13:18.984Z,-108.00
2022-10-02T04:18:26.255Z,-144.00
2022-10-02T04:23:33.469Z,-108.00
2022-10-02T04:28:40.694Z,-144.00
2022-10-02T04:33:47.869Z,-144.00
2022-10-02T04:38:55.083Z,-144.00
2022-10-02T04:44:02.266Z,-108.00
2022-10-02T04:49:09.491Z,-108.00
2022-10-02T04:54:16.684Z,-144.00
2022-10-02T04:59:24.029Z,-144.00
2022-10-02T05:04:31.257Z,-144.00
2022-10-02T05:09:38.499Z,-144.00
2022-10-02T05:14:45.737Z,-144.00
2022-10-02T05:19:52.913Z,-108.00
2022-10-02T05:25:00.132Z,-108.00
2022-10-02T05:30:07.351Z,-108.00
2022-10-02T05:35:14.544Z,-144.00
2022-10-02T05:40:21.713Z,-144.00
2022-10-02T05:45:28.977Z,-108.00
2022-10-02T05:50:36.180Z,-72.00
2022-10-02T05:55:43.392Z,-72.00
2022-10-02T06:00:50.761Z,-108.00
2022-10-02T06:05:57.778Z,-108.00
2022-10-02T06:11:04.984Z,-108.00
2022-10-02T06:16:12.343Z,-108.00
2022-10-02T06:21:19.536Z,-36.00
2022-10-02T06:26:26.732Z,-72.00
2022-10-02T06:31:34.117Z,-72.00
2022-10-02T06:36:41.302Z,0.00
2022-10-02T06:41:48.531Z,72.00
2022-10-02T06:46:55.778Z,36.00
2022-10-02T06:52:02.999Z,0.00
2022-10-02T06:57:10.226Z,-36.00
2022-10-02T07:02:17.487Z,36.00
2022-10-02T07:07:24.581Z,36.00
2022-10-02T07:12:31.848Z,72.00
2022-10-02T07:17:39.105Z,72.00
2022-10-02T07:22:46.431Z,0.00
2022-10-02T07:27:53.675Z,0.00
2022-10-02T07:33:00.925Z,0.00
2022-10-02T07:38:08.101Z,36.00
2022-10-02T07:43:15.796Z,72.00
2022-10-02T07:48:23.117Z,0.00
2022-10-02T07:53:30.310Z,72.00
2022-10-02T07:58:37.549Z,36.00
2022-10-02T08:03:44.841Z,36.00
2022-10-02T08:08:52.033Z,72.00
2022-10-02T08:13:59.206Z,0.00
2022-10-02T08:19:06.443Z,72.00
2022-10-02T08:24:13.616Z,72.00
2022-10-02T08:29:20.841Z,72.00
2022-10-02T08:34:28.052Z,0.00
2022-10-02T08:39:35.230Z,36.00
2022-10-02T08:44:42.541Z,108.00
2022-10-02T08:49:49.777Z,17100.00
2022-10-02T08:54:57.004Z,16596.00
2022-10-02T09:00:04.193Z,20988.00
2022-10-02T09:05:11.388Z,18540.00
2022-10-02T09:10:18.551Z,18864.00
2022-10-02T09:15:25.767Z,21132.00
2022-10-02T09:20:33.002Z,20016.00
2022-10-02T09:25:40.121Z,21168.00
2022-10-02T09:30:47.372Z,22248.00
2022-10-02T09:35:54.610Z,22716.00
2022-10-02T09:41:01.834Z,20160.00
2022-10-02T09:46:09.124Z,17496.00
2022-10-02T09:51:16.321Z,15228.00
2022-10-02T09:56:23.521Z,12708.00
2022-10-02T10:01:30.775Z,19944.00
2022-10-02T10:06:38.736Z,19872.00
2022-10-02T10:11:45.420Z,21708.00
2022-10-02T10:16:52.720Z,21924.00
2022-10-02T10:22:00.027Z,22752.00
2022-10-02T10:27:08.203Z,22752.00
2022-10-02T10:32:14.625Z,21420.00
2022-10-02T10:37:21.877Z,19800.00
2022-10-02T10:42:29.133Z,19296.00
2022-10-02T10:47:36.284Z,20556.00
2022-10-02T10:52:43.558Z,18432.00
2022-10-02T10:57:50.755Z,16560.00
2022-10-02T11:02:58.211Z,20664.00
2022-10-02T11:08:05.437Z,19908.00
2022-10-02T11:13:12.644Z,19440.00
2022-10-02T11:18:19.865Z,19440.00
2022-10-02T11:23:27.191Z,13356.00
2022-10-02T11:28:34.432Z,17640.00
2022-10-02T11:33:42.140Z,17820.00
2022-10-02T11:38:49.535Z,12348.00
2022-10-02T11:43:56.643Z,8352.00
2022-10-02T11:49:03.918Z,11016.00
2022-10-02T11:54:11.194Z,11268.00
2022-10-02T11:59:18.395Z,16560.00
2022-10-02T12:04:25.580Z,16056.00
2022-10-02T12:09:32.819Z,16524.00
2022-10-02T12:14:40.070Z,16920.00
2022-10-02T12:19:47.297Z,23004.00
2022-10-02T12:24:55.045Z,19980.00
2022-10-02T12:30:01.768Z,19836.00
2022-10-02T12:35:09.057Z,14364.00
2022-10-02T12:40:16.369Z,17532.00
2022-10-02T12:45:23.576Z,16848.00
2022-10-02T12:50:31.086Z,17856.00
2022-10-02T12:55:38.302Z,17424.00
2022-10-02T13:00:45.513Z,17640.00
2022-10-02T13:05:52.638Z,14220.00
2022-10-02T13:11:00.151Z,20376.00
2022-10-02T13:16:07.399Z,21708.00
2022-10-02T13:21:14.568Z,22212.00
2022-10-02T13:26:21.745Z,22860.00
2022-10-02T13:31:29.027Z,21744.00
2022-10-02T13:36:36.186Z,16704.00
2022-10-02T13:41:43.412Z,13392.00
2022-10-02T13:46:50.644Z,14868.00
2022-10-02T13:51:57.900Z,13932.00
2022-10-02T13:57:05.122Z,15156.00
2022-10-02T14:02:13.754Z,14796.00
2022-10-02T14:07:20.976Z,15048.00
2022-10-02T14:12:28.798Z,15588.00
2022-10-02T14:17:36.057Z,12708.00
2022-10-02T14:22:43.348Z,11448.00
2022-10-02T14:27:50.688Z,11880.00
2022-10-02T14:32:57.872Z,15696.00
2022-10-02T14:38:05.148Z,15336.00
2022-10-02T14:43:12.389Z,10692.00
2022-10-02T14:48:19.663Z,12168.00
2022-10-02T14:53:26.890Z,14508.00
2022-10-02T14:58:34.163Z,16704.00
2022-10-02T15:03:41.337Z,10152.00
2022-10-02T15:08:48.518Z,10260.00
2022-10-02T15:13:55.746Z,16020.00
2022-10-02T15:19:02.956Z,13464.00
2022-10-02T15:24:10.165Z,12528.00
2022-10-02T15:29:17.439Z,14148.00
2022-10-02T15:34:24.680Z,13788.00
2022-10-02T15:39:31.887Z,10224.00
2022-10-02T15:44:39.084Z,9648.00
2022-10-02T15:49:46.263Z,10908.00
2022-10-02T15:54:53.488Z,8244.00
2022-10-02T16:00:00.806Z,10800.00
2022-10-02T16:05:07.899Z,10584.00
2022-10-02T16:10:15.107Z,11376.00
2022-10-02T16:15:22.454Z,12852.00
2022-10-02T16:20:29.625Z,9900.00
2022-10-02T16:25:36.892Z,8712.00
2022-10-02T16:30:44.132Z,6012.00
2022-10-02T16:35:51.322Z,3240.00
2022-10-02T16:40:58.506Z,4176.00
2022-10-02T16:46:05.807Z,10944.00
2022-10-02T16:51:13.043Z,10692.00
2022-10-02T16:56:20.290Z,9720.00
2022-10-02T17:01:27.639Z,9504.00
2022-10-02T17:06:35.581Z,9252.00
2022-10-02T17:11:42.547Z,9468.00
2022-10-02T17:16:49.983Z,9540.00
2022-10-02T17:21:57.086Z,9396.00
2022-10-02T17:27:04.298Z,9360.00
2022-10-02T17:32:11.535Z,9504.00
2022-10-02T17:37:19.711Z,9360.00
2022-10-02T17:42:27.011Z,9324.00
2022-10-02T17:47:34.249Z,9360.00
2022-10-02T17:52:41.488Z,9432.00
2022-10-02T17:57:48.665Z,9468.00
2022-10-02T18:02:55.904Z,9576.00
2022-10-02T18:08:03.092Z,9468.00
2022-10-02T18:13:10.293Z,9468.00
2022-10-02T18:18:17.474Z,9576.00
2022-10-02T18:23:24.638Z,9468.00
2022-10-02T18:28:31.958Z,9576.00
2022-10-02T18:33:39.411Z,9504.00
2022-10-02T18:38:46.727Z,9504.00
2022-10-02T18:43:53.996Z,9396.00
2022-10-02T18:49:01.742Z,9504.00
2022-10-02T18:54:09.032Z,9396.00
2022-10-02T18:59:16.248Z,9504.00
2022-10-02T19:04:23.772Z,9576.00
2022-10-02T19:09:31.045Z,9540.00
2022-10-02T19:14:38.343Z,9576.00
2022-10-02T19:19:45.633Z,9720.00
2022-10-02T19:24:52.925Z,9648.00
2022-10-02T19:30:00.183Z,9252.00
2022-10-02T19:35:10.907Z,9504.00
2022-10-02T19:40:18.203Z,9540.00
2022-10-02T19:45:25.688Z,9576.00
2022-10-02T19:50:32.705Z,9612.00
2022-10-02T19:55:39.851Z,9684.00
2022-10-02T20:00:47.251Z,9684.00
2022-10-02T20:05:54.623Z,9756.00
2022-10-02T20:11:01.872Z,9684.00
2022-10-02T20:16:09.456Z,9756.00
2022-10-02T20:21:16.637Z,9756.00
2022-10-02T20:26:23.746Z,9720.00
2022-10-02T20:31:31.020Z,9720.00
2022-10-02T20:36:38.143Z,9684.00
2022-10-02T20:41:45.329Z,9792.00
2022-10-02T20:46:52.619Z,9504.00
2022-10-02T20:51:59.819Z,9540.00
2022-10-02T20:57:10.301Z,9612.00
2022-10-02T21:02:14.314Z,9432.00
2022-10-02T21:07:21.583Z,9468.00
2022-10-02T21:12:28.790Z,9504.00
2022-10-02T21:17:35.959Z,9576.00
2022-10-02T21:22:43.246Z,9540.00
2022-10-02T21:27:50.696Z,9540.00
2022-10-02T21:32:57.972Z,9612.00
2022-10-02T21:38:05.144Z,9540.00
2022-10-02T21:43:12.360Z,9468.00
2022-10-02T21:48:19.714Z,9432.00
2022-10-02T21:53:26.980Z,9396.00
2022-10-02T21:58:37.309Z,9144.00
2022-10-02T22:03:44.714Z,9324.00
2022-10-02T22:08:52.308Z,9324.00
2022-10-02T22:13:59.558Z,9684.00
2022-10-02T22:19:06.746Z,9216.00
2022-10-02T22:24:13.941Z,9432.00
2022-10-02T22:29:21.125Z,9324.00
2022-10-02T22:34:28.357Z,9324.00
2022-10-02T22:39:35.668Z,9108.00
2022-10-02T22:44:42.801Z,9396.00
2022-10-02T22:49:50.034Z,9720.00
2022-10-02T22:54:57.327Z,9684.00
2022-10-02T23:00:04.459Z,9648.00
2022-10-02T23:05:11.665Z,9828.00
2022-10-02T23:10:18.891Z,9756.00
2022-10-02T23:15:26.052Z,9468.00
2022-10-02T23:20:33.290Z,9612.00
2022-10-02T23:25:40.515Z,-108.00
2022-10-02T23:30:47.741Z,-108.00
2022-10-02T23:35:54.910Z,-108.00
2022-10-02T23:41:02.247Z,-108.00
2022-10-02T23:46:09.510Z,-108.00
2022-10-02T23:51:16.673Z,-108.00
2022-10-02T23:56:23.911Z,-144.00
