createdAt,value
2023-01-29T00:00:15.918Z,53.40
2023-01-29T00:00:47.730Z,55.13
2023-01-29T00:01:21.698Z,53.50
2023-01-29T00:01:54.007Z,55.67
2023-01-29T00:02:25.995Z,56.20
2023-01-29T00:02:57.899Z,54.90
2023-01-29T00:03:31.133Z,55.50
2023-01-29T00:04:02.890Z,53.77
2023-01-29T00:04:44.460Z,54.63
2023-01-29T00:05:26.652Z,57.10
2023-01-29T00:05:59.951Z,54.77
2023-01-29T00:06:32.644Z,54.77
2023-01-29T00:07:06.074Z,58.43
2023-01-29T00:07:37.729Z,55.70
2023-01-29T00:08:09.369Z,54.83
2023-01-29T00:08:41.047Z,54.20
2023-01-29T00:09:13.680Z,55.53
2023-01-29T00:09:45.401Z,55.00
2023-01-29T00:10:17.489Z,54.77
2023-01-29T00:10:49.575Z,55.43
2023-01-29T00:11:21.210Z,54.70
2023-01-29T00:11:52.875Z,54.80
2023-01-29T00:12:24.510Z,54.47
2023-01-29T00:12:56.195Z,53.73
2023-01-29T00:13:27.863Z,55.60
2023-01-29T00:13:59.594Z,54.93
2023-01-29T00:14:33.445Z,56.27
2023-01-29T00:15:09.065Z,54.97
2023-01-29T00:15:40.702Z,55.93
2023-01-29T00:16:12.509Z,55.97
2023-01-29T00:16:44.175Z,56.43
2023-01-29T00:17:15.863Z,55.63
2023-01-29T00:17:47.571Z,54.77
2023-01-29T00:18:19.207Z,54.07
2023-01-29T00:18:53.164Z,54.50
2023-01-29T00:19:24.871Z,54.20
2023-01-29T00:19:56.493Z,53.00
2023-01-29T00:20:30.290Z,53.90
2023-01-29T00:21:01.936Z,54.33
2023-01-29T00:21:33.662Z,55.37
2023-01-29T00:22:05.317Z,54.90
2023-01-29T00:22:37.020Z,54.73
2023-01-29T00:23:08.715Z,55.73
2023-01-29T00:23:40.349Z,56.43
2023-01-29T00:24:12.577Z,55.70
2023-01-29T00:24:44.432Z,55.53
2023-01-29T00:25:16.152Z,53.17
2023-01-29T00:25:48.001Z,54.70
2023-01-29T00:26:22.088Z,55.43
2023-01-29T00:26:53.745Z,53.37
2023-01-29T00:27:25.418Z,53.80
2023-01-29T00:27:57.195Z,54.80
2023-01-29T00:28:28.879Z,54.30
2023-01-29T00:29:03.921Z,55.90
2023-01-29T00:29:35.553Z,56.13
2023-01-29T00:30:15.564Z,53.67
2023-01-29T00:30:49.575Z,54.70
2023-01-29T00:31:24.398Z,54.20
2023-01-29T00:31:56.289Z,55.87
2023-01-29T00:32:30.555Z,56.37
2023-01-29T00:33:02.700Z,56.70
2023-01-29T00:33:34.483Z,56.13
2023-01-29T00:34:06.120Z,54.43
2023-01-29T00:34:40.185Z,53.97
2023-01-29T00:35:12.445Z,54.13
2023-01-29T00:35:44.330Z,53.53
2023-01-29T00:36:18.277Z,54.20
2023-01-29T00:36:49.943Z,54.07
2023-01-29T00:37:21.588Z,53.00
2023-01-29T00:37:55.579Z,53.50
2023-01-29T00:38:29.405Z,55.00
2023-01-29T00:39:02.804Z,55.83
2023-01-29T00:39:47.408Z,55.67
2023-01-29T00:40:20.046Z,53.90
2023-01-29T00:41:10.572Z,54.90
2023-01-29T00:42:01.036Z,55.57
2023-01-29T00:42:54.351Z,55.57
2023-01-29T00:43:46.398Z,53.73
2023-01-29T00:44:57.342Z,54.13
2023-01-29T00:45:29.152Z,54.27
2023-01-29T00:46:00.863Z,55.17
2023-01-29T00:46:32.563Z,54.50
2023-01-29T00:47:25.564Z,53.07
2023-01-29T00:47:57.218Z,53.60
2023-01-29T00:48:30.088Z,53.80
2023-01-29T00:49:03.797Z,54.23
2023-01-29T00:49:35.425Z,53.10
2023-01-29T00:50:10.451Z,53.67
2023-01-29T00:50:44.871Z,53.30
2023-01-29T00:51:16.507Z,53.30
2023-01-29T00:52:06.730Z,54.17
2023-01-29T00:52:45.357Z,55.83
2023-01-29T00:53:17.040Z,55.10
2023-01-29T00:53:50.556Z,54.23
2023-01-29T00:54:22.174Z,51.87
2023-01-29T00:54:59.259Z,52.83
2023-01-29T00:55:30.924Z,52.30
2023-01-29T00:56:02.574Z,53.83
2023-01-29T00:56:37.114Z,55.70
2023-01-29T00:57:08.924Z,53.67
2023-01-29T00:57:40.550Z,52.63
2023-01-29T00:58:14.576Z,53.63
2023-01-29T00:58:48.822Z,53.20
2023-01-29T00:59:20.448Z,51.80
2023-01-29T00:59:55.268Z,53.10
2023-01-29T01:00:28.775Z,54.57
2023-01-29T01:01:02.320Z,54.80
2023-01-29T01:01:52.240Z,54.17
2023-01-29T01:02:45.241Z,52.73
2023-01-29T01:03:17.552Z,52.33
2023-01-29T01:03:49.301Z,53.20
2023-01-29T01:04:20.949Z,55.03
2023-01-29T01:04:52.602Z,56.73
2023-01-29T01:05:27.394Z,55.67
2023-01-29T01:06:06.644Z,54.73
2023-01-29T01:06:39.579Z,53.13
2023-01-29T01:07:44.189Z,52.73
2023-01-29T01:08:34.392Z,54.07
2023-01-29T01:09:25.369Z,51.73
2023-01-29T01:10:18.166Z,52.83
2023-01-29T01:10:59.281Z,54.80
2023-01-29T01:11:30.912Z,53.53
2023-01-29T01:12:02.588Z,52.80
2023-01-29T01:12:34.243Z,53.60
2023-01-29T01:13:53.249Z,53.33
2023-01-29T01:14:24.916Z,53.60
2023-01-29T01:14:56.574Z,54.80
2023-01-29T01:15:37.967Z,52.93
2023-01-29T01:16:16.052Z,54.47
2023-01-29T01:16:51.373Z,54.23
2023-01-29T01:17:25.658Z,52.43
2023-01-29T01:18:00.285Z,53.67
2023-01-29T01:18:32.009Z,54.80
2023-01-29T01:19:05.105Z,54.70
2023-01-29T01:19:36.750Z,52.27
2023-01-29T01:20:11.537Z,51.37
2023-01-29T01:20:43.713Z,52.07
2023-01-29T01:21:22.545Z,50.83
2023-01-29T01:21:54.157Z,52.60
2023-01-29T01:22:25.787Z,52.37
2023-01-29T01:22:57.687Z,51.87
2023-01-29T01:23:29.306Z,51.57
2023-01-29T01:24:00.996Z,51.13
2023-01-29T01:24:32.817Z,53.40
2023-01-29T01:25:05.458Z,52.03
2023-01-29T01:25:37.303Z,51.97
2023-01-29T01:26:13.112Z,52.77
2023-01-29T01:26:44.734Z,52.53
2023-01-29T01:27:16.613Z,52.17
2023-01-29T01:27:48.330Z,53.80
2023-01-29T01:29:05.529Z,49.90
2023-01-29T01:29:37.196Z,51.17
2023-01-29T01:30:14.157Z,53.63
2023-01-29T01:30:46.514Z,54.93
2023-01-29T01:31:18.778Z,52.87
2023-01-29T01:31:50.611Z,52.27
2023-01-29T01:32:22.333Z,53.23
2023-01-29T01:32:57.058Z,52.13
2023-01-29T01:33:29.015Z,52.40
2023-01-29T01:34:02.031Z,51.17
2023-01-29T01:34:33.778Z,52.30
2023-01-29T01:35:05.945Z,51.33
2023-01-29T01:35:41.474Z,49.47
2023-01-29T01:36:14.006Z,49.47
2023-01-29T01:36:46.002Z,51.30
2023-01-29T01:37:20.043Z,52.50
2023-01-29T01:37:51.792Z,54.87
2023-01-29T01:38:24.463Z,52.20
2023-01-29T01:38:56.160Z,51.77
2023-01-29T01:39:27.865Z,53.53
2023-01-29T01:39:59.612Z,54.63
2023-01-29T01:40:31.342Z,52.33
2023-01-29T01:41:02.987Z,52.63
2023-01-29T01:41:37.231Z,53.07
2023-01-29T01:42:15.056Z,52.13
2023-01-29T01:42:56.319Z,50.40
2023-01-29T01:43:27.943Z,51.73
2023-01-29T01:44:02.232Z,50.90
2023-01-29T01:45:03.847Z,51.97
2023-01-29T01:45:36.664Z,52.57
2023-01-29T01:46:12.125Z,53.13
2023-01-29T01:46:43.906Z,51.47
2023-01-29T01:47:19.853Z,51.77
2023-01-29T01:48:12.951Z,49.97
2023-01-29T01:48:49.847Z,47.57
2023-01-29T01:49:21.827Z,49.13
2023-01-29T01:49:56.993Z,47.87
2023-01-29T01:50:37.132Z,47.43
2023-01-29T01:51:09.227Z,49.17
2023-01-29T01:51:45.617Z,46.80
2023-01-29T01:52:19.617Z,49.73
2023-01-29T01:52:56.912Z,48.47
2023-01-29T01:53:39.306Z,47.27
2023-01-29T01:54:21.145Z,48.73
2023-01-29T01:54:52.828Z,47.97
2023-01-29T01:55:28.460Z,47.07
2023-01-29T01:56:05.162Z,46.00
2023-01-29T01:56:44.600Z,46.47
2023-01-29T01:57:27.082Z,47.90
2023-01-29T01:58:10.106Z,49.17
2023-01-29T01:58:50.590Z,48.07
2023-01-29T01:59:23.967Z,48.07
2023-01-29T02:00:12.221Z,48.20
2023-01-29T02:00:43.947Z,47.83
2023-01-29T02:01:15.925Z,46.63
2023-01-29T02:01:51.199Z,46.00
2023-01-29T02:02:41.497Z,47.40
2023-01-29T02:03:32.489Z,48.17
2023-01-29T02:04:50.858Z,48.33
2023-01-29T02:05:41.501Z,48.23
2023-01-29T02:06:31.997Z,46.20
2023-01-29T02:07:26.486Z,43.97
2023-01-29T02:08:18.341Z,46.27
2023-01-29T02:09:16.329Z,45.60
2023-01-29T02:09:53.724Z,45.23
2023-01-29T02:10:29.974Z,46.93
2023-01-29T02:11:02.096Z,45.93
2023-01-29T02:11:33.817Z,45.33
2023-01-29T02:12:09.383Z,48.57
2023-01-29T02:12:42.917Z,47.53
2023-01-29T02:13:19.502Z,46.33
2023-01-29T02:13:53.691Z,46.60
2023-01-29T02:14:25.475Z,46.73
2023-01-29T02:14:57.203Z,45.93
2023-01-29T02:15:29.829Z,48.00
2023-01-29T02:16:01.466Z,48.37
2023-01-29T02:16:35.689Z,51.23
2023-01-29T02:17:14.108Z,50.77
2023-01-29T02:17:50.926Z,48.60
2023-01-29T02:18:22.797Z,46.97
2023-01-29T02:18:54.524Z,47.17
2023-01-29T02:20:02.940Z,45.93
2023-01-29T02:20:35.423Z,47.37
2023-01-29T02:21:31.567Z,46.93
2023-01-29T02:22:17.153Z,48.37
2023-01-29T02:23:15.956Z,45.87
2023-01-29T02:24:22.815Z,46.27
2023-01-29T02:25:27.806Z,44.63
2023-01-29T02:26:17.093Z,45.07
2023-01-29T02:27:04.665Z,44.10
2023-01-29T02:28:04.230Z,44.53
2023-01-29T02:28:41.833Z,46.27
2023-01-29T02:29:33.700Z,47.07
2023-01-29T02:30:15.134Z,46.67
2023-01-29T02:31:22.714Z,47.80
2023-01-29T02:32:21.344Z,46.90
2023-01-29T02:33:35.614Z,48.03
2023-01-29T02:34:26.073Z,47.00
2023-01-29T02:35:32.738Z,48.30
2023-01-29T02:36:21.252Z,47.10
2023-01-29T02:37:03.452Z,50.10
2023-01-29T02:37:50.004Z,47.87
2023-01-29T02:38:24.319Z,47.20
2023-01-29T02:39:28.253Z,47.30
2023-01-29T02:40:26.195Z,48.57
2023-01-29T02:41:20.980Z,45.23
2023-01-29T02:42:02.981Z,47.27
2023-01-29T02:42:56.429Z,47.10
2023-01-29T02:43:51.708Z,48.97
2023-01-29T02:44:43.918Z,48.17
2023-01-29T02:45:39.325Z,46.23
2023-01-29T02:46:22.846Z,47.60
2023-01-29T02:47:04.644Z,45.37
2023-01-29T02:47:51.809Z,48.40
2023-01-29T02:48:29.207Z,48.97
2023-01-29T02:49:22.645Z,47.83
2023-01-29T02:50:11.625Z,48.43
2023-01-29T02:50:52.326Z,47.17
2023-01-29T02:51:45.163Z,47.97
2023-01-29T02:52:27.946Z,47.77
2023-01-29T02:53:19.562Z,47.57
2023-01-29T02:54:11.790Z,45.73
2023-01-29T02:54:43.357Z,46.63
2023-01-29T02:55:40.877Z,47.27
2023-01-29T02:56:19.084Z,47.07
2023-01-29T02:57:00.549Z,47.70
2023-01-29T02:57:39.667Z,48.10
2023-01-29T02:58:34.781Z,47.60
2023-01-29T02:59:15.641Z,46.87
2023-01-29T03:00:03.256Z,46.97
2023-01-29T03:00:42.694Z,47.63
2023-01-29T03:01:22.263Z,49.00
2023-01-29T03:02:02.467Z,49.13
2023-01-29T03:02:44.049Z,47.00
2023-01-29T03:03:30.445Z,47.00
2023-01-29T03:04:11.065Z,46.03
2023-01-29T03:04:50.803Z,46.77
2023-01-29T03:05:38.373Z,46.80
2023-01-29T03:06:12.122Z,48.03
2023-01-29T03:07:10.143Z,46.50
2023-01-29T03:07:52.106Z,45.60
2023-01-29T03:08:43.003Z,46.53
2023-01-29T03:09:23.701Z,47.17
2023-01-29T03:09:56.932Z,45.63
2023-01-29T03:10:48.073Z,44.83
2023-01-29T03:11:21.179Z,44.43
2023-01-29T03:11:59.011Z,44.00
2023-01-29T03:12:35.336Z,45.53
2023-01-29T03:13:19.743Z,46.10
2023-01-29T03:14:01.189Z,44.90
2023-01-29T03:15:03.593Z,45.63
2023-01-29T03:15:46.941Z,45.00
2023-01-29T03:16:44.612Z,44.17
2023-01-29T03:17:16.450Z,44.47
2023-01-29T03:17:55.888Z,43.40
2023-01-29T03:18:36.814Z,43.33
2023-01-29T03:19:11.182Z,42.77
2023-01-29T03:19:47.055Z,44.67
2023-01-29T03:20:26.517Z,44.70
2023-01-29T03:21:27.546Z,44.87
2023-01-29T03:22:02.097Z,44.77
2023-01-29T03:22:38.161Z,45.90
2023-01-29T03:23:25.857Z,46.10
2023-01-29T03:24:18.609Z,44.70
2023-01-29T03:25:15.694Z,43.00
2023-01-29T03:26:06.084Z,46.23
2023-01-29T03:26:56.979Z,43.97
2023-01-29T03:28:12.711Z,46.63
2023-01-29T03:29:05.577Z,43.27
2023-01-29T03:30:00.687Z,43.03
2023-01-29T03:30:56.906Z,43.23
2023-01-29T03:31:49.832Z,41.10
2023-01-29T03:32:29.418Z,42.27
2023-01-29T03:33:06.692Z,43.10
2023-01-29T03:33:48.701Z,43.60
2023-01-29T03:34:30.898Z,43.27
2023-01-29T03:35:06.542Z,42.87
2023-01-29T03:35:48.423Z,42.37
2023-01-29T03:36:48.559Z,41.70
2023-01-29T03:37:29.905Z,41.70
2023-01-29T03:38:09.779Z,42.87
2023-01-29T03:38:41.706Z,45.20
2023-01-29T03:39:17.054Z,42.83
2023-01-29T03:39:49.103Z,43.97
2023-01-29T03:40:20.752Z,43.53
2023-01-29T03:41:06.327Z,41.67
2023-01-29T03:42:08.344Z,43.73
2023-01-29T03:43:11.340Z,41.30
2023-01-29T03:43:48.986Z,42.67
2023-01-29T03:44:41.958Z,43.23
2023-01-29T03:45:50.873Z,42.00
2023-01-29T03:46:31.042Z,42.97
2023-01-29T03:47:16.309Z,43.53
2023-01-29T03:48:06.354Z,42.83
2023-01-29T03:48:55.153Z,42.47
2023-01-29T03:49:44.739Z,41.60
2023-01-29T03:50:27.413Z,41.20
2023-01-29T03:51:08.101Z,40.97
2023-01-29T03:51:47.901Z,41.73
2023-01-29T03:52:44.832Z,42.77
2023-01-29T03:53:19.384Z,42.43
2023-01-29T03:54:11.195Z,42.17
2023-01-29T03:55:24.968Z,43.23
2023-01-29T03:56:17.973Z,43.00
2023-01-29T03:57:03.642Z,41.13
2023-01-29T03:57:45.685Z,41.10
2023-01-29T03:58:37.168Z,40.73
2023-01-29T03:59:27.406Z,41.10
2023-01-29T04:00:22.853Z,41.40
2023-01-29T04:01:01.330Z,40.73
2023-01-29T04:01:48.697Z,39.33
2023-01-29T04:02:28.024Z,38.67
2023-01-29T04:03:22.987Z,38.20
2023-01-29T04:04:14.322Z,38.57
2023-01-29T04:04:52.102Z,39.43
2023-01-29T04:05:31.501Z,38.03
2023-01-29T04:06:19.074Z,38.73
2023-01-29T04:06:55.387Z,38.37
2023-01-29T04:07:33.475Z,38.63
2023-01-29T04:08:26.119Z,37.23
2023-01-29T04:09:13.758Z,35.67
2023-01-29T04:09:52.584Z,38.90
2023-01-29T04:10:35.158Z,36.87
2023-01-29T04:11:18.007Z,37.20
2023-01-29T04:11:55.323Z,36.83
2023-01-29T04:12:36.022Z,36.77
2023-01-29T04:13:15.024Z,38.43
2023-01-29T04:13:47.587Z,37.67
2023-01-29T04:14:19.389Z,37.73
2023-01-29T04:14:56.381Z,36.17
2023-01-29T04:15:35.518Z,35.90
2023-01-29T04:16:14.742Z,36.40
2023-01-29T04:16:52.277Z,37.50
2023-01-29T04:17:33.029Z,36.07
2023-01-29T04:18:04.729Z,36.73
2023-01-29T04:18:36.789Z,36.97
2023-01-29T04:19:08.484Z,35.57
2023-01-29T04:19:40.677Z,35.53
2023-01-29T04:20:12.579Z,35.50
2023-01-29T04:20:44.896Z,34.13
2023-01-29T04:21:17.328Z,34.73
2023-01-29T04:21:55.627Z,34.63
2023-01-29T04:22:39.507Z,33.70
2023-01-29T04:23:26.417Z,33.33
2023-01-29T04:23:58.096Z,31.50
2023-01-29T04:24:31.416Z,31.70
2023-01-29T04:25:08.489Z,31.97
2023-01-29T04:25:50.128Z,31.17
2023-01-29T04:26:28.870Z,29.23
2023-01-29T04:27:09.222Z,30.10
2023-01-29T04:27:59.629Z,30.27
2023-01-29T04:28:53.899Z,27.63
2023-01-29T04:29:30.127Z,27.60
2023-01-29T04:30:18.749Z,26.53
2023-01-29T04:30:59.693Z,28.70
2023-01-29T04:31:48.954Z,28.43
2023-01-29T04:32:40.853Z,27.63
2023-01-29T04:33:12.402Z,27.50
2023-01-29T04:34:08.761Z,27.53
2023-01-29T04:35:01.768Z,27.00
2023-01-29T04:35:36.288Z,25.97
2023-01-29T04:36:08.344Z,25.67
2023-01-29T04:37:32.783Z,25.60
2023-01-29T04:38:22.592Z,25.80
2023-01-29T04:39:25.552Z,27.63
2023-01-29T04:40:30.819Z,26.83
2023-01-29T04:41:43.529Z,27.17
2023-01-29T04:42:35.155Z,27.53
2023-01-29T04:43:16.390Z,26.20
2023-01-29T04:44:00.499Z,26.93
2023-01-29T04:44:52.368Z,28.03
2023-01-29T04:45:54.538Z,26.33
2023-01-29T04:46:26.115Z,25.97
2023-01-29T04:47:12.145Z,26.00
2023-01-29T04:48:18.855Z,26.23
2023-01-29T04:49:09.974Z,26.53
2023-01-29T04:50:00.403Z,26.10
2023-01-29T04:50:42.412Z,27.27
2023-01-29T04:51:33.485Z,25.93
2023-01-29T04:52:31.872Z,26.67
2023-01-29T04:53:35.127Z,26.80
2023-01-29T04:54:28.385Z,26.50
2023-01-29T04:55:17.992Z,27.47
2023-01-29T04:55:51.773Z,26.87
2023-01-29T04:56:51.293Z,27.37
2023-01-29T04:57:32.780Z,28.13
2023-01-29T04:58:28.331Z,26.83
2023-01-29T04:59:07.077Z,26.07
2023-01-29T04:59:57.439Z,27.03
2023-01-29T05:00:37.009Z,27.63
2023-01-29T05:01:16.294Z,28.97
2023-01-29T05:01:51.306Z,29.27
2023-01-29T05:02:26.803Z,27.27
2023-01-29T05:03:01.604Z,27.53
2023-01-29T05:03:38.243Z,27.37
2023-01-29T05:04:15.274Z,28.33
2023-01-29T05:04:50.110Z,27.90
2023-01-29T05:05:22.186Z,29.17
2023-01-29T05:05:57.314Z,28.13
2023-01-29T05:07:19.484Z,27.80
2023-01-29T05:07:51.580Z,26.23
2023-01-29T05:08:26.206Z,27.13
2023-01-29T05:09:00.554Z,29.77
2023-01-29T05:09:34.295Z,30.13
2023-01-29T05:10:11.698Z,28.03
2023-01-29T05:10:44.520Z,28.23
2023-01-29T05:11:18.279Z,29.73
2023-01-29T05:11:51.683Z,27.80
2023-01-29T05:12:28.957Z,28.13
2023-01-29T05:13:04.231Z,28.73
2023-01-29T05:13:41.084Z,28.87
2023-01-29T05:14:17.092Z,28.63
2023-01-29T05:14:51.699Z,28.17
2023-01-29T05:15:30.448Z,28.33
2023-01-29T05:16:12.085Z,29.37
2023-01-29T05:16:51.632Z,29.67
2023-01-29T05:17:23.455Z,28.83
2023-01-29T05:18:01.883Z,28.07
2023-01-29T05:18:36.776Z,27.90
2023-01-29T05:19:14.026Z,27.30
2023-01-29T05:19:47.269Z,28.83
2023-01-29T05:20:19.110Z,28.37
2023-01-29T05:20:51.731Z,27.10
2023-01-29T05:21:25.049Z,27.83
2023-01-29T05:21:58.708Z,27.23
2023-01-29T05:22:33.700Z,27.03
2023-01-29T05:23:10.222Z,26.60
2023-01-29T05:23:53.131Z,26.80
2023-01-29T05:24:26.458Z,27.37
2023-01-29T05:25:00.246Z,28.40
2023-01-29T05:25:33.551Z,28.00
2023-01-29T05:26:10.928Z,27.73
2023-01-29T05:27:06.684Z,27.00
2023-01-29T05:27:57.181Z,27.23
2023-01-29T05:28:28.842Z,27.17
2023-01-29T05:29:00.477Z,28.23
2023-01-29T05:29:34.751Z,28.77
2023-01-29T05:30:07.053Z,27.07
2023-01-29T05:30:42.410Z,26.60
2023-01-29T05:31:16.769Z,27.63
2023-01-29T05:31:48.605Z,28.23
2023-01-29T05:32:20.360Z,28.80
2023-01-29T05:32:52.002Z,28.43
2023-01-29T05:33:31.328Z,27.00
2023-01-29T05:34:02.997Z,27.47
2023-01-29T05:34:34.715Z,27.00
2023-01-29T05:35:06.734Z,28.67
2023-01-29T05:35:38.421Z,27.60
2023-01-29T05:36:17.774Z,26.23
2023-01-29T05:36:50.157Z,27.73
2023-01-29T05:37:21.805Z,26.57
2023-01-29T05:37:54.418Z,26.87
2023-01-29T05:38:26.254Z,26.00
2023-01-29T05:38:57.873Z,26.17
2023-01-29T05:39:29.647Z,26.60
2023-01-29T05:40:47.241Z,28.80
2023-01-29T05:41:18.900Z,27.90
2023-01-29T05:41:51.494Z,28.13
2023-01-29T05:42:24.061Z,28.37
2023-01-29T05:42:55.712Z,28.17
2023-01-29T05:43:27.360Z,28.47
2023-01-29T05:43:58.995Z,26.67
2023-01-29T05:44:34.201Z,25.23
2023-01-29T05:45:08.918Z,26.47
2023-01-29T05:45:40.590Z,26.47
2023-01-29T05:46:12.221Z,26.97
2023-01-29T05:46:44.546Z,27.83
2023-01-29T05:47:24.412Z,28.10
2023-01-29T05:48:00.115Z,27.03
2023-01-29T05:48:32.465Z,25.73
2023-01-29T05:49:04.438Z,25.97
2023-01-29T05:49:38.645Z,25.20
2023-01-29T05:50:13.431Z,27.47
2023-01-29T05:50:45.481Z,25.77
2023-01-29T05:51:17.121Z,26.17
2023-01-29T05:51:48.761Z,25.93
2023-01-29T05:52:20.456Z,24.40
2023-01-29T05:53:02.231Z,24.63
2023-01-29T05:53:36.782Z,25.23
2023-01-29T05:54:08.414Z,25.37
2023-01-29T05:54:40.040Z,24.87
2023-01-29T05:55:11.809Z,24.07
2023-01-29T05:55:49.739Z,25.40
2023-01-29T05:56:21.441Z,26.63
2023-01-29T05:56:53.088Z,24.00
2023-01-29T05:57:24.794Z,23.30
2023-01-29T05:57:56.470Z,23.87
2023-01-29T05:58:29.993Z,25.30
2023-01-29T05:59:01.703Z,25.23
2023-01-29T05:59:35.636Z,25.30
2023-01-29T06:00:09.186Z,25.27
2023-01-29T06:00:41.777Z,25.20
2023-01-29T06:01:22.228Z,24.83
2023-01-29T06:01:56.573Z,26.27
2023-01-29T06:02:31.652Z,27.13
2023-01-29T06:03:03.545Z,26.23
2023-01-29T06:03:35.300Z,26.10
2023-01-29T06:04:07.001Z,26.73
2023-01-29T06:04:38.686Z,25.70
2023-01-29T06:05:12.668Z,27.73
2023-01-29T06:05:44.539Z,28.63
2023-01-29T06:06:17.036Z,27.23
2023-01-29T06:06:48.739Z,26.33
2023-01-29T06:07:20.384Z,26.43
2023-01-29T06:07:52.077Z,25.73
2023-01-29T06:08:23.708Z,26.57
2023-01-29T06:08:56.342Z,26.67
2023-01-29T06:09:27.990Z,26.83
2023-01-29T06:10:01.817Z,26.43
2023-01-29T06:10:33.507Z,26.30
2023-01-29T06:11:08.627Z,27.57
2023-01-29T06:11:40.688Z,27.67
2023-01-29T06:12:16.745Z,27.83
2023-01-29T06:12:50.671Z,28.43
2023-01-29T06:13:24.775Z,28.40
2023-01-29T06:13:56.430Z,27.07
2023-01-29T06:14:28.132Z,26.93
2023-01-29T06:14:59.770Z,27.63
2023-01-29T06:15:33.808Z,27.50
2023-01-29T06:16:11.803Z,27.97
2023-01-29T06:16:47.327Z,27.97
2023-01-29T06:17:18.988Z,27.57
2023-01-29T06:17:53.067Z,26.53
2023-01-29T06:18:26.837Z,26.40
2023-01-29T06:18:58.458Z,26.70
2023-01-29T06:19:32.095Z,25.63
2023-01-29T06:20:04.888Z,25.07
2023-01-29T06:20:37.556Z,26.17
2023-01-29T06:21:12.675Z,27.43
2023-01-29T06:21:44.446Z,26.80
2023-01-29T06:22:16.089Z,25.03
2023-01-29T06:22:47.812Z,24.73
2023-01-29T06:23:19.449Z,24.67
2023-01-29T06:23:53.796Z,25.37
2023-01-29T06:24:25.610Z,25.60
2023-01-29T06:24:57.283Z,24.60
2023-01-29T06:25:28.949Z,24.33
2023-01-29T06:26:06.448Z,24.90
2023-01-29T06:26:38.157Z,24.40
2023-01-29T06:27:12.046Z,24.97
2023-01-29T06:27:43.732Z,25.23
2023-01-29T06:28:15.484Z,25.97
2023-01-29T06:28:50.918Z,27.03
2023-01-29T06:29:22.635Z,27.73
2023-01-29T06:29:54.298Z,26.20
2023-01-29T06:30:28.363Z,25.20
2023-01-29T06:31:19.926Z,24.17
2023-01-29T06:31:56.390Z,24.03
2023-01-29T06:32:28.172Z,25.03
2023-01-29T06:33:01.620Z,24.30
2023-01-29T06:33:35.733Z,25.07
2023-01-29T06:34:08.072Z,25.17
2023-01-29T06:34:39.856Z,25.07
2023-01-29T06:35:12.715Z,25.27
2023-01-29T06:35:47.364Z,25.23
2023-01-29T06:36:19.140Z,24.90
2023-01-29T06:36:50.764Z,24.17
2023-01-29T06:37:22.414Z,24.80
2023-01-29T06:37:54.329Z,24.10
2023-01-29T06:38:26.543Z,22.07
2023-01-29T06:38:58.219Z,22.43
2023-01-29T06:39:29.893Z,23.03
2023-01-29T06:40:01.591Z,22.03
2023-01-29T06:40:36.049Z,22.33
2023-01-29T06:41:14.102Z,23.27
2023-01-29T06:41:46.382Z,24.03
2023-01-29T06:42:18.119Z,23.87
2023-01-29T06:42:52.186Z,24.90
2023-01-29T06:43:24.163Z,22.43
2023-01-29T06:43:55.884Z,23.47
2023-01-29T06:44:27.697Z,23.67
2023-01-29T06:44:59.381Z,24.40
2023-01-29T06:45:31.051Z,23.73
2023-01-29T06:46:02.751Z,23.37
2023-01-29T06:46:34.756Z,23.27
2023-01-29T06:47:06.499Z,23.60
2023-01-29T06:47:38.129Z,23.53
2023-01-29T06:48:09.818Z,23.47
2023-01-29T06:48:41.486Z,22.40
2023-01-29T06:49:13.730Z,22.33
2023-01-29T06:49:45.372Z,24.93
2023-01-29T06:50:20.128Z,25.57
2023-01-29T06:50:55.090Z,24.93
2023-01-29T06:51:34.230Z,24.00
2023-01-29T06:52:07.516Z,23.70
2023-01-29T06:52:39.185Z,24.90
2023-01-29T06:53:10.994Z,25.07
2023-01-29T06:53:45.329Z,25.60
2023-01-29T06:54:20.430Z,25.63
2023-01-29T06:54:52.181Z,24.93
2023-01-29T06:55:23.838Z,23.97
2023-01-29T06:55:55.570Z,23.30
2023-01-29T06:56:27.280Z,22.77
2023-01-29T06:56:58.943Z,24.23
2023-01-29T06:57:30.577Z,24.93
2023-01-29T06:58:11.161Z,23.70
2023-01-29T06:58:43.636Z,23.37
2023-01-29T06:59:15.457Z,23.40
2023-01-29T06:59:49.834Z,23.93
2023-01-29T07:00:24.210Z,23.50
2023-01-29T07:01:07.109Z,22.23
2023-01-29T07:01:41.406Z,22.53
2023-01-29T07:02:15.963Z,22.37
2023-01-29T07:02:50.840Z,21.87
2023-01-29T07:03:22.506Z,21.27
2023-01-29T07:03:54.273Z,21.83
2023-01-29T07:04:25.933Z,22.40
2023-01-29T07:04:59.985Z,21.63
2023-01-29T07:05:31.682Z,22.43
2023-01-29T07:06:04.585Z,21.33
2023-01-29T07:06:36.681Z,20.17
2023-01-29T07:07:13.165Z,20.90
2023-01-29T07:07:44.816Z,20.80
2023-01-29T07:08:16.532Z,21.17
2023-01-29T07:08:48.166Z,21.37
2023-01-29T07:09:19.811Z,20.23
2023-01-29T07:09:51.460Z,20.47
2023-01-29T07:10:25.860Z,19.57
2023-01-29T07:11:01.947Z,20.57
2023-01-29T07:11:35.020Z,20.37
2023-01-29T07:12:07.323Z,20.53
2023-01-29T07:12:38.982Z,19.97
2023-01-29T07:13:10.658Z,18.70
2023-01-29T07:13:42.325Z,19.57
2023-01-29T07:14:14.020Z,19.00
2023-01-29T07:14:48.536Z,19.60
2023-01-29T07:15:21.410Z,19.80
2023-01-29T07:15:53.194Z,19.17
2023-01-29T07:16:26.357Z,18.27
2023-01-29T07:17:05.706Z,19.33
2023-01-29T07:17:39.474Z,19.90
2023-01-29T07:18:16.843Z,20.83
2023-01-29T07:18:48.502Z,18.90
2023-01-29T07:19:22.978Z,18.43
2023-01-29T07:19:54.637Z,18.63
2023-01-29T07:20:33.397Z,19.53
2023-01-29T07:21:07.102Z,20.77
2023-01-29T07:21:38.822Z,20.43
2023-01-29T07:22:10.457Z,19.93
2023-01-29T07:22:42.080Z,19.20
2023-01-29T07:23:16.805Z,21.03
2023-01-29T07:23:48.510Z,21.97
2023-01-29T07:24:20.630Z,21.47
2023-01-29T07:24:52.314Z,20.13
2023-01-29T07:25:25.497Z,19.27
2023-01-29T07:26:00.115Z,18.83
2023-01-29T07:26:31.764Z,19.97
2023-01-29T07:27:03.560Z,20.63
2023-01-29T07:27:35.191Z,20.67
2023-01-29T07:28:07.375Z,19.27
2023-01-29T07:28:40.327Z,19.07
2023-01-29T07:29:11.985Z,19.77
2023-01-29T07:29:45.372Z,28.50
2023-01-29T07:30:17.806Z,26.97
2023-01-29T07:30:52.336Z,24.20
2023-01-29T07:31:24.083Z,55.33
2023-01-29T07:31:55.903Z,64.57
2023-01-29T07:32:29.189Z,47.20
2023-01-29T07:33:08.251Z,30.40
2023-01-29T07:33:45.765Z,45.40
2023-01-29T07:34:17.415Z,80.33
2023-01-29T07:34:49.194Z,89.40
2023-01-29T07:35:20.912Z,71.70
2023-01-29T07:35:53.318Z,88.00
2023-01-29T07:36:25.039Z,100.60
2023-01-29T07:36:58.197Z,90.80
2023-01-29T07:37:29.849Z,117.63
2023-01-29T07:38:02.711Z,117.80
2023-01-29T07:38:34.378Z,64.03
2023-01-29T07:39:06.026Z,62.43
2023-01-29T07:39:39.541Z,59.83
2023-01-29T07:40:11.752Z,57.93
2023-01-29T07:40:44.069Z,48.33
2023-01-29T07:41:15.709Z,26.97
2023-01-29T07:41:47.327Z,21.97
2023-01-29T07:42:18.965Z,21.17
2023-01-29T07:42:50.621Z,27.33
2023-01-29T07:43:24.770Z,30.77
2023-01-29T07:43:56.466Z,32.80
2023-01-29T07:44:32.445Z,28.77
2023-01-29T07:45:04.811Z,26.60
2023-01-29T07:45:38.646Z,26.60
2023-01-29T07:46:12.385Z,22.93
2023-01-29T07:46:49.260Z,21.77
2023-01-29T07:47:20.901Z,20.87
2023-01-29T07:47:57.283Z,19.30
2023-01-29T07:48:30.838Z,18.53
2023-01-29T07:49:08.343Z,19.80
2023-01-29T07:49:39.992Z,21.73
2023-01-29T07:50:13.044Z,22.60
2023-01-29T07:50:46.490Z,21.37
2023-01-29T07:51:18.612Z,19.53
2023-01-29T07:51:50.285Z,22.20
2023-01-29T07:52:22.449Z,21.30
2023-01-29T07:52:55.149Z,21.47
2023-01-29T07:53:28.561Z,20.77
2023-01-29T07:54:00.234Z,18.20
2023-01-29T07:54:32.048Z,18.93
2023-01-29T07:55:04.898Z,19.33
2023-01-29T07:55:39.062Z,19.83
2023-01-29T07:56:10.705Z,19.83
2023-01-29T07:56:42.374Z,19.63
2023-01-29T07:57:14.004Z,19.00
2023-01-29T07:57:45.746Z,19.23
2023-01-29T07:58:19.835Z,19.07
2023-01-29T07:58:51.485Z,19.50
2023-01-29T07:59:23.119Z,19.67
2023-01-29T07:59:54.737Z,18.73
2023-01-29T08:00:26.850Z,17.13
2023-01-29T08:00:58.503Z,18.27
2023-01-29T08:01:30.183Z,18.97
2023-01-29T08:02:04.188Z,18.37
2023-01-29T08:02:38.721Z,18.03
2023-01-29T08:03:14.013Z,17.87
2023-01-29T08:03:45.627Z,17.63
2023-01-29T08:04:22.673Z,18.80
2023-01-29T08:04:54.339Z,18.50
2023-01-29T08:05:25.952Z,19.03
2023-01-29T08:05:58.173Z,19.40
2023-01-29T08:06:34.730Z,21.03
2023-01-29T08:07:06.669Z,21.40
2023-01-29T08:07:44.834Z,22.13
2023-01-29T08:08:22.294Z,21.07