createdAt,value
2022-10-04T00:02:31.565Z,9.05
2022-10-04T00:05:04.092Z,9.04
2022-10-04T00:07:35.872Z,9.02
2022-10-04T00:10:08.385Z,9.01
2022-10-04T00:12:41.468Z,9.01
2022-10-04T00:15:20.903Z,9.00
2022-10-04T00:18:03.484Z,8.99
2022-10-04T00:21:00.780Z,8.96
2022-10-04T00:23:42.731Z,8.94
2022-10-04T00:26:16.680Z,8.92
2022-10-04T00:28:46.426Z,8.91
2022-10-04T00:31:25.753Z,8.90
2022-10-04T00:33:56.094Z,8.88
2022-10-04T00:36:45.571Z,8.86
2022-10-04T00:39:41.648Z,8.87
2022-10-04T00:42:39.944Z,8.85
2022-10-04T00:45:14.781Z,8.83
2022-10-04T00:48:01.482Z,8.82
2022-10-04T00:50:35.547Z,8.81
2022-10-04T00:53:12.909Z,8.82
2022-10-04T00:55:47.824Z,8.84
2022-10-04T00:58:21.233Z,8.83
2022-10-04T01:00:50.559Z,8.83
2022-10-04T01:03:24.984Z,8.85
2022-10-04T01:05:59.459Z,8.84
2022-10-04T01:08:32.104Z,8.86
2022-10-04T01:11:04.575Z,8.87
2022-10-04T01:13:39.283Z,8.88
2022-10-04T01:16:14.664Z,8.89
2022-10-04T01:18:42.512Z,8.89
2022-10-04T01:21:27.532Z,8.91
2022-10-04T01:24:17.631Z,8.92
2022-10-04T01:26:46.408Z,8.93
2022-10-04T01:29:17.366Z,8.94
2022-10-04T01:31:46.986Z,8.96
2022-10-04T01:34:17.296Z,8.97
2022-10-04T01:36:47.091Z,8.99
2022-10-04T01:39:17.678Z,9.00
2022-10-04T01:41:50.189Z,9.03
2022-10-04T01:44:25.795Z,9.04
2022-10-04T01:46:57.546Z,9.06
2022-10-04T01:49:30.100Z,9.07
2022-10-04T01:52:04.292Z,9.10
2022-10-04T01:54:36.194Z,9.13
2022-10-04T01:57:12.020Z,9.17
2022-10-04T01:59:46.036Z,9.19
2022-10-04T02:02:23.018Z,9.21
2022-10-04T02:04:55.242Z,9.22
2022-10-04T02:07:24.012Z,9.21
2022-10-04T02:09:59.424Z,9.22
2022-10-04T02:12:28.969Z,9.21
2022-10-04T02:14:59.124Z,9.21
2022-10-04T02:17:30.363Z,9.21
2022-10-04T02:19:59.518Z,9.22
2022-10-04T02:22:27.669Z,9.21
2022-10-04T02:24:58.773Z,9.22
2022-10-04T02:27:31.118Z,9.22
2022-10-04T02:30:03.173Z,9.22
2022-10-04T02:32:49.937Z,9.21
2022-10-04T02:35:19.774Z,9.20
2022-10-04T02:37:49.646Z,9.19
2022-10-04T02:40:22.504Z,9.19
2022-10-04T02:42:59.639Z,9.19
2022-10-04T02:45:37.372Z,9.20
2022-10-04T02:48:14.070Z,9.19
2022-10-04T02:50:49.413Z,9.19
2022-10-04T02:53:23.342Z,9.19
2022-10-04T02:55:52.572Z,9.19
2022-10-04T02:58:23.802Z,9.19
2022-10-04T03:00:56.724Z,9.19
2022-10-04T03:03:27.101Z,9.19
2022-10-04T03:06:01.777Z,9.20
2022-10-04T03:08:32.892Z,9.19
2022-10-04T03:11:05.514Z,9.19
2022-10-04T03:13:34.400Z,9.16
2022-10-04T03:16:02.411Z,9.15
2022-10-04T03:18:30.918Z,9.15
2022-10-04T03:20:59.295Z,9.17
2022-10-04T03:23:26.951Z,9.16
2022-10-04T03:26:00.902Z,9.17
2022-10-04T03:28:30.985Z,9.16
2022-10-04T03:30:59.362Z,9.16
2022-10-04T03:33:28.741Z,9.16
2022-10-04T03:36:00.521Z,9.15
2022-10-04T03:38:29.787Z,9.14
2022-10-04T03:41:00.232Z,9.13
2022-10-04T03:43:32.618Z,9.12
2022-10-04T03:46:02.040Z,9.10
2022-10-04T03:48:36.621Z,9.09
2022-10-04T03:51:07.450Z,9.09
2022-10-04T03:53:43.025Z,9.08
2022-10-04T03:56:13.734Z,9.07
2022-10-04T03:58:43.203Z,9.06
2022-10-04T04:01:32.979Z,9.04
2022-10-04T04:04:06.882Z,9.03
2022-10-04T04:06:41.420Z,9.02
2022-10-04T04:09:17.765Z,9.02
2022-10-04T04:11:49.952Z,9.05
2022-10-04T04:14:25.706Z,9.05
2022-10-04T04:16:55.836Z,9.07
2022-10-04T04:19:25.795Z,9.08
2022-10-04T04:21:56.523Z,9.09
2022-10-04T04:24:29.194Z,9.10
2022-10-04T04:26:59.455Z,9.12
2022-10-04T04:29:34.696Z,9.13
2022-10-04T04:32:05.933Z,9.12
2022-10-04T04:34:36.182Z,9.12
2022-10-04T04:37:05.714Z,9.12
2022-10-04T04:39:38.142Z,9.12
2022-10-04T04:42:12.949Z,9.09
2022-10-04T04:44:50.631Z,9.08
2022-10-04T04:47:32.482Z,9.07
2022-10-04T04:50:07.413Z,9.06
2022-10-04T04:52:36.943Z,9.05
2022-10-04T04:55:06.225Z,9.03
2022-10-04T04:57:34.894Z,9.03
2022-10-04T05:00:04.355Z,9.02
2022-10-04T05:02:34.910Z,8.99
2022-10-04T05:05:20.783Z,8.99
2022-10-04T05:07:49.099Z,8.96
2022-10-04T05:10:39.599Z,8.94
2022-10-04T05:13:09.414Z,8.92
2022-10-04T05:15:40.307Z,8.90
2022-10-04T05:18:17.701Z,8.89
2022-10-04T05:20:49.715Z,8.86
2022-10-04T05:23:17.631Z,8.83
2022-10-04T05:25:45.611Z,8.81
2022-10-04T05:28:15.060Z,8.78
2022-10-04T05:30:53.134Z,8.75
2022-10-04T05:33:25.495Z,8.71
2022-10-04T05:36:09.547Z,8.69
2022-10-04T05:38:44.475Z,8.67
2022-10-04T05:41:22.210Z,8.64
2022-10-04T05:43:51.674Z,8.60
2022-10-04T05:46:25.243Z,8.57
2022-10-04T05:48:55.616Z,8.54
2022-10-04T05:51:25.332Z,8.50
2022-10-04T05:53:54.172Z,8.49
2022-10-04T05:56:50.639Z,8.45
2022-10-04T05:59:36.635Z,8.44
2022-10-04T06:02:19.443Z,8.42
2022-10-04T06:05:09.884Z,8.39
2022-10-04T06:07:42.912Z,8.38
2022-10-04T06:10:29.856Z,8.38
2022-10-04T06:13:04.376Z,8.38
2022-10-04T06:15:48.440Z,8.39
2022-10-04T06:18:43.405Z,8.38
2022-10-04T06:21:22.303Z,8.37
2022-10-04T06:23:57.975Z,8.37
2022-10-04T06:26:31.715Z,8.37
2022-10-04T06:29:02.744Z,8.35
2022-10-04T06:32:00.748Z,8.37
2022-10-04T06:34:49.450Z,8.39
2022-10-04T06:37:29.722Z,8.41
2022-10-04T06:40:35.011Z,8.47
2022-10-04T06:43:21.651Z,8.51
2022-10-04T06:46:07.904Z,8.56
2022-10-04T06:48:52.659Z,8.62
2022-10-04T06:51:40.788Z,8.67
2022-10-04T06:54:24.550Z,8.73
2022-10-04T06:57:08.537Z,8.78
2022-10-04T06:59:51.648Z,8.87
2022-10-04T07:02:25.640Z,8.94
2022-10-04T07:05:08.470Z,9.00
2022-10-04T07:07:42.033Z,9.09
2022-10-04T07:10:26.855Z,9.18
2022-10-04T07:13:08.090Z,9.28
2022-10-04T07:15:46.201Z,9.41
2022-10-04T07:18:17.977Z,9.54
2022-10-04T07:20:48.888Z,9.65
2022-10-04T07:23:28.671Z,9.75
2022-10-04T07:26:03.014Z,9.82
2022-10-04T07:28:52.807Z,9.90
2022-10-04T07:31:28.051Z,10.00
2022-10-04T07:33:59.285Z,10.07
2022-10-04T07:36:30.775Z,10.15
2022-10-04T07:39:05.980Z,10.23
2022-10-04T07:41:38.942Z,10.28
2022-10-04T07:44:16.995Z,10.38
2022-10-04T07:46:50.829Z,10.45
2022-10-04T07:49:21.381Z,10.54
2022-10-04T07:52:06.319Z,10.61
2022-10-04T07:54:41.763Z,10.70
2022-10-04T07:57:18.660Z,10.81
2022-10-04T07:59:54.241Z,10.90
2022-10-04T08:02:35.475Z,11.04
2022-10-04T08:05:18.418Z,11.13
2022-10-04T08:08:00.931Z,11.24
2022-10-04T08:10:37.634Z,11.34
2022-10-04T08:13:17.286Z,11.44
2022-10-04T08:15:46.249Z,11.50
2022-10-04T08:18:29.125Z,11.61
2022-10-04T08:20:59.200Z,11.70
2022-10-04T08:23:54.313Z,11.87
2022-10-04T08:26:41.595Z,11.96
2022-10-04T08:29:44.123Z,12.05
2022-10-04T08:32:24.163Z,12.16
2022-10-04T08:35:20.519Z,12.24
2022-10-04T08:38:00.154Z,12.37
2022-10-04T08:40:53.939Z,12.56
2022-10-04T08:43:43.198Z,12.65
2022-10-04T08:46:33.995Z,12.75
2022-10-04T08:49:25.035Z,12.95
2022-10-04T08:52:12.401Z,13.15
2022-10-04T08:55:03.748Z,13.33
2022-10-04T08:58:01.460Z,13.48
2022-10-04T09:00:47.213Z,13.62
2022-10-04T09:03:49.545Z,13.80
2022-10-04T09:06:46.930Z,13.94
2022-10-04T09:10:04.545Z,14.13
2022-10-04T09:12:50.900Z,14.27
2022-10-04T09:15:42.213Z,14.37
2022-10-04T09:18:22.566Z,14.46
2022-10-04T09:20:59.008Z,14.63
2022-10-04T09:23:58.108Z,14.70
2022-10-04T09:26:40.715Z,14.73
2022-10-04T09:29:22.985Z,14.76
2022-10-04T09:32:30.379Z,14.83
2022-10-04T09:35:24.451Z,14.88
2022-10-04T09:38:16.066Z,15.03
2022-10-04T09:41:09.523Z,15.03
2022-10-04T09:44:03.743Z,15.02
2022-10-04T09:47:12.183Z,15.01
2022-10-04T09:50:10.994Z,15.05
2022-10-04T09:52:52.071Z,15.05
2022-10-04T09:55:43.911Z,15.12
2022-10-04T09:58:34.075Z,15.19
2022-10-04T10:01:12.351Z,15.27
2022-10-04T10:04:21.014Z,15.40
2022-10-04T10:07:01.598Z,15.42
2022-10-04T10:09:57.031Z,15.48
2022-10-04T10:13:13.695Z,15.53
2022-10-04T10:15:59.313Z,15.50
2022-10-04T10:18:41.219Z,15.51
2022-10-04T10:21:27.337Z,15.54
2022-10-04T10:24:39.471Z,15.58
2022-10-04T10:27:30.738Z,15.58
2022-10-04T10:30:17.444Z,15.58
2022-10-04T10:33:20.321Z,15.60
2022-10-04T10:36:34.113Z,15.59
2022-10-04T10:39:27.927Z,15.58
2022-10-04T10:42:14.786Z,15.63
2022-10-04T10:45:05.890Z,15.67
2022-10-04T10:47:44.209Z,15.69
2022-10-04T10:50:58.457Z,15.69
2022-10-04T10:53:54.940Z,15.73
2022-10-04T10:56:35.084Z,15.79
2022-10-04T10:59:29.393Z,15.78
2022-10-04T11:02:42.214Z,15.80
2022-10-04T11:05:36.640Z,15.80
2022-10-04T11:08:17.868Z,15.76
2022-10-04T11:11:09.492Z,15.86
2022-10-04T11:14:22.576Z,15.87
2022-10-04T11:17:33.488Z,15.88
2022-10-04T11:20:25.028Z,15.89
2022-10-04T11:23:29.626Z,15.96
2022-10-04T11:26:12.461Z,15.93
2022-10-04T11:28:47.564Z,15.95
2022-10-04T11:31:41.594Z,15.95
2022-10-04T11:34:46.139Z,15.93
2022-10-04T11:37:22.930Z,15.95
2022-10-04T11:40:05.544Z,15.95
2022-10-04T11:42:55.697Z,15.96
2022-10-04T11:45:39.416Z,15.97
2022-10-04T11:48:23.359Z,15.99
2022-10-04T11:51:22.800Z,15.99
2022-10-04T11:54:15.385Z,16.02
2022-10-04T11:57:04.142Z,16.03
2022-10-04T11:59:46.841Z,16.06
2022-10-04T12:02:41.936Z,16.06
2022-10-04T12:05:39.433Z,16.09
2022-10-04T12:08:28.148Z,16.09
2022-10-04T12:11:48.248Z,16.08
2022-10-04T12:14:27.031Z,16.11
2022-10-04T12:17:30.731Z,16.13
2022-10-04T12:20:28.757Z,16.15
2022-10-04T12:23:30.946Z,16.21
2022-10-04T12:26:33.093Z,16.23
2022-10-04T12:29:29.672Z,16.26
2022-10-04T12:32:01.025Z,16.30
2022-10-04T12:34:33.682Z,16.33
2022-10-04T12:37:13.942Z,16.34
2022-10-04T12:40:02.136Z,16.39
2022-10-04T12:42:37.196Z,16.45
2022-10-04T12:45:28.876Z,16.48
2022-10-04T12:48:11.005Z,16.48
2022-10-04T12:50:46.858Z,16.55
2022-10-04T12:53:24.244Z,16.55
2022-10-04T12:56:18.198Z,16.56
2022-10-04T12:59:10.034Z,16.59
2022-10-04T13:01:46.502Z,16.65
2022-10-04T13:04:29.135Z,16.73
2022-10-04T13:07:26.491Z,16.73
2022-10-04T13:10:24.106Z,16.75
2022-10-04T13:13:26.441Z,16.79
2022-10-04T13:18:59.070Z,16.88
2022-10-04T13:22:02.638Z,16.95
2022-10-04T13:27:47.420Z,17.00
2022-10-04T13:30:23.360Z,17.06
2022-10-04T13:33:03.817Z,17.14
2022-10-04T13:35:37.465Z,17.22
2022-10-04T13:38:27.912Z,17.27
2022-10-04T13:41:14.593Z,17.31
2022-10-04T13:44:08.572Z,17.40
2022-10-04T13:46:45.503Z,17.42
2022-10-04T13:49:27.973Z,17.47
2022-10-04T13:52:26.938Z,17.53
2022-10-04T13:55:29.310Z,17.58
2022-10-04T13:58:02.571Z,17.61
2022-10-04T14:00:52.188Z,17.71
2022-10-04T14:03:35.995Z,17.74
2022-10-04T14:06:33.551Z,17.76
2022-10-04T14:09:28.053Z,17.82
2022-10-04T14:12:44.785Z,17.77
2022-10-04T14:15:50.817Z,17.77
2022-10-04T14:18:55.663Z,17.76
2022-10-04T14:22:01.355Z,17.75
2022-10-04T14:25:05.288Z,17.72
2022-10-04T14:28:01.880Z,17.69
2022-10-04T14:30:39.245Z,17.68
2022-10-04T14:33:40.081Z,17.68
2022-10-04T14:36:30.150Z,17.67
2022-10-04T14:39:18.852Z,17.69
2022-10-04T14:42:09.432Z,17.66
2022-10-04T14:45:12.952Z,17.68
2022-10-04T14:48:27.946Z,17.68
2022-10-04T14:51:14.227Z,17.68
2022-10-04T14:53:55.878Z,17.65
2022-10-04T14:56:52.195Z,17.65
2022-10-04T14:59:34.272Z,17.62
2022-10-04T15:02:34.650Z,17.63
2022-10-04T15:05:36.092Z,17.65
2022-10-04T15:08:32.300Z,17.62
2022-10-04T15:11:04.691Z,17.63
2022-10-04T15:13:37.999Z,17.58
2022-10-04T15:16:15.100Z,17.56
2022-10-04T15:18:53.293Z,17.54
2022-10-04T15:21:41.631Z,17.53
2022-10-04T15:24:25.637Z,17.52
2022-10-04T15:27:18.057Z,17.49
2022-10-04T15:29:58.203Z,17.49
2022-10-04T15:32:35.737Z,17.45
2022-10-04T15:35:20.849Z,17.43
2022-10-04T15:37:57.953Z,17.41
2022-10-04T15:40:50.275Z,17.39
2022-10-04T15:43:23.543Z,17.37
2022-10-04T15:46:12.788Z,17.34
2022-10-04T15:49:17.960Z,17.32
2022-10-04T15:52:03.202Z,17.25
2022-10-04T15:55:15.640Z,17.21
2022-10-04T15:58:09.368Z,17.18
2022-10-04T16:00:52.741Z,17.13
2022-10-04T16:03:32.343Z,17.08
2022-10-04T16:06:05.506Z,17.03
2022-10-04T16:08:47.027Z,16.99
2022-10-04T16:11:32.916Z,16.92
2022-10-04T16:14:31.000Z,16.89
2022-10-04T16:17:18.898Z,16.81
2022-10-04T16:20:07.935Z,16.76
2022-10-04T16:22:38.245Z,16.70
2022-10-04T16:25:36.884Z,16.63
2022-10-04T16:28:19.186Z,16.55
2022-10-04T16:31:12.856Z,16.49
2022-10-04T16:33:52.315Z,16.41
2022-10-04T16:36:24.893Z,16.31
2022-10-04T16:39:13.382Z,16.22
2022-10-04T16:41:44.339Z,16.15
2022-10-04T16:44:30.063Z,16.07
2022-10-04T16:47:03.248Z,15.97
2022-10-04T16:49:41.204Z,15.89
2022-10-04T16:52:44.071Z,15.80
2022-10-04T16:55:28.873Z,15.67
2022-10-04T16:58:38.508Z,15.54
2022-10-04T17:01:38.570Z,15.41
2022-10-04T17:04:32.308Z,15.32
2022-10-04T17:07:06.483Z,15.19
2022-10-04T17:09:41.622Z,15.10
2022-10-04T17:12:18.975Z,14.99
2022-10-04T17:15:27.495Z,14.88
2022-10-04T17:18:01.284Z,14.72
2022-10-04T17:20:46.724Z,14.63
2022-10-04T17:23:30.644Z,14.48
2022-10-04T17:26:08.852Z,14.38
2022-10-04T17:28:50.351Z,14.29
2022-10-04T17:31:26.074Z,14.16
2022-10-04T17:34:03.683Z,14.07
2022-10-04T17:36:43.744Z,13.98
2022-10-04T17:39:24.737Z,13.90
2022-10-04T17:42:13.903Z,13.82
2022-10-04T17:44:56.907Z,13.73
2022-10-04T17:47:54.671Z,13.66
2022-10-04T17:50:45.870Z,13.59
2022-10-04T17:53:39.604Z,13.51
2022-10-04T17:56:11.781Z,13.43
2022-10-04T17:58:45.476Z,13.37
2022-10-04T18:01:17.458Z,13.30
2022-10-04T18:03:52.100Z,13.23
2022-10-04T18:06:30.672Z,13.17
2022-10-04T18:09:03.876Z,13.11
2022-10-04T18:11:43.541Z,13.04
2022-10-04T18:14:21.806Z,12.98
2022-10-04T18:16:53.132Z,12.91
2022-10-04T18:19:43.956Z,12.84
2022-10-04T18:22:16.636Z,12.76
2022-10-04T18:24:47.971Z,12.71
2022-10-04T18:27:21.000Z,12.65
2022-10-04T18:30:00.565Z,12.61
2022-10-04T18:32:34.988Z,12.55
2022-10-04T18:35:21.679Z,12.50
2022-10-04T18:37:50.672Z,12.44
2022-10-04T18:40:21.701Z,12.39
2022-10-04T18:42:53.169Z,12.35
2022-10-04T18:45:24.092Z,12.30
2022-10-04T18:47:53.066Z,12.24
2022-10-04T18:50:32.940Z,12.20
2022-10-04T18:53:32.241Z,12.15
2022-10-04T18:56:04.038Z,12.09
2022-10-04T18:59:00.828Z,12.04
2022-10-04T19:02:00.129Z,11.98
2022-10-04T19:04:50.147Z,11.93
2022-10-04T19:07:23.043Z,11.86
2022-10-04T19:10:02.073Z,11.83
2022-10-04T19:12:36.745Z,11.77
2022-10-04T19:15:14.892Z,11.75
2022-10-04T19:17:52.832Z,11.72
2022-10-04T19:20:27.892Z,11.68
2022-10-04T19:23:06.821Z,11.66
2022-10-04T19:25:39.202Z,11.64
2022-10-04T19:28:14.130Z,11.62
2022-10-04T19:30:54.847Z,11.59
2022-10-04T19:33:35.432Z,11.54
2022-10-04T19:36:20.891Z,11.48
2022-10-04T19:39:02.017Z,11.45
2022-10-04T19:41:41.953Z,11.41
2022-10-04T19:44:26.414Z,11.37
2022-10-04T19:46:59.123Z,11.33
2022-10-04T19:49:38.224Z,11.31
2022-10-04T19:52:21.823Z,11.28
2022-10-04T19:54:54.301Z,11.24
2022-10-04T19:57:32.248Z,11.19
2022-10-04T20:00:01.676Z,11.16
2022-10-04T20:02:45.947Z,11.12
2022-10-04T20:05:20.127Z,11.08
2022-10-04T20:07:52.767Z,11.05
2022-10-04T20:10:31.134Z,11.02
2022-10-04T20:13:20.995Z,10.99
2022-10-04T20:15:52.220Z,10.96
2022-10-04T20:19:00.928Z,10.95
2022-10-04T20:21:32.815Z,10.94
2022-10-04T20:24:01.520Z,10.92
2022-10-04T20:26:54.836Z,10.88
2022-10-04T20:30:04.538Z,10.84
2022-10-04T20:32:56.299Z,10.80
2022-10-04T20:36:08.254Z,10.77
2022-10-04T20:38:48.163Z,10.74
2022-10-04T20:42:00.692Z,10.71
2022-10-04T20:44:55.041Z,10.69
2022-10-04T20:47:32.488Z,10.66
2022-10-04T20:50:03.097Z,10.62
2022-10-04T20:52:32.838Z,10.59
2022-10-04T20:55:01.873Z,10.57
2022-10-04T20:57:31.039Z,10.54
2022-10-04T20:59:59.394Z,10.53
2022-10-04T21:02:28.771Z,10.52
2022-10-04T21:05:14.407Z,10.47
2022-10-04T21:07:42.027Z,10.44
2022-10-04T21:10:18.211Z,10.45
2022-10-04T21:12:46.141Z,10.43
2022-10-04T21:15:22.816Z,10.41
2022-10-04T21:18:02.101Z,10.39
2022-10-04T21:20:47.234Z,10.38
2022-10-04T21:23:23.118Z,10.35
2022-10-04T21:25:51.375Z,10.34
2022-10-04T21:28:40.303Z,10.34
2022-10-04T21:31:07.942Z,10.33
2022-10-04T21:33:36.974Z,10.33
2022-10-04T21:36:06.899Z,10.30
2022-10-04T21:38:34.442Z,10.30
2022-10-04T21:41:02.253Z,10.28
2022-10-04T21:43:30.048Z,10.27
2022-10-04T21:45:57.777Z,10.27
2022-10-04T21:48:25.836Z,10.25
2022-10-04T21:50:54.557Z,10.23
2022-10-04T21:53:24.167Z,10.23
2022-10-04T21:55:51.778Z,10.23
2022-10-04T21:58:19.336Z,10.22
2022-10-04T22:00:46.988Z,10.22
2022-10-04T22:03:14.583Z,10.22
2022-10-04T22:05:42.307Z,10.23
2022-10-04T22:08:09.887Z,10.23
2022-10-04T22:10:39.852Z,10.23
2022-10-04T22:13:07.679Z,10.24
2022-10-04T22:15:35.408Z,10.26
2022-10-04T22:18:02.950Z,10.26
2022-10-04T22:20:31.219Z,10.26
2022-10-04T22:22:59.714Z,10.26
2022-10-04T22:25:28.596Z,10.26
2022-10-04T22:27:57.548Z,10.23
2022-10-04T22:30:27.287Z,10.23
2022-10-04T22:32:56.172Z,10.23
2022-10-04T22:35:24.032Z,10.21
2022-10-04T22:37:52.087Z,10.20
2022-10-04T22:40:21.634Z,10.18
2022-10-04T22:42:52.208Z,10.18
2022-10-04T22:45:24.421Z,10.21
2022-10-04T22:47:52.993Z,10.20
2022-10-04T22:50:29.516Z,10.21
2022-10-04T22:52:57.610Z,10.22
2022-10-04T22:55:25.646Z,10.21
2022-10-04T22:57:53.458Z,10.21
2022-10-04T23:00:22.369Z,10.22
2022-10-04T23:02:50.137Z,10.23
2022-10-04T23:05:20.092Z,10.23
2022-10-04T23:07:49.026Z,10.26
2022-10-04T23:10:18.979Z,10.28
2022-10-04T23:12:48.076Z,10.29
2022-10-04T23:15:18.005Z,10.30
2022-10-04T23:17:54.151Z,10.31
2022-10-04T23:20:22.798Z,10.31
2022-10-04T23:22:52.346Z,10.32
2022-10-04T23:25:22.136Z,10.31
2022-10-04T23:27:50.015Z,10.32
2022-10-04T23:30:19.907Z,10.31
2022-10-04T23:32:51.726Z,10.30
2022-10-04T23:35:21.194Z,10.30
2022-10-04T23:37:49.523Z,10.30
2022-10-04T23:40:19.906Z,10.30
2022-10-04T23:42:50.011Z,10.32
2022-10-04T23:45:20.686Z,10.33
2022-10-04T23:47:52.878Z,10.35
2022-10-04T23:50:25.250Z,10.37
2022-10-04T23:52:53.460Z,10.35
2022-10-04T23:55:23.595Z,10.33
2022-10-04T23:57:51.432Z,10.34
