createdAt,value
2018-07-09T00:02:15.693Z,99.90
2018-07-09T00:04:44.086Z,99.90
2018-07-09T00:07:12.477Z,99.90
2018-07-09T00:09:40.904Z,99.90
2018-07-09T00:12:09.306Z,99.90
2018-07-09T00:14:37.666Z,99.90
2018-07-09T00:17:06.110Z,99.90
2018-07-09T00:19:34.514Z,99.90
2018-07-09T00:22:02.946Z,99.90
2018-07-09T00:24:31.334Z,99.90
2018-07-09T00:26:59.930Z,99.90
2018-07-09T00:29:28.293Z,99.90
2018-07-09T00:31:56.710Z,99.90
2018-07-09T00:34:25.288Z,99.90
2018-07-09T00:36:53.653Z,99.90
2018-07-09T00:39:22.101Z,99.90
2018-07-09T00:41:51.205Z,99.90
2018-07-09T00:44:19.831Z,99.90
2018-07-09T00:46:48.745Z,99.90
2018-07-09T00:49:17.117Z,99.90
2018-07-09T00:51:45.971Z,99.90
2018-07-09T00:54:14.589Z,99.90
2018-07-09T00:56:43.021Z,99.90
2018-07-09T00:59:11.485Z,99.90
2018-07-09T01:01:40.098Z,99.90
2018-07-09T01:04:08.465Z,99.90
2018-07-09T01:06:36.900Z,99.90
2018-07-09T01:09:05.910Z,99.90
2018-07-09T01:11:47.384Z,99.90
2018-07-09T01:14:15.882Z,99.90
2018-07-09T01:16:44.253Z,99.90
2018-07-09T01:19:12.804Z,99.90
2018-07-09T01:21:41.191Z,99.90
2018-07-09T01:24:09.643Z,99.90
2018-07-09T01:26:38.261Z,99.90
2018-07-09T01:29:06.653Z,99.90
2018-07-09T01:31:35.041Z,99.90
2018-07-09T01:34:03.473Z,99.90
2018-07-09T01:36:31.866Z,99.90
2018-07-09T01:39:00.236Z,99.90
2018-07-09T01:41:28.609Z,99.90
2018-07-09T01:43:57.025Z,99.90
2018-07-09T01:46:25.586Z,99.90
2018-07-09T01:48:53.958Z,99.90
2018-07-09T01:51:22.349Z,99.90
2018-07-09T01:53:50.906Z,99.90
2018-07-09T01:56:19.301Z,99.90
2018-07-09T01:58:47.829Z,99.90
2018-07-09T02:01:16.473Z,99.90
2018-07-09T02:03:44.862Z,99.90
2018-07-09T02:06:13.213Z,99.90
2018-07-09T02:08:41.800Z,99.90
2018-07-09T02:11:10.189Z,99.90
2018-07-09T02:13:38.546Z,99.90
2018-07-09T02:16:07.052Z,99.90
2018-07-09T02:18:35.455Z,99.90
2018-07-09T02:21:03.877Z,99.90
2018-07-09T02:23:32.314Z,99.90
2018-07-09T02:26:00.761Z,99.90
2018-07-09T02:28:29.174Z,99.90
2018-07-09T02:30:57.625Z,99.90
2018-07-09T02:33:26.282Z,99.90
2018-07-09T02:35:54.638Z,99.90
2018-07-09T02:38:22.996Z,99.90
2018-07-09T02:40:51.416Z,99.90
2018-07-09T02:43:20.042Z,99.90
2018-07-09T02:45:49.361Z,99.90
2018-07-09T02:48:17.734Z,99.90
2018-07-09T02:50:46.123Z,99.90
2018-07-09T02:53:14.486Z,99.90
2018-07-09T02:55:42.889Z,99.90
2018-07-09T02:58:11.246Z,99.90
2018-07-09T03:00:39.702Z,99.90
2018-07-09T03:03:08.109Z,99.90
2018-07-09T03:05:36.593Z,99.90
2018-07-09T03:08:04.990Z,99.90
2018-07-09T03:10:33.393Z,99.90
2018-07-09T03:13:01.831Z,99.90
2018-07-09T03:15:30.289Z,99.90
2018-07-09T03:17:58.696Z,99.90
2018-07-09T03:20:27.117Z,99.90
2018-07-09T03:22:55.584Z,99.90
2018-07-09T03:25:23.990Z,99.90
2018-07-09T03:27:52.349Z,99.90
2018-07-09T03:30:20.765Z,99.90
2018-07-09T03:32:50.101Z,99.90
2018-07-09T03:35:18.622Z,99.90
2018-07-09T03:37:47.045Z,99.90
2018-07-09T03:40:15.425Z,99.90
2018-07-09T03:42:43.797Z,99.90
2018-07-09T03:45:12.175Z,99.90
2018-07-09T03:47:40.569Z,99.90
2018-07-09T03:50:08.966Z,99.90
2018-07-09T03:52:37.357Z,99.90
2018-07-09T03:55:05.785Z,99.90
2018-07-09T03:57:34.204Z,99.90
2018-07-09T04:00:02.586Z,99.90
2018-07-09T04:02:30.991Z,99.90
2018-07-09T04:04:59.357Z,99.90
2018-07-09T04:07:28.077Z,99.90
2018-07-09T04:09:56.472Z,99.90
2018-07-09T04:12:24.861Z,99.90
2018-07-09T04:14:53.250Z,99.90
2018-07-09T04:17:21.669Z,99.90
2018-07-09T04:19:50.285Z,99.90
2018-07-09T04:22:18.665Z,99.90
2018-07-09T04:24:47.053Z,99.90
2018-07-09T04:27:15.465Z,99.90
2018-07-09T04:29:43.850Z,99.90
2018-07-09T04:32:12.257Z,99.90
2018-07-09T04:34:40.605Z,99.90
2018-07-09T04:37:08.989Z,99.90
2018-07-09T04:39:37.392Z,99.90
2018-07-09T04:42:05.785Z,99.90
2018-07-09T04:44:34.192Z,99.90
2018-07-09T04:47:02.613Z,99.90
2018-07-09T04:49:31.225Z,99.90
2018-07-09T04:51:59.593Z,99.90
2018-07-09T04:54:27.991Z,99.90
2018-07-09T04:56:56.389Z,99.90
2018-07-09T04:59:24.790Z,99.90
2018-07-09T05:01:53.265Z,99.90
2018-07-09T05:04:21.752Z,99.90
2018-07-09T05:06:50.442Z,99.90
2018-07-09T05:09:18.793Z,99.90
2018-07-09T05:11:47.220Z,99.90
2018-07-09T05:14:15.632Z,99.90
2018-07-09T05:16:44.033Z,99.90
2018-07-09T05:19:12.369Z,99.90
2018-07-09T05:21:40.772Z,99.90
2018-07-09T05:24:09.117Z,99.90
2018-07-09T05:26:37.509Z,99.90
2018-07-09T05:29:05.944Z,99.90
2018-07-09T05:31:34.374Z,99.90
2018-07-09T05:34:02.726Z,99.90
2018-07-09T05:36:31.113Z,99.90
2018-07-09T05:38:59.545Z,99.90
2018-07-09T05:41:27.990Z,99.90
2018-07-09T05:43:56.404Z,99.90
2018-07-09T05:46:24.832Z,99.90
2018-07-09T05:48:53.267Z,99.90
2018-07-09T05:51:21.764Z,99.90
2018-07-09T05:53:50.657Z,99.90
2018-07-09T05:56:19.049Z,99.90
2018-07-09T05:58:47.623Z,99.90
2018-07-09T06:01:15.982Z,99.90
2018-07-09T06:03:44.368Z,99.90
2018-07-09T06:06:12.821Z,99.90
2018-07-09T06:08:41.224Z,99.90
2018-07-09T06:13:37.859Z,99.90
2018-07-09T06:16:06.285Z,99.90
2018-07-09T06:18:34.705Z,99.90
2018-07-09T06:21:03.166Z,99.90
2018-07-09T06:23:31.605Z,99.90
2018-07-09T06:26:00.099Z,99.90
2018-07-09T06:28:28.493Z,99.90
2018-07-09T06:30:56.918Z,99.90
2018-07-09T06:33:25.321Z,99.90
2018-07-09T06:35:53.719Z,99.90
2018-07-09T06:38:22.113Z,99.90
2018-07-09T06:40:50.887Z,99.90
2018-07-09T06:43:19.321Z,99.90
2018-07-09T06:45:47.969Z,99.90
2018-07-09T06:48:16.404Z,99.90
2018-07-09T06:50:44.846Z,99.90
2018-07-09T06:53:13.269Z,99.90
2018-07-09T06:55:41.621Z,99.90
2018-07-09T06:58:09.978Z,99.90
2018-07-09T07:00:38.609Z,99.90
2018-07-09T07:03:07.014Z,99.90
2018-07-09T07:05:35.427Z,99.90
2018-07-09T07:08:03.826Z,99.90
2018-07-09T07:10:32.213Z,99.90
2018-07-09T07:13:00.710Z,99.90
2018-07-09T07:15:29.082Z,99.90
2018-07-09T07:17:57.465Z,99.90
2018-07-09T07:20:25.850Z,99.90
2018-07-09T07:22:54.489Z,99.90
2018-07-09T07:25:23.301Z,99.90
2018-07-09T07:27:51.937Z,99.90
2018-07-09T07:30:21.358Z,99.90
2018-07-09T07:32:49.853Z,99.90
2018-07-09T07:35:18.332Z,99.90
2018-07-09T07:37:46.729Z,99.90
2018-07-09T07:40:15.096Z,99.90
2018-07-09T07:42:43.505Z,99.90
2018-07-09T07:45:11.910Z,99.90
2018-07-09T07:47:40.302Z,99.90
2018-07-09T07:50:08.894Z,99.90
2018-07-09T07:52:37.435Z,99.90
2018-07-09T07:55:05.897Z,99.90
2018-07-09T07:57:34.313Z,99.90
2018-07-09T08:00:02.671Z,99.90
2018-07-09T08:02:31.065Z,99.90
2018-07-09T08:04:59.440Z,99.90
2018-07-09T08:07:27.860Z,99.90
2018-07-09T08:09:56.251Z,99.90
2018-07-09T08:14:53.170Z,99.90
2018-07-09T08:19:49.720Z,99.90
2018-07-09T08:22:18.093Z,99.90
2018-07-09T08:24:46.499Z,99.90
2018-07-09T08:27:14.854Z,99.90
2018-07-09T08:29:43.265Z,99.90
2018-07-09T08:32:11.641Z,99.90
2018-07-09T08:34:40.025Z,99.90
2018-07-09T08:37:08.380Z,99.90
2018-07-09T08:39:36.769Z,99.90
2018-07-09T08:42:05.253Z,99.90
2018-07-09T08:44:33.734Z,99.90
2018-07-09T08:47:02.137Z,99.90
2018-07-09T08:49:30.574Z,98.80
2018-07-09T08:51:58.941Z,97.60
2018-07-09T08:54:27.361Z,98.30
2018-07-09T08:56:55.879Z,98.70
2018-07-09T08:59:24.221Z,99.10
2018-07-09T09:01:52.584Z,99.60
2018-07-09T09:04:21.458Z,99.60
2018-07-09T09:06:49.873Z,99.00
2018-07-09T09:09:18.204Z,98.70
2018-07-09T09:11:46.597Z,99.20
2018-07-09T09:14:15.006Z,99.00
2018-07-09T09:16:43.529Z,99.90
2018-07-09T09:19:11.893Z,99.90
2018-07-09T09:21:40.325Z,99.90
2018-07-09T09:24:08.731Z,99.90
2018-07-09T09:26:37.205Z,99.90
2018-07-09T09:29:05.573Z,99.90
2018-07-09T09:31:34.046Z,99.90
2018-07-09T09:34:02.413Z,99.90
2018-07-09T09:36:30.829Z,99.90
2018-07-09T09:38:59.201Z,99.40
2018-07-09T09:41:27.653Z,99.10
2018-07-09T09:43:56.553Z,99.50
2018-07-09T09:48:53.039Z,99.90
2018-07-09T09:51:21.814Z,99.90
2018-07-09T09:53:50.181Z,99.90
2018-07-09T09:56:18.618Z,99.20
2018-07-09T09:58:46.973Z,99.30
2018-07-09T10:01:15.393Z,99.00
2018-07-09T10:03:43.774Z,98.70
2018-07-09T10:06:12.470Z,98.80
2018-07-09T10:08:40.919Z,98.50
2018-07-09T10:11:09.273Z,97.90
2018-07-09T10:13:37.724Z,98.30
2018-07-09T10:16:06.321Z,98.60
2018-07-09T10:18:34.836Z,98.40
2018-07-09T10:21:03.230Z,98.00
2018-07-09T10:23:31.614Z,97.70
2018-07-09T10:26:00.015Z,97.60
2018-07-09T10:28:28.385Z,97.40
2018-07-09T10:30:57.121Z,96.80
2018-07-09T10:33:25.485Z,96.00
2018-07-09T10:35:53.890Z,95.90
2018-07-09T10:38:22.277Z,95.30
2018-07-09T10:40:50.750Z,94.30
2018-07-09T10:43:19.184Z,93.90
2018-07-09T10:45:47.729Z,94.10
2018-07-09T10:48:16.190Z,94.50
2018-07-09T10:50:44.628Z,94.80
2018-07-09T10:55:41.229Z,94.50
2018-07-09T10:58:09.677Z,94.10
2018-07-09T11:00:38.174Z,93.40
2018-07-09T11:03:06.625Z,93.40
2018-07-09T11:05:35.019Z,93.70
2018-07-09T11:08:03.417Z,94.10
2018-07-09T11:10:31.793Z,93.80
2018-07-09T11:13:00.264Z,93.70
2018-07-09T11:15:28.730Z,94.00
2018-07-09T11:17:57.390Z,94.10
2018-07-09T11:20:25.828Z,94.30
2018-07-09T11:22:54.261Z,93.80
2018-07-09T11:25:22.871Z,94.00
2018-07-09T11:30:20.168Z,93.40
2018-07-09T11:32:48.551Z,92.60
2018-07-09T11:35:16.909Z,92.70
2018-07-09T11:37:45.333Z,92.90
2018-07-09T11:40:13.687Z,93.70
2018-07-09T11:42:42.117Z,93.70
2018-07-09T11:45:10.508Z,93.80
2018-07-09T11:47:38.913Z,93.60
2018-07-09T11:50:07.588Z,92.60
2018-07-09T11:52:36.049Z,92.20
2018-07-09T11:55:04.757Z,92.50
2018-07-09T11:57:33.162Z,92.10
2018-07-09T12:00:01.601Z,92.00
2018-07-09T12:02:29.976Z,92.70
2018-07-09T12:04:58.558Z,92.80
2018-07-09T12:07:26.949Z,93.30
2018-07-09T12:09:55.360Z,93.60
2018-07-09T12:12:23.749Z,93.90
2018-07-09T12:14:52.568Z,93.90
2018-07-09T12:17:21.016Z,94.50
2018-07-09T12:19:49.381Z,94.40
2018-07-09T12:22:17.887Z,94.90
2018-07-09T12:24:46.281Z,95.40
2018-07-09T12:27:14.689Z,95.80
2018-07-09T12:29:43.044Z,96.10
2018-07-09T12:32:11.457Z,96.90
2018-07-09T12:34:39.853Z,97.20
2018-07-09T12:37:08.276Z,97.40
2018-07-09T12:39:36.683Z,98.20
2018-07-09T12:42:05.138Z,98.90
2018-07-09T12:44:33.557Z,99.90
2018-07-09T12:47:01.966Z,99.90
2018-07-09T12:49:30.421Z,99.90
2018-07-09T12:51:58.833Z,99.90
2018-07-09T12:54:27.233Z,99.90
2018-07-09T12:56:55.685Z,99.90
2018-07-09T12:59:24.069Z,99.60
2018-07-09T13:01:53.593Z,99.30
2018-07-09T13:04:22.009Z,99.00
2018-07-09T13:06:50.401Z,98.60
2018-07-09T13:09:18.821Z,99.20
2018-07-09T13:11:47.197Z,99.00
2018-07-09T13:14:15.592Z,98.70
2018-07-09T13:16:44.173Z,98.10
2018-07-09T13:19:12.556Z,98.10
2018-07-09T13:21:40.946Z,97.80
2018-07-09T13:24:09.400Z,97.20
2018-07-09T13:26:37.776Z,97.20
2018-07-09T13:29:06.180Z,96.70
2018-07-09T13:31:34.589Z,96.50
2018-07-09T13:34:03.333Z,96.40
2018-07-09T13:36:31.744Z,96.10
2018-07-09T13:39:00.182Z,96.10
2018-07-09T13:41:28.577Z,95.70
2018-07-09T13:43:57.053Z,95.70
2018-07-09T13:46:25.474Z,95.90
2018-07-09T13:48:53.897Z,95.90
2018-07-09T13:53:51.365Z,96.00
2018-07-09T13:56:19.756Z,96.10
2018-07-09T13:58:48.226Z,96.00
2018-07-09T14:01:16.631Z,96.10
2018-07-09T14:03:45.213Z,95.90
2018-07-09T14:06:13.593Z,95.70
2018-07-09T14:08:41.962Z,95.60
2018-07-09T14:11:10.389Z,95.20
2018-07-09T14:13:39.649Z,95.20
2018-07-09T14:16:08.046Z,95.30
2018-07-09T14:18:36.427Z,95.70
2018-07-09T14:21:04.841Z,96.10
2018-07-09T14:23:33.208Z,96.30
2018-07-09T14:26:01.621Z,96.10
2018-07-09T14:28:29.964Z,96.40
2018-07-09T14:30:58.381Z,96.40
2018-07-09T14:33:27.280Z,95.90
2018-07-09T14:35:55.695Z,96.20
2018-07-09T14:38:24.089Z,96.00
2018-07-09T14:40:52.701Z,95.80
2018-07-09T14:43:21.094Z,95.60
2018-07-09T14:45:49.497Z,95.90
2018-07-09T14:48:17.913Z,95.90
2018-07-09T14:50:46.269Z,95.90
2018-07-09T14:53:14.682Z,95.80
2018-07-09T14:55:43.109Z,96.30
2018-07-09T14:58:11.503Z,96.30
2018-07-09T15:00:39.852Z,96.40
2018-07-09T15:03:08.249Z,96.60
2018-07-09T15:05:36.750Z,96.80
2018-07-09T15:08:05.165Z,97.10
2018-07-09T15:10:33.553Z,97.70
2018-07-09T15:15:31.022Z,97.00
2018-07-09T15:17:59.432Z,95.90
2018-07-09T15:20:27.977Z,95.80
2018-07-09T15:22:56.577Z,95.80
2018-07-09T15:25:24.981Z,94.70
2018-07-09T15:27:54.286Z,94.30
2018-07-09T15:30:22.674Z,93.80
2018-07-09T15:32:51.077Z,93.80
2018-07-09T15:35:19.504Z,93.80
2018-07-09T15:37:47.912Z,93.50
2018-07-09T15:40:16.286Z,93.50
2018-07-09T15:42:44.686Z,94.10
2018-07-09T15:45:13.061Z,94.50
2018-07-09T15:47:41.490Z,94.70
2018-07-09T15:50:09.854Z,95.30
2018-07-09T15:52:38.286Z,95.70
2018-07-09T15:55:06.664Z,96.10
2018-07-09T15:57:35.077Z,96.50
2018-07-09T16:00:03.528Z,96.80
2018-07-09T16:02:31.929Z,96.90
2018-07-09T16:05:00.290Z,97.20
2018-07-09T16:07:28.693Z,97.40
2018-07-09T16:09:57.119Z,97.30
2018-07-09T16:12:25.537Z,97.60
2018-07-09T16:14:54.437Z,98.00
2018-07-09T16:17:22.841Z,98.10
2018-07-09T16:19:51.239Z,98.40
2018-07-09T16:22:19.617Z,98.70
2018-07-09T16:24:48.178Z,98.70
2018-07-09T16:27:16.577Z,98.70
2018-07-09T16:29:44.955Z,99.00
2018-07-09T16:32:13.384Z,99.10
2018-07-09T16:34:41.787Z,99.10
2018-07-09T16:37:10.209Z,99.30
2018-07-09T16:39:38.626Z,99.70
2018-07-09T16:42:07.213Z,99.90
2018-07-09T16:44:35.626Z,99.90
2018-07-09T16:47:04.070Z,99.90
2018-07-09T16:49:32.470Z,99.90
2018-07-09T16:52:00.853Z,99.90
2018-07-09T16:54:29.253Z,99.90
2018-07-09T16:56:57.681Z,99.80
2018-07-09T16:59:26.064Z,99.90
2018-07-09T17:01:54.750Z,99.90
2018-07-09T17:04:23.140Z,99.70
2018-07-09T17:06:51.552Z,99.90
2018-07-09T17:09:19.970Z,99.90
2018-07-09T17:11:48.418Z,99.90
2018-07-09T17:14:16.811Z,99.40
2018-07-09T17:16:45.225Z,99.50
2018-07-09T17:19:13.612Z,99.40
2018-07-09T17:21:42.153Z,99.50
2018-07-09T17:24:10.540Z,99.50
2018-07-09T17:29:07.092Z,99.90
2018-07-09T17:31:35.457Z,99.90
2018-07-09T17:34:03.886Z,99.90
2018-07-09T17:36:32.334Z,99.90
2018-07-09T17:39:00.753Z,99.90
2018-07-09T17:41:29.160Z,99.90
2018-07-09T17:43:57.542Z,99.90
2018-07-09T17:48:54.630Z,99.90
2018-07-09T17:51:23.013Z,99.90
2018-07-09T17:53:51.361Z,99.90
2018-07-09T17:56:19.778Z,99.90
2018-07-09T17:58:48.130Z,99.90
2018-07-09T18:01:16.562Z,99.90
2018-07-09T18:03:44.931Z,99.90
2018-07-09T18:06:13.328Z,99.90
2018-07-09T18:08:41.712Z,99.90
2018-07-09T18:11:10.344Z,99.90
2018-07-09T18:13:38.786Z,99.90
2018-07-09T18:16:07.157Z,99.90
2018-07-09T18:18:35.589Z,99.90
2018-07-09T18:21:03.993Z,99.90
2018-07-09T18:23:32.555Z,99.90
2018-07-09T18:26:01.133Z,99.90
2018-07-09T18:28:30.024Z,99.90
2018-07-09T18:30:58.469Z,99.90
2018-07-09T18:33:26.834Z,99.90
2018-07-09T18:35:55.210Z,99.90
2018-07-09T18:38:23.666Z,99.90
2018-07-09T18:40:52.054Z,99.90
2018-07-09T18:43:20.397Z,99.90
2018-07-09T18:45:48.789Z,99.90
2018-07-09T18:48:17.604Z,99.90
2018-07-09T18:50:46.025Z,99.90
2018-07-09T18:53:14.356Z,99.90
2018-07-09T18:55:42.797Z,99.90
2018-07-09T18:58:11.203Z,99.90
2018-07-09T19:00:39.646Z,99.90
2018-07-09T19:03:08.078Z,99.90
2018-07-09T19:05:52.002Z,99.90
2018-07-09T19:08:20.411Z,99.90
2018-07-09T19:10:49.054Z,99.90
2018-07-09T19:13:17.451Z,99.90
2018-07-09T19:18:26.630Z,99.90
2018-07-09T19:21:36.078Z,99.90
2018-07-09T19:24:04.486Z,99.90
2018-07-09T19:26:31.861Z,99.90
2018-07-09T19:28:59.198Z,99.90
2018-07-09T19:31:26.513Z,99.90
2018-07-09T19:33:54.359Z,99.90
2018-07-09T19:36:21.752Z,99.90
2018-07-09T19:38:49.053Z,99.90
2018-07-09T19:41:16.405Z,99.90
2018-07-09T19:43:43.721Z,99.90
2018-07-09T19:46:11.069Z,99.90
2018-07-09T19:48:39.298Z,99.90
2018-07-09T19:51:06.633Z,99.90
2018-07-09T19:53:33.978Z,99.90
2018-07-09T19:56:01.338Z,99.90
2018-07-09T19:58:28.636Z,99.90
2018-07-09T20:03:24.149Z,99.90
2018-07-09T20:05:51.488Z,99.90
2018-07-09T20:08:18.807Z,99.90
2018-07-09T20:10:51.550Z,99.90
2018-07-09T20:13:24.342Z,99.90
2018-07-09T20:15:57.161Z,99.90
2018-07-09T20:18:24.485Z,99.90
2018-07-09T20:20:51.848Z,99.90
2018-07-09T20:23:19.160Z,99.90
2018-07-09T20:25:46.517Z,99.90
2018-07-09T20:28:13.843Z,99.90
2018-07-09T20:30:41.205Z,99.90
2018-07-09T20:33:08.525Z,99.90
2018-07-09T20:35:35.869Z,99.90
2018-07-09T20:38:03.203Z,99.90
2018-07-09T20:40:30.546Z,99.90
2018-07-09T20:45:25.469Z,99.90
2018-07-09T20:47:52.801Z,99.90
2018-07-09T20:50:20.369Z,99.90
2018-07-09T20:52:47.697Z,99.90
2018-07-09T20:55:15.017Z,99.90
2018-07-09T20:57:42.345Z,99.90
2018-07-09T21:00:09.666Z,99.90
2018-07-09T21:02:36.993Z,99.90
2018-07-09T21:05:04.316Z,99.90
2018-07-09T21:07:31.649Z,99.90
2018-07-09T21:09:58.983Z,99.90
2018-07-09T21:12:26.329Z,99.90
2018-07-09T21:17:22.194Z,99.90
2018-07-09T21:19:49.496Z,99.90
2018-07-09T21:22:16.835Z,99.90
2018-07-09T21:24:44.153Z,99.90
2018-07-09T21:27:11.485Z,99.90
2018-07-09T21:29:38.802Z,99.90
2018-07-09T21:32:06.156Z,99.90
2018-07-09T21:34:33.565Z,99.90
2018-07-09T21:37:00.898Z,99.90
2018-07-09T21:39:28.217Z,99.90
2018-07-09T21:41:55.553Z,99.90
2018-07-09T21:44:22.877Z,99.90
2018-07-09T21:46:50.225Z,99.90
2018-07-09T21:49:17.537Z,99.90
2018-07-09T21:54:12.451Z,99.90
2018-07-09T21:56:39.783Z,99.90
2018-07-09T21:59:07.129Z,99.90
2018-07-09T22:01:34.469Z,99.90
2018-07-09T22:04:01.833Z,99.90
2018-07-09T22:06:29.142Z,99.90
2018-07-09T22:08:56.484Z,99.90
2018-07-09T22:13:52.309Z,99.90
2018-07-09T22:16:19.784Z,99.90
2018-07-09T22:18:47.122Z,99.90
2018-07-09T22:21:14.457Z,99.90
2018-07-09T22:23:41.792Z,99.90
2018-07-09T22:26:09.112Z,99.90
2018-07-09T22:28:36.467Z,99.90
2018-07-09T22:31:04.869Z,99.90
2018-07-09T22:33:33.401Z,99.90
2018-07-09T22:36:01.837Z,99.90
2018-07-09T22:38:30.218Z,99.90
2018-07-09T22:40:58.630Z,99.90
2018-07-09T22:43:38.413Z,99.90
2018-07-09T22:46:06.945Z,99.90
2018-07-09T22:48:35.405Z,99.90
2018-07-09T22:51:03.836Z,99.90
2018-07-09T22:53:32.160Z,99.90
2018-07-09T22:56:09.933Z,99.90
2018-07-09T22:58:39.541Z,99.90
2018-07-09T23:01:07.957Z,99.90
2018-07-09T23:03:36.430Z,99.90
2018-07-09T23:08:33.010Z,99.90
2018-07-09T23:11:19.008Z,99.90
2018-07-09T23:14:56.275Z,99.90
2018-07-09T23:17:36.189Z,99.90
2018-07-09T23:20:42.873Z,99.90
2018-07-09T23:23:10.189Z,99.90
2018-07-09T23:25:37.549Z,99.90
2018-07-09T23:28:04.876Z,99.90
2018-07-09T23:32:59.789Z,99.90
2018-07-09T23:35:27.178Z,99.90
2018-07-09T23:37:54.517Z,99.90
2018-07-09T23:40:21.833Z,99.90
2018-07-09T23:42:49.189Z,99.90
2018-07-09T23:45:17.441Z,99.90
2018-07-09T23:47:44.776Z,99.90
2018-07-09T23:50:12.089Z,99.90
2018-07-09T23:52:39.425Z,99.90
2018-07-09T23:55:06.725Z,99.90
2018-07-09T23:59:50.677Z,99.90
