createdAt,value
2022-08-22T00:01:10.839Z,1.52
2022-08-22T00:02:42.776Z,1.70
2022-08-22T00:02:52.802Z,1.88
2022-08-22T00:02:54.176Z,1.40
2022-08-22T00:06:28.125Z,1.30
2022-08-22T00:11:47.581Z,1.30
2022-08-22T00:17:02.045Z,1.42
2022-08-22T00:22:18.727Z,1.60
2022-08-22T00:27:33.969Z,1.50
2022-08-22T00:32:46.910Z,1.55
2022-08-22T00:38:04.561Z,1.10
2022-08-22T00:44:19.179Z,1.35
2022-08-22T00:49:51.174Z,1.60
2022-08-22T00:55:41.778Z,1.52
2022-08-22T01:00:54.109Z,1.63
2022-08-22T01:06:17.727Z,1.40
2022-08-22T01:11:53.154Z,1.55
2022-08-22T01:17:48.837Z,1.40
2022-08-22T01:23:53.408Z,1.50
2022-08-22T01:29:55.506Z,1.52
2022-08-22T01:35:28.898Z,1.60
2022-08-22T01:41:42.541Z,1.40
2022-08-22T01:46:58.901Z,1.30
2022-08-22T01:52:13.886Z,1.27
2022-08-22T01:57:19.383Z,1.50
2022-08-22T02:02:47.620Z,1.20
2022-08-22T02:08:02.307Z,1.40
2022-08-22T02:13:27.335Z,1.42
2022-08-22T02:18:52.019Z,1.50
2022-08-22T02:24:04.868Z,1.42
2022-08-22T02:29:14.969Z,1.50
2022-08-22T02:34:39.723Z,1.48
2022-08-22T02:39:54.943Z,1.20
2022-08-22T02:45:17.059Z,1.50
2022-08-22T02:50:38.018Z,1.38
2022-08-22T02:55:54.700Z,1.50
2022-08-22T03:01:40.754Z,1.30
2022-08-22T03:07:01.200Z,1.58
2022-08-22T03:12:20.248Z,1.42
2022-08-22T03:17:34.870Z,1.30
2022-08-22T03:22:47.673Z,1.50
2022-08-22T03:28:00.578Z,1.30
2022-08-22T03:33:19.872Z,1.63
2022-08-22T03:38:30.242Z,1.50
2022-08-22T03:44:12.114Z,1.50
2022-08-22T03:50:32.801Z,1.60
2022-08-22T03:56:17.979Z,1.48
2022-08-22T04:02:03.239Z,1.40
2022-08-22T04:08:15.031Z,1.50
2022-08-22T04:19:58.597Z,1.50
2022-08-22T04:25:08.340Z,1.55
2022-08-22T04:30:25.709Z,1.50
2022-08-22T04:40:45.549Z,1.60
2022-08-22T04:45:56.822Z,1.50
2022-08-22T04:51:09.767Z,1.58
2022-08-22T04:56:25.079Z,1.70
2022-08-22T05:01:47.202Z,1.67
2022-08-22T05:06:58.608Z,1.50
2022-08-22T05:12:11.978Z,1.58
2022-08-22T05:17:22.880Z,1.45
2022-08-22T05:22:37.977Z,1.58
2022-08-22T05:27:46.774Z,1.65
2022-08-22T05:32:57.280Z,1.50
2022-08-22T05:38:04.810Z,1.38
2022-08-22T05:43:13.776Z,1.58
2022-08-22T05:48:22.812Z,1.60
2022-08-22T05:53:37.477Z,1.75
2022-08-22T05:58:52.961Z,1.70
2022-08-22T06:04:17.402Z,1.80
2022-08-22T06:09:40.426Z,1.70
2022-08-22T06:14:51.103Z,1.80
2022-08-22T06:19:56.635Z,1.70
2022-08-22T06:25:10.289Z,1.58
2022-08-22T06:30:18.066Z,1.60
2022-08-22T06:35:27.903Z,1.65
2022-08-22T06:40:33.115Z,1.70
2022-08-22T06:45:37.283Z,1.70
2022-08-22T06:50:45.952Z,1.80
2022-08-22T06:55:55.829Z,1.65
2022-08-22T07:01:11.521Z,1.70
2022-08-22T07:06:20.970Z,1.77
2022-08-22T07:11:31.677Z,1.63
2022-08-22T07:16:42.966Z,1.70
2022-08-22T07:21:49.586Z,1.92
2022-08-22T07:27:12.664Z,1.70
2022-08-22T07:32:29.103Z,1.90
2022-08-22T07:37:53.123Z,1.80
2022-08-22T07:43:08.759Z,1.80
2022-08-22T07:48:26.342Z,1.80
2022-08-22T07:53:41.070Z,1.90
2022-08-22T07:58:53.280Z,1.80
2022-08-22T08:04:02.019Z,2.00
2022-08-22T08:09:06.714Z,1.88
2022-08-22T08:14:16.790Z,1.80
2022-08-22T08:19:22.615Z,1.77
2022-08-22T08:24:40.640Z,1.70
2022-08-22T08:29:56.493Z,1.70
2022-08-22T08:35:01.230Z,1.70
2022-08-22T08:45:48.228Z,1.55
2022-08-22T08:51:21.766Z,1.70
2022-08-22T08:56:38.954Z,1.80
2022-08-22T09:02:23.736Z,1.70
2022-08-22T09:08:39.353Z,1.50
2022-08-22T09:14:00.614Z,1.70
2022-08-22T09:43:07.325Z,1.42
2022-08-22T09:48:34.660Z,1.70
2022-08-22T09:54:11.103Z,1.80
2022-08-22T09:59:28.729Z,1.50
2022-08-22T10:04:48.007Z,1.63
2022-08-22T10:10:07.611Z,1.60
2022-08-22T10:15:25.009Z,1.48
2022-08-22T10:20:35.530Z,1.50
2022-08-22T10:25:44.902Z,1.50
2022-08-22T10:31:20.958Z,1.23
2022-08-22T10:36:39.810Z,1.60
2022-08-22T10:42:19.606Z,1.80
2022-08-22T10:47:42.735Z,1.83
2022-08-22T10:52:50.490Z,1.60
2022-08-22T10:58:09.039Z,1.90
2022-08-22T11:03:23.549Z,1.80
2022-08-22T11:08:59.809Z,1.95
2022-08-22T11:14:56.597Z,1.65
2022-08-22T11:20:21.328Z,1.55
2022-08-22T11:25:44.871Z,1.52
2022-08-22T11:31:11.085Z,1.60
2022-08-22T11:36:36.004Z,1.55
2022-08-22T11:41:52.558Z,1.60
2022-08-22T11:46:58.403Z,1.50
2022-08-22T11:52:25.464Z,1.50
2022-08-22T11:57:37.393Z,1.55
2022-08-22T12:03:23.300Z,1.40
2022-08-22T12:09:25.091Z,1.40
2022-08-22T12:14:39.509Z,1.80
2022-08-22T12:20:16.364Z,1.30
2022-08-22T12:25:49.734Z,1.80
2022-08-22T12:31:09.845Z,1.40
2022-08-22T12:36:46.279Z,1.40
2022-08-22T12:42:23.219Z,1.50
2022-08-22T12:47:49.200Z,1.42
2022-08-22T12:53:26.405Z,1.45
2022-08-22T12:59:15.122Z,1.33
2022-08-22T13:04:33.003Z,1.65
2022-08-22T13:09:43.382Z,1.50
2022-08-22T13:14:54.853Z,1.52
2022-08-22T13:20:10.903Z,1.60
2022-08-22T13:25:26.931Z,1.30
2022-08-22T13:30:39.200Z,1.50
2022-08-22T13:35:51.883Z,1.50
2022-08-22T13:40:59.464Z,1.30
2022-08-22T13:46:10.993Z,1.48
2022-08-22T13:51:25.599Z,1.55
2022-08-22T13:56:50.561Z,1.38
2022-08-22T14:02:01.832Z,1.52
2022-08-22T14:07:33.414Z,1.40
2022-08-22T14:13:19.386Z,1.40
2022-08-22T14:18:35.914Z,1.40
2022-08-22T14:23:39.725Z,1.40
2022-08-22T14:28:45.252Z,1.65
2022-08-22T14:33:55.697Z,1.40
2022-08-22T14:39:11.264Z,1.58
2022-08-22T14:44:24.190Z,1.52
2022-08-22T14:49:38.233Z,1.50
2022-08-22T14:54:42.679Z,1.50
2022-08-22T14:59:52.163Z,1.60
2022-08-22T15:05:02.150Z,1.55
2022-08-22T15:10:22.194Z,1.70
2022-08-22T15:15:49.458Z,1.50
2022-08-22T15:21:10.084Z,1.40
2022-08-22T15:26:26.066Z,1.63
2022-08-22T15:31:32.503Z,1.50
2022-08-22T15:36:43.705Z,1.70
2022-08-22T15:41:48.911Z,1.60
2022-08-22T15:47:23.723Z,1.60
2022-08-22T15:52:33.698Z,1.77
2022-08-22T15:57:40.374Z,1.73
2022-08-22T16:03:00.603Z,1.60
2022-08-22T16:08:12.181Z,1.80
2022-08-22T16:13:42.747Z,1.80
2022-08-22T16:19:22.125Z,1.60
2022-08-22T16:25:02.366Z,1.70
2022-08-22T16:30:16.974Z,1.50
2022-08-22T16:36:42.765Z,1.60
2022-08-22T16:41:49.370Z,1.50
2022-08-22T16:46:56.317Z,1.70
2022-08-22T16:52:55.743Z,1.50
2022-08-22T16:58:12.093Z,1.27
2022-08-22T17:03:27.694Z,1.40
2022-08-22T17:08:53.901Z,1.55
2022-08-22T17:14:36.127Z,1.80
2022-08-22T17:20:15.713Z,1.53
2022-08-22T17:25:31.828Z,1.60
2022-08-22T17:30:51.081Z,1.52
2022-08-22T17:36:26.271Z,1.50
2022-08-22T17:41:39.550Z,1.70
2022-08-22T17:46:54.851Z,1.50
2022-08-22T17:52:13.477Z,1.40
2022-08-22T17:57:30.682Z,1.55
2022-08-22T18:02:44.006Z,3.50
2022-08-22T18:07:59.281Z,4.55
2022-08-22T18:13:11.462Z,4.18
2022-08-22T18:18:31.264Z,3.15
2022-08-22T18:23:42.802Z,3.00
2022-08-22T18:28:56.433Z,2.40
2022-08-22T18:34:11.093Z,2.63
2022-08-22T18:39:23.466Z,2.45
2022-08-22T18:44:31.814Z,2.25
2022-08-22T18:49:54.021Z,2.40
2022-08-22T18:55:29.810Z,2.22
2022-08-22T19:01:05.551Z,2.20
2022-08-22T19:06:58.941Z,2.40
2022-08-22T19:12:27.251Z,1.98
2022-08-22T19:18:05.851Z,2.00
2022-08-22T19:23:49.551Z,2.10
2022-08-22T19:28:59.378Z,2.00
2022-08-22T19:34:40.826Z,1.70
2022-08-22T19:39:55.780Z,1.80
2022-08-22T19:45:20.065Z,1.90
2022-08-22T19:50:34.995Z,1.70
2022-08-22T19:56:03.544Z,1.77
2022-08-22T20:01:37.463Z,1.73
2022-08-22T20:06:56.198Z,1.90
2022-08-22T20:12:20.128Z,1.90
2022-08-22T20:17:43.749Z,1.75
2022-08-22T20:22:54.252Z,1.70
2022-08-22T20:28:08.608Z,1.50
2022-08-22T20:33:18.579Z,1.80
2022-08-22T20:38:27.626Z,1.48
2022-08-22T20:43:40.084Z,1.30
2022-08-22T20:48:49.100Z,1.60
2022-08-22T20:53:58.343Z,1.63
2022-08-22T20:59:36.085Z,1.70
2022-08-22T21:04:50.480Z,1.58
2022-08-22T21:10:22.878Z,1.40
2022-08-22T21:15:35.108Z,1.40
2022-08-22T21:20:40.260Z,1.50
2022-08-22T21:26:00.278Z,1.40
2022-08-22T21:31:16.403Z,1.50
2022-08-22T21:36:25.717Z,1.90
2022-08-22T21:41:35.739Z,1.63
2022-08-22T21:46:40.837Z,1.60
2022-08-22T21:51:48.248Z,2.00
2022-08-22T21:56:54.006Z,3.00
2022-08-22T22:02:36.648Z,6.45
2022-08-22T22:07:43.805Z,7.18
2022-08-22T22:12:51.912Z,9.15
2022-08-22T22:17:57.707Z,5.97
2022-08-22T22:23:02.425Z,4.63
2022-08-22T22:28:12.855Z,3.80
2022-08-22T22:33:18.998Z,3.30
2022-08-22T22:38:24.409Z,4.00
2022-08-22T22:43:28.512Z,2.92
2022-08-22T22:48:34.097Z,4.68
2022-08-22T22:53:40.374Z,5.10
2022-08-22T22:58:47.517Z,2.80
2022-08-22T23:03:57.986Z,3.22
2022-08-22T23:09:01.649Z,7.00
2022-08-22T23:14:05.464Z,2.53
2022-08-22T23:19:13.286Z,3.90
2022-08-22T23:24:18.508Z,3.42
2022-08-22T23:29:22.680Z,5.32
2022-08-22T23:34:33.984Z,5.13
2022-08-22T23:39:39.372Z,6.72
2022-08-22T23:44:45.928Z,4.75
2022-08-22T23:49:51.099Z,4.20
2022-08-22T23:54:55.759Z,2.05
2022-08-22T23:59:59.903Z,8.10
