createdAt,value
2024-02-16T00:00:30.083Z,26.08
2024-02-16T00:03:38.182Z,28.85
2024-02-16T00:06:49.377Z,24.40
2024-02-16T00:09:57.775Z,28.31
2024-02-16T00:13:05.019Z,29.48
2024-02-16T00:16:13.185Z,26.75
2024-02-16T00:19:20.532Z,28.49
2024-02-16T00:22:31.438Z,29.14
2024-02-16T00:25:39.613Z,31.52
2024-02-16T00:28:48.018Z,24.83
2024-02-16T00:31:58.160Z,23.21
2024-02-16T00:35:06.645Z,21.81
2024-02-16T00:38:16.538Z,20.29
2024-02-16T00:41:27.536Z,17.11
2024-02-16T00:44:34.742Z,16.61
2024-02-16T00:47:42.885Z,14.06
2024-02-16T00:50:50.455Z,13.52
2024-02-16T00:54:01.196Z,13.88
2024-02-16T00:57:09.257Z,15.77
2024-02-16T01:00:21.101Z,16.53
2024-02-16T01:03:28.768Z,16.71
2024-02-16T01:06:36.973Z,16.98
2024-02-16T01:09:46.853Z,14.92
2024-02-16T01:12:57.395Z,15.37
2024-02-16T01:16:05.026Z,15.42
2024-02-16T01:19:13.238Z,16.04
2024-02-16T01:22:20.537Z,16.04
2024-02-16T01:25:31.244Z,16.99
2024-02-16T01:28:38.460Z,19.53
2024-02-16T01:31:46.578Z,24.79
2024-02-16T01:34:53.902Z,30.16
2024-02-16T01:38:02.826Z,37.32
2024-02-16T01:41:14.166Z,44.82
2024-02-16T01:44:22.474Z,51.67
2024-02-16T01:47:29.903Z,58.65
2024-02-16T01:50:38.524Z,64.22
2024-02-16T01:53:46.459Z,70.08
2024-02-16T01:56:59.357Z,74.94
2024-02-16T02:00:09.232Z,77.37
2024-02-16T02:03:19.714Z,79.27
2024-02-16T02:06:27.085Z,79.75
2024-02-16T02:09:35.212Z,80.36
2024-02-16T02:12:46.067Z,81.07
2024-02-16T02:15:54.691Z,80.33
2024-02-16T02:19:02.213Z,78.17
2024-02-16T02:22:19.376Z,77.22
2024-02-16T02:25:28.367Z,76.01
2024-02-16T02:28:36.534Z,73.69
2024-02-16T02:31:44.235Z,71.85
2024-02-16T02:34:52.408Z,70.03
2024-02-16T02:38:02.398Z,69.65
2024-02-16T02:41:10.523Z,67.73
2024-02-16T02:44:17.990Z,68.11
2024-02-16T02:47:26.112Z,67.87
2024-02-16T02:50:33.446Z,64.90
2024-02-16T02:53:44.854Z,65.37
2024-02-16T02:56:52.234Z,67.17
2024-02-16T03:00:12.884Z,66.44
2024-02-16T03:03:21.619Z,64.43
2024-02-16T03:06:29.956Z,62.46
2024-02-16T03:09:39.941Z,60.41
2024-02-16T03:12:50.590Z,59.76
2024-02-16T03:15:58.030Z,60.54
2024-02-16T03:19:10.535Z,60.01
2024-02-16T03:22:17.920Z,58.73
2024-02-16T03:25:28.648Z,58.38
2024-02-16T03:28:35.898Z,58.32
2024-02-16T03:31:44.686Z,58.97
2024-02-16T03:34:52.083Z,58.23
2024-02-16T03:38:00.398Z,57.48
2024-02-16T03:41:10.311Z,58.51
2024-02-16T03:44:18.563Z,58.54
2024-02-16T03:47:25.909Z,58.77
2024-02-16T03:50:34.027Z,59.31
2024-02-16T03:53:41.278Z,60.54
2024-02-16T03:56:51.990Z,60.00
2024-02-16T03:59:59.180Z,59.69
2024-02-16T04:03:07.649Z,58.85
2024-02-16T04:06:14.964Z,57.21
2024-02-16T04:09:23.066Z,58.43
2024-02-16T04:12:32.959Z,59.43
2024-02-16T04:15:41.225Z,59.56
2024-02-16T04:18:48.643Z,61.47
2024-02-16T04:21:59.043Z,59.62
2024-02-16T04:25:10.329Z,58.57
2024-02-16T04:28:21.027Z,58.30
2024-02-16T04:31:28.311Z,57.22
2024-02-16T04:34:36.467Z,55.44
2024-02-16T04:37:43.778Z,56.62
2024-02-16T04:40:51.894Z,57.02
2024-02-16T04:44:01.806Z,56.36
2024-02-16T04:47:10.708Z,57.70
2024-02-16T04:50:18.009Z,58.52
2024-02-16T04:53:26.080Z,62.03
2024-02-16T04:56:33.239Z,63.93
2024-02-16T04:59:43.912Z,69.40
2024-02-16T05:02:51.407Z,70.74
2024-02-16T05:05:59.532Z,68.32
2024-02-16T05:09:07.022Z,73.48
2024-02-16T05:12:15.054Z,78.98
2024-02-16T05:15:24.921Z,73.57
2024-02-16T05:18:33.164Z,69.06
2024-02-16T05:21:40.505Z,66.59
2024-02-16T05:24:49.118Z,64.80
2024-02-16T05:27:56.304Z,66.15
2024-02-16T05:31:20.052Z,66.27
2024-02-16T05:34:27.586Z,68.00
2024-02-16T05:37:36.444Z,69.57
2024-02-16T05:40:55.120Z,67.23
2024-02-16T05:44:03.159Z,64.49
2024-02-16T05:47:13.241Z,62.61
2024-02-16T05:50:22.012Z,60.34
2024-02-16T05:53:30.385Z,60.65
2024-02-16T05:56:40.527Z,60.12
2024-02-16T05:59:48.837Z,57.64
2024-02-16T06:03:00.644Z,57.16
2024-02-16T06:06:09.724Z,56.55
2024-02-16T06:09:17.840Z,57.34
2024-02-16T06:12:25.192Z,58.70
2024-02-16T06:15:33.475Z,61.41
2024-02-16T06:18:43.720Z,61.24
2024-02-16T06:21:51.843Z,60.50
2024-02-16T06:24:59.168Z,59.21
2024-02-16T06:28:08.213Z,58.91
2024-02-16T06:31:16.834Z,60.76
2024-02-16T06:34:28.085Z,60.24
2024-02-16T06:37:35.440Z,60.10
2024-02-16T06:40:43.521Z,60.54
2024-02-16T06:43:50.997Z,62.81
2024-02-16T06:46:59.552Z,65.58
2024-02-16T06:50:10.875Z,67.71
2024-02-16T06:53:19.158Z,67.91
2024-02-16T06:56:26.455Z,66.15
2024-02-16T06:59:34.571Z,65.21
2024-02-16T07:02:42.833Z,64.89
2024-02-16T07:05:53.778Z,59.96
2024-02-16T07:09:01.207Z,60.05
2024-02-16T07:12:13.471Z,60.40
2024-02-16T07:15:20.972Z,60.89
2024-02-16T07:18:29.384Z,58.46
2024-02-16T07:21:39.572Z,52.42
2024-02-16T07:24:47.874Z,50.92
2024-02-16T07:27:55.190Z,50.91
2024-02-16T07:31:03.467Z,50.48
2024-02-16T07:34:13.205Z,47.96
2024-02-16T07:37:23.935Z,47.40
2024-02-16T07:40:32.261Z,45.52
2024-02-16T07:43:40.262Z,45.89
2024-02-16T07:46:47.744Z,46.25
2024-02-16T07:49:55.973Z,46.66
2024-02-16T07:53:06.049Z,47.17
2024-02-16T07:56:14.141Z,47.86
2024-02-16T07:59:21.963Z,44.57
2024-02-16T08:02:30.340Z,45.91
2024-02-16T08:05:37.640Z,45.63
2024-02-16T08:08:48.429Z,46.69
2024-02-16T08:11:55.843Z,46.21
2024-02-16T08:15:05.386Z,46.65
2024-02-16T08:18:13.474Z,45.83
2024-02-16T08:21:22.528Z,46.54
2024-02-16T08:24:32.624Z,44.27
2024-02-16T08:27:41.384Z,46.48
2024-02-16T08:30:48.868Z,46.07
2024-02-16T08:33:57.462Z,44.35
2024-02-16T08:37:05.170Z,42.92
2024-02-16T08:40:18.442Z,41.13
2024-02-16T08:43:25.773Z,41.37
2024-02-16T08:46:33.917Z,38.98
2024-02-16T08:49:41.328Z,35.95
2024-02-16T08:52:49.447Z,34.98
2024-02-16T08:55:59.358Z,35.30
2024-02-16T08:59:07.441Z,33.42
2024-02-16T09:02:14.765Z,32.84
2024-02-16T09:05:23.067Z,31.58
2024-02-16T09:08:34.326Z,30.68
2024-02-16T09:11:45.023Z,30.48
2024-02-16T09:14:52.398Z,30.56
2024-02-16T09:18:00.650Z,30.43
2024-02-16T09:21:08.678Z,29.92
2024-02-16T09:24:19.500Z,29.74
2024-02-16T09:27:29.672Z,30.61
2024-02-16T09:30:37.807Z,27.74
2024-02-16T09:33:45.349Z,25.66
2024-02-16T09:36:53.452Z,21.92
2024-02-16T09:40:00.754Z,20.41
2024-02-16T09:43:11.541Z,17.97
2024-02-16T09:46:22.061Z,17.86
2024-02-16T09:49:38.702Z,17.24
2024-02-16T09:52:54.895Z,16.19
2024-02-16T09:56:03.119Z,14.73
2024-02-16T09:59:13.930Z,14.58
2024-02-16T10:02:22.127Z,14.68
2024-02-16T10:05:32.206Z,13.48
2024-02-16T10:08:52.830Z,13.05
2024-02-16T10:12:00.490Z,12.74
2024-02-16T10:15:13.254Z,13.32
2024-02-16T10:18:20.578Z,12.79
2024-02-16T10:21:30.781Z,9.83
2024-02-16T10:24:40.648Z,8.03
2024-02-16T10:27:56.126Z,7.13
2024-02-16T10:31:06.985Z,7.95
2024-02-16T10:34:18.253Z,8.19
2024-02-16T10:37:27.549Z,8.11
2024-02-16T10:40:40.035Z,7.87
2024-02-16T10:43:52.679Z,8.36
2024-02-16T10:47:04.031Z,8.78
2024-02-16T10:50:13.059Z,8.51
2024-02-16T10:53:31.706Z,8.49
2024-02-16T10:56:41.051Z,8.50
2024-02-16T10:59:51.879Z,7.99
2024-02-16T11:03:06.055Z,8.38
2024-02-16T11:06:23.147Z,7.78
2024-02-16T11:09:35.189Z,7.89
2024-02-16T11:12:50.901Z,7.49
2024-02-16T11:16:04.129Z,8.00
2024-02-16T11:19:18.190Z,8.02
2024-02-16T11:22:25.670Z,8.28
2024-02-16T11:25:37.879Z,8.05
2024-02-16T11:28:46.821Z,8.46
2024-02-16T11:31:55.149Z,8.71
2024-02-16T11:35:12.831Z,9.16
2024-02-16T11:38:20.985Z,9.36
2024-02-16T11:41:28.277Z,9.61
2024-02-16T11:44:41.302Z,10.80
2024-02-16T11:47:48.555Z,10.22
2024-02-16T11:51:08.311Z,9.73
2024-02-16T11:54:17.462Z,10.02
2024-02-16T11:57:26.650Z,11.68
2024-02-16T12:00:34.529Z,7.97
2024-02-16T12:03:47.320Z,5.18
2024-02-16T12:07:04.905Z,5.02
2024-02-16T12:10:15.448Z,4.71
2024-02-16T12:13:24.396Z,4.91
2024-02-16T12:16:33.474Z,4.71
2024-02-16T12:19:40.860Z,4.72
2024-02-16T12:22:51.585Z,4.87
2024-02-16T12:25:58.803Z,4.73
2024-02-16T12:29:07.559Z,4.99
2024-02-16T12:32:20.086Z,4.52
2024-02-16T12:35:28.643Z,4.88
2024-02-16T12:38:38.400Z,5.00
2024-02-16T12:41:46.565Z,5.21
2024-02-16T12:44:53.855Z,5.22
2024-02-16T12:48:02.038Z,5.54
2024-02-16T12:51:09.722Z,5.27
2024-02-16T12:54:20.631Z,5.33
2024-02-16T12:57:27.949Z,5.82
2024-02-16T13:00:36.211Z,5.59
2024-02-16T13:03:43.740Z,6.06
2024-02-16T13:06:54.467Z,6.04
2024-02-16T13:10:04.596Z,6.06
2024-02-16T13:13:12.680Z,5.85
2024-02-16T13:16:20.140Z,6.44
2024-02-16T13:19:28.464Z,6.08
2024-02-16T13:22:35.753Z,6.38
2024-02-16T13:25:46.432Z,6.33
2024-02-16T13:28:55.880Z,6.12
2024-02-16T13:32:05.262Z,6.31
2024-02-16T13:35:13.808Z,6.07
2024-02-16T13:38:22.697Z,6.34
2024-02-16T13:41:32.634Z,6.97
2024-02-16T13:44:41.375Z,6.93
2024-02-16T13:47:48.629Z,7.05
2024-02-16T13:50:59.090Z,7.48
2024-02-16T13:54:06.539Z,7.28
2024-02-16T13:57:17.262Z,6.87
2024-02-16T14:00:24.734Z,6.70
2024-02-16T14:03:33.189Z,6.74
2024-02-16T14:06:40.608Z,6.92
2024-02-16T14:09:48.754Z,6.80
2024-02-16T14:12:58.624Z,6.27
2024-02-16T14:16:06.791Z,6.80
2024-02-16T14:19:14.088Z,6.77
2024-02-16T14:22:22.352Z,6.66
2024-02-16T14:25:29.642Z,6.46
2024-02-16T14:28:40.567Z,6.52
2024-02-16T14:31:47.672Z,6.97
2024-02-16T14:34:55.847Z,7.46
2024-02-16T14:38:03.150Z,7.82
2024-02-16T14:41:11.107Z,7.86
2024-02-16T14:44:21.862Z,7.30
2024-02-16T14:47:29.909Z,9.91
2024-02-16T14:50:37.870Z,13.36
2024-02-16T14:53:45.917Z,13.53
2024-02-16T14:56:55.484Z,11.46
2024-02-16T15:00:07.299Z,9.17
2024-02-16T15:03:15.051Z,8.96
2024-02-16T15:06:23.129Z,9.72
2024-02-16T15:09:30.600Z,9.05
2024-02-16T15:12:41.482Z,8.89
2024-02-16T15:15:51.531Z,8.42
2024-02-16T15:18:59.741Z,8.85
2024-02-16T15:22:07.971Z,9.48
2024-02-16T15:25:16.152Z,15.05
2024-02-16T15:28:23.309Z,16.79
2024-02-16T15:31:34.519Z,10.60
2024-02-16T15:34:45.160Z,9.79
2024-02-16T15:37:53.396Z,8.49
2024-02-16T15:41:00.616Z,8.11
2024-02-16T15:44:08.990Z,8.19
2024-02-16T15:47:18.795Z,8.56
2024-02-16T15:50:28.422Z,10.23
2024-02-16T15:53:35.604Z,11.34
2024-02-16T15:56:43.712Z,11.40
2024-02-16T15:59:51.195Z,10.59
2024-02-16T16:03:02.537Z,10.91
2024-02-16T16:06:10.386Z,10.99
2024-02-16T16:09:19.226Z,11.44
2024-02-16T16:12:27.251Z,10.81
2024-02-16T16:15:35.297Z,11.16
2024-02-16T16:18:45.334Z,11.45
2024-02-16T16:21:54.867Z,11.93
2024-02-16T16:25:02.051Z,12.55
2024-02-16T16:28:10.713Z,13.62
2024-02-16T16:31:18.344Z,14.69
2024-02-16T16:34:29.410Z,19.17
2024-02-16T16:37:37.605Z,25.36
2024-02-16T16:40:45.561Z,36.03
2024-02-16T16:43:52.868Z,49.08
2024-02-16T16:47:00.878Z,49.74
2024-02-16T16:50:12.025Z,45.32
2024-02-16T16:53:20.378Z,39.04
2024-02-16T16:56:28.722Z,29.83
2024-02-16T16:59:37.450Z,24.21
2024-02-16T17:02:44.747Z,22.67
2024-02-16T17:05:55.528Z,24.02
2024-02-16T17:09:02.869Z,25.65
2024-02-16T17:12:12.378Z,26.00
2024-02-16T17:15:23.791Z,30.15
2024-02-16T17:18:35.733Z,33.99
2024-02-16T17:21:45.911Z,37.30
2024-02-16T17:24:54.205Z,43.19
2024-02-16T17:28:01.424Z,40.21
2024-02-16T17:31:09.514Z,39.72
2024-02-16T17:34:16.886Z,45.35
2024-02-16T17:37:27.719Z,42.37
2024-02-16T17:40:35.042Z,36.91
2024-02-16T17:43:46.210Z,35.34
2024-02-16T17:46:53.801Z,24.16
2024-02-16T17:50:01.992Z,19.55
2024-02-16T17:53:11.964Z,18.25
2024-02-16T17:56:20.370Z,15.91
2024-02-16T17:59:28.589Z,15.68
2024-02-16T18:02:41.086Z,16.32
2024-02-16T18:05:50.487Z,16.23
2024-02-16T18:09:01.794Z,17.69
2024-02-16T18:12:10.533Z,17.41
2024-02-16T18:15:19.957Z,19.13
2024-02-16T18:18:28.166Z,21.93
2024-02-16T18:21:37.026Z,24.93
2024-02-16T18:24:46.928Z,28.81
2024-02-16T18:27:55.058Z,34.28
2024-02-16T18:31:02.293Z,35.35
2024-02-16T18:34:10.365Z,33.58
2024-02-16T18:37:17.649Z,36.37
2024-02-16T18:40:28.451Z,37.64
2024-02-16T18:43:35.752Z,36.15
2024-02-16T18:46:45.336Z,38.22
2024-02-16T18:49:53.970Z,36.97
2024-02-16T18:53:02.138Z,34.93
2024-02-16T18:56:12.278Z,34.76
2024-02-16T18:59:20.367Z,33.56
2024-02-16T19:02:27.596Z,31.70
2024-02-16T19:05:35.791Z,31.84
2024-02-16T19:08:43.127Z,35.35
2024-02-16T19:11:53.906Z,30.39
2024-02-16T19:15:02.235Z,27.24
2024-02-16T19:18:11.841Z,26.74
2024-02-16T19:21:19.440Z,27.47
2024-02-16T19:24:33.501Z,27.94
2024-02-16T19:27:49.666Z,23.96
2024-02-16T19:30:57.851Z,24.11
2024-02-16T19:34:06.349Z,25.61
2024-02-16T19:37:14.518Z,24.28
2024-02-16T19:40:22.016Z,22.36
2024-02-16T19:43:33.103Z,21.35
2024-02-16T19:46:40.337Z,19.78
2024-02-16T19:49:48.563Z,19.75
2024-02-16T19:52:55.949Z,20.05
2024-02-16T19:56:04.360Z,19.89
2024-02-16T19:59:14.238Z,21.83
2024-02-16T20:02:22.285Z,24.15
2024-02-16T20:05:31.655Z,23.85
2024-02-16T20:08:39.702Z,25.25
2024-02-16T20:11:46.893Z,24.42
2024-02-16T20:14:57.566Z,26.19
2024-02-16T20:18:06.262Z,25.98
2024-02-16T20:21:15.883Z,23.13
2024-02-16T20:24:23.191Z,22.99
2024-02-16T20:27:31.712Z,22.41
2024-02-16T20:30:41.761Z,23.15
2024-02-16T20:33:50.259Z,22.15
2024-02-16T20:36:58.441Z,20.94
2024-02-16T20:40:07.529Z,20.92
2024-02-16T20:43:14.769Z,20.89
2024-02-16T20:46:25.482Z,22.34
2024-02-16T20:49:32.757Z,20.32
2024-02-16T20:52:40.924Z,19.74
2024-02-16T20:55:48.408Z,19.80
2024-02-16T20:58:56.719Z,20.63
2024-02-16T21:02:06.720Z,19.82
2024-02-16T21:05:15.453Z,19.34
2024-02-16T21:08:22.828Z,19.38
2024-02-16T21:11:31.020Z,19.12
2024-02-16T21:14:38.369Z,19.53
2024-02-16T21:17:49.587Z,20.45
2024-02-16T21:20:56.847Z,20.00
2024-02-16T21:24:05.501Z,23.83
2024-02-16T21:27:12.818Z,18.82
2024-02-16T21:30:21.195Z,18.32
2024-02-16T21:33:31.810Z,17.86
2024-02-16T21:36:40.119Z,17.31
2024-02-16T21:39:47.561Z,17.89
2024-02-16T21:42:55.683Z,17.37
2024-02-16T21:46:02.980Z,17.95
2024-02-16T21:49:13.998Z,17.52
2024-02-16T21:52:21.235Z,17.55
2024-02-16T21:55:29.367Z,17.43
2024-02-16T21:58:37.173Z,17.63
2024-02-16T22:01:45.343Z,17.17
2024-02-16T22:04:55.170Z,17.36
2024-02-16T22:08:04.751Z,17.28
2024-02-16T22:11:12.146Z,17.59
2024-02-16T22:14:20.145Z,17.36
2024-02-16T22:17:27.405Z,17.94
2024-02-16T22:20:38.213Z,19.14
2024-02-16T22:23:45.725Z,19.78
2024-02-16T22:26:54.829Z,20.61
2024-02-16T22:30:02.675Z,20.19
2024-02-16T22:33:10.990Z,20.13
2024-02-16T22:36:20.844Z,19.79
2024-02-16T22:39:28.934Z,19.99
2024-02-16T22:42:36.276Z,20.90
2024-02-16T22:45:44.540Z,20.15
2024-02-16T22:48:53.135Z,19.92
2024-02-16T22:52:04.842Z,20.33
2024-02-16T22:55:13.266Z,19.28
2024-02-16T22:58:21.464Z,18.56
2024-02-16T23:01:28.874Z,18.29
2024-02-16T23:04:36.875Z,18.67
2024-02-16T23:07:46.654Z,18.26
2024-02-16T23:10:54.993Z,18.58
2024-02-16T23:14:02.142Z,18.75
2024-02-16T23:17:10.320Z,18.56
2024-02-16T23:20:19.124Z,19.22
2024-02-16T23:23:29.822Z,19.45
2024-02-16T23:26:37.186Z,19.52
2024-02-16T23:29:45.176Z,19.86
2024-02-16T23:32:52.602Z,18.91
2024-02-16T23:36:00.821Z,19.17
2024-02-16T23:39:11.498Z,18.84
2024-02-16T23:42:19.584Z,18.51
2024-02-16T23:45:27.031Z,18.81
2024-02-16T23:48:35.248Z,19.38
2024-02-16T23:51:42.669Z,19.16
2024-02-16T23:54:53.381Z,19.39
2024-02-16T23:58:00.645Z,19.00
