createdAt,value
2023-02-15T00:00:45.284Z,1.00
2023-02-15T00:03:13.517Z,1.00
2023-02-15T00:05:41.867Z,1.00
2023-02-15T00:08:10.142Z,1.00
2023-02-15T00:10:38.430Z,1.00
2023-02-15T00:13:06.989Z,1.00
2023-02-15T00:15:35.269Z,1.00
2023-02-15T00:18:05.080Z,1.00
2023-02-15T00:20:33.378Z,1.00
2023-02-15T00:23:01.771Z,1.00
2023-02-15T00:25:30.104Z,1.00
2023-02-15T00:27:58.429Z,1.00
2023-02-15T00:30:26.877Z,1.00
2023-02-15T00:32:55.342Z,1.00
2023-02-15T00:35:24.999Z,1.00
2023-02-15T00:37:53.461Z,1.00
2023-02-15T00:40:21.738Z,1.00
2023-02-15T00:42:50.703Z,1.00
2023-02-15T00:45:19.072Z,1.00
2023-02-15T00:47:47.442Z,1.00
2023-02-15T00:50:15.992Z,1.00
2023-02-15T00:52:45.701Z,1.00
2023-02-15T00:55:14.002Z,1.00
2023-02-15T00:57:42.364Z,1.00
2023-02-15T01:00:12.236Z,1.00
2023-02-15T01:02:40.524Z,1.00
2023-02-15T01:05:09.207Z,1.00
2023-02-15T01:07:37.479Z,1.00
2023-02-15T01:10:09.037Z,1.00
2023-02-15T01:12:37.360Z,1.00
2023-02-15T01:15:06.268Z,1.00
2023-02-15T01:17:34.608Z,1.00
2023-02-15T01:20:02.957Z,1.00
2023-02-15T01:22:31.307Z,1.00
2023-02-15T01:24:59.594Z,1.00
2023-02-15T01:27:31.432Z,1.00
2023-02-15T01:30:00.241Z,1.00
2023-02-15T01:32:28.707Z,1.00
2023-02-15T01:34:57.067Z,1.00
2023-02-15T01:37:25.475Z,1.00
2023-02-15T01:39:54.497Z,1.00
2023-02-15T01:42:24.006Z,1.00
2023-02-15T01:44:55.102Z,1.00
2023-02-15T01:50:03.565Z,1.00
2023-02-15T01:52:31.857Z,1.00
2023-02-15T01:55:00.356Z,1.00
2023-02-15T01:57:28.637Z,1.00
2023-02-15T02:00:00.773Z,1.00
2023-02-15T02:02:29.179Z,1.00
2023-02-15T02:05:00.406Z,1.00
2023-02-15T02:07:30.119Z,1.00
2023-02-15T02:09:58.406Z,1.00
2023-02-15T02:12:26.724Z,1.00
2023-02-15T02:14:55.017Z,1.00
2023-02-15T02:17:29.812Z,1.00
2023-02-15T02:20:39.407Z,1.00
2023-02-15T02:23:32.638Z,1.00
2023-02-15T02:27:03.276Z,1.00
2023-02-15T02:30:02.531Z,1.00
2023-02-15T02:33:12.627Z,1.00
2023-02-15T02:35:45.402Z,1.00
2023-02-15T02:38:17.804Z,1.00
2023-02-15T02:40:53.971Z,1.00
2023-02-15T02:43:25.235Z,1.00
2023-02-15T02:45:57.140Z,1.00
2023-02-15T02:48:28.880Z,1.00
2023-02-15T02:50:57.135Z,1.00
2023-02-15T02:53:25.443Z,1.00
2023-02-15T02:55:55.609Z,1.00
2023-02-15T02:58:26.714Z,1.00
2023-02-15T03:00:56.917Z,1.00
2023-02-15T03:03:28.416Z,1.00
2023-02-15T03:05:59.189Z,1.00
2023-02-15T03:08:32.560Z,1.00
2023-02-15T03:11:02.852Z,1.00
2023-02-15T03:13:31.155Z,1.00
2023-02-15T03:16:17.035Z,1.00
2023-02-15T03:18:58.762Z,1.00
2023-02-15T03:21:33.694Z,1.00
2023-02-15T03:24:06.482Z,1.00
2023-02-15T03:26:35.220Z,1.00
2023-02-15T03:29:03.818Z,1.00
2023-02-15T03:31:34.407Z,1.00
2023-02-15T03:34:06.639Z,1.00
2023-02-15T03:36:38.581Z,1.00
2023-02-15T03:39:12.760Z,1.00
2023-02-15T03:41:46.868Z,1.00
2023-02-15T03:44:17.536Z,1.00
2023-02-15T03:46:48.861Z,1.00
2023-02-15T03:49:23.835Z,1.00
2023-02-15T03:51:53.191Z,1.00
2023-02-15T03:54:37.876Z,1.00
2023-02-15T03:57:23.823Z,1.00
2023-02-15T04:00:09.258Z,1.00
2023-02-15T04:02:40.898Z,1.00
2023-02-15T04:05:10.659Z,1.00
2023-02-15T04:07:38.982Z,1.00
2023-02-15T04:10:25.876Z,1.00
2023-02-15T04:12:54.172Z,1.00
2023-02-15T04:15:40.137Z,1.00
2023-02-15T04:18:08.415Z,1.00
2023-02-15T04:20:55.363Z,1.00
2023-02-15T04:23:41.030Z,1.00
2023-02-15T04:26:09.595Z,1.00
2023-02-15T04:28:37.895Z,1.00
2023-02-15T04:31:06.221Z,1.00
2023-02-15T04:33:35.038Z,1.00
2023-02-15T04:36:05.619Z,1.00
2023-02-15T04:38:33.920Z,1.00
2023-02-15T04:41:02.173Z,1.00
2023-02-15T04:43:30.595Z,1.00
2023-02-15T04:46:00.033Z,1.00
2023-02-15T04:48:28.536Z,1.00
2023-02-15T04:50:56.843Z,1.00
2023-02-15T04:53:26.487Z,1.00
2023-02-15T04:55:54.783Z,1.00
2023-02-15T04:58:23.097Z,1.00
2023-02-15T05:00:51.485Z,1.00
2023-02-15T05:03:19.902Z,1.00
2023-02-15T05:05:48.182Z,1.00
2023-02-15T05:08:16.446Z,1.00
2023-02-15T05:10:46.143Z,1.00
2023-02-15T05:13:14.416Z,1.00
2023-02-15T05:15:44.881Z,1.00
2023-02-15T05:18:13.332Z,1.00
2023-02-15T05:20:41.615Z,1.00
2023-02-15T05:23:09.924Z,1.00
2023-02-15T05:26:10.512Z,1.00
2023-02-15T05:28:40.565Z,1.00
2023-02-15T05:31:13.024Z,1.00
2023-02-15T05:33:41.670Z,1.00
2023-02-15T05:36:10.265Z,1.00
2023-02-15T05:38:38.880Z,1.00
2023-02-15T05:41:07.134Z,1.00
2023-02-15T05:43:35.896Z,1.00
2023-02-15T05:46:05.990Z,1.00
2023-02-15T05:48:34.489Z,1.00
2023-02-15T05:51:04.391Z,1.00
2023-02-15T05:53:33.925Z,1.00
2023-02-15T05:56:03.431Z,1.00
2023-02-15T05:58:34.213Z,1.00
2023-02-15T06:01:09.302Z,1.00
2023-02-15T06:03:37.687Z,1.00
2023-02-15T06:06:06.017Z,1.00
2023-02-15T06:08:34.619Z,1.00
2023-02-15T06:11:03.021Z,1.00
2023-02-15T06:13:31.353Z,1.00
2023-02-15T06:15:59.909Z,1.00
2023-02-15T06:18:29.852Z,1.00
2023-02-15T06:20:58.165Z,1.00
2023-02-15T06:23:26.512Z,1.00
2023-02-15T06:25:54.894Z,1.00
2023-02-15T06:28:23.286Z,1.00
2023-02-15T06:30:51.576Z,1.00
2023-02-15T06:33:19.944Z,1.00
2023-02-15T06:35:49.659Z,1.00
2023-02-15T06:38:18.568Z,1.00
2023-02-15T06:40:46.897Z,1.00
2023-02-15T06:43:15.127Z,1.00
2023-02-15T06:45:43.870Z,1.00
2023-02-15T06:48:12.202Z,1.00
2023-02-15T06:50:40.502Z,1.00
2023-02-15T06:53:10.156Z,1.00
2023-02-15T06:55:38.446Z,1.00
2023-02-15T06:58:06.721Z,1.00
2023-02-15T07:00:35.064Z,1.00
2023-02-15T07:03:03.930Z,1.00
2023-02-15T07:05:34.896Z,1.00
2023-02-15T07:08:03.334Z,1.00
2023-02-15T07:10:33.027Z,1.00
2023-02-15T07:13:00.289Z,1.00
2023-02-15T07:15:28.569Z,1.00
2023-02-15T07:17:56.850Z,1.00
2023-02-15T07:20:25.966Z,1.00
2023-02-15T07:22:54.267Z,1.00
2023-02-15T07:25:22.632Z,2.10
2023-02-15T07:27:58.205Z,3.30
2023-02-15T07:30:26.709Z,4.20
2023-02-15T07:33:15.159Z,5.90
2023-02-15T07:35:49.783Z,5.60
2023-02-15T07:38:18.945Z,4.30
2023-02-15T07:40:47.187Z,3.90
2023-02-15T07:43:16.838Z,5.20
2023-02-15T07:45:45.151Z,5.30
2023-02-15T07:48:13.493Z,5.40
2023-02-15T07:50:41.988Z,6.60
2023-02-15T07:53:10.244Z,7.60
2023-02-15T07:55:38.610Z,9.20
2023-02-15T07:58:06.936Z,9.70
2023-02-15T08:00:57.238Z,10.30
2023-02-15T08:03:27.692Z,10.50
2023-02-15T08:05:59.290Z,11.80
2023-02-15T08:08:33.854Z,11.90
2023-02-15T08:11:24.488Z,11.10
2023-02-15T08:13:57.102Z,10.30
2023-02-15T08:16:27.807Z,9.80
2023-02-15T08:18:56.544Z,9.80
2023-02-15T08:21:25.253Z,9.90
2023-02-15T08:23:53.664Z,10.20
2023-02-15T08:26:21.934Z,10.10
2023-02-15T08:28:51.397Z,9.20
2023-02-15T08:31:19.956Z,8.00
2023-02-15T08:33:50.608Z,8.00
2023-02-15T08:36:20.532Z,6.90
2023-02-15T08:38:49.137Z,6.70
2023-02-15T08:41:19.860Z,6.20
2023-02-15T08:43:49.111Z,5.70
2023-02-15T08:46:18.155Z,4.80
2023-02-15T08:48:46.669Z,1.10
2023-02-15T08:51:17.995Z,1.00
2023-02-15T08:53:47.525Z,1.00
2023-02-15T08:56:15.860Z,1.00
2023-02-15T08:58:44.248Z,1.00
2023-02-15T09:01:13.026Z,1.00
2023-02-15T09:03:41.404Z,1.00
2023-02-15T09:06:09.859Z,1.00
2023-02-15T09:08:40.324Z,1.00
2023-02-15T09:11:10.643Z,1.00
2023-02-15T09:13:39.053Z,1.00
2023-02-15T09:16:08.644Z,1.00
2023-02-15T09:18:38.338Z,1.00
2023-02-15T09:21:09.137Z,1.00
2023-02-15T09:23:39.005Z,1.00
2023-02-15T09:26:08.528Z,1.00
2023-02-15T09:28:36.887Z,1.00
2023-02-15T09:31:10.945Z,1.00
2023-02-15T09:33:39.913Z,1.00
2023-02-15T09:36:15.725Z,1.00
2023-02-15T09:38:45.456Z,1.00
2023-02-15T09:41:48.115Z,1.00
2023-02-15T09:44:22.219Z,1.00
2023-02-15T09:47:16.121Z,1.00
2023-02-15T09:49:50.663Z,1.00
2023-02-15T09:52:44.600Z,1.00
2023-02-15T09:55:38.810Z,1.00
2023-02-15T09:58:12.867Z,1.00
2023-02-15T10:00:47.082Z,1.00
2023-02-15T10:03:33.912Z,1.00
2023-02-15T10:06:31.219Z,1.00
2023-02-15T10:09:16.806Z,1.00
2023-02-15T10:12:03.716Z,1.00
2023-02-15T10:14:46.411Z,1.00
2023-02-15T10:17:26.820Z,1.00
2023-02-15T10:20:05.946Z,1.00
2023-02-15T10:22:41.586Z,1.00
2023-02-15T10:25:30.646Z,1.00
2023-02-15T10:28:03.542Z,1.00
2023-02-15T10:30:39.256Z,1.00
2023-02-15T10:33:13.183Z,1.00
2023-02-15T10:35:46.224Z,1.00
2023-02-15T10:38:22.971Z,1.00
2023-02-15T10:41:02.713Z,1.00
2023-02-15T10:43:51.357Z,1.00
2023-02-15T10:46:31.112Z,1.00
2023-02-15T10:49:40.184Z,1.00
2023-02-15T10:52:20.078Z,1.00
2023-02-15T10:54:51.169Z,1.00
2023-02-15T10:57:23.567Z,1.00
2023-02-15T11:00:03.706Z,1.00
2023-02-15T11:02:44.109Z,1.00
2023-02-15T11:05:27.116Z,1.00
2023-02-15T11:07:57.913Z,1.00
2023-02-15T11:10:32.438Z,1.00
2023-02-15T11:13:02.299Z,1.00
2023-02-15T11:15:35.458Z,1.00
2023-02-15T11:18:09.106Z,1.00
2023-02-15T11:20:39.130Z,1.00
2023-02-15T11:23:14.544Z,1.00
2023-02-15T11:25:42.870Z,1.00
2023-02-15T11:28:16.095Z,1.00
2023-02-15T11:30:47.845Z,1.00
2023-02-15T11:33:19.431Z,1.00
2023-02-15T11:35:51.551Z,1.00
2023-02-15T11:38:21.802Z,1.00
2023-02-15T11:40:51.177Z,1.00
2023-02-15T11:43:23.863Z,1.00
2023-02-15T11:45:53.630Z,1.00
2023-02-15T11:48:21.910Z,1.00
2023-02-15T11:50:50.278Z,1.00
2023-02-15T11:53:22.094Z,1.00
2023-02-15T11:55:51.823Z,1.00
2023-02-15T11:58:30.390Z,1.00
2023-02-15T12:01:04.038Z,1.00
2023-02-15T12:03:43.917Z,1.00
2023-02-15T12:06:18.780Z,1.00
2023-02-15T12:08:56.710Z,1.00
2023-02-15T12:11:30.249Z,1.00
2023-02-15T12:14:00.376Z,1.00
2023-02-15T12:16:31.444Z,1.00
2023-02-15T12:19:00.968Z,1.00
2023-02-15T12:21:32.364Z,1.00
2023-02-15T12:24:04.176Z,1.00
2023-02-15T12:26:34.257Z,1.00
2023-02-15T12:29:03.641Z,1.00
2023-02-15T12:31:38.356Z,1.00
2023-02-15T12:34:13.294Z,1.00
2023-02-15T12:36:47.483Z,1.00
2023-02-15T12:39:23.134Z,1.00
2023-02-15T12:42:04.736Z,1.00
2023-02-15T12:44:34.208Z,1.00
2023-02-15T12:47:05.731Z,1.00
2023-02-15T12:49:34.544Z,1.00
2023-02-15T12:52:03.724Z,1.00
2023-02-15T12:54:42.181Z,1.00
2023-02-15T12:57:32.045Z,1.00
2023-02-15T13:00:01.730Z,1.00
2023-02-15T13:02:37.337Z,1.00
2023-02-15T13:05:19.530Z,1.00
2023-02-15T13:07:48.694Z,1.00
2023-02-15T13:10:27.266Z,1.00
2023-02-15T13:12:55.743Z,1.00
2023-02-15T13:15:36.969Z,1.00
2023-02-15T13:18:07.791Z,1.00
2023-02-15T13:20:37.385Z,1.00
2023-02-15T13:23:09.177Z,1.00
2023-02-15T13:25:42.789Z,1.00
2023-02-15T13:28:16.168Z,1.00
2023-02-15T13:30:46.561Z,1.00
2023-02-15T13:33:19.793Z,1.00
2023-02-15T13:35:53.605Z,1.00
2023-02-15T13:38:46.077Z,1.00
2023-02-15T13:41:16.854Z,1.00
2023-02-15T13:43:53.270Z,1.00
2023-02-15T13:46:50.273Z,1.00
2023-02-15T13:49:34.579Z,1.00
2023-02-15T13:52:08.773Z,1.00
2023-02-15T13:54:51.134Z,1.00
2023-02-15T13:57:31.865Z,1.00
2023-02-15T14:00:12.834Z,1.00
2023-02-15T14:03:16.838Z,1.00
2023-02-15T14:06:14.961Z,1.00
2023-02-15T14:08:55.404Z,1.00
2023-02-15T14:11:29.394Z,1.00
2023-02-15T14:14:07.802Z,1.00
2023-02-15T14:16:54.455Z,1.00
2023-02-15T14:19:37.547Z,1.00
2023-02-15T14:22:13.606Z,1.00
2023-02-15T14:24:45.538Z,1.00
2023-02-15T14:27:22.281Z,1.00
2023-02-15T14:29:54.169Z,1.00
2023-02-15T14:32:28.895Z,1.00
2023-02-15T14:34:59.220Z,1.00
2023-02-15T14:37:39.985Z,1.00
2023-02-15T14:40:28.965Z,1.00
2023-02-15T14:43:00.829Z,1.00
2023-02-15T14:45:34.940Z,1.00
2023-02-15T14:48:10.205Z,1.00
2023-02-15T14:50:45.212Z,1.00
2023-02-15T14:53:40.758Z,1.00
2023-02-15T14:56:25.686Z,1.00
2023-02-15T14:59:18.617Z,1.00
2023-02-15T15:01:59.566Z,1.00
2023-02-15T15:04:32.334Z,1.00
2023-02-15T15:07:10.261Z,1.00
2023-02-15T15:09:40.972Z,1.00
2023-02-15T15:12:37.692Z,1.00
2023-02-15T15:15:07.260Z,1.00
2023-02-15T15:18:01.266Z,1.00
2023-02-15T15:20:51.882Z,1.00
2023-02-15T15:23:46.251Z,1.00
2023-02-15T15:26:31.625Z,1.00
2023-02-15T15:29:02.277Z,1.00
2023-02-15T15:31:39.771Z,1.00
2023-02-15T15:35:02.090Z,1.00
2023-02-15T15:38:17.285Z,1.00
2023-02-15T15:41:20.217Z,1.00
2023-02-15T15:44:13.844Z,1.00
2023-02-15T15:47:22.933Z,1.00
2023-02-15T15:49:51.246Z,1.00
2023-02-15T15:52:21.084Z,1.00
2023-02-15T15:54:54.161Z,1.00
2023-02-15T15:57:29.215Z,1.00
2023-02-15T16:00:00.569Z,1.00
2023-02-15T16:02:29.112Z,1.00
2023-02-15T16:05:08.101Z,1.00
2023-02-15T16:07:36.488Z,1.00
2023-02-15T16:10:06.654Z,1.00
2023-02-15T16:12:37.159Z,1.00
2023-02-15T16:15:15.620Z,1.00
2023-02-15T16:17:44.151Z,1.00
2023-02-15T16:20:19.470Z,1.00
2023-02-15T16:22:48.618Z,1.00
2023-02-15T16:25:32.660Z,1.00
2023-02-15T16:28:08.922Z,1.00
2023-02-15T16:30:40.720Z,1.00
2023-02-15T16:33:10.612Z,1.00
2023-02-15T16:35:40.048Z,1.00
2023-02-15T16:38:11.115Z,1.00
2023-02-15T16:40:49.287Z,1.00
2023-02-15T16:43:24.848Z,1.00
2023-02-15T16:45:57.779Z,1.00
2023-02-15T16:48:26.408Z,1.00
2023-02-15T16:50:56.808Z,1.00
2023-02-15T16:53:28.297Z,1.00
2023-02-15T16:55:58.279Z,1.00
2023-02-15T16:58:31.566Z,1.00
2023-02-15T17:01:03.751Z,1.00
2023-02-15T17:03:32.337Z,1.00
2023-02-15T17:06:01.378Z,1.00
2023-02-15T17:08:32.409Z,1.00
2023-02-15T17:11:22.113Z,1.00
2023-02-15T17:14:21.743Z,1.00
2023-02-15T17:16:52.906Z,1.00
2023-02-15T17:19:25.526Z,1.00
2023-02-15T17:22:09.811Z,1.00
2023-02-15T17:24:40.629Z,1.00
2023-02-15T17:27:31.927Z,1.00
2023-02-15T17:30:26.194Z,1.00
2023-02-15T17:33:44.811Z,1.00
2023-02-15T17:36:24.653Z,1.00
2023-02-15T17:39:13.051Z,1.00
2023-02-15T17:41:55.049Z,1.00
2023-02-15T17:44:33.048Z,1.00
2023-02-15T17:47:17.230Z,1.00
2023-02-15T17:49:47.053Z,1.00
2023-02-15T17:52:15.660Z,1.00
2023-02-15T17:55:01.159Z,1.00
2023-02-15T17:57:30.346Z,1.00
2023-02-15T18:00:16.480Z,1.00
2023-02-15T18:03:02.067Z,1.00
2023-02-15T18:05:49.226Z,1.00
2023-02-15T18:08:36.980Z,1.00
2023-02-15T18:11:23.271Z,1.00
2023-02-15T18:13:51.522Z,1.00
2023-02-15T18:16:24.704Z,1.00
2023-02-15T18:18:53.293Z,1.00
2023-02-15T18:21:23.034Z,1.00
2023-02-15T18:23:51.373Z,1.00
2023-02-15T18:26:22.106Z,1.00
2023-02-15T18:28:50.704Z,1.00
2023-02-15T18:31:19.366Z,1.00
2023-02-15T18:33:49.117Z,1.00
2023-02-15T18:36:20.732Z,1.00
2023-02-15T18:38:50.664Z,1.00
2023-02-15T18:41:19.733Z,1.00
2023-02-15T18:43:48.882Z,1.00
2023-02-15T18:46:17.451Z,1.00
2023-02-15T18:48:46.416Z,1.00
2023-02-15T18:51:22.258Z,1.00
2023-02-15T18:53:53.747Z,1.00
2023-02-15T18:56:24.004Z,1.00
2023-02-15T18:58:52.415Z,1.00
2023-02-15T19:01:22.479Z,1.00
2023-02-15T19:03:51.925Z,1.00
2023-02-15T19:06:23.064Z,1.00
2023-02-15T19:08:53.195Z,1.00
2023-02-15T19:11:23.306Z,1.00
2023-02-15T19:13:52.175Z,1.00
2023-02-15T19:16:30.660Z,1.00
2023-02-15T19:18:59.507Z,1.00
2023-02-15T19:21:29.006Z,1.00
2023-02-15T19:24:01.719Z,1.00
2023-02-15T19:26:44.638Z,1.00
2023-02-15T19:29:15.108Z,1.00
2023-02-15T19:31:43.793Z,1.00
2023-02-15T19:34:14.886Z,1.00
2023-02-15T19:36:43.787Z,1.00
2023-02-15T19:39:23.761Z,1.00
2023-02-15T19:41:52.580Z,1.00
2023-02-15T19:44:20.956Z,1.00
2023-02-15T19:46:49.283Z,1.00
2023-02-15T19:49:17.526Z,1.00
2023-02-15T19:51:46.079Z,1.00
2023-02-15T19:54:32.662Z,1.00
2023-02-15T19:57:01.263Z,1.00
2023-02-15T19:59:31.553Z,1.00
2023-02-15T20:02:00.047Z,1.00
2023-02-15T20:04:28.407Z,1.00
2023-02-15T20:06:58.298Z,1.00
2023-02-15T20:09:29.832Z,1.00
2023-02-15T20:11:59.799Z,1.00
2023-02-15T20:14:28.378Z,1.00
2023-02-15T20:16:56.632Z,1.00
2023-02-15T20:19:25.037Z,1.00
2023-02-15T20:21:54.884Z,1.00
2023-02-15T20:24:23.617Z,1.00
2023-02-15T20:26:52.039Z,1.00
2023-02-15T20:29:21.846Z,1.00
2023-02-15T20:31:50.983Z,1.00
2023-02-15T20:34:20.514Z,1.00
2023-02-15T20:36:48.946Z,1.00
2023-02-15T20:39:20.568Z,1.00
2023-02-15T20:41:48.990Z,1.00
2023-02-15T20:44:22.409Z,1.00
2023-02-15T20:46:52.385Z,1.00
2023-02-15T20:49:20.723Z,1.00
2023-02-15T20:51:49.087Z,1.00
2023-02-15T20:54:18.921Z,1.00
2023-02-15T20:56:47.476Z,1.00
2023-02-15T20:59:25.934Z,1.00
2023-02-15T21:01:59.242Z,1.00
2023-02-15T21:04:31.341Z,1.00
2023-02-15T21:06:59.770Z,1.00
2023-02-15T21:09:28.154Z,1.00
2023-02-15T21:11:59.379Z,1.00
2023-02-15T21:14:29.085Z,1.00
2023-02-15T21:16:57.460Z,1.00
2023-02-15T21:19:25.849Z,1.00
2023-02-15T21:21:54.456Z,1.00
2023-02-15T21:24:25.938Z,1.00
2023-02-15T21:26:55.001Z,1.00
2023-02-15T21:29:24.645Z,1.00
2023-02-15T21:31:54.405Z,1.00
2023-02-15T21:34:22.831Z,1.00
2023-02-15T21:36:51.759Z,1.00
2023-02-15T21:39:22.099Z,1.00
2023-02-15T21:42:09.118Z,1.00
2023-02-15T21:44:54.660Z,1.00
2023-02-15T21:47:44.220Z,1.00
2023-02-15T21:50:31.802Z,1.00
2023-02-15T21:53:00.136Z,1.00
2023-02-15T21:55:28.508Z,1.00
2023-02-15T21:57:56.813Z,1.00
2023-02-15T22:00:26.194Z,1.00
2023-02-15T22:02:58.529Z,1.00
2023-02-15T22:05:30.243Z,1.00
2023-02-15T22:07:58.552Z,1.00
2023-02-15T22:10:27.770Z,1.00
2023-02-15T22:12:56.037Z,1.00
2023-02-15T22:15:25.639Z,1.00
2023-02-15T22:17:55.272Z,1.00
2023-02-15T22:20:24.890Z,1.00
2023-02-15T22:22:54.477Z,1.00
2023-02-15T22:25:24.179Z,1.00
2023-02-15T22:27:53.526Z,1.00
2023-02-15T22:30:25.944Z,1.00
2023-02-15T22:32:56.138Z,1.00
2023-02-15T22:35:26.569Z,1.00
2023-02-15T22:37:54.918Z,1.00
2023-02-15T22:40:23.353Z,1.00
2023-02-15T22:42:52.133Z,1.00
2023-02-15T22:45:21.745Z,1.00
2023-02-15T22:47:51.269Z,1.00
2023-02-15T22:50:22.789Z,1.00
2023-02-15T22:52:51.289Z,1.00
2023-02-15T22:55:21.754Z,1.00
2023-02-15T22:57:52.725Z,1.00
2023-02-15T23:00:22.731Z,1.00
2023-02-15T23:02:51.039Z,1.00
2023-02-15T23:05:22.323Z,1.00
2023-02-15T23:07:50.817Z,1.00
2023-02-15T23:10:23.539Z,1.00
2023-02-15T23:13:10.077Z,1.00
2023-02-15T23:15:38.583Z,1.00
2023-02-15T23:18:18.042Z,1.00
2023-02-15T23:20:49.261Z,1.00
2023-02-15T23:23:17.616Z,1.00
2023-02-15T23:25:46.030Z,1.00
2023-02-15T23:28:20.226Z,1.00
2023-02-15T23:30:48.662Z,1.00
2023-02-15T23:33:16.902Z,1.00
2023-02-15T23:35:45.547Z,1.00
2023-02-15T23:38:23.081Z,1.00
2023-02-15T23:41:13.344Z,1.00
2023-02-15T23:43:43.320Z,1.00
2023-02-15T23:46:22.922Z,1.00
2023-02-15T23:48:51.152Z,1.00
2023-02-15T23:51:19.573Z,1.00
2023-02-15T23:53:49.236Z,1.00
2023-02-15T23:56:17.526Z,1.00
2023-02-15T23:58:47.587Z,1.00
