createdAt,value
2019-04-20T00:04:47.294Z,52.17
2019-04-20T00:09:50.208Z,52.27
2019-04-20T00:14:44.083Z,52.78
2019-04-20T00:19:47.079Z,50.99
2019-04-20T00:24:41.070Z,52.31
2019-04-20T00:29:54.875Z,54.74
2019-04-20T00:34:41.530Z,53.56
2019-04-20T00:39:38.159Z,54.64
2019-04-20T00:44:38.190Z,53.46
2019-04-20T00:49:48.229Z,54.53
2019-04-20T00:54:33.097Z,52.48
2019-04-20T00:59:51.886Z,54.74
2019-04-20T01:04:51.812Z,54.44
2019-04-20T01:09:47.827Z,55.03
2019-04-20T01:14:53.558Z,55.02
2019-04-20T01:19:43.849Z,55.37
2019-04-20T01:24:45.362Z,56.45
2019-04-20T01:29:46.962Z,55.34
2019-04-20T01:34:51.147Z,55.29
2019-04-20T01:39:45.175Z,55.11
2019-04-20T01:44:41.181Z,51.94
2019-04-20T01:49:36.933Z,52.96
2019-04-20T01:54:52.398Z,53.37
2019-04-20T01:59:49.332Z,53.46
2019-04-20T02:04:41.041Z,53.24
2019-04-20T02:09:43.397Z,52.35
2019-04-20T02:14:43.675Z,52.81
2019-04-20T02:19:58.526Z,54.23
2019-04-20T02:24:34.041Z,56.54
2019-04-20T02:29:50.322Z,56.60
2019-04-20T02:35:03.329Z,57.20
2019-04-20T02:40:09.089Z,56.85
2019-04-20T02:45:08.916Z,56.59
2019-04-20T02:49:56.674Z,55.78
2019-04-20T02:55:02.192Z,54.82
2019-04-20T03:00:07.047Z,55.28
2019-04-20T03:04:37.079Z,54.68
2019-04-20T03:09:44.270Z,54.65
2019-04-20T03:14:39.304Z,56.23
2019-04-20T03:19:40.095Z,56.89
2019-04-20T03:24:55.405Z,56.85
2019-04-20T03:29:50.878Z,56.34
2019-04-20T03:35:00.633Z,55.59
2019-04-20T03:39:41.668Z,54.99
2019-04-20T03:44:26.036Z,55.26
2019-04-20T03:49:48.264Z,55.88
2019-04-20T03:54:35.788Z,55.61
2019-04-20T03:59:46.066Z,56.02
2019-04-20T04:04:53.708Z,53.92
2019-04-20T04:09:37.127Z,55.18
2019-04-20T04:14:26.117Z,56.88
2019-04-20T04:19:30.056Z,56.23
2019-04-20T04:24:31.501Z,54.81
2019-04-20T04:29:44.192Z,55.79
2019-04-20T04:34:38.750Z,55.73
2019-04-20T04:39:46.270Z,53.77
2019-04-20T04:44:30.149Z,52.84
2019-04-20T04:49:24.928Z,52.58
2019-04-20T04:54:25.925Z,51.02
2019-04-20T04:59:14.937Z,49.59
2019-04-20T05:04:33.925Z,47.93
2019-04-20T05:09:15.347Z,46.71
2019-04-20T05:14:17.019Z,45.23
2019-04-20T05:19:29.577Z,43.15
2019-04-20T05:24:37.300Z,41.97
2019-04-20T05:29:24.140Z,41.17
2019-04-20T05:34:40.288Z,40.11
2019-04-20T05:39:41.138Z,39.61
2019-04-20T05:44:34.599Z,37.52
2019-04-20T05:49:31.755Z,38.81
2019-04-20T05:54:37.489Z,36.81
2019-04-20T05:59:28.342Z,35.97
2019-04-20T06:04:46.107Z,38.63
2019-04-20T06:09:50.824Z,36.09
2019-04-20T06:14:17.180Z,32.85
2019-04-20T06:19:32.102Z,35.50
2019-04-20T06:24:42.183Z,30.72
2019-04-20T06:29:31.071Z,30.90
2019-04-20T06:34:35.448Z,30.74
2019-04-20T06:44:32.118Z,30.83
2019-04-20T06:54:43.234Z,28.25
2019-04-20T07:00:04.137Z,28.82
2019-04-20T07:04:48.607Z,28.01
2019-04-20T07:09:52.898Z,26.88
2019-04-20T07:14:34.556Z,27.28
2019-04-20T07:19:50.173Z,27.25
2019-04-20T07:29:54.931Z,25.40
2019-04-20T07:34:51.742Z,24.90
2019-04-20T07:39:48.227Z,25.45
2019-04-20T07:44:49.878Z,25.06
2019-04-20T07:49:44.377Z,24.17
2019-04-20T07:54:58.405Z,22.08
2019-04-20T07:59:30.061Z,20.29
2019-04-20T08:04:52.413Z,20.96
2019-04-20T08:09:44.114Z,19.44
2019-04-20T08:14:56.965Z,21.32
2019-04-20T08:19:51.193Z,20.89
2019-04-20T08:24:48.302Z,22.33
2019-04-20T08:29:48.333Z,20.21
2019-04-20T08:34:56.691Z,19.83
2019-04-20T08:40:01.426Z,19.78
2019-04-20T08:45:02.985Z,16.62
2019-04-20T08:50:15.925Z,16.38
2019-04-20T08:55:12.433Z,15.44
2019-04-20T08:59:51.421Z,19.80
2019-04-20T09:04:56.409Z,19.26
2019-04-20T09:10:14.369Z,18.21
2019-04-20T09:14:46.306Z,16.23
2019-04-20T09:19:52.697Z,17.38
2019-04-20T09:25:07.228Z,14.90
2019-04-20T09:30:00.392Z,16.55
2019-04-20T09:34:59.796Z,16.69
2019-04-20T09:40:03.435Z,15.80
2019-04-20T09:44:46.047Z,16.46
2019-04-20T09:49:51.886Z,15.15
2019-04-20T09:54:55.127Z,14.15
2019-04-20T09:59:55.165Z,14.04
2019-04-20T10:04:35.657Z,17.45
2019-04-20T10:09:37.604Z,14.24
2019-04-20T10:14:31.432Z,14.87
2019-04-20T10:19:32.661Z,15.91
2019-04-20T10:24:28.531Z,15.11
2019-04-20T10:29:25.806Z,15.22
2019-04-20T10:34:24.136Z,14.50
2019-04-20T10:39:24.543Z,15.85
2019-04-20T10:44:23.009Z,12.66
2019-04-20T10:49:20.170Z,15.20
2019-04-20T10:54:18.290Z,14.85
2019-04-20T10:59:16.079Z,16.25
2019-04-20T11:04:13.034Z,14.21
2019-04-20T11:09:10.938Z,13.32
2019-04-20T11:14:15.616Z,14.93
2019-04-20T11:19:07.434Z,16.37
2019-04-20T11:24:04.726Z,15.26
2019-04-20T11:29:02.204Z,16.49
2019-04-20T11:34:00.370Z,15.16
2019-04-20T11:38:58.693Z,17.93
2019-04-20T11:43:55.811Z,15.44
2019-04-20T11:48:52.834Z,14.27
2019-04-20T11:53:50.156Z,14.90
2019-04-20T11:58:48.988Z,15.74
2019-04-20T12:03:56.379Z,17.65
2019-04-20T12:08:45.482Z,15.72
2019-04-20T12:13:42.758Z,16.83
2019-04-20T12:18:39.973Z,14.56
2019-04-20T12:23:38.162Z,12.77
2019-04-20T12:28:35.818Z,15.42
2019-04-20T12:33:32.951Z,16.29
2019-04-20T12:38:30.814Z,15.63
2019-04-20T12:43:27.860Z,14.57
2019-04-20T12:48:25.938Z,15.86
2019-04-20T12:53:24.400Z,15.26
2019-04-20T12:58:22.753Z,14.83
2019-04-20T13:03:21.294Z,13.38
2019-04-20T13:08:29.557Z,17.31
2019-04-20T13:13:34.649Z,16.88
2019-04-20T13:18:33.512Z,15.27
2019-04-20T13:23:31.024Z,15.92
2019-04-20T13:28:28.784Z,16.49
2019-04-20T13:33:27.290Z,15.94
2019-04-20T13:38:25.583Z,15.95
2019-04-20T13:43:23.794Z,16.51
2019-04-20T13:48:21.256Z,15.76
2019-04-20T13:53:19.174Z,15.79
2019-04-20T13:58:35.951Z,16.03
2019-04-20T14:03:34.613Z,15.09
2019-04-20T14:08:33.613Z,16.12
2019-04-20T14:13:38.967Z,16.81
2019-04-20T14:18:31.051Z,15.49
2019-04-20T14:23:28.259Z,15.80
2019-04-20T14:28:25.347Z,15.55
2019-04-20T14:33:23.068Z,15.70
2019-04-20T14:38:22.276Z,17.51
2019-04-20T14:43:19.479Z,15.22
2019-04-20T14:48:16.501Z,17.18
2019-04-20T14:53:13.623Z,17.28
2019-04-20T14:58:29.166Z,16.58
2019-04-20T15:03:30.717Z,17.39
2019-04-20T15:08:27.853Z,16.82
2019-04-20T15:13:24.844Z,16.30
2019-04-20T15:18:27.199Z,17.14
2019-04-20T15:23:25.830Z,18.43
2019-04-20T15:28:24.070Z,18.43
2019-04-20T15:33:21.389Z,17.35
2019-04-20T15:38:18.337Z,17.65
2019-04-20T15:43:19.435Z,17.66
2019-04-20T15:48:14.354Z,17.70
2019-04-20T15:53:11.483Z,17.81
2019-04-20T15:58:08.557Z,17.97
2019-04-20T16:03:15.056Z,19.07
2019-04-20T16:08:30.255Z,18.61
2019-04-20T16:13:36.096Z,18.78
2019-04-20T16:18:27.459Z,19.20
2019-04-20T16:23:24.985Z,19.05
2019-04-20T16:28:23.676Z,19.68
2019-04-20T16:33:20.772Z,19.27
2019-04-20T16:38:18.288Z,19.00
2019-04-20T16:43:23.964Z,20.15
2019-04-20T16:48:15.978Z,20.44
2019-04-20T16:53:13.036Z,20.57
2019-04-20T16:58:10.505Z,21.19
2019-04-20T17:03:07.462Z,21.76
2019-04-20T17:08:04.920Z,24.22
2019-04-20T17:13:02.136Z,24.66
2019-04-20T17:17:59.621Z,26.15
2019-04-20T17:22:56.559Z,26.49
2019-04-20T17:27:59.259Z,27.74
2019-04-20T17:33:02.327Z,29.13
2019-04-20T17:38:00.543Z,29.55
2019-04-20T17:43:06.488Z,31.67
2019-04-20T17:48:11.387Z,31.29
2019-04-20T17:53:08.991Z,30.48
2019-04-20T17:57:57.692Z,31.11
2019-04-20T18:03:12.557Z,30.87
2019-04-20T18:08:16.446Z,32.15
2019-04-20T18:12:57.043Z,32.90
2019-04-20T18:18:27.377Z,34.30
2019-04-20T18:23:12.790Z,34.54
2019-04-20T18:28:19.661Z,36.75
2019-04-20T18:33:09.523Z,34.96
2019-04-20T18:38:12.553Z,35.66
2019-04-20T18:43:11.358Z,36.16
2019-04-20T18:48:24.567Z,36.95
2019-04-20T18:53:05.448Z,34.60
2019-04-20T18:58:02.731Z,37.50
2019-04-20T19:03:09.736Z,37.78
2019-04-20T19:08:03.392Z,38.31
2019-04-20T19:13:05.843Z,38.95
2019-04-20T19:18:18.342Z,39.07
2019-04-20T19:23:02.185Z,38.83
2019-04-20T19:28:01.344Z,38.42
2019-04-20T19:33:15.776Z,38.59
2019-04-20T19:38:06.604Z,39.56
2019-04-20T19:43:09.633Z,40.19
2019-04-20T19:48:14.132Z,38.83
2019-04-20T19:53:22.984Z,38.68
2019-04-20T19:58:10.066Z,39.80
2019-04-20T20:02:54.118Z,40.82
2019-04-20T20:07:56.403Z,42.46
2019-04-20T20:12:56.070Z,42.48
2019-04-20T20:18:14.009Z,42.69
2019-04-20T20:22:51.936Z,43.75
2019-04-20T20:27:54.739Z,41.74
2019-04-20T20:33:04.916Z,43.10
2019-04-20T20:37:53.686Z,43.12
2019-04-20T20:42:58.769Z,41.62
2019-04-20T20:48:03.966Z,42.79
2019-04-20T20:52:57.388Z,44.52
2019-04-20T20:57:50.814Z,42.54
2019-04-20T21:02:47.373Z,44.13
2019-04-20T21:07:40.525Z,45.23
2019-04-20T21:12:43.564Z,43.18
2019-04-20T21:17:49.197Z,44.19
2019-04-20T21:22:54.824Z,45.41
2019-04-20T21:27:34.918Z,45.35
2019-04-20T21:32:39.594Z,45.79
2019-04-20T21:37:32.895Z,44.78
2019-04-20T21:42:34.490Z,45.11
2019-04-20T21:47:33.833Z,45.58
2019-04-20T21:52:37.314Z,47.02
2019-04-20T21:57:32.454Z,46.07
2019-04-20T22:02:30.677Z,45.11
2019-04-20T22:07:26.194Z,45.90
2019-04-20T22:12:23.650Z,45.82
2019-04-20T22:17:28.465Z,47.16
2019-04-20T22:22:38.601Z,46.75
2019-04-20T22:27:23.677Z,47.72
2019-04-20T22:32:20.358Z,46.39
2019-04-20T22:37:22.063Z,47.47
2019-04-20T22:42:17.899Z,48.12
2019-04-20T22:47:22.622Z,47.88
2019-04-20T22:52:30.545Z,47.36
2019-04-20T22:57:30.068Z,48.20
2019-04-20T23:02:13.510Z,47.91
2019-04-20T23:07:10.811Z,47.90
2019-04-20T23:12:14.670Z,48.79
2019-04-20T23:17:06.713Z,48.87
2019-04-20T23:22:08.448Z,47.86
2019-04-20T23:27:04.473Z,48.81
2019-04-20T23:32:05.143Z,48.37
2019-04-20T23:37:00.989Z,48.58
2019-04-20T23:42:02.478Z,49.25
2019-04-20T23:47:08.657Z,50.24
2019-04-20T23:52:29.639Z,51.38
2019-04-20T23:56:59.801Z,52.13
