createdAt,value
2018-01-02T00:01:35.626Z,11.50
2018-01-02T00:04:04.985Z,10.37
2018-01-02T00:06:36.072Z,12.60
2018-01-02T00:09:05.475Z,9.73
2018-01-02T00:11:34.440Z,16.27
2018-01-02T00:14:03.807Z,9.40
2018-01-02T00:16:34.280Z,11.30
2018-01-02T00:19:03.343Z,11.23
2018-01-02T00:21:32.302Z,11.33
2018-01-02T00:24:01.291Z,8.47
2018-01-02T00:26:31.055Z,10.13
2018-01-02T00:29:00.809Z,13.63
2018-01-02T00:31:29.787Z,14.90
2018-01-02T00:33:59.544Z,10.97
2018-01-02T00:36:28.516Z,11.70
2018-01-02T00:38:57.583Z,11.70
2018-01-02T00:41:26.551Z,12.83
2018-01-02T00:43:55.944Z,14.47
2018-01-02T00:46:25.675Z,15.33
2018-01-02T00:48:54.679Z,20.00
2018-01-02T00:51:24.440Z,17.87
2018-01-02T00:53:53.840Z,18.17
2018-01-02T00:56:22.839Z,10.40
2018-01-02T00:58:51.791Z,13.80
2018-01-02T01:01:21.520Z,12.13
2018-01-02T01:03:51.263Z,14.50
2018-01-02T01:06:20.660Z,11.27
2018-01-02T01:08:49.690Z,16.07
2018-01-02T01:11:19.123Z,15.13
2018-01-02T01:13:48.512Z,13.33
2018-01-02T01:16:17.937Z,12.40
2018-01-02T01:18:46.905Z,11.97
2018-01-02T01:21:16.663Z,13.93
2018-01-02T01:23:45.633Z,18.13
2018-01-02T01:26:14.618Z,13.63
2018-01-02T01:28:43.584Z,19.80
2018-01-02T01:31:13.352Z,20.33
2018-01-02T01:33:43.092Z,14.70
2018-01-02T01:36:12.197Z,16.60
2018-01-02T01:38:41.594Z,14.50
2018-01-02T01:41:10.549Z,18.90
2018-01-02T01:43:39.540Z,16.27
2018-01-02T01:46:08.503Z,15.23
2018-01-02T01:48:49.349Z,19.13
2018-01-02T01:51:18.746Z,11.17
2018-01-02T01:53:48.143Z,17.97
2018-01-02T01:56:17.096Z,17.43
2018-01-02T01:58:46.087Z,22.20
2018-01-02T02:01:15.476Z,19.03
2018-01-02T02:03:44.439Z,19.23
2018-01-02T02:06:14.137Z,15.40
2018-01-02T02:08:43.886Z,23.87
2018-01-02T02:11:13.673Z,17.83
2018-01-02T02:13:43.444Z,19.93
2018-01-02T02:16:12.410Z,20.40
2018-01-02T02:18:41.386Z,18.00
2018-01-02T02:21:10.395Z,17.73
2018-01-02T02:23:39.404Z,20.30
2018-01-02T02:26:08.828Z,19.60
2018-01-02T02:28:38.567Z,18.10
2018-01-02T02:31:08.357Z,18.47
2018-01-02T02:33:37.349Z,16.00
2018-01-02T02:36:06.692Z,19.40
2018-01-02T02:38:35.708Z,19.77
2018-01-02T02:41:07.633Z,22.50
2018-01-02T02:43:36.649Z,19.20
2018-01-02T02:46:05.637Z,19.00
2018-01-02T02:48:34.703Z,26.83
2018-01-02T02:51:03.665Z,15.97
2018-01-02T02:53:32.719Z,21.77
2018-01-02T02:56:02.475Z,19.73
2018-01-02T02:58:31.453Z,25.20
2018-01-02T03:01:00.449Z,14.10
2018-01-02T03:03:29.807Z,15.50
2018-01-02T03:05:58.790Z,18.53
2018-01-02T03:08:27.764Z,20.17
2018-01-02T03:10:57.560Z,23.17
2018-01-02T03:13:27.309Z,17.60
2018-01-02T03:15:56.705Z,19.50
2018-01-02T03:18:25.711Z,17.90
2018-01-02T03:20:55.472Z,17.47
2018-01-02T03:23:25.286Z,18.00
2018-01-02T03:25:54.263Z,13.30
2018-01-02T03:28:23.576Z,19.23
2018-01-02T03:30:52.856Z,15.53
2018-01-02T03:33:22.225Z,21.83
2018-01-02T03:35:51.212Z,13.37
2018-01-02T03:38:20.188Z,13.07
2018-01-02T03:40:49.941Z,14.93
2018-01-02T03:43:18.935Z,16.40
2018-01-02T03:45:48.707Z,17.40
2018-01-02T03:48:18.462Z,18.77
2018-01-02T03:50:47.434Z,10.60
2018-01-02T03:53:16.434Z,18.93
2018-01-02T03:55:45.401Z,16.23
2018-01-02T03:58:14.422Z,18.87
2018-01-02T04:00:43.781Z,21.37
2018-01-02T04:03:13.182Z,20.07
2018-01-02T04:05:42.178Z,14.60
2018-01-02T04:08:11.557Z,23.80
2018-01-02T04:10:41.337Z,14.90
2018-01-02T04:13:10.358Z,19.53
2018-01-02T04:15:39.316Z,13.43
2018-01-02T04:18:08.338Z,20.77
2018-01-02T04:20:37.740Z,24.57
2018-01-02T04:23:07.474Z,19.00
2018-01-02T04:25:36.482Z,16.27
2018-01-02T04:28:05.460Z,27.87
2018-01-02T04:30:34.522Z,20.10
2018-01-02T04:33:03.527Z,18.20
2018-01-02T04:35:32.486Z,18.87
2018-01-02T04:38:01.491Z,26.83
2018-01-02T04:40:31.233Z,12.73
2018-01-02T04:43:01.087Z,18.50
2018-01-02T04:45:30.042Z,16.60
2018-01-02T04:47:59.513Z,15.87
2018-01-02T04:50:28.575Z,19.23
2018-01-02T04:52:57.556Z,16.40
2018-01-02T04:55:26.525Z,17.13
2018-01-02T04:57:55.555Z,12.97
2018-01-02T05:00:24.525Z,20.13
2018-01-02T05:02:54.720Z,17.50
2018-01-02T05:05:24.453Z,16.50
2018-01-02T05:07:53.481Z,18.70
2018-01-02T05:10:22.882Z,16.73
2018-01-02T05:12:52.645Z,16.33
2018-01-02T05:15:21.633Z,20.70
2018-01-02T05:17:51.392Z,21.20
2018-01-02T05:20:21.138Z,10.03
2018-01-02T05:22:50.907Z,20.33
2018-01-02T05:25:20.643Z,14.27
2018-01-02T05:27:49.637Z,15.70
2018-01-02T05:30:20.113Z,22.10
2018-01-02T05:32:49.288Z,18.60
2018-01-02T05:35:18.718Z,12.37
2018-01-02T05:37:47.698Z,11.50
2018-01-02T05:40:16.680Z,7.57
2018-01-02T05:42:46.553Z,13.87
2018-01-02T05:45:15.521Z,26.77
2018-01-02T05:47:44.511Z,16.40
2018-01-02T05:50:14.227Z,12.50
2018-01-02T05:52:43.662Z,14.87
2018-01-02T05:55:12.631Z,12.97
2018-01-02T05:57:41.624Z,12.83
2018-01-02T06:00:10.613Z,10.67
2018-01-02T06:02:39.603Z,10.30
2018-01-02T06:05:08.606Z,9.03
2018-01-02T06:07:37.566Z,9.67
2018-01-02T06:10:06.541Z,10.27
2018-01-02T06:12:35.605Z,10.00
2018-01-02T06:15:05.350Z,17.33
2018-01-02T06:17:34.342Z,14.80
2018-01-02T06:20:07.817Z,9.17
2018-01-02T06:22:37.577Z,15.40
2018-01-02T06:25:06.529Z,10.70
2018-01-02T06:27:36.287Z,8.10
2018-01-02T06:30:05.543Z,9.40
2018-01-02T06:32:34.821Z,7.50
2018-01-02T06:35:04.874Z,8.20
2018-01-02T06:37:34.696Z,12.00
2018-01-02T06:40:04.472Z,16.80
2018-01-02T06:42:34.140Z,10.13
2018-01-02T06:45:03.126Z,14.60
2018-01-02T06:47:32.205Z,6.17
2018-01-02T06:50:01.217Z,9.80
2018-01-02T06:52:30.208Z,9.67
2018-01-02T06:54:59.972Z,13.93
2018-01-02T06:57:28.941Z,10.23
2018-01-02T06:59:58.683Z,9.50
2018-01-02T07:02:27.736Z,20.53
2018-01-02T07:04:56.679Z,11.67
2018-01-02T07:07:25.770Z,12.50
2018-01-02T07:09:54.809Z,17.90
2018-01-02T07:12:24.522Z,15.60
2018-01-02T07:14:53.596Z,7.73
2018-01-02T07:17:22.573Z,6.97
2018-01-02T07:19:51.558Z,11.57
2018-01-02T07:22:20.957Z,9.53
2018-01-02T07:24:50.078Z,9.23
2018-01-02T07:27:19.824Z,4.93
2018-01-02T07:29:49.556Z,8.50
2018-01-02T07:32:18.512Z,7.30
2018-01-02T07:34:47.508Z,14.90
2018-01-02T07:37:16.511Z,9.67
2018-01-02T07:39:45.612Z,15.20
2018-01-02T07:42:14.948Z,7.27
2018-01-02T07:44:43.974Z,9.93
2018-01-02T07:47:13.377Z,5.60
2018-01-02T07:49:42.331Z,8.27
2018-01-02T07:52:12.027Z,8.20
2018-01-02T07:54:41.345Z,10.07
2018-01-02T07:57:11.072Z,8.63
2018-01-02T07:59:40.183Z,8.73
2018-01-02T08:02:09.932Z,7.27
2018-01-02T08:04:39.691Z,12.37
2018-01-02T08:07:08.673Z,7.27
2018-01-02T08:09:37.641Z,14.17
2018-01-02T08:12:07.085Z,9.37
2018-01-02T08:14:36.507Z,7.03
2018-01-02T08:17:05.835Z,4.70
2018-01-02T08:19:35.587Z,10.67
2018-01-02T08:22:04.953Z,9.63
2018-01-02T08:24:33.923Z,4.97
2018-01-02T08:27:03.692Z,13.77
2018-01-02T08:29:33.415Z,5.60
2018-01-02T08:32:02.459Z,10.30
2018-01-02T08:34:31.455Z,6.50
2018-01-02T08:37:00.867Z,8.83
2018-01-02T08:39:29.872Z,14.97
2018-01-02T08:41:59.659Z,9.97
2018-01-02T08:44:28.724Z,6.93
2018-01-02T08:46:57.762Z,5.30
2018-01-02T08:49:26.819Z,5.67
2018-01-02T08:51:56.556Z,5.50
2018-01-02T08:54:25.946Z,8.33
2018-01-02T08:56:55.687Z,9.33
2018-01-02T08:59:24.730Z,13.90
2018-01-02T09:01:53.708Z,9.37
2018-01-02T09:04:22.725Z,9.83
2018-01-02T09:06:52.530Z,6.37
2018-01-02T09:09:21.573Z,6.03
2018-01-02T09:11:52.419Z,10.00
2018-01-02T09:14:21.438Z,5.90
2018-01-02T09:16:51.731Z,7.50
2018-01-02T09:19:20.812Z,10.10
2018-01-02T09:21:51.542Z,5.67
2018-01-02T09:24:22.182Z,9.90
2018-01-02T09:26:51.676Z,8.93
2018-01-02T09:29:21.723Z,11.13
2018-01-02T09:31:50.802Z,10.80
2018-01-02T09:34:19.897Z,14.63
2018-01-02T09:36:48.917Z,9.53
2018-01-02T09:39:17.918Z,9.13
2018-01-02T09:41:47.785Z,6.80
2018-01-02T09:44:16.799Z,9.07
2018-01-02T09:49:51.420Z,10.40
2018-01-02T09:52:20.960Z,8.50
2018-01-02T09:54:50.429Z,11.80
2018-01-02T09:57:19.457Z,12.13
2018-01-02T09:59:48.519Z,8.17
2018-01-02T10:02:17.554Z,7.20
2018-01-02T10:04:46.539Z,8.27
2018-01-02T10:07:16.394Z,8.63
2018-01-02T10:09:45.511Z,13.80
2018-01-02T10:12:14.512Z,11.20
2018-01-02T10:14:43.534Z,9.27
2018-01-02T10:17:13.369Z,13.37
2018-01-02T10:19:42.757Z,8.83
2018-01-02T10:22:12.182Z,9.23
2018-01-02T10:24:42.146Z,8.73
2018-01-02T10:27:12.004Z,6.55
2018-01-02T10:29:42.509Z,10.03
2018-01-02T10:32:11.547Z,8.83
2018-01-02T10:34:40.528Z,6.80
2018-01-02T10:37:10.301Z,5.37
2018-01-02T10:39:39.303Z,5.47
2018-01-02T10:42:08.787Z,8.50
2018-01-02T10:44:37.761Z,5.77
2018-01-02T10:47:07.599Z,7.33
2018-01-02T10:49:37.051Z,5.13
2018-01-02T10:52:06.851Z,5.17
2018-01-02T10:54:36.639Z,8.53
2018-01-02T10:57:05.661Z,8.30
2018-01-02T10:59:35.505Z,10.67
2018-01-02T11:02:05.475Z,6.70
2018-01-02T11:04:35.292Z,7.53
2018-01-02T11:07:05.105Z,4.53
2018-01-02T11:09:34.984Z,7.37
2018-01-02T11:12:04.790Z,7.70
2018-01-02T11:14:39.418Z,7.07
2018-01-02T11:17:08.477Z,5.90
2018-01-02T11:19:37.529Z,7.70
2018-01-02T11:22:10.461Z,6.53
2018-01-02T11:24:46.174Z,4.20
2018-01-02T11:27:15.564Z,11.40
2018-01-02T11:29:45.393Z,5.20
2018-01-02T11:32:14.641Z,7.10
2018-01-02T11:34:43.802Z,5.60
2018-01-02T11:37:13.201Z,6.37
2018-01-02T11:39:42.650Z,9.30
2018-01-02T11:42:11.770Z,8.37
2018-01-02T11:44:40.752Z,9.13
2018-01-02T11:47:10.611Z,6.20
2018-01-02T11:49:39.694Z,7.73
2018-01-02T11:52:11.984Z,3.20
2018-01-02T11:54:41.937Z,6.40
2018-01-02T11:57:11.743Z,7.85
2018-01-02T11:59:40.736Z,4.97
2018-01-02T12:02:09.821Z,7.25
2018-01-02T12:04:39.952Z,6.23
2018-01-02T12:07:09.017Z,2.93
2018-01-02T12:09:38.007Z,10.00
2018-01-02T12:12:07.338Z,6.47
2018-01-02T12:14:36.309Z,3.40
2018-01-02T12:17:07.065Z,7.40
2018-01-02T12:19:36.062Z,5.63
2018-01-02T12:22:07.337Z,3.07
2018-01-02T12:24:37.189Z,3.23
2018-01-02T12:27:07.251Z,4.83
2018-01-02T12:29:36.419Z,4.83
2018-01-02T12:32:06.214Z,5.13
2018-01-02T12:34:35.268Z,1.63
2018-01-02T12:37:04.357Z,1.63
2018-01-02T12:39:33.354Z,3.60
2018-01-02T12:42:02.344Z,1.60
2018-01-02T12:44:32.135Z,10.97
2018-01-02T12:47:01.153Z,7.20
2018-01-02T12:49:30.595Z,4.30
2018-01-02T12:51:59.602Z,2.10
2018-01-02T12:54:29.727Z,7.43
2018-01-02T12:56:58.752Z,10.10
2018-01-02T12:59:27.800Z,2.70
2018-01-02T13:01:57.769Z,5.40
2018-01-02T13:04:27.591Z,1.83
2018-01-02T13:06:57.397Z,1.60
2018-01-02T13:09:26.769Z,3.43
2018-01-02T13:11:55.754Z,3.63
2018-01-02T13:14:24.734Z,3.83
2018-01-02T13:16:53.721Z,3.37
2018-01-02T13:19:22.738Z,6.80
2018-01-02T13:21:51.732Z,7.90
2018-01-02T13:24:20.723Z,5.77
2018-01-02T13:26:49.850Z,7.50
2018-01-02T13:29:20.452Z,2.50
2018-01-02T13:31:50.184Z,4.23
2018-01-02T13:34:19.947Z,6.63
2018-01-02T13:36:49.123Z,1.97
2018-01-02T13:39:18.072Z,3.27
2018-01-02T13:41:47.478Z,2.40
2018-01-02T13:44:17.213Z,6.00
2018-01-02T13:46:46.970Z,9.40
2018-01-02T13:49:16.414Z,2.83
2018-01-02T13:51:45.776Z,5.43
2018-01-02T13:54:16.434Z,11.13
2018-01-02T13:56:45.405Z,3.03
2018-01-02T13:59:14.372Z,7.33
2018-01-02T14:01:43.730Z,3.40
2018-01-02T14:04:13.488Z,4.83
2018-01-02T14:06:42.455Z,3.97
2018-01-02T14:09:11.418Z,4.40
2018-01-02T14:11:40.443Z,6.33
2018-01-02T14:14:10.127Z,3.93
2018-01-02T14:16:39.129Z,8.40
2018-01-02T14:19:08.836Z,6.00
2018-01-02T14:21:38.273Z,4.43
2018-01-02T14:24:07.422Z,8.37
2018-01-02T14:26:36.934Z,5.87
2018-01-02T14:29:06.019Z,3.60
2018-01-02T14:31:34.980Z,6.77
2018-01-02T14:34:04.041Z,4.53
2018-01-02T14:36:33.781Z,3.07
2018-01-02T14:39:03.784Z,5.50
2018-01-02T14:41:33.515Z,5.73
2018-01-02T14:44:02.925Z,4.37
2018-01-02T14:46:32.288Z,8.67
2018-01-02T14:49:01.646Z,4.70
2018-01-02T14:51:30.927Z,3.73
2018-01-02T14:53:59.935Z,3.40
2018-01-02T14:56:29.242Z,7.27
2018-01-02T14:58:58.956Z,3.80
2018-01-02T15:01:28.456Z,8.10
2018-01-02T15:03:58.176Z,4.77
2018-01-02T15:06:27.517Z,3.73
2018-01-02T15:08:56.488Z,2.77
2018-01-02T15:11:25.867Z,7.20
2018-01-02T15:13:55.606Z,7.53
2018-01-02T15:16:24.569Z,5.93
2018-01-02T15:18:54.271Z,3.03
2018-01-02T15:21:23.620Z,5.87
2018-01-02T15:23:52.586Z,7.67
2018-01-02T15:26:21.600Z,6.23
2018-01-02T15:28:50.549Z,3.00
2018-01-02T15:31:19.887Z,3.50
2018-01-02T15:33:48.841Z,4.73
2018-01-02T15:36:18.596Z,3.50
2018-01-02T15:38:47.544Z,7.47
2018-01-02T15:41:17.330Z,2.90
2018-01-02T15:43:46.292Z,8.13
2018-01-02T15:46:16.000Z,7.50
2018-01-02T15:48:45.734Z,6.50
2018-01-02T15:51:15.501Z,8.77
2018-01-02T15:53:44.477Z,5.93
2018-01-02T15:56:14.202Z,6.07
2018-01-02T15:58:43.563Z,8.70
2018-01-02T16:01:12.754Z,8.43
2018-01-02T16:03:41.759Z,9.87
2018-01-02T16:06:10.688Z,8.50
2018-01-02T16:08:39.641Z,6.87
2018-01-02T16:11:08.610Z,9.93
2018-01-02T16:13:37.552Z,10.60
2018-01-02T16:16:06.539Z,17.50
2018-01-02T16:18:36.448Z,8.20
2018-01-02T16:21:05.441Z,6.10
2018-01-02T16:23:34.808Z,8.10
2018-01-02T16:26:03.782Z,8.03
2018-01-02T16:28:32.725Z,10.47
2018-01-02T16:31:01.699Z,8.80
2018-01-02T16:33:30.704Z,8.30
2018-01-02T16:36:00.409Z,6.40
2018-01-02T16:38:29.780Z,7.53
2018-01-02T16:40:59.487Z,8.30
2018-01-02T16:43:28.445Z,6.60
2018-01-02T16:45:57.416Z,12.33
2018-01-02T16:48:26.382Z,9.70
2018-01-02T16:50:55.753Z,10.83
2018-01-02T16:53:24.706Z,10.10
2018-01-02T16:55:54.096Z,8.83
2018-01-02T16:58:23.861Z,11.63
2018-01-02T17:00:54.359Z,10.47
2018-01-02T17:03:23.730Z,8.57
2018-01-02T17:05:53.437Z,8.50
2018-01-02T17:08:22.454Z,10.73
2018-01-02T17:10:51.430Z,7.97
2018-01-02T17:13:21.145Z,9.93
2018-01-02T17:15:50.151Z,13.10
2018-01-02T17:18:20.503Z,9.93
2018-01-02T17:20:50.319Z,11.13
2018-01-02T17:23:19.269Z,5.53
2018-01-02T17:25:48.648Z,10.03
2018-01-02T17:28:19.148Z,9.33
2018-01-02T17:30:48.466Z,8.13
2018-01-02T17:33:17.437Z,7.20
2018-01-02T17:35:46.389Z,10.43
2018-01-02T17:38:15.324Z,7.27
2018-01-02T17:40:44.721Z,10.30
2018-01-02T17:43:13.714Z,9.60
2018-01-02T17:45:42.680Z,9.07
2018-01-02T17:48:11.622Z,27.33
2018-01-02T17:50:40.585Z,12.20
2018-01-02T17:53:09.892Z,12.53
2018-01-02T17:55:39.630Z,13.30
2018-01-02T17:58:09.365Z,13.00
2018-01-02T18:00:38.623Z,9.93
2018-01-02T18:03:07.875Z,8.63
2018-01-02T18:05:36.811Z,15.43
2018-01-02T18:08:05.806Z,10.90
2018-01-02T18:10:35.494Z,9.40
2018-01-02T18:13:04.853Z,18.63
2018-01-02T18:15:33.820Z,10.40
2018-01-02T18:18:02.767Z,16.70
2018-01-02T18:20:32.056Z,14.27
2018-01-02T18:23:01.063Z,19.83
2018-01-02T18:25:30.796Z,11.97
2018-01-02T18:28:00.839Z,15.60
2018-01-02T18:30:30.507Z,13.63
2018-01-02T18:33:00.248Z,17.60
2018-01-02T18:35:30.056Z,18.17
2018-01-02T18:37:59.463Z,13.77
2018-01-02T18:40:28.687Z,17.00
2018-01-02T18:42:59.377Z,19.53
2018-01-02T18:45:28.950Z,14.40
2018-01-02T18:47:57.968Z,14.47
2018-01-02T18:50:27.743Z,17.63
2018-01-02T18:52:57.491Z,13.10
2018-01-02T18:55:26.459Z,11.80
2018-01-02T18:57:57.035Z,13.27
2018-01-02T19:00:26.800Z,15.80
2018-01-02T19:02:56.759Z,17.23
2018-01-02T19:05:26.463Z,12.10
2018-01-02T19:07:55.421Z,13.13
2018-01-02T19:10:24.442Z,19.17
2018-01-02T19:12:53.857Z,18.23
2018-01-02T19:15:22.852Z,13.30
2018-01-02T19:17:52.588Z,14.10
2018-01-02T19:20:21.578Z,13.27
2018-01-02T19:22:50.636Z,14.93
2018-01-02T19:25:20.411Z,21.20
2018-01-02T19:27:49.386Z,13.10
2018-01-02T19:30:19.280Z,17.90
2018-01-02T19:32:49.186Z,12.93
2018-01-02T19:35:19.107Z,15.70
2018-01-02T19:37:48.170Z,12.60
2018-01-02T19:40:18.022Z,12.93
2018-01-02T19:42:47.099Z,14.87
2018-01-02T19:45:17.441Z,17.50
2018-01-02T19:47:46.542Z,17.37
2018-01-02T19:50:15.594Z,8.73
2018-01-02T19:52:45.026Z,16.10
2018-01-02T19:55:14.006Z,13.20
2018-01-02T19:57:43.777Z,15.10
2018-01-02T20:00:13.599Z,15.33
2018-01-02T20:02:42.799Z,17.97
2018-01-02T20:05:12.212Z,14.70
2018-01-02T20:07:41.228Z,10.70
2018-01-02T20:10:10.672Z,11.20
2018-01-02T20:12:40.430Z,13.23
2018-01-02T20:15:09.431Z,12.93
2018-01-02T20:17:38.492Z,15.13
2018-01-02T20:20:08.328Z,17.50
2018-01-02T20:22:37.744Z,23.70
2018-01-02T20:25:07.574Z,21.20
2018-01-02T20:27:36.684Z,14.30
2018-01-02T20:30:05.834Z,15.30
2018-01-02T20:32:35.779Z,17.63
2018-01-02T20:35:05.594Z,17.47
2018-01-02T20:37:35.365Z,12.13
2018-01-02T20:40:04.398Z,19.97
2018-01-02T20:42:34.640Z,16.13
2018-01-02T20:45:03.633Z,17.10
2018-01-02T20:47:32.628Z,15.37
2018-01-02T20:50:01.711Z,17.13
2018-01-02T20:52:31.427Z,15.33
2018-01-02T20:55:04.656Z,13.57
2018-01-02T20:57:33.708Z,10.80
2018-01-02T21:00:02.773Z,8.77
2018-01-02T21:02:32.598Z,14.00
2018-01-02T21:05:01.598Z,13.30
2018-01-02T21:07:32.424Z,13.10
2018-01-02T21:10:01.433Z,12.93
2018-01-02T21:12:31.346Z,10.87
2018-01-02T21:15:01.907Z,12.30
2018-01-02T21:17:30.942Z,18.77
2018-01-02T21:20:00.720Z,10.70
2018-01-02T21:22:29.714Z,10.10
2018-01-02T21:24:58.864Z,15.30
2018-01-02T21:27:28.311Z,11.90
2018-01-02T21:29:58.389Z,12.20
2018-01-02T21:32:28.300Z,10.30
2018-01-02T21:34:57.298Z,7.73
2018-01-02T21:37:26.782Z,12.73
2018-01-02T21:39:55.801Z,12.03
2018-01-02T21:42:24.877Z,8.73
2018-01-02T21:44:53.892Z,9.13
2018-01-02T21:47:23.180Z,7.60
2018-01-02T21:49:53.047Z,8.00
2018-01-02T21:52:24.235Z,7.83
2018-01-02T21:54:53.657Z,9.80
2018-01-02T21:57:23.460Z,13.47
2018-01-02T21:59:53.414Z,9.17
2018-01-02T22:02:23.147Z,8.40
2018-01-02T22:04:52.954Z,7.60
2018-01-02T22:07:22.396Z,6.43
2018-01-02T22:09:51.430Z,10.20
2018-01-02T22:12:20.836Z,16.50
2018-01-02T22:14:49.830Z,16.80
2018-01-02T22:17:19.193Z,9.00
2018-01-02T22:19:48.195Z,7.63
2018-01-02T22:22:17.836Z,11.07
2018-01-02T22:24:47.249Z,6.13
2018-01-02T22:27:16.623Z,9.37
2018-01-02T22:29:45.694Z,10.20
2018-01-02T22:32:15.066Z,6.33
2018-01-02T22:34:44.430Z,7.40
2018-01-02T22:37:13.793Z,11.83
2018-01-02T22:39:42.800Z,15.00
2018-01-02T22:42:11.822Z,10.00
2018-01-02T22:44:40.802Z,10.53
2018-01-02T22:47:09.762Z,8.93
2018-01-02T22:49:38.732Z,7.33
2018-01-02T22:52:07.715Z,10.60
2018-01-02T22:54:36.708Z,8.53
2018-01-02T22:57:05.689Z,7.90
2018-01-02T22:59:35.437Z,8.83
2018-01-02T23:02:04.847Z,6.93
2018-01-02T23:04:34.210Z,6.53
2018-01-02T23:07:03.950Z,16.93
2018-01-02T23:09:33.674Z,9.13
2018-01-02T23:12:03.016Z,11.63
2018-01-02T23:14:32.453Z,8.93
2018-01-02T23:17:01.832Z,8.47
2018-01-02T23:19:31.101Z,10.23
2018-01-02T23:22:00.627Z,7.70
2018-01-02T23:24:30.353Z,8.47
2018-01-02T23:26:59.301Z,7.90
2018-01-02T23:29:28.517Z,10.27
2018-01-02T23:31:57.462Z,8.73
2018-01-02T23:34:26.814Z,11.50
2018-01-02T23:36:56.560Z,10.17
2018-01-02T23:39:25.508Z,8.67
2018-01-02T23:41:54.528Z,11.40
2018-01-02T23:44:23.598Z,10.70
2018-01-02T23:46:53.302Z,11.87
2018-01-02T23:49:22.709Z,12.63
2018-01-02T23:51:51.679Z,13.23
2018-01-02T23:54:21.009Z,14.33
2018-01-02T23:56:50.295Z,12.90
2018-01-02T23:59:19.399Z,10.27
