createdAt,value
2023-02-04T00:00:26.988Z,98864.06
2023-02-04T00:02:54.080Z,98873.50
2023-02-04T00:05:22.056Z,98880.44
2023-02-04T00:07:48.972Z,98872.78
2023-02-04T00:10:16.247Z,98886.69
2023-02-04T00:12:43.372Z,98874.28
2023-02-04T00:15:11.072Z,98879.47
2023-02-04T00:17:39.519Z,98840.81
2023-02-04T00:20:07.116Z,98893.41
2023-02-04T00:22:34.256Z,98874.97
2023-02-04T00:25:01.438Z,98883.84
2023-02-04T00:27:28.727Z,98886.59
2023-02-04T00:29:57.627Z,98864.63
2023-02-04T00:32:25.549Z,98875.97
2023-02-04T00:34:54.562Z,98890.81
2023-02-04T00:37:22.045Z,98895.03
2023-02-04T00:39:49.361Z,98825.06
2023-02-04T00:42:18.043Z,98895.75
2023-02-04T00:44:45.109Z,98853.53
2023-02-04T00:47:12.159Z,98827.94
2023-02-04T00:49:39.276Z,98843.69
2023-02-04T00:52:06.337Z,98907.75
2023-02-04T00:54:33.568Z,98912.81
2023-02-04T00:57:01.685Z,98897.72
2023-02-04T00:59:29.679Z,98915.34
2023-02-04T01:01:57.039Z,98895.03
2023-02-04T01:04:24.618Z,98903.72
2023-02-04T01:06:51.719Z,98900.06
2023-02-04T01:09:18.827Z,98828.25
2023-02-04T01:11:46.073Z,98915.28
2023-02-04T01:14:13.514Z,98928.22
2023-02-04T01:16:40.770Z,98937.66
2023-02-04T01:19:07.749Z,98894.88
2023-02-04T01:21:34.858Z,98926.56
2023-02-04T01:24:02.287Z,98928.31
2023-02-04T01:26:29.375Z,98904.47
2023-02-04T01:28:56.423Z,98884.25
2023-02-04T01:31:25.362Z,98933.50
2023-02-04T01:33:52.881Z,98899.16
2023-02-04T01:36:22.042Z,98873.72
2023-02-04T01:38:50.191Z,98937.81
2023-02-04T01:41:18.696Z,98930.66
2023-02-04T01:43:47.338Z,98944.03
2023-02-04T01:46:15.687Z,98937.81
2023-02-04T01:48:43.233Z,98870.19
2023-02-04T01:51:13.215Z,98947.56
2023-02-04T01:53:41.146Z,98943.25
2023-02-04T01:56:20.642Z,98928.97
2023-02-04T01:58:48.683Z,98910.53
2023-02-04T02:01:34.422Z,98943.19
2023-02-04T02:04:02.529Z,98936.91
2023-02-04T02:06:30.144Z,98971.13
2023-02-04T02:08:58.514Z,98971.97
2023-02-04T02:11:27.287Z,98958.09
2023-02-04T02:13:54.872Z,98974.59
2023-02-04T02:16:42.202Z,98958.09
2023-02-04T02:19:14.912Z,98962.78
2023-02-04T02:21:53.653Z,98977.53
2023-02-04T02:24:32.726Z,98953.13
2023-02-04T02:27:08.516Z,98861.84
2023-02-04T02:29:37.727Z,98974.34
2023-02-04T02:32:05.430Z,98986.44
2023-02-04T02:34:33.504Z,98972.47
2023-02-04T02:37:03.664Z,98977.75
2023-02-04T02:39:31.034Z,98983.78
2023-02-04T02:42:00.098Z,98980.94
2023-02-04T02:44:29.230Z,98974.88
2023-02-04T02:46:57.837Z,98935.34
2023-02-04T02:49:33.500Z,98987.22
2023-02-04T02:52:00.980Z,98992.56
2023-02-04T02:54:32.159Z,98997.81
2023-02-04T02:57:02.768Z,98991.53
2023-02-04T02:59:29.934Z,99002.97
2023-02-04T03:02:03.932Z,98986.13
2023-02-04T03:04:37.742Z,99010.84
2023-02-04T03:07:06.572Z,99012.59
2023-02-04T03:09:35.351Z,98994.34
2023-02-04T03:12:03.825Z,98998.28
2023-02-04T03:14:31.078Z,99023.38
2023-02-04T03:16:59.221Z,99008.78
2023-02-04T03:19:27.957Z,98976.09
2023-02-04T03:21:56.547Z,98954.25
2023-02-04T03:24:24.548Z,98984.88
2023-02-04T03:26:52.022Z,99020.94
2023-02-04T03:29:19.384Z,99017.41
2023-02-04T03:31:46.819Z,98967.09
2023-02-04T03:34:13.868Z,98996.22
2023-02-04T03:36:40.993Z,99033.94
2023-02-04T03:39:08.217Z,98988.28
2023-02-04T03:41:35.426Z,99031.19
2023-02-04T03:44:02.575Z,99034.75
2023-02-04T03:46:29.685Z,99013.06
2023-02-04T03:48:56.764Z,99041.84
2023-02-04T03:51:23.910Z,99026.06
2023-02-04T03:53:50.926Z,99007.44
2023-02-04T03:56:18.086Z,99027.81
2023-02-04T03:58:45.195Z,99046.22
2023-02-04T04:01:12.255Z,99037.63
2023-02-04T04:03:39.924Z,98970.59
2023-02-04T04:06:10.066Z,99047.91
2023-02-04T04:08:38.625Z,99045.16
2023-02-04T04:11:05.871Z,99044.19
2023-02-04T04:13:33.007Z,99040.44
2023-02-04T04:16:00.230Z,99063.44
2023-02-04T04:18:27.417Z,99066.94
2023-02-04T04:20:54.467Z,99033.59
2023-02-04T04:23:21.689Z,99042.44
2023-02-04T04:25:48.738Z,99018.84
2023-02-04T04:28:15.944Z,99052.31
2023-02-04T04:30:43.192Z,99058.38
2023-02-04T04:33:10.341Z,99017.00
2023-02-04T04:35:37.468Z,99055.72
2023-02-04T04:38:04.703Z,99049.25
2023-02-04T04:40:32.112Z,98990.38
2023-02-04T04:42:59.449Z,99072.22
2023-02-04T04:45:26.673Z,99082.56
2023-02-04T04:47:53.841Z,99069.88
2023-02-04T04:50:21.079Z,99049.59
2023-02-04T04:52:48.092Z,99066.31
2023-02-04T04:55:15.440Z,99075.09
2023-02-04T04:57:42.441Z,99089.06
2023-02-04T05:00:17.997Z,99062.69
2023-02-04T05:02:45.257Z,99083.81
2023-02-04T05:05:13.529Z,99054.63
2023-02-04T05:07:40.898Z,99070.66
2023-02-04T05:10:08.417Z,99070.34
2023-02-04T05:12:35.678Z,99091.66
2023-02-04T05:15:03.672Z,99068.59
2023-02-04T05:17:31.564Z,99096.47
2023-02-04T05:19:58.738Z,99100.97
2023-02-04T05:22:25.709Z,99020.72
2023-02-04T05:24:53.105Z,99113.84
2023-02-04T05:27:20.167Z,99113.00
2023-02-04T05:29:47.387Z,99125.16
2023-02-04T05:32:14.522Z,99107.75
2023-02-04T05:34:41.605Z,99100.88
2023-02-04T05:37:08.646Z,99092.00
2023-02-04T05:39:35.667Z,99129.81
2023-02-04T05:42:02.738Z,99119.09
2023-02-04T05:44:29.769Z,99034.50
2023-02-04T05:46:56.863Z,99134.22
2023-02-04T05:49:24.898Z,99144.88
2023-02-04T05:51:51.924Z,99150.75
2023-02-04T05:54:20.671Z,99126.78
2023-02-04T05:56:48.003Z,99156.59
2023-02-04T05:59:15.035Z,99161.75
2023-02-04T06:01:42.119Z,99149.41
2023-02-04T06:04:09.229Z,99145.03
2023-02-04T06:06:37.737Z,99111.59
2023-02-04T06:09:05.064Z,99096.91
2023-02-04T06:11:32.123Z,99167.03
2023-02-04T06:13:59.379Z,99095.94
2023-02-04T06:16:26.923Z,99177.09
2023-02-04T06:18:54.017Z,99174.63
2023-02-04T06:21:21.367Z,99156.91
2023-02-04T06:23:48.521Z,99062.59
2023-02-04T06:26:15.712Z,99128.53
2023-02-04T06:28:42.986Z,99095.00
2023-02-04T06:31:10.551Z,99151.16
2023-02-04T06:33:38.163Z,99154.91
2023-02-04T06:36:05.830Z,99167.56
2023-02-04T06:38:32.998Z,99072.56
2023-02-04T06:41:00.511Z,99064.97
2023-02-04T06:43:28.751Z,99152.81
2023-02-04T06:45:56.036Z,99201.66
2023-02-04T06:48:24.221Z,99165.66
2023-02-04T06:50:51.931Z,99081.31
2023-02-04T06:53:19.041Z,99206.38
2023-02-04T06:55:46.179Z,99190.78
2023-02-04T06:58:13.592Z,99188.19
2023-02-04T07:00:40.624Z,99200.59
2023-02-04T07:03:07.649Z,99215.72
2023-02-04T07:05:34.842Z,99214.13
2023-02-04T07:08:02.724Z,99220.38
2023-02-04T07:10:30.477Z,99222.25
2023-02-04T07:12:58.104Z,99226.69
2023-02-04T07:15:25.346Z,99180.72
2023-02-04T07:17:52.674Z,99192.31
2023-02-04T07:20:19.809Z,99239.16
2023-02-04T07:22:47.079Z,99221.34
2023-02-04T07:25:16.209Z,99247.50
2023-02-04T07:27:43.301Z,99200.91
2023-02-04T07:30:11.086Z,99256.06
2023-02-04T07:32:38.237Z,99209.50
2023-02-04T07:35:05.693Z,99173.06
2023-02-04T07:37:32.797Z,99233.34
2023-02-04T07:39:59.815Z,99232.09
2023-02-04T07:42:26.860Z,99233.13
2023-02-04T07:45:01.800Z,99243.53
2023-02-04T07:47:31.958Z,99213.56
2023-02-04T07:49:59.128Z,99213.59
2023-02-04T07:52:26.400Z,99241.00
2023-02-04T07:54:53.446Z,99256.97
2023-02-04T07:57:20.771Z,99252.69
2023-02-04T07:59:48.056Z,99261.50
2023-02-04T08:02:15.108Z,99233.41
2023-02-04T08:04:42.241Z,99230.66
2023-02-04T08:07:09.329Z,99262.88
2023-02-04T08:09:36.312Z,99261.63
2023-02-04T08:12:03.474Z,99227.75
2023-02-04T08:14:30.604Z,99275.19
2023-02-04T08:16:57.666Z,99247.97
2023-02-04T08:19:24.798Z,99263.78
2023-02-04T08:21:51.777Z,99238.31
2023-02-04T08:24:18.872Z,99257.09
2023-02-04T08:26:45.889Z,99286.00
2023-02-04T08:29:13.200Z,99286.00
2023-02-04T08:31:40.855Z,99297.38
2023-02-04T08:34:08.210Z,99283.31
2023-02-04T08:36:35.467Z,99260.41
2023-02-04T08:39:02.598Z,99294.00
2023-02-04T08:41:29.761Z,99278.19
2023-02-04T08:43:57.534Z,99277.28
2023-02-04T08:46:24.638Z,99289.63
2023-02-04T08:48:51.721Z,99296.78
2023-02-04T08:51:19.829Z,99297.66
2023-02-04T08:53:46.824Z,99294.91
2023-02-04T08:56:16.792Z,99287.13
2023-02-04T08:58:45.285Z,99304.94
2023-02-04T09:01:12.663Z,99297.41
2023-02-04T09:03:39.740Z,99257.25
2023-02-04T09:06:08.104Z,99299.44
2023-02-04T09:08:35.416Z,99304.63
2023-02-04T09:11:02.659Z,99274.47
2023-02-04T09:13:29.850Z,99274.16
2023-02-04T09:15:57.426Z,99301.69
2023-02-04T09:18:25.864Z,99304.63
2023-02-04T09:20:53.325Z,99309.91
2023-02-04T09:23:20.535Z,99277.41
2023-02-04T09:25:48.054Z,99264.00
2023-02-04T09:28:17.317Z,99293.19
2023-02-04T09:30:46.538Z,99295.91
2023-02-04T09:33:17.037Z,99227.47
2023-02-04T09:35:44.829Z,99308.97
2023-02-04T09:38:11.951Z,99253.66
2023-02-04T09:40:44.965Z,99320.59
2023-02-04T09:43:16.864Z,99282.50
2023-02-04T09:45:43.935Z,99295.59
2023-02-04T09:48:14.603Z,99297.41
2023-02-04T09:50:42.289Z,99322.53
2023-02-04T09:53:15.092Z,99300.97
2023-02-04T09:55:45.739Z,99310.13
2023-02-04T09:58:23.873Z,99340.16
2023-02-04T10:01:00.457Z,99306.03
2023-02-04T10:03:27.983Z,99341.44
2023-02-04T10:05:55.155Z,99330.88
2023-02-04T10:08:29.669Z,99306.34
2023-02-04T10:10:58.067Z,99319.72
2023-02-04T10:13:34.433Z,99303.44
2023-02-04T10:16:02.168Z,99335.38
2023-02-04T10:18:34.235Z,99348.94
2023-02-04T10:21:17.826Z,99329.13
2023-02-04T10:23:48.746Z,99321.09
2023-02-04T10:26:16.762Z,99343.78
2023-02-04T10:28:44.215Z,99329.13
2023-02-04T10:31:28.218Z,99334.00
2023-02-04T10:34:19.138Z,99364.44
2023-02-04T10:36:51.888Z,99363.31
2023-02-04T10:39:22.105Z,99372.69
2023-02-04T10:41:57.769Z,99361.94
2023-02-04T10:44:32.215Z,99377.44
2023-02-04T10:47:08.753Z,99373.84
2023-02-04T10:49:36.661Z,99386.25
2023-02-04T10:52:16.866Z,99354.38
2023-02-04T10:54:44.211Z,99368.31
2023-02-04T10:57:23.834Z,99385.50
2023-02-04T10:59:53.729Z,99379.31
2023-02-04T11:02:39.197Z,99386.34
2023-02-04T11:05:21.176Z,99384.53
2023-02-04T11:07:49.806Z,99385.16
2023-02-04T11:10:23.002Z,99396.25
2023-02-04T11:12:55.963Z,99394.44
2023-02-04T11:15:44.679Z,99391.19
2023-02-04T11:18:13.464Z,99393.22
2023-02-04T11:20:41.651Z,99391.44
2023-02-04T11:23:38.269Z,99397.69
2023-02-04T11:26:08.369Z,99396.72
2023-02-04T11:28:41.088Z,99399.94
2023-02-04T11:31:34.524Z,99405.88
2023-02-04T11:34:18.631Z,99398.13
2023-02-04T11:37:10.368Z,99394.50
2023-02-04T11:39:49.244Z,99406.50
2023-02-04T11:42:42.480Z,99411.69
2023-02-04T11:45:35.079Z,99410.00
2023-02-04T11:48:10.407Z,99413.44
2023-02-04T11:50:41.873Z,99418.69
2023-02-04T11:53:11.992Z,99426.84
2023-02-04T11:55:47.560Z,99427.88
2023-02-04T11:58:17.932Z,99426.41
2023-02-04T12:00:45.827Z,99418.38
2023-02-04T12:03:23.985Z,99426.41
2023-02-04T12:05:52.069Z,99333.19
2023-02-04T12:08:21.992Z,99440.03
2023-02-04T12:11:04.686Z,99434.06
2023-02-04T12:13:32.638Z,99433.09
2023-02-04T12:16:05.925Z,99441.34
2023-02-04T12:18:35.224Z,99438.41
2023-02-04T12:21:04.609Z,99453.19
2023-02-04T12:23:31.978Z,99446.13
2023-02-04T12:25:59.446Z,99457.97
2023-02-04T12:28:28.126Z,99444.41
2023-02-04T12:30:56.098Z,99451.22
2023-02-04T12:33:23.342Z,99450.38
2023-02-04T12:35:50.315Z,99459.00
2023-02-04T12:38:18.760Z,99468.28
2023-02-04T12:40:46.428Z,99476.00
2023-02-04T12:43:16.614Z,99461.56
2023-02-04T12:45:46.491Z,99453.03
2023-02-04T12:48:14.311Z,99477.38
2023-02-04T12:50:41.631Z,99493.72
2023-02-04T12:53:09.072Z,99491.81
2023-02-04T12:55:36.524Z,99503.72
2023-02-04T12:58:03.978Z,99478.88
2023-02-04T13:00:31.269Z,99489.31
2023-02-04T13:03:01.409Z,99471.59
2023-02-04T13:05:28.769Z,99501.41
2023-02-04T13:07:55.780Z,99485.50
2023-02-04T13:10:24.155Z,99487.16
2023-02-04T13:12:51.714Z,99517.66
2023-02-04T13:15:19.348Z,99514.03
2023-02-04T13:17:46.592Z,99516.47
2023-02-04T13:20:14.227Z,99516.25
2023-02-04T13:22:41.345Z,99515.38
2023-02-04T13:25:09.705Z,99504.59
2023-02-04T13:27:36.906Z,99517.66
2023-02-04T13:30:07.048Z,99514.13
2023-02-04T13:32:34.903Z,99521.94
2023-02-04T13:35:01.916Z,99514.81
2023-02-04T13:37:30.611Z,99513.63
2023-02-04T13:39:57.684Z,99503.16
2023-02-04T13:42:24.777Z,99531.31
2023-02-04T13:44:51.943Z,99536.59
2023-02-04T13:47:19.017Z,99542.81
2023-02-04T13:49:46.061Z,99532.13
2023-02-04T13:52:13.123Z,99523.94
2023-02-04T13:54:40.477Z,99520.19
2023-02-04T13:57:07.664Z,99540.41
2023-02-04T13:59:34.688Z,99479.22
2023-02-04T14:02:02.202Z,99513.88
2023-02-04T14:04:29.419Z,99520.59
2023-02-04T14:06:56.666Z,99547.75
2023-02-04T14:09:25.584Z,99544.97
2023-02-04T14:11:52.805Z,99567.91
2023-02-04T14:14:19.875Z,99557.56
2023-02-04T14:16:46.995Z,99567.22
2023-02-04T14:19:15.177Z,99541.59
2023-02-04T14:21:42.337Z,99564.19
2023-02-04T14:24:09.534Z,99577.44
2023-02-04T14:26:36.547Z,99522.66
2023-02-04T14:29:04.717Z,99569.31
2023-02-04T14:31:31.794Z,99582.13
2023-02-04T14:33:59.431Z,99578.47
2023-02-04T14:36:26.560Z,99544.84
2023-02-04T14:38:53.928Z,99594.06
2023-02-04T14:41:21.612Z,99591.56
2023-02-04T14:43:48.636Z,99587.06
2023-02-04T14:46:15.780Z,99585.66
2023-02-04T14:48:45.087Z,99607.31
2023-02-04T14:51:12.334Z,99586.09
2023-02-04T14:53:42.365Z,99578.91
2023-02-04T14:56:11.258Z,99595.59
2023-02-04T14:58:38.298Z,99579.47
2023-02-04T15:01:05.568Z,99615.63
2023-02-04T15:03:32.691Z,99608.44
2023-02-04T15:05:59.792Z,99611.16
2023-02-04T15:08:26.883Z,99617.16
2023-02-04T15:10:54.068Z,99621.50
2023-02-04T15:13:21.487Z,99621.56
2023-02-04T15:15:48.766Z,99598.50
2023-02-04T15:18:16.009Z,99611.84
2023-02-04T15:20:43.072Z,99622.53
2023-02-04T15:23:13.207Z,99583.63
2023-02-04T15:25:40.456Z,99629.34
2023-02-04T15:28:09.343Z,99627.88
2023-02-04T15:30:38.203Z,99595.16
2023-02-04T15:33:05.468Z,99632.38
2023-02-04T15:35:32.759Z,99640.22
2023-02-04T15:38:00.122Z,99623.78
2023-02-04T15:40:30.241Z,99612.94
2023-02-04T15:42:57.304Z,99646.53
2023-02-04T15:45:24.442Z,99622.53
2023-02-04T15:47:51.504Z,99622.78
2023-02-04T15:50:18.753Z,99642.19
2023-02-04T15:52:46.591Z,99649.25
2023-02-04T15:55:14.036Z,99636.03
2023-02-04T15:57:41.168Z,99645.00
2023-02-04T16:00:08.904Z,99616.97
2023-02-04T16:02:36.293Z,99632.06
2023-02-04T16:05:03.414Z,99651.47
2023-02-04T16:07:30.826Z,99635.47
2023-02-04T16:09:57.983Z,99662.72
2023-02-04T16:12:25.252Z,99667.84
2023-02-04T16:14:52.460Z,99663.41
2023-02-04T16:17:19.519Z,99669.47
2023-02-04T16:19:46.761Z,99678.13
2023-02-04T16:22:13.828Z,99683.31
2023-02-04T16:24:40.941Z,99686.03
2023-02-04T16:27:08.046Z,99657.44
2023-02-04T16:29:35.496Z,99665.47
2023-02-04T16:32:02.554Z,99687.59
2023-02-04T16:34:29.637Z,99681.16
2023-02-04T16:36:56.696Z,99696.13
2023-02-04T16:39:24.492Z,99656.13
2023-02-04T16:41:51.638Z,99692.31
2023-02-04T16:44:18.688Z,99691.25
2023-02-04T16:46:45.757Z,99686.13
2023-02-04T16:49:12.896Z,99692.91
2023-02-04T16:51:39.967Z,99705.47
2023-02-04T16:54:07.016Z,99707.06
2023-02-04T16:56:35.767Z,99721.91
2023-02-04T16:59:03.994Z,99703.25
2023-02-04T17:01:31.198Z,99712.09
2023-02-04T17:03:58.506Z,99721.91
2023-02-04T17:06:30.546Z,99729.78
2023-02-04T17:08:57.999Z,99699.16
2023-02-04T17:11:34.434Z,99676.97
2023-02-04T17:14:08.694Z,99716.00
2023-02-04T17:16:36.532Z,99722.59
2023-02-04T17:19:04.722Z,99728.78
2023-02-04T17:21:31.745Z,99744.25
2023-02-04T17:24:04.270Z,99734.72
2023-02-04T17:26:38.659Z,99749.34
2023-02-04T17:29:15.397Z,99752.03
2023-02-04T17:31:45.716Z,99723.81
2023-02-04T17:34:12.716Z,99743.50
2023-02-04T17:36:39.783Z,99712.38
2023-02-04T17:39:07.751Z,99750.25
2023-02-04T17:41:34.950Z,99732.53
2023-02-04T17:44:03.479Z,99749.34
2023-02-04T17:46:31.376Z,99761.47
2023-02-04T17:48:59.032Z,99714.84
2023-02-04T17:51:26.358Z,99749.09
2023-02-04T17:53:53.566Z,99763.66
2023-02-04T17:56:21.596Z,99746.09
2023-02-04T17:58:48.765Z,99729.00
2023-02-04T18:01:18.906Z,99759.09
2023-02-04T18:03:46.649Z,99752.78
2023-02-04T18:06:23.547Z,99767.69
2023-02-04T18:08:51.941Z,99762.53
2023-02-04T18:11:27.784Z,99766.03
2023-02-04T18:14:00.909Z,99755.44
2023-02-04T18:16:30.682Z,99755.16
2023-02-04T18:19:10.532Z,99763.88
2023-02-04T18:21:39.239Z,99781.47
2023-02-04T18:24:09.425Z,99777.91
2023-02-04T18:26:48.708Z,99769.22
2023-02-04T18:29:28.027Z,99776.91
2023-02-04T18:32:11.526Z,99762.53
2023-02-04T18:34:41.367Z,99773.97
2023-02-04T18:37:23.952Z,99773.50
2023-02-04T18:39:51.184Z,99761.00
2023-02-04T18:42:25.156Z,99752.91
2023-02-04T18:44:55.060Z,99786.66
2023-02-04T18:47:35.982Z,99778.94
2023-02-04T18:50:23.319Z,99751.09
2023-02-04T18:52:50.538Z,99761.28
2023-02-04T18:55:36.991Z,99801.91
2023-02-04T18:58:27.954Z,99782.69
2023-02-04T19:01:24.114Z,99812.56
2023-02-04T19:03:58.434Z,99802.81
2023-02-04T19:06:42.683Z,99808.06
2023-02-04T19:09:13.374Z,99817.59
2023-02-04T19:11:57.998Z,99817.44
2023-02-04T19:14:42.785Z,99816.59
2023-02-04T19:17:27.805Z,99799.66
2023-02-04T19:20:24.316Z,99827.94
2023-02-04T19:22:54.967Z,99771.53
2023-02-04T19:25:36.001Z,99823.63
2023-02-04T19:28:24.409Z,99827.19
2023-02-04T19:31:12.940Z,99817.31
2023-02-04T19:33:43.098Z,99831.47
2023-02-04T19:36:25.468Z,99823.63
2023-02-04T19:38:58.656Z,99839.00
2023-02-04T19:41:28.419Z,99835.44
2023-02-04T19:44:20.086Z,99838.03
2023-02-04T19:46:47.178Z,99819.38
2023-02-04T19:49:24.285Z,99833.19
2023-02-04T19:51:56.251Z,99843.09
2023-02-04T19:54:33.999Z,99834.34
2023-02-04T19:57:01.426Z,99846.34
2023-02-04T19:59:28.600Z,99845.53
2023-02-04T20:02:22.336Z,99855.97
2023-02-04T20:04:54.086Z,99843.28
2023-02-04T20:07:26.838Z,99841.69
2023-02-04T20:10:17.037Z,99858.63
2023-02-04T20:12:44.052Z,99846.19
2023-02-04T20:15:20.134Z,99868.84
2023-02-04T20:17:51.188Z,99874.84
2023-02-04T20:20:30.606Z,99863.50
2023-02-04T20:23:14.810Z,99860.66
2023-02-04T20:25:51.585Z,99864.84
2023-02-04T20:28:40.902Z,99872.25
2023-02-04T20:31:26.063Z,99881.78
2023-02-04T20:33:59.518Z,99864.13
2023-02-04T20:36:26.699Z,99880.13
2023-02-04T20:39:07.064Z,99877.44
2023-02-04T20:41:35.657Z,99873.09
2023-02-04T20:44:06.162Z,99872.84
2023-02-04T20:46:33.277Z,99880.84
2023-02-04T20:49:00.372Z,99859.25
2023-02-04T20:51:27.546Z,99864.59
2023-02-04T20:53:58.517Z,99890.56
2023-02-04T20:56:32.346Z,99892.28
2023-02-04T20:59:23.791Z,99870.31
2023-02-04T21:01:51.024Z,99864.72
2023-02-04T21:04:38.736Z,99889.69
2023-02-04T21:07:23.965Z,99875.44
2023-02-04T21:09:51.898Z,99892.06
2023-02-04T21:12:19.403Z,99861.06
2023-02-04T21:14:46.465Z,99879.22
2023-02-04T21:17:13.721Z,99901.56
2023-02-04T21:19:40.662Z,99898.13
2023-02-04T21:22:07.671Z,99906.84
2023-02-04T21:24:34.765Z,99892.66
2023-02-04T21:27:02.020Z,99887.47
2023-02-04T21:29:29.106Z,99885.78
2023-02-04T21:31:56.237Z,99895.31
2023-02-04T21:34:23.303Z,99901.59
2023-02-04T21:36:50.399Z,99903.44
2023-02-04T21:39:17.521Z,99919.88
2023-02-04T21:41:44.891Z,99900.56
2023-02-04T21:44:12.003Z,99902.81
2023-02-04T21:46:39.118Z,99892.97
2023-02-04T21:49:06.141Z,99912.56
2023-02-04T21:51:33.139Z,99902.59
2023-02-04T21:54:01.003Z,99926.63
2023-02-04T21:56:28.099Z,99920.47
2023-02-04T21:58:56.473Z,99912.81
2023-02-04T22:01:23.582Z,99935.56
2023-02-04T22:03:50.707Z,99947.84
2023-02-04T22:06:17.745Z,99929.81
2023-02-04T22:08:44.791Z,99954.69
2023-02-04T22:11:11.822Z,99912.25
2023-02-04T22:13:38.901Z,99930.28
2023-02-04T22:16:05.943Z,99933.38
2023-02-04T22:18:32.854Z,99931.72
2023-02-04T22:20:59.908Z,99950.69
2023-02-04T22:23:27.025Z,99962.06
2023-02-04T22:25:54.094Z,99966.38
2023-02-04T22:28:21.128Z,99946.25
2023-02-04T22:30:48.333Z,99945.81
2023-02-04T22:33:15.506Z,99912.03
2023-02-04T22:35:42.958Z,99888.16
2023-02-04T22:38:09.927Z,99951.72
2023-02-04T22:40:36.959Z,99962.91
2023-02-04T22:43:05.128Z,99979.97
2023-02-04T22:45:33.054Z,99976.13
2023-02-04T22:48:00.590Z,99972.72
2023-02-04T22:50:27.788Z,99975.84
2023-02-04T22:52:55.005Z,99973.91
2023-02-04T22:55:22.278Z,99978.91
2023-02-04T22:57:49.629Z,99990.75
2023-02-04T23:00:17.113Z,99970.06
2023-02-04T23:02:44.222Z,99995.06
2023-02-04T23:05:11.349Z,100002.81
2023-02-04T23:07:38.365Z,99986.47
2023-02-04T23:10:05.764Z,100003.78
2023-02-04T23:12:32.946Z,100009.53
2023-02-04T23:15:00.109Z,100008.34
2023-02-04T23:17:27.288Z,100005.09
2023-02-04T23:19:54.273Z,100009.22
2023-02-04T23:22:21.431Z,99985.25
2023-02-04T23:24:49.735Z,99993.25
2023-02-04T23:27:17.077Z,100005.47
2023-02-04T23:29:44.184Z,99998.59
2023-02-04T23:32:11.329Z,99998.19
2023-02-04T23:34:38.394Z,100005.91
2023-02-04T23:37:05.617Z,100011.72
2023-02-04T23:39:33.185Z,99980.63
2023-02-04T23:42:00.353Z,100016.16
2023-02-04T23:44:27.514Z,100026.53
2023-02-04T23:46:54.897Z,99991.88
2023-02-04T23:49:21.899Z,99940.59
2023-02-04T23:51:48.967Z,100020.38
2023-02-04T23:54:16.166Z,100011.66
2023-02-04T23:56:43.199Z,99990.25
2023-02-04T23:59:10.362Z,100028.44
