createdAt,value
2018-01-02T00:01:01.384Z,4.70
2018-01-02T00:02:08.489Z,3.00
2018-01-02T00:03:15.462Z,3.90
2018-01-02T00:04:22.468Z,2.90
2018-01-02T00:05:29.364Z,3.60
2018-01-02T00:06:36.208Z,3.00
2018-01-02T00:07:43.275Z,4.00
2018-01-02T00:08:50.329Z,3.30
2018-01-02T00:09:57.265Z,2.80
2018-01-02T00:11:04.216Z,4.30
2018-01-02T00:12:11.245Z,3.10
2018-01-02T00:13:18.240Z,5.20
2018-01-02T00:14:25.143Z,3.60
2018-01-02T00:15:32.061Z,2.40
2018-01-02T00:16:39.070Z,2.90
2018-01-02T00:17:46.158Z,3.80
2018-01-02T00:18:53.157Z,4.80
2018-01-02T00:20:00.198Z,7.00
2018-01-02T00:21:07.256Z,2.50
2018-01-02T00:22:14.325Z,2.40
2018-01-02T00:23:21.235Z,4.10
2018-01-02T00:24:27.975Z,2.40
2018-01-02T00:25:34.904Z,2.70
2018-01-02T00:26:41.985Z,3.70
2018-01-02T00:27:48.939Z,5.20
2018-01-02T00:28:55.884Z,3.90
2018-01-02T00:30:02.852Z,3.50
2018-01-02T00:31:09.760Z,5.30
2018-01-02T00:32:16.635Z,2.50
2018-01-02T00:33:23.660Z,3.90
2018-01-02T00:34:30.698Z,5.70
2018-01-02T00:35:37.552Z,4.90
2018-01-02T00:36:44.367Z,4.10
2018-01-02T00:37:51.331Z,4.00
2018-01-02T00:38:58.023Z,3.00
2018-01-02T00:40:04.908Z,3.20
2018-01-02T00:41:11.751Z,2.60
2018-01-02T00:42:18.740Z,3.80
2018-01-02T00:43:25.597Z,3.10
2018-01-02T00:44:32.588Z,3.30
2018-01-02T00:45:39.632Z,3.60
2018-01-02T00:46:46.773Z,2.50
2018-01-02T00:47:53.214Z,5.40
2018-01-02T00:49:00.260Z,3.60
2018-01-02T00:50:07.203Z,2.70
2018-01-02T00:51:14.139Z,5.50
2018-01-02T00:52:20.997Z,5.00
2018-01-02T00:53:27.853Z,5.60
2018-01-02T00:54:34.727Z,3.00
2018-01-02T00:55:41.496Z,3.10
2018-01-02T00:56:48.528Z,2.50
2018-01-02T00:57:55.306Z,2.50
2018-01-02T00:59:02.235Z,3.60
2018-01-02T01:00:09.463Z,4.30
2018-01-02T01:01:16.415Z,3.60
2018-01-02T01:02:23.129Z,4.60
2018-01-02T01:03:30.155Z,6.30
2018-01-02T01:04:37.143Z,5.00
2018-01-02T01:05:43.905Z,6.60
2018-01-02T01:06:50.666Z,4.40
2018-01-02T01:07:57.703Z,3.50
2018-01-02T01:09:04.559Z,5.50
2018-01-02T01:10:11.401Z,4.60
2018-01-02T01:11:18.284Z,4.40
2018-01-02T01:12:25.168Z,5.00
2018-01-02T01:13:31.996Z,3.80
2018-01-02T01:14:38.848Z,5.20
2018-01-02T01:15:45.776Z,3.90
2018-01-02T01:16:52.635Z,5.00
2018-01-02T01:17:59.412Z,6.30
2018-01-02T01:19:06.200Z,4.90
2018-01-02T01:20:13.020Z,4.30
2018-01-02T01:21:19.916Z,4.50
2018-01-02T01:22:26.841Z,3.70
2018-01-02T01:23:33.597Z,6.00
2018-01-02T01:24:40.548Z,3.90
2018-01-02T01:25:47.376Z,2.90
2018-01-02T01:26:54.112Z,3.10
2018-01-02T01:28:00.970Z,3.50
2018-01-02T01:29:07.893Z,4.80
2018-01-02T01:30:14.700Z,3.40
2018-01-02T01:31:21.523Z,4.80
2018-01-02T01:32:28.344Z,2.40
2018-01-02T01:33:35.267Z,4.20
2018-01-02T01:34:42.211Z,3.20
2018-01-02T01:35:48.992Z,3.80
2018-01-02T01:36:55.953Z,7.70
2018-01-02T01:38:02.744Z,3.90
2018-01-02T01:39:09.681Z,3.90
2018-01-02T01:40:16.449Z,3.10
2018-01-02T01:41:23.304Z,3.00
2018-01-02T01:42:30.246Z,4.80
2018-01-02T01:43:37.153Z,4.50
2018-01-02T01:44:44.089Z,4.30
2018-01-02T01:45:50.936Z,4.40
2018-01-02T01:46:57.877Z,8.60
2018-01-02T01:48:04.766Z,5.00
2018-01-02T01:49:11.740Z,4.30
2018-01-02T01:50:18.512Z,3.00
2018-01-02T01:51:25.506Z,3.20
2018-01-02T01:52:32.396Z,5.30
2018-01-02T01:53:39.439Z,5.60
2018-01-02T01:54:46.500Z,3.00
2018-01-02T01:55:53.467Z,2.10
2018-01-02T01:57:00.199Z,2.20
2018-01-02T01:58:07.325Z,4.30
2018-01-02T01:59:14.281Z,2.70
2018-01-02T02:00:21.405Z,1.80
2018-01-02T02:01:28.200Z,1.90
2018-01-02T02:02:35.118Z,2.90
2018-01-02T02:03:42.073Z,3.50
2018-01-02T02:04:49.121Z,2.40
2018-01-02T02:05:56.161Z,2.00
2018-01-02T02:07:03.207Z,1.90
2018-01-02T02:08:10.228Z,2.30
2018-01-02T02:09:17.237Z,3.20
2018-01-02T02:10:24.316Z,2.40
2018-01-02T02:11:31.264Z,2.00
2018-01-02T02:12:38.128Z,2.40
2018-01-02T02:13:45.152Z,2.20
2018-01-02T02:14:52.052Z,2.00
2018-01-02T02:15:59.051Z,2.40
2018-01-02T02:17:05.996Z,3.00
2018-01-02T02:18:12.937Z,2.50
2018-01-02T02:19:19.881Z,2.30
2018-01-02T02:20:26.864Z,3.30
2018-01-02T02:21:33.864Z,3.00
2018-01-02T02:22:40.767Z,2.20
2018-01-02T02:23:47.668Z,2.80
2018-01-02T02:24:54.777Z,2.20
2018-01-02T02:26:01.717Z,1.70
2018-01-02T02:27:08.789Z,2.40
2018-01-02T02:28:15.766Z,1.80
2018-01-02T02:29:22.796Z,2.00
2018-01-02T02:30:29.688Z,1.80
2018-01-02T02:31:36.548Z,2.60
2018-01-02T02:32:43.610Z,1.70
2018-01-02T02:33:50.523Z,2.00
2018-01-02T02:34:57.495Z,1.80
2018-01-02T02:36:04.552Z,2.10
2018-01-02T02:37:11.590Z,1.80
2018-01-02T02:38:18.566Z,2.00
2018-01-02T02:39:25.377Z,2.00
2018-01-02T02:40:32.328Z,2.20
2018-01-02T02:41:39.405Z,2.10
2018-01-02T02:42:46.120Z,2.60
2018-01-02T02:43:52.916Z,1.70
2018-01-02T02:44:59.883Z,1.70
2018-01-02T02:46:06.768Z,2.20
2018-01-02T02:47:13.783Z,2.00
2018-01-02T02:48:20.521Z,1.90
2018-01-02T02:49:27.501Z,2.10
2018-01-02T02:50:34.378Z,2.50
2018-01-02T02:51:41.272Z,1.90
2018-01-02T02:52:48.128Z,2.10
2018-01-02T02:53:55.086Z,2.00
2018-01-02T02:55:01.956Z,2.30
2018-01-02T02:56:08.680Z,2.10
2018-01-02T02:57:15.608Z,1.80
2018-01-02T02:58:22.576Z,2.80
2018-01-02T02:59:29.360Z,4.10
2018-01-02T03:00:36.187Z,2.40
2018-01-02T03:01:42.976Z,2.00
2018-01-02T03:02:49.783Z,3.70
2018-01-02T03:03:56.635Z,2.30
2018-01-02T03:05:03.358Z,1.90
2018-01-02T03:06:10.264Z,2.20
2018-01-02T03:07:17.316Z,3.60
2018-01-02T03:08:24.293Z,2.70
2018-01-02T03:09:31.088Z,4.80
2018-01-02T03:10:37.824Z,2.20
2018-01-02T03:11:44.544Z,2.70
2018-01-02T03:12:51.420Z,3.40
2018-01-02T03:13:58.260Z,2.30
2018-01-02T03:15:04.955Z,1.90
2018-01-02T03:16:11.709Z,3.50
2018-01-02T03:17:18.488Z,2.20
2018-01-02T03:18:25.407Z,3.40
2018-01-02T03:19:32.339Z,2.40
2018-01-02T03:20:39.065Z,1.80
2018-01-02T03:21:45.796Z,2.50
2018-01-02T03:22:52.631Z,3.20
2018-01-02T03:23:59.727Z,4.30
2018-01-02T03:25:06.592Z,1.90
2018-01-02T03:26:13.403Z,2.10
2018-01-02T03:27:20.144Z,3.20
2018-01-02T03:28:26.983Z,2.10
2018-01-02T03:29:33.907Z,2.40
2018-01-02T03:30:40.758Z,5.10
2018-01-02T03:31:47.528Z,2.20
2018-01-02T03:32:54.268Z,3.00
2018-01-02T03:34:00.996Z,2.90
2018-01-02T03:35:07.788Z,2.80
2018-01-02T03:36:14.587Z,3.50
2018-01-02T03:37:21.283Z,2.40
2018-01-02T03:38:28.180Z,2.40
2018-01-02T03:39:35.002Z,3.70
2018-01-02T03:40:41.888Z,4.60
2018-01-02T03:41:48.568Z,4.00
2018-01-02T03:42:55.318Z,5.00
2018-01-02T03:44:02.179Z,3.50
2018-01-02T03:45:08.955Z,4.50
2018-01-02T03:46:15.705Z,5.30
2018-01-02T03:47:22.472Z,5.30
2018-01-02T03:48:29.370Z,3.10
2018-01-02T03:49:36.176Z,2.30
2018-01-02T03:50:42.900Z,2.80
2018-01-02T03:51:49.651Z,5.00
2018-01-02T03:52:56.508Z,4.20
2018-01-02T03:54:03.276Z,5.50
2018-01-02T03:55:10.078Z,3.00
2018-01-02T03:56:16.799Z,5.40
2018-01-02T03:57:23.540Z,5.90
2018-01-02T03:58:30.472Z,3.60
2018-01-02T03:59:37.183Z,3.40
2018-01-02T04:00:43.895Z,3.70
2018-01-02T04:01:50.688Z,7.80
2018-01-02T04:02:57.402Z,2.60
2018-01-02T04:04:04.268Z,6.80
2018-01-02T04:05:10.996Z,5.20
2018-01-02T04:06:17.821Z,5.30
2018-01-02T04:07:24.576Z,3.90
2018-01-02T04:08:31.340Z,4.70
2018-01-02T04:09:38.079Z,4.10
2018-01-02T04:10:44.794Z,4.70
2018-01-02T04:11:51.624Z,3.40
2018-01-02T04:12:58.404Z,3.90
2018-01-02T04:14:05.195Z,4.10
2018-01-02T04:15:12.099Z,3.60
2018-01-02T04:16:18.904Z,3.50
2018-01-02T04:17:25.904Z,3.90
2018-01-02T04:18:32.877Z,4.00
2018-01-02T04:19:39.530Z,4.00
2018-01-02T04:20:46.295Z,4.20
2018-01-02T04:21:53.376Z,3.30
2018-01-02T04:23:00.235Z,4.40
2018-01-02T04:24:07.039Z,6.20
2018-01-02T04:25:14.008Z,4.80
2018-01-02T04:26:20.824Z,4.70
2018-01-02T04:27:27.630Z,4.40
2018-01-02T04:28:34.370Z,3.60
2018-01-02T04:29:41.292Z,5.40
2018-01-02T04:30:48.166Z,9.10
2018-01-02T04:31:55.036Z,3.10
2018-01-02T04:33:01.933Z,8.30
2018-01-02T04:34:08.645Z,2.80
2018-01-02T04:35:15.515Z,4.30
2018-01-02T04:36:22.268Z,2.50
2018-01-02T04:37:28.960Z,3.90
2018-01-02T04:38:35.709Z,4.60
2018-01-02T04:39:42.596Z,4.50
2018-01-02T04:40:49.505Z,5.60
2018-01-02T04:41:56.323Z,5.60
2018-01-02T04:43:03.231Z,3.80
2018-01-02T04:44:10.036Z,3.90
2018-01-02T04:45:16.835Z,4.50
2018-01-02T04:46:23.715Z,2.80
2018-01-02T04:47:30.801Z,3.90
2018-01-02T04:48:37.708Z,3.70
2018-01-02T04:49:44.555Z,6.00
2018-01-02T04:50:51.200Z,7.00
2018-01-02T04:51:58.572Z,4.50
2018-01-02T04:53:05.412Z,3.10
2018-01-02T04:54:12.220Z,7.80
2018-01-02T04:55:19.028Z,5.70
2018-01-02T04:56:26.028Z,4.90
2018-01-02T04:57:32.874Z,2.40
2018-01-02T04:58:39.843Z,4.70
2018-01-02T04:59:46.541Z,4.40
2018-01-02T05:00:53.587Z,4.10
2018-01-02T05:02:00.587Z,7.90
2018-01-02T05:03:07.639Z,4.50
2018-01-02T05:04:14.478Z,2.90
2018-01-02T05:05:21.495Z,4.30
2018-01-02T05:06:28.294Z,5.10
2018-01-02T05:07:35.160Z,5.40
2018-01-02T05:08:42.055Z,3.20
2018-01-02T05:09:49.020Z,3.10
2018-01-02T05:10:55.909Z,3.80
2018-01-02T05:12:03.091Z,3.90
2018-01-02T05:13:10.104Z,2.40
2018-01-02T05:14:20.761Z,2.80
2018-01-02T05:15:23.695Z,3.10
2018-01-02T05:16:30.559Z,3.90
2018-01-02T05:17:37.435Z,2.70
2018-01-02T05:18:44.473Z,3.30
2018-01-02T05:19:51.487Z,4.20
2018-01-02T05:20:58.455Z,6.30
2018-01-02T05:22:05.498Z,2.60
2018-01-02T05:23:12.567Z,6.80
2018-01-02T05:24:19.442Z,4.00
2018-01-02T05:25:27.475Z,4.10
2018-01-02T05:26:33.688Z,4.10
2018-01-02T05:27:40.468Z,4.50
2018-01-02T05:28:47.251Z,3.00
2018-01-02T05:29:54.120Z,3.10
2018-01-02T05:31:01.039Z,3.30
2018-01-02T05:32:07.952Z,7.00
2018-01-02T05:33:14.720Z,4.60
2018-01-02T05:34:21.715Z,2.50
2018-01-02T05:35:28.164Z,4.20
2018-01-02T05:36:35.059Z,4.40
2018-01-02T05:37:42.079Z,3.50
2018-01-02T05:38:48.919Z,4.30
2018-01-02T05:39:55.920Z,4.60
2018-01-02T05:41:02.908Z,4.90
2018-01-02T05:42:09.788Z,6.60
2018-01-02T05:43:16.740Z,7.70
2018-01-02T05:44:23.688Z,6.70
2018-01-02T05:45:30.535Z,4.80
2018-01-02T05:46:37.396Z,5.60
2018-01-02T05:47:44.380Z,2.90
2018-01-02T05:48:51.272Z,5.40
2018-01-02T05:49:58.166Z,4.80
2018-01-02T05:51:04.983Z,4.00
2018-01-02T05:52:11.861Z,3.20
2018-01-02T05:53:18.596Z,4.00
2018-01-02T05:54:25.376Z,4.30
2018-01-02T05:55:32.273Z,4.70
2018-01-02T05:56:39.041Z,2.90
2018-01-02T05:57:45.918Z,4.20
2018-01-02T05:58:52.700Z,4.90
2018-01-02T05:59:59.521Z,4.00
2018-01-02T06:01:06.592Z,4.70
2018-01-02T06:02:13.580Z,3.00
2018-01-02T06:03:20.536Z,3.20
2018-01-02T06:04:27.465Z,4.30
2018-01-02T06:05:34.292Z,3.60
2018-01-02T06:06:41.315Z,5.60
2018-01-02T06:07:48.404Z,5.00
2018-01-02T06:08:55.199Z,3.30
2018-01-02T06:10:01.943Z,4.00
2018-01-02T06:11:08.780Z,3.90
2018-01-02T06:12:15.736Z,3.50
2018-01-02T06:13:22.572Z,4.40
2018-01-02T06:14:29.331Z,3.80
2018-01-02T06:15:36.264Z,2.90
2018-01-02T06:16:43.014Z,3.70
2018-01-02T06:17:49.747Z,4.10
2018-01-02T06:18:56.567Z,2.50
2018-01-02T06:20:03.379Z,4.40
2018-01-02T06:21:10.312Z,2.90
2018-01-02T06:22:17.159Z,5.30
2018-01-02T06:23:23.976Z,3.20
2018-01-02T06:24:30.790Z,4.00
2018-01-02T06:25:37.663Z,5.10
2018-01-02T06:26:44.528Z,5.90
2018-01-02T06:27:51.256Z,3.30
2018-01-02T06:28:58.216Z,2.80
2018-01-02T06:30:05.044Z,3.60
2018-01-02T06:31:12.006Z,4.40
2018-01-02T06:32:18.952Z,2.20
2018-01-02T06:33:25.968Z,3.50
2018-01-02T06:34:32.936Z,4.60
2018-01-02T06:35:39.869Z,2.70
2018-01-02T06:36:46.667Z,2.50
2018-01-02T06:37:53.524Z,3.40
2018-01-02T06:39:00.418Z,2.30
2018-01-02T06:40:07.420Z,6.60
2018-01-02T06:41:14.203Z,2.60
2018-01-02T06:42:21.087Z,3.20
2018-01-02T06:43:27.788Z,3.70
2018-01-02T06:44:34.577Z,3.20
2018-01-02T06:45:41.515Z,2.90
2018-01-02T06:46:48.435Z,2.80
2018-01-02T06:47:55.199Z,3.70
2018-01-02T06:49:02.179Z,3.40
2018-01-02T06:50:08.972Z,2.70
2018-01-02T06:51:15.801Z,5.30
2018-01-02T06:52:22.648Z,3.30
2018-01-02T06:53:29.355Z,2.70
2018-01-02T06:54:36.064Z,2.80
2018-01-02T06:55:42.936Z,2.50
2018-01-02T06:56:49.716Z,2.30
2018-01-02T06:57:56.468Z,2.70
2018-01-02T06:59:03.239Z,2.50
2018-01-02T07:00:10.055Z,2.70
2018-01-02T07:01:16.839Z,2.90
2018-01-02T07:02:23.860Z,4.20
2018-01-02T07:03:30.768Z,3.20
2018-01-02T07:04:37.548Z,4.60
2018-01-02T07:05:44.256Z,3.40
2018-01-02T07:06:51.076Z,2.80
2018-01-02T07:07:58.001Z,3.90
2018-01-02T07:09:04.792Z,2.90
2018-01-02T07:10:11.654Z,3.30
2018-01-02T07:11:18.616Z,4.90
2018-01-02T07:12:25.617Z,4.20
2018-01-02T07:13:32.636Z,6.20
2018-01-02T07:14:39.392Z,3.20
2018-01-02T07:15:46.405Z,8.50
2018-01-02T07:16:53.211Z,4.20
2018-01-02T07:18:00.107Z,6.40
2018-01-02T07:19:06.904Z,9.50
2018-01-02T07:20:13.636Z,8.90
2018-01-02T07:21:20.346Z,10.20
2018-01-02T07:22:27.126Z,8.40
2018-01-02T07:23:33.852Z,5.30
2018-01-02T07:24:40.803Z,3.20
2018-01-02T07:25:47.609Z,3.80
2018-01-02T07:26:54.394Z,8.70
2018-01-02T07:28:01.264Z,10.50
2018-01-02T07:29:08.029Z,11.40
2018-01-02T07:30:14.780Z,10.90
2018-01-02T07:31:21.496Z,10.60
2018-01-02T07:32:28.285Z,4.00
2018-01-02T07:33:35.125Z,5.50
2018-01-02T07:34:41.865Z,3.20
2018-01-02T07:35:48.771Z,3.50
2018-01-02T07:36:55.640Z,6.20
2018-01-02T07:38:02.485Z,5.40
2018-01-02T07:39:09.264Z,6.30
2018-01-02T07:40:16.153Z,8.80
2018-01-02T07:41:22.976Z,8.30
2018-01-02T07:42:29.777Z,8.00
2018-01-02T07:43:36.796Z,8.60
2018-01-02T07:44:43.787Z,4.50
2018-01-02T07:45:50.641Z,6.70
2018-01-02T07:46:57.588Z,4.00
2018-01-02T07:48:04.302Z,4.60
2018-01-02T07:49:11.081Z,4.30
2018-01-02T07:50:17.837Z,4.50
2018-01-02T07:51:24.632Z,5.20
2018-01-02T07:52:31.497Z,4.90
2018-01-02T07:53:38.288Z,7.20
2018-01-02T07:54:45.063Z,5.40
2018-01-02T07:55:51.888Z,3.90
2018-01-02T07:56:58.915Z,4.40
2018-01-02T07:58:05.916Z,4.30
2018-01-02T07:59:12.472Z,9.60
2018-01-02T08:00:19.484Z,3.40
2018-01-02T08:01:26.349Z,4.90
2018-01-02T08:02:33.393Z,6.60
2018-01-02T08:03:40.256Z,6.00
2018-01-02T08:04:47.009Z,5.10
2018-01-02T08:05:54.002Z,3.20
2018-01-02T08:07:00.875Z,3.30
2018-01-02T08:08:07.560Z,5.20
2018-01-02T08:09:14.303Z,4.00
2018-01-02T08:10:21.364Z,4.70
2018-01-02T08:11:28.147Z,3.30
2018-01-02T08:12:34.904Z,3.10
2018-01-02T08:13:41.688Z,3.20
2018-01-02T08:14:48.413Z,3.70
2018-01-02T08:15:55.487Z,4.40
2018-01-02T08:17:02.352Z,5.60
2018-01-02T08:18:09.576Z,7.20
2018-01-02T08:19:16.696Z,3.70
2018-01-02T08:20:23.196Z,5.90
2018-01-02T08:21:30.252Z,5.60
2018-01-02T08:22:36.944Z,7.60
2018-01-02T08:23:43.751Z,5.60
2018-01-02T08:24:50.516Z,4.30
2018-01-02T08:25:57.329Z,4.80
2018-01-02T08:27:04.209Z,3.20
2018-01-02T08:28:11.104Z,4.40
2018-01-02T08:29:17.905Z,3.40
2018-01-02T08:30:24.761Z,5.30
2018-01-02T08:31:31.666Z,4.30
2018-01-02T08:32:38.429Z,5.50
2018-01-02T08:33:45.208Z,4.00
2018-01-02T08:34:52.077Z,2.50
2018-01-02T08:35:58.884Z,7.00
2018-01-02T08:37:05.735Z,2.70
2018-01-02T08:38:12.713Z,34.40
2018-01-02T08:39:19.517Z,7.80
2018-01-02T08:40:26.338Z,36.90
2018-01-02T08:41:33.125Z,16.80
2018-01-02T08:42:40.039Z,16.80
2018-01-02T08:43:46.843Z,8.80
2018-01-02T08:44:53.592Z,6.40
2018-01-02T08:46:00.841Z,6.50
2018-01-02T08:47:07.537Z,7.30
2018-01-02T08:48:14.296Z,4.70
2018-01-02T08:49:21.193Z,4.70
2018-01-02T08:50:28.294Z,5.50
2018-01-02T08:51:35.226Z,6.40
2018-01-02T08:52:42.140Z,7.20
2018-01-02T08:53:48.896Z,4.90
2018-01-02T08:54:55.969Z,4.50
2018-01-02T08:56:02.809Z,6.90
2018-01-02T08:57:09.652Z,4.80
2018-01-02T08:58:16.404Z,2.70
2018-01-02T08:59:23.273Z,4.40
2018-01-02T09:00:30.309Z,7.50
2018-01-02T09:01:37.188Z,4.30
2018-01-02T09:02:43.904Z,3.10
2018-01-02T09:03:50.713Z,3.80
2018-01-02T09:04:57.516Z,4.90
2018-01-02T09:06:04.352Z,3.20
2018-01-02T09:07:11.119Z,2.80
2018-01-02T09:08:18.040Z,3.50
2018-01-02T09:09:24.896Z,2.50
2018-01-02T09:10:31.795Z,5.20
2018-01-02T09:11:38.856Z,5.40
2018-01-02T09:12:45.675Z,8.10
2018-01-02T09:13:52.797Z,5.30
2018-01-02T09:14:59.770Z,4.80
2018-01-02T09:16:06.635Z,5.00
2018-01-02T09:17:13.726Z,4.70
2018-01-02T09:18:20.609Z,2.80
2018-01-02T09:19:27.403Z,4.80
2018-01-02T09:20:34.119Z,5.00
2018-01-02T09:21:41.177Z,6.00
2018-01-02T09:22:48.005Z,5.80
2018-01-02T09:23:54.954Z,5.60
2018-01-02T09:25:01.861Z,4.10
2018-01-02T09:26:08.851Z,6.50
2018-01-02T09:27:15.572Z,3.40
2018-01-02T09:28:22.439Z,5.50
2018-01-02T09:29:29.200Z,4.40
2018-01-02T09:30:35.996Z,2.90
2018-01-02T09:31:42.907Z,5.10
2018-01-02T09:32:49.751Z,5.50
2018-01-02T09:33:56.503Z,3.50
2018-01-02T09:35:03.409Z,5.50
2018-01-02T09:36:10.453Z,5.40
2018-01-02T09:37:17.444Z,3.20
2018-01-02T09:38:24.404Z,4.70
2018-01-02T09:39:31.370Z,10.00
2018-01-02T09:40:38.304Z,4.50
2018-01-02T09:41:45.091Z,5.60
2018-01-02T09:42:51.810Z,3.50
2018-01-02T09:43:58.684Z,4.70
2018-01-02T09:45:05.609Z,3.90
2018-01-02T09:46:12.426Z,4.40
2018-01-02T09:47:19.279Z,11.50
2018-01-02T09:48:26.156Z,14.10
2018-01-02T09:49:32.899Z,3.30
2018-01-02T09:50:39.848Z,9.80
2018-01-02T09:51:46.639Z,8.00
2018-01-02T09:52:53.692Z,4.60
2018-01-02T09:54:00.512Z,9.30
2018-01-02T09:55:07.275Z,7.50
2018-01-02T09:56:14.056Z,7.20
2018-01-02T09:57:20.890Z,6.10
2018-01-02T09:58:27.607Z,4.50
2018-01-02T09:59:34.352Z,6.90
2018-01-02T10:00:41.160Z,10.30
2018-01-02T10:01:47.976Z,7.20
2018-01-02T10:02:54.684Z,5.30
2018-01-02T10:04:01.440Z,6.10
2018-01-02T10:05:08.185Z,5.60
2018-01-02T10:06:14.896Z,6.00
2018-01-02T10:07:21.720Z,3.30
2018-01-02T10:08:28.604Z,4.50
2018-01-02T10:09:35.321Z,8.20
2018-01-02T10:10:42.301Z,3.80
2018-01-02T10:11:49.132Z,5.50
2018-01-02T10:12:55.976Z,5.00
2018-01-02T10:14:02.806Z,7.50
2018-01-02T10:15:09.736Z,6.80
2018-01-02T10:16:16.660Z,5.70
2018-01-02T10:17:23.483Z,6.90
2018-01-02T10:18:30.484Z,7.00
2018-01-02T10:19:37.244Z,6.00
2018-01-02T10:20:44.215Z,6.60
2018-01-02T10:21:51.091Z,8.20
2018-01-02T10:22:57.815Z,9.90
2018-01-02T10:24:04.631Z,6.30
2018-01-02T10:25:11.381Z,4.70
2018-01-02T10:26:18.152Z,8.90
2018-01-02T10:27:24.876Z,4.90
2018-01-02T10:28:31.664Z,8.70
2018-01-02T10:29:38.460Z,10.60
2018-01-02T10:30:45.183Z,6.10
2018-01-02T10:31:51.957Z,5.60
2018-01-02T10:32:58.725Z,9.80
2018-01-02T10:34:05.565Z,7.20
2018-01-02T10:35:12.563Z,8.60
2018-01-02T10:36:19.360Z,10.60
2018-01-02T10:37:26.323Z,4.30
2018-01-02T10:38:33.069Z,7.60
2018-01-02T10:39:39.884Z,7.20
2018-01-02T10:40:46.757Z,8.10
2018-01-02T10:41:53.644Z,20.60
2018-01-02T10:43:00.427Z,6.90
2018-01-02T10:44:07.140Z,5.70
2018-01-02T10:45:13.967Z,10.10
2018-01-02T10:46:20.852Z,6.30
2018-01-02T10:47:27.692Z,7.00
2018-01-02T10:48:34.445Z,6.70
2018-01-02T10:49:41.771Z,8.30
2018-01-02T10:50:48.600Z,8.30
2018-01-02T10:51:55.572Z,8.40
2018-01-02T10:53:02.336Z,6.40
2018-01-02T10:54:09.108Z,12.60
2018-01-02T10:55:15.855Z,25.20
2018-01-02T10:56:22.572Z,15.80
2018-01-02T10:57:29.427Z,6.40
2018-01-02T10:58:36.299Z,6.80
2018-01-02T10:59:43.011Z,6.40
2018-01-02T11:00:49.908Z,8.50
2018-01-02T11:01:56.868Z,8.20
2018-01-02T11:03:03.652Z,8.30
2018-01-02T11:04:10.511Z,7.90
2018-01-02T11:05:17.495Z,6.30
2018-01-02T11:06:24.303Z,4.10
2018-01-02T11:07:31.144Z,10.00
2018-01-02T11:08:38.004Z,5.10
2018-01-02T11:09:44.855Z,7.30
2018-01-02T11:10:51.736Z,5.10
2018-01-02T11:11:58.635Z,7.60
2018-01-02T11:13:05.452Z,9.10
2018-01-02T11:14:12.372Z,5.80
2018-01-02T11:15:19.276Z,8.30
2018-01-02T11:16:26.039Z,8.30
2018-01-02T11:17:32.797Z,9.90
2018-01-02T11:18:39.651Z,10.90
2018-01-02T11:19:46.505Z,7.80
2018-01-02T11:20:53.483Z,6.10
2018-01-02T11:22:00.427Z,5.40
2018-01-02T11:23:07.372Z,7.10
2018-01-02T11:24:14.232Z,8.00
2018-01-02T11:25:20.928Z,10.10
2018-01-02T11:26:27.758Z,7.80
2018-01-02T11:27:34.524Z,6.50
2018-01-02T11:28:41.488Z,5.50
2018-01-02T11:29:48.211Z,6.80
2018-01-02T11:30:55.036Z,8.40
2018-01-02T11:32:01.779Z,5.80
2018-01-02T11:33:08.684Z,5.60
2018-01-02T11:34:15.400Z,6.50
2018-01-02T11:35:22.236Z,7.00
2018-01-02T11:36:29.052Z,7.50
2018-01-02T11:37:35.793Z,6.80
2018-01-02T11:38:42.855Z,9.50
2018-01-02T11:39:49.743Z,3.80
2018-01-02T11:40:56.916Z,8.60
2018-01-02T11:42:03.808Z,10.70
2018-01-02T11:43:10.524Z,10.20
2018-01-02T11:44:17.776Z,4.70
2018-01-02T11:45:24.635Z,6.70
2018-01-02T11:46:31.475Z,5.40
2018-01-02T11:47:38.431Z,6.60
2018-01-02T11:48:45.123Z,8.40
2018-01-02T11:49:51.828Z,10.40
2018-01-02T11:50:58.611Z,6.40
2018-01-02T11:52:05.600Z,4.30
2018-01-02T11:53:12.380Z,10.00
2018-01-02T11:54:19.199Z,5.70
2018-01-02T11:55:26.036Z,10.00
2018-01-02T11:56:32.972Z,7.50
2018-01-02T11:57:39.779Z,7.70
2018-01-02T11:58:46.592Z,8.80
2018-01-02T11:59:53.445Z,8.10
2018-01-02T12:01:00.243Z,9.30
2018-01-02T12:02:07.180Z,8.40
2018-01-02T12:03:13.976Z,9.50
2018-01-02T12:04:20.751Z,8.60
2018-01-02T12:05:27.444Z,8.00
2018-01-02T12:06:34.304Z,11.40
2018-01-02T12:07:41.173Z,10.00
2018-01-02T12:08:47.904Z,10.60
2018-01-02T12:09:54.756Z,8.10
2018-01-02T12:11:01.616Z,13.10
2018-01-02T12:12:08.508Z,7.70
2018-01-02T12:13:15.439Z,9.30
2018-01-02T12:14:22.264Z,7.90
2018-01-02T12:15:29.111Z,10.40
2018-01-02T12:16:35.952Z,5.60
2018-01-02T12:17:42.812Z,14.30
2018-01-02T12:18:49.565Z,10.50
2018-01-02T12:19:56.305Z,9.60
2018-01-02T12:21:03.291Z,11.40
2018-01-02T12:22:10.240Z,13.50
2018-01-02T12:23:17.060Z,11.40
2018-01-02T12:24:23.839Z,7.40
2018-01-02T12:25:30.705Z,10.40
2018-01-02T12:26:37.501Z,7.90
2018-01-02T12:27:44.422Z,9.70
2018-01-02T12:28:51.363Z,8.10
2018-01-02T12:29:58.268Z,10.10
2018-01-02T12:31:05.048Z,7.90
2018-01-02T12:32:11.897Z,9.50
2018-01-02T12:33:18.995Z,7.50
2018-01-02T12:34:25.725Z,11.30
2018-01-02T12:35:32.499Z,9.30
2018-01-02T12:36:39.248Z,7.30
2018-01-02T12:37:46.179Z,5.90
2018-01-02T12:38:52.956Z,8.00
2018-01-02T12:39:59.806Z,11.30
2018-01-02T12:41:06.680Z,6.20
2018-01-02T12:42:13.581Z,9.90
2018-01-02T12:43:20.368Z,9.20
2018-01-02T12:44:27.344Z,13.00
2018-01-02T12:45:34.223Z,11.60
2018-01-02T12:46:41.000Z,9.00
2018-01-02T12:47:47.764Z,18.50
2018-01-02T12:48:54.699Z,8.50
2018-01-02T12:50:01.460Z,11.90
2018-01-02T12:51:08.267Z,7.30
2018-01-02T12:52:15.031Z,7.60
2018-01-02T12:53:21.871Z,11.90
2018-01-02T12:54:28.628Z,14.70
2018-01-02T12:55:35.500Z,12.70
2018-01-02T12:56:37.252Z,9.00
2018-01-02T12:57:43.992Z,10.50
2018-01-02T12:58:50.823Z,7.50
2018-01-02T12:59:57.556Z,7.90
2018-01-02T13:01:04.275Z,8.40
2018-01-02T13:02:11.000Z,9.70
2018-01-02T13:03:17.831Z,9.90
2018-01-02T13:04:24.592Z,10.20
2018-01-02T13:05:31.326Z,10.20
2018-01-02T13:06:38.056Z,7.50
2018-01-02T13:07:44.895Z,15.30
2018-01-02T13:08:51.611Z,8.70
2018-01-02T13:09:58.371Z,10.60
2018-01-02T13:11:05.132Z,8.90
2018-01-02T13:12:12.075Z,10.50
2018-01-02T13:13:18.795Z,7.80
2018-01-02T13:14:25.572Z,9.30
2018-01-02T13:15:32.435Z,8.30
2018-01-02T13:16:39.148Z,9.30
2018-01-02T13:17:45.893Z,12.70
2018-01-02T13:18:52.603Z,11.80
2018-01-02T13:19:59.359Z,8.30
2018-01-02T13:21:06.131Z,11.90
2018-01-02T13:22:12.853Z,9.80
2018-01-02T13:23:19.700Z,10.10
2018-01-02T13:24:26.556Z,10.10
2018-01-02T13:25:33.283Z,11.00
2018-01-02T13:26:40.032Z,12.10
2018-01-02T13:27:46.759Z,10.20
2018-01-02T13:28:53.656Z,11.30
2018-01-02T13:30:00.416Z,10.80
2018-01-02T13:31:07.124Z,14.20
2018-01-02T13:32:13.855Z,12.50
2018-01-02T13:33:20.559Z,6.90
2018-01-02T13:34:27.336Z,17.20
2018-01-02T13:35:34.036Z,9.90
2018-01-02T13:36:40.806Z,8.70
2018-01-02T13:37:47.558Z,14.40
2018-01-02T13:38:54.420Z,11.50
2018-01-02T13:40:01.144Z,13.20
2018-01-02T13:41:07.966Z,12.00
2018-01-02T13:42:14.700Z,11.70
2018-01-02T13:43:21.467Z,14.10
2018-01-02T13:44:28.221Z,8.80
2018-01-02T13:45:34.919Z,8.30
2018-01-02T13:46:41.661Z,16.60
2018-01-02T13:47:48.495Z,9.60
2018-01-02T13:48:55.200Z,14.20
2018-01-02T13:50:01.943Z,13.20
2018-01-02T13:51:08.683Z,8.00
2018-01-02T13:52:15.428Z,10.90
2018-01-02T13:53:22.259Z,14.10
2018-01-02T13:54:28.979Z,15.70
2018-01-02T13:55:35.704Z,9.40
2018-01-02T13:56:42.419Z,16.20
2018-01-02T13:57:49.136Z,10.50
2018-01-02T13:58:55.940Z,13.20
2018-01-02T14:00:02.660Z,12.10
2018-01-02T14:01:09.415Z,9.60
2018-01-02T14:02:16.111Z,20.00
2018-01-02T14:03:22.875Z,13.70
2018-01-02T14:04:29.788Z,15.00
2018-01-02T14:05:36.488Z,9.00
2018-01-02T14:06:43.219Z,15.20
2018-01-02T14:07:49.911Z,12.30
2018-01-02T14:08:56.795Z,15.20
2018-01-02T14:10:03.523Z,12.20
2018-01-02T14:11:10.266Z,15.90
2018-01-02T14:12:16.995Z,9.10
2018-01-02T14:13:23.866Z,15.00
2018-01-02T14:14:30.607Z,10.60
2018-01-02T14:15:37.355Z,15.50
2018-01-02T14:16:44.187Z,13.80
2018-01-02T14:17:50.903Z,9.20
2018-01-02T14:18:57.635Z,15.90
2018-01-02T14:20:04.372Z,15.00
2018-01-02T14:21:11.079Z,14.80
2018-01-02T14:22:17.859Z,21.60
2018-01-02T14:23:24.555Z,12.60
2018-01-02T14:24:31.267Z,12.90
2018-01-02T14:25:37.987Z,13.60
2018-01-02T14:26:44.712Z,10.70
2018-01-02T14:27:51.529Z,12.80
2018-01-02T14:28:58.248Z,11.10
2018-01-02T14:30:04.972Z,12.60
2018-01-02T14:31:11.785Z,12.70
2018-01-02T14:32:18.603Z,16.40
2018-01-02T14:33:25.316Z,13.30
2018-01-02T14:34:32.046Z,15.80
2018-01-02T14:35:38.821Z,16.10
2018-01-02T14:36:45.651Z,13.70
2018-01-02T14:37:52.367Z,10.30
2018-01-02T14:38:59.121Z,9.80
2018-01-02T14:40:05.836Z,11.40
2018-01-02T14:41:12.579Z,14.50
2018-01-02T14:42:19.331Z,12.70
2018-01-02T14:43:26.032Z,13.80
2018-01-02T14:44:32.746Z,11.90
2018-01-02T14:45:39.484Z,14.00