createdAt,value
2022-11-01T00:00:26.515Z,99.99
2022-11-01T00:01:16.545Z,99.99
2022-11-01T00:02:06.546Z,99.99
2022-11-01T00:02:56.532Z,99.99
2022-11-01T00:03:46.477Z,99.99
2022-11-01T00:04:36.476Z,99.99
2022-11-01T00:05:26.468Z,99.99
2022-11-01T00:06:16.449Z,99.99
2022-11-01T00:07:06.450Z,99.99
2022-11-01T00:07:56.439Z,99.99
2022-11-01T00:08:46.677Z,99.99
2022-11-01T00:09:36.418Z,99.99
2022-11-01T00:10:26.416Z,99.99
2022-11-01T00:11:16.397Z,99.99
2022-11-01T00:12:06.395Z,99.99
2022-11-01T00:12:56.380Z,99.99
2022-11-01T00:13:46.380Z,99.99
2022-11-01T00:14:36.578Z,99.99
2022-11-01T00:15:26.345Z,99.99
2022-11-01T00:16:16.346Z,99.99
2022-11-01T00:17:06.336Z,99.99
2022-11-01T00:17:56.329Z,99.99
2022-11-01T00:18:46.307Z,99.99
2022-11-01T00:19:36.307Z,99.99
2022-11-01T00:20:26.305Z,99.99
2022-11-01T00:21:16.292Z,99.99
2022-11-01T00:22:06.289Z,99.99
2022-11-01T00:22:56.264Z,99.99
2022-11-01T00:23:46.245Z,99.99
2022-11-01T00:24:36.280Z,99.99
2022-11-01T00:25:26.236Z,99.99
2022-11-01T00:26:16.443Z,99.99
2022-11-01T00:27:06.234Z,99.99
2022-11-01T00:27:56.205Z,99.99
2022-11-01T00:28:46.194Z,99.99
2022-11-01T00:29:36.196Z,99.99
2022-11-01T00:30:26.175Z,99.99
2022-11-01T00:31:16.204Z,99.99
2022-11-01T00:32:06.183Z,99.99
2022-11-01T00:32:56.154Z,99.99
2022-11-01T00:33:46.145Z,99.99
2022-11-01T00:34:36.137Z,99.99
2022-11-01T00:35:26.126Z,99.99
2022-11-01T00:36:16.112Z,99.99
2022-11-01T00:37:06.103Z,99.99
2022-11-01T00:37:56.162Z,99.99
2022-11-01T00:38:46.082Z,99.99
2022-11-01T00:39:36.080Z,99.99
2022-11-01T00:40:26.066Z,99.99
2022-11-01T00:41:16.063Z,99.99
2022-11-01T00:42:06.045Z,99.99
2022-11-01T00:42:56.061Z,99.99
2022-11-01T00:43:46.052Z,99.99
2022-11-01T00:44:36.024Z,99.99
2022-11-01T00:45:26.016Z,99.99
2022-11-01T00:46:16.005Z,99.99
2022-11-01T00:47:05.992Z,99.99
2022-11-01T00:47:56.049Z,99.99
2022-11-01T00:48:45.970Z,99.99
2022-11-01T00:49:35.989Z,99.99
2022-11-01T00:50:25.966Z,99.99
2022-11-01T00:51:15.955Z,99.99
2022-11-01T00:52:05.932Z,99.99
2022-11-01T00:52:55.953Z,99.99
2022-11-01T00:53:45.911Z,99.99
2022-11-01T00:54:35.911Z,99.99
2022-11-01T00:55:25.924Z,99.99
2022-11-01T00:56:15.915Z,99.99
2022-11-01T00:57:05.882Z,99.99
2022-11-01T00:57:55.874Z,99.99
2022-11-01T00:58:45.877Z,99.99
2022-11-01T00:59:40.652Z,99.99
2022-11-01T01:00:26.877Z,99.99
2022-11-01T01:01:15.955Z,99.99
2022-11-01T01:02:06.019Z,99.99
2022-11-01T01:02:55.869Z,99.99
2022-11-01T01:03:45.810Z,99.99
2022-11-01T01:04:35.805Z,99.99
2022-11-01T01:05:25.793Z,99.99
2022-11-01T01:06:15.834Z,99.99
2022-11-01T01:07:05.785Z,99.99
2022-11-01T01:07:55.804Z,99.99
2022-11-01T01:08:45.749Z,99.99
2022-11-01T01:09:35.741Z,99.99
2022-11-01T01:10:25.730Z,99.99
2022-11-01T01:11:15.749Z,99.99
2022-11-01T01:12:05.940Z,99.99
2022-11-01T01:12:55.709Z,99.99
2022-11-01T01:13:45.696Z,99.99
2022-11-01T01:14:35.687Z,99.99
2022-11-01T01:15:25.677Z,99.99
2022-11-01T01:16:15.713Z,99.99
2022-11-01T01:17:05.663Z,99.99
2022-11-01T01:17:55.669Z,99.99
2022-11-01T01:18:45.638Z,99.99
2022-11-01T01:19:35.630Z,99.99
2022-11-01T01:20:25.618Z,99.99
2022-11-01T01:21:15.638Z,99.99
2022-11-01T01:22:05.615Z,99.99
2022-11-01T01:22:55.589Z,99.99
2022-11-01T01:23:45.577Z,99.99
2022-11-01T01:24:35.577Z,99.99
2022-11-01T01:25:25.565Z,99.99
2022-11-01T01:26:15.560Z,99.99
2022-11-01T01:27:05.566Z,99.99
2022-11-01T01:27:55.539Z,99.99
2022-11-01T01:28:45.533Z,99.99
2022-11-01T01:29:35.519Z,99.99
2022-11-01T01:30:25.507Z,99.99
2022-11-01T01:31:15.502Z,99.99
2022-11-01T01:32:05.485Z,99.99
2022-11-01T01:32:55.506Z,99.99
2022-11-01T01:33:45.476Z,99.99
2022-11-01T01:34:35.473Z,99.99
2022-11-01T01:35:25.445Z,99.99
2022-11-01T01:36:15.447Z,99.99
2022-11-01T01:37:05.426Z,99.99
2022-11-01T01:37:55.434Z,99.99
2022-11-01T01:38:45.464Z,99.99
2022-11-01T01:39:35.420Z,99.99
2022-11-01T01:40:25.395Z,99.99
2022-11-01T01:41:15.388Z,99.99
2022-11-01T01:42:05.384Z,99.99
2022-11-01T01:42:55.383Z,99.99
2022-11-01T01:43:45.355Z,99.99
2022-11-01T01:44:36.789Z,99.99
2022-11-01T01:45:25.336Z,99.99
2022-11-01T01:46:15.360Z,99.99
2022-11-01T01:47:05.337Z,99.99
2022-11-01T01:47:55.314Z,99.99
2022-11-01T01:48:45.297Z,99.99
2022-11-01T01:49:38.638Z,99.99
2022-11-01T01:50:26.494Z,99.99
2022-11-01T01:51:15.278Z,99.99
2022-11-01T01:52:05.266Z,99.99
2022-11-01T01:52:55.254Z,99.99
2022-11-01T01:53:45.245Z,99.99
2022-11-01T01:54:35.234Z,99.99
2022-11-01T01:55:25.226Z,99.99
2022-11-01T01:56:15.258Z,99.99
2022-11-01T01:57:05.205Z,99.99
2022-11-01T01:57:55.214Z,99.99
2022-11-01T01:58:45.194Z,99.99
2022-11-01T01:59:35.181Z,99.99
2022-11-01T02:00:25.183Z,99.99
2022-11-01T02:01:15.262Z,99.99
2022-11-01T02:02:05.205Z,99.99
2022-11-01T02:02:55.155Z,99.99
2022-11-01T02:03:45.133Z,99.99
2022-11-01T02:04:35.123Z,99.99
2022-11-01T02:05:25.121Z,99.99
2022-11-01T02:06:15.155Z,99.99
2022-11-01T02:07:05.107Z,99.99
2022-11-01T02:07:55.305Z,99.99
2022-11-01T02:08:45.073Z,99.99
2022-11-01T02:09:35.072Z,99.99
2022-11-01T02:10:25.062Z,99.99
2022-11-01T02:11:15.052Z,99.99
2022-11-01T02:12:05.066Z,99.99
2022-11-01T02:12:55.032Z,99.99
2022-11-01T02:13:45.741Z,99.99
2022-11-01T02:14:35.013Z,99.99
2022-11-01T02:15:25.001Z,99.99
2022-11-01T02:16:15.006Z,99.99
2022-11-01T02:17:08.580Z,99.99
2022-11-01T02:17:54.984Z,99.99
2022-11-01T02:18:44.960Z,99.99
2022-11-01T02:19:34.983Z,99.99
2022-11-01T02:20:24.941Z,99.99
2022-11-01T02:21:14.968Z,99.99
2022-11-01T02:22:04.920Z,99.99
2022-11-01T02:22:54.920Z,99.99
2022-11-01T02:23:44.923Z,99.99
2022-11-01T02:24:34.900Z,99.99
2022-11-01T02:25:24.891Z,99.99
2022-11-01T02:26:14.879Z,99.99
2022-11-01T02:27:05.861Z,99.99
2022-11-01T02:27:54.881Z,99.99
2022-11-01T02:28:44.856Z,99.99
2022-11-01T02:29:34.849Z,99.99
2022-11-01T02:30:24.829Z,99.99
2022-11-01T02:31:14.850Z,99.99
2022-11-01T02:32:04.819Z,99.99
2022-11-01T02:32:54.809Z,99.99
2022-11-01T02:33:44.801Z,99.99
2022-11-01T02:34:34.788Z,99.99
2022-11-01T02:35:24.777Z,99.99
2022-11-01T02:36:14.769Z,99.99
2022-11-01T02:37:04.780Z,99.99
2022-11-01T02:37:54.749Z,99.99
2022-11-01T02:38:44.738Z,99.99
2022-11-01T02:39:34.730Z,99.99
2022-11-01T02:40:24.732Z,99.99
2022-11-01T02:41:14.707Z,99.99
2022-11-01T02:42:04.701Z,99.99
2022-11-01T02:42:54.707Z,99.99
2022-11-01T02:43:44.677Z,99.99
2022-11-01T02:44:34.680Z,99.99
2022-11-01T02:45:24.690Z,99.99
2022-11-01T02:46:14.660Z,99.99
2022-11-01T02:47:04.647Z,99.99
2022-11-01T02:47:54.679Z,99.99
2022-11-01T02:48:44.629Z,99.99
2022-11-01T02:49:34.616Z,99.99
2022-11-01T02:50:24.628Z,99.99
2022-11-01T02:51:14.609Z,99.99
2022-11-01T02:52:04.587Z,99.99
2022-11-01T02:52:54.585Z,99.99
2022-11-01T02:53:44.587Z,99.99
2022-11-01T02:54:34.577Z,99.99
2022-11-01T02:55:24.548Z,99.99
2022-11-01T02:56:14.547Z,99.99
2022-11-01T02:57:04.535Z,99.99
2022-11-01T02:57:54.545Z,99.99
2022-11-01T02:58:44.505Z,99.99
2022-11-01T02:59:34.534Z,99.99
2022-11-01T03:00:24.497Z,99.99
2022-11-01T03:01:14.640Z,99.99
2022-11-01T03:02:04.571Z,99.99
2022-11-01T03:02:54.477Z,99.99
2022-11-01T03:03:44.457Z,99.99
2022-11-01T03:04:34.446Z,99.99
2022-11-01T03:05:24.484Z,99.99
2022-11-01T03:06:14.427Z,99.99
2022-11-01T03:07:04.426Z,99.99
2022-11-01T03:07:54.426Z,99.99
2022-11-01T03:08:44.405Z,99.99
2022-11-01T03:09:34.390Z,99.99
2022-11-01T03:10:24.385Z,99.99
2022-11-01T03:11:14.406Z,99.99
2022-11-01T03:12:04.366Z,99.99
2022-11-01T03:12:54.369Z,99.99
2022-11-01T03:13:44.352Z,99.99
2022-11-01T03:14:34.341Z,99.99
2022-11-01T03:15:24.325Z,99.99
2022-11-01T03:16:14.318Z,99.99
2022-11-01T03:17:04.354Z,99.99
2022-11-01T03:17:54.294Z,99.99
2022-11-01T03:18:44.293Z,99.99
2022-11-01T03:19:34.295Z,99.99
2022-11-01T03:20:24.282Z,99.99
2022-11-01T03:21:14.254Z,99.99
2022-11-01T03:22:08.766Z,99.99
2022-11-01T03:22:54.244Z,99.99
2022-11-01T03:23:44.250Z,99.99
2022-11-01T03:24:34.223Z,99.99
2022-11-01T03:25:24.213Z,99.99
2022-11-01T03:26:14.214Z,99.99
2022-11-01T03:27:04.201Z,99.99
2022-11-01T03:27:54.204Z,99.99
2022-11-01T03:28:44.230Z,99.99
2022-11-01T03:29:34.162Z,99.99
2022-11-01T03:30:24.164Z,99.99
2022-11-01T03:31:14.151Z,99.99
2022-11-01T03:32:04.153Z,99.99
2022-11-01T03:32:54.130Z,99.99
2022-11-01T03:33:44.145Z,99.99
2022-11-01T03:34:34.102Z,99.99
2022-11-01T03:35:24.108Z,99.99
2022-11-01T03:36:14.919Z,99.99
2022-11-01T03:37:04.094Z,99.99
2022-11-01T03:37:54.072Z,99.99
2022-11-01T03:38:44.071Z,99.99
2022-11-01T03:39:34.082Z,99.99
2022-11-01T03:40:24.061Z,99.99
2022-11-01T03:41:14.046Z,99.99
2022-11-01T03:42:04.221Z,99.99
2022-11-01T03:42:54.021Z,99.99
2022-11-01T03:43:44.013Z,99.99
2022-11-01T03:44:34.001Z,99.99
2022-11-01T03:46:13.980Z,99.99
2022-11-01T03:47:03.972Z,99.52
2022-11-01T03:47:53.990Z,98.71
2022-11-01T03:48:43.951Z,97.75
2022-11-01T03:49:33.949Z,97.85
2022-11-01T03:50:23.942Z,97.24
2022-11-01T03:51:13.938Z,97.24
2022-11-01T03:52:03.912Z,96.99
2022-11-01T03:52:53.900Z,95.78
2022-11-01T03:53:44.005Z,95.67
2022-11-01T03:54:33.897Z,95.26
2022-11-01T03:55:23.881Z,95.32
2022-11-01T03:56:13.870Z,95.42
2022-11-01T03:57:03.862Z,95.63
2022-11-01T03:57:53.846Z,95.83
2022-11-01T03:58:43.850Z,95.12
2022-11-01T03:59:34.061Z,95.07
2022-11-01T04:00:23.822Z,95.58
2022-11-01T04:01:13.906Z,95.28
2022-11-01T04:02:03.951Z,95.99
2022-11-01T04:02:53.789Z,95.38
2022-11-01T04:03:43.790Z,93.81
2022-11-01T04:04:33.780Z,94.02
2022-11-01T04:05:24.271Z,94.73
2022-11-01T04:06:13.753Z,94.53
2022-11-01T04:07:03.752Z,94.02
2022-11-01T04:07:53.743Z,94.02
2022-11-01T04:08:43.743Z,94.17
2022-11-01T04:09:33.718Z,94.22
2022-11-01T04:10:23.710Z,94.57
2022-11-01T04:11:13.729Z,93.81
2022-11-01T04:12:03.701Z,94.22
2022-11-01T04:12:53.692Z,94.32
2022-11-01T04:13:43.680Z,93.81
2022-11-01T04:14:33.659Z,94.22
2022-11-01T04:15:23.662Z,94.02
2022-11-01T04:16:13.640Z,93.81
2022-11-01T04:17:03.675Z,93.71
2022-11-01T04:17:53.627Z,93.91
2022-11-01T04:18:43.624Z,94.22
2022-11-01T04:19:33.609Z,94.53
2022-11-01T04:20:23.600Z,94.73
2022-11-01T04:21:13.587Z,95.23
2022-11-01T04:22:03.588Z,95.64
2022-11-01T04:22:53.779Z,96.09
2022-11-01T04:23:43.568Z,97.51
2022-11-01T04:24:33.553Z,97.11
2022-11-01T04:25:23.549Z,97.11
2022-11-01T04:26:13.527Z,97.00
2022-11-01T04:27:03.530Z,97.51
2022-11-01T04:27:53.519Z,97.61
2022-11-01T04:28:43.717Z,98.02
2022-11-01T04:29:33.497Z,98.43
2022-11-01T04:30:23.487Z,98.22
2022-11-01T04:31:13.480Z,98.32
2022-11-01T04:32:03.467Z,98.52
2022-11-01T04:32:53.466Z,98.52
2022-11-01T04:33:43.455Z,98.52
2022-11-01T04:34:33.668Z,97.92
2022-11-01T04:35:23.437Z,97.47
2022-11-01T04:36:13.418Z,97.16
2022-11-01T04:37:03.427Z,97.16
2022-11-01T04:37:53.399Z,97.47
2022-11-01T04:38:43.396Z,97.97
2022-11-01T04:39:33.377Z,98.38
2022-11-01T04:40:23.397Z,98.48
2022-11-01T04:41:13.369Z,98.79
2022-11-01T04:42:03.369Z,98.68
2022-11-01T04:42:53.349Z,99.54
2022-11-01T04:43:43.336Z,99.99
2022-11-01T04:44:33.328Z,98.93
2022-11-01T04:45:23.317Z,99.44
2022-11-01T04:46:13.361Z,99.99
2022-11-01T04:47:03.300Z,99.99
2022-11-01T04:47:53.296Z,99.99
2022-11-01T04:48:43.286Z,99.99
2022-11-01T04:49:33.280Z,99.99
2022-11-01T04:50:23.297Z,99.99
2022-11-01T04:51:13.253Z,99.99
2022-11-01T04:52:03.285Z,99.99
2022-11-01T04:52:53.236Z,99.99
2022-11-01T04:53:43.228Z,99.74
2022-11-01T04:54:33.217Z,99.54
2022-11-01T04:55:23.221Z,99.99
2022-11-01T04:56:13.204Z,99.99
2022-11-01T04:57:03.197Z,99.99
2022-11-01T04:57:53.206Z,99.99
2022-11-01T04:58:46.150Z,99.99
2022-11-01T04:59:33.167Z,99.74
2022-11-01T05:00:23.155Z,99.85
2022-11-01T05:01:13.333Z,99.99
2022-11-01T05:02:03.220Z,99.99
2022-11-01T05:02:53.123Z,99.99
2022-11-01T05:03:43.180Z,99.99
2022-11-01T05:04:33.105Z,99.99
2022-11-01T05:05:23.096Z,99.99
2022-11-01T05:06:13.085Z,99.99
2022-11-01T05:07:03.085Z,99.99
2022-11-01T05:07:53.109Z,99.99
2022-11-01T05:08:43.058Z,99.99
2022-11-01T05:09:33.256Z,99.99
2022-11-01T05:10:23.446Z,99.99
2022-11-01T05:11:13.036Z,99.99
2022-11-01T05:12:03.026Z,99.99
2022-11-01T05:12:53.005Z,99.99
2022-11-01T05:13:43.005Z,99.99
2022-11-01T05:14:32.992Z,99.99
2022-11-01T05:15:23.034Z,99.99
2022-11-01T05:16:19.272Z,99.99
2022-11-01T05:17:03.965Z,99.99
2022-11-01T05:17:52.955Z,99.99
2022-11-01T05:18:42.957Z,99.99
2022-11-01T05:19:32.946Z,99.99
2022-11-01T05:20:22.932Z,99.99
2022-11-01T05:21:12.936Z,99.99
2022-11-01T05:22:02.915Z,99.99
2022-11-01T05:22:52.896Z,99.99
2022-11-01T05:23:43.104Z,99.99
2022-11-01T05:24:32.914Z,99.99
2022-11-01T05:25:22.887Z,99.99
2022-11-01T05:26:12.886Z,99.99
2022-11-01T05:27:02.860Z,99.99
2022-11-01T05:27:52.845Z,99.99
2022-11-01T05:28:42.834Z,99.99
2022-11-01T05:29:33.511Z,99.99
2022-11-01T05:30:22.836Z,99.99
2022-11-01T05:31:12.804Z,99.99
2022-11-01T05:32:02.825Z,99.99
2022-11-01T05:32:52.787Z,99.99
2022-11-01T05:33:42.790Z,99.99
2022-11-01T05:34:32.767Z,99.99
2022-11-01T05:35:22.793Z,99.99
2022-11-01T05:36:12.744Z,99.99
2022-11-01T05:37:02.744Z,99.99
2022-11-01T05:37:52.743Z,99.99
2022-11-01T05:38:42.725Z,99.99
2022-11-01T05:39:32.719Z,99.99
2022-11-01T05:40:22.703Z,99.99
2022-11-01T05:42:03.090Z,99.99
2022-11-01T05:42:52.883Z,99.99
2022-11-01T05:43:42.671Z,99.99
2022-11-01T05:44:32.662Z,99.99
2022-11-01T05:45:22.655Z,99.99
2022-11-01T05:46:12.632Z,99.99
2022-11-01T05:47:02.635Z,99.99
2022-11-01T05:47:52.634Z,99.99
2022-11-01T05:48:42.643Z,99.99
2022-11-01T05:49:32.603Z,99.99
2022-11-01T05:50:22.593Z,99.99
2022-11-01T05:51:12.582Z,99.99
2022-11-01T05:52:02.583Z,99.99
2022-11-01T05:52:52.573Z,99.99
2022-11-01T05:53:42.552Z,99.99
2022-11-01T05:54:32.752Z,99.99
2022-11-01T05:55:22.541Z,99.99
2022-11-01T05:56:12.532Z,99.99
2022-11-01T05:57:02.523Z,99.99
2022-11-01T05:57:52.521Z,99.99
2022-11-01T05:58:42.501Z,99.99
2022-11-01T05:59:32.481Z,99.99
2022-11-01T06:00:22.692Z,99.99
2022-11-01T06:01:12.526Z,99.99
2022-11-01T06:02:02.715Z,99.99
2022-11-01T06:02:52.452Z,99.99
2022-11-01T06:03:42.442Z,99.99
2022-11-01T06:04:32.434Z,99.99
2022-11-01T06:05:22.431Z,99.99
2022-11-01T06:06:12.637Z,99.99
2022-11-01T06:07:02.412Z,99.99
2022-11-01T06:07:52.392Z,99.99
2022-11-01T06:08:42.398Z,99.99
2022-11-01T06:09:32.381Z,99.99
2022-11-01T06:10:22.371Z,99.99
2022-11-01T06:11:12.362Z,99.99
2022-11-01T06:12:02.381Z,99.99
2022-11-01T06:12:52.340Z,99.99
2022-11-01T06:13:42.350Z,99.99
2022-11-01T06:14:32.378Z,99.99
2022-11-01T06:15:22.314Z,99.99
2022-11-01T06:16:12.302Z,99.99
2022-11-01T06:17:02.301Z,99.99
2022-11-01T06:17:52.322Z,99.99
2022-11-01T06:18:42.270Z,99.99
2022-11-01T06:19:32.261Z,99.99
2022-11-01T06:20:22.265Z,99.99
2022-11-01T06:21:12.278Z,99.99
2022-11-01T06:22:02.241Z,99.99
2022-11-01T06:22:52.232Z,99.99
2022-11-01T06:23:42.241Z,99.99
2022-11-01T06:24:32.212Z,99.99
2022-11-01T06:25:22.199Z,99.99
2022-11-01T06:26:12.203Z,99.99
2022-11-01T06:27:02.180Z,99.99
2022-11-01T06:27:52.177Z,99.99
2022-11-01T06:28:42.170Z,99.99
2022-11-01T06:29:32.719Z,99.99
2022-11-01T06:30:22.158Z,99.99
2022-11-01T06:31:12.136Z,99.99
2022-11-01T06:32:02.134Z,99.99
2022-11-01T06:32:52.119Z,99.99
2022-11-01T06:33:42.113Z,99.99
2022-11-01T06:34:32.100Z,99.99
2022-11-01T06:35:22.122Z,99.99
2022-11-01T06:36:12.079Z,99.99
2022-11-01T06:37:02.090Z,99.99
2022-11-01T06:37:52.069Z,99.99
2022-11-01T06:38:42.052Z,99.99
2022-11-01T06:39:32.046Z,99.99
2022-11-01T06:40:22.038Z,99.99
2022-11-01T06:41:12.063Z,99.99
2022-11-01T06:42:02.019Z,99.99
2022-11-01T06:42:52.009Z,99.74
2022-11-01T06:43:41.989Z,99.94
2022-11-01T06:44:31.989Z,99.89
2022-11-01T06:45:22.243Z,99.89
2022-11-01T06:46:11.976Z,99.79
2022-11-01T06:47:01.957Z,99.89
2022-11-01T06:47:51.950Z,99.49
2022-11-01T06:48:41.951Z,99.99
2022-11-01T06:49:31.940Z,99.99
2022-11-01T06:50:21.938Z,99.99
2022-11-01T06:51:11.959Z,99.99
2022-11-01T06:52:01.901Z,99.99
2022-11-01T06:52:51.898Z,99.99
2022-11-01T06:53:41.885Z,99.99
2022-11-01T06:54:31.879Z,99.99
2022-11-01T06:55:21.859Z,99.99
2022-11-01T06:56:11.858Z,99.99
2022-11-01T06:57:01.889Z,99.99
2022-11-01T06:57:51.840Z,99.99
2022-11-01T06:58:41.829Z,99.99
2022-11-01T06:59:31.818Z,99.99
2022-11-01T07:00:21.808Z,99.84
2022-11-01T07:01:11.920Z,99.33
2022-11-01T07:02:01.962Z,99.33
2022-11-01T07:02:51.888Z,99.43
2022-11-01T07:03:41.769Z,99.74
2022-11-01T07:04:31.777Z,99.43
2022-11-01T07:05:21.747Z,99.22
2022-11-01T07:06:11.749Z,97.45
2022-11-01T07:07:01.743Z,97.15
2022-11-01T07:07:51.737Z,97.05
2022-11-01T07:08:41.937Z,97.25
2022-11-01T07:09:31.718Z,97.25
2022-11-01T07:10:21.700Z,96.84
2022-11-01T07:11:11.705Z,95.83
2022-11-01T07:12:01.678Z,96.14
2022-11-01T07:12:51.675Z,97.05
2022-11-01T07:13:41.666Z,97.25
2022-11-01T07:14:31.867Z,97.45
2022-11-01T07:15:21.645Z,97.25
2022-11-01T07:16:11.638Z,97.05
2022-11-01T07:17:01.635Z,97.76
2022-11-01T07:17:51.625Z,98.27
2022-11-01T07:18:41.608Z,98.16
2022-11-01T07:19:31.606Z,96.54
2022-11-01T07:20:21.787Z,95.63
2022-11-01T07:21:11.596Z,95.42
2022-11-01T07:22:01.567Z,93.96
2022-11-01T07:22:51.564Z,93.65
2022-11-01T07:23:41.562Z,92.54
2022-11-01T07:24:31.551Z,92.70
2022-11-01T07:25:21.527Z,91.89
2022-11-01T07:26:11.556Z,92.29
2022-11-01T07:27:01.507Z,92.09
2022-11-01T07:27:51.507Z,92.60
2022-11-01T07:28:41.527Z,93.30
2022-11-01T07:29:31.489Z,93.51
2022-11-01T07:30:21.476Z,92.29
2022-11-01T07:31:11.466Z,91.89
2022-11-01T07:32:01.573Z,91.58
2022-11-01T07:32:51.445Z,92.29
2022-11-01T07:33:41.436Z,92.49
2022-11-01T07:34:31.439Z,90.57
2022-11-01T07:35:21.425Z,89.76
2022-11-01T07:36:11.420Z,89.96
2022-11-01T07:37:01.396Z,89.81
2022-11-01T07:37:51.416Z,90.53
2022-11-01T07:38:41.379Z,91.24
2022-11-01T07:39:31.379Z,90.02
2022-11-01T07:40:21.356Z,90.12
2022-11-01T07:41:11.366Z,89.11
2022-11-01T07:42:01.347Z,88.29
2022-11-01T07:42:51.335Z,88.80
2022-11-01T07:43:41.368Z,89.61
2022-11-01T07:44:31.315Z,90.93
2022-11-01T07:45:21.306Z,87.89
2022-11-01T07:46:11.295Z,87.59
2022-11-01T07:47:01.291Z,88.29
2022-11-01T07:47:51.283Z,89.77
2022-11-01T07:48:41.266Z,91.13
2022-11-01T07:49:31.475Z,88.80
2022-11-01T07:50:21.256Z,89.31
2022-11-01T07:51:11.246Z,88.80
2022-11-01T07:52:02.944Z,87.99
2022-11-01T07:52:51.227Z,89.21
2022-11-01T07:53:41.215Z,89.61
2022-11-01T07:54:31.257Z,90.93
2022-11-01T07:55:21.195Z,90.73
2022-11-01T07:56:11.187Z,90.12
2022-11-01T07:57:01.177Z,90.62
2022-11-01T07:57:51.175Z,89.21
2022-11-01T07:58:41.154Z,89.92
2022-11-01T07:59:31.154Z,90.62
2022-11-01T08:00:21.410Z,89.41
2022-11-01T08:01:11.339Z,90.22
2022-11-01T08:02:05.262Z,90.22
2022-11-01T08:02:52.113Z,90.32
2022-11-01T08:03:41.106Z,89.61
2022-11-01T08:04:31.105Z,90.22
2022-11-01T08:05:21.083Z,91.34
2022-11-01T08:06:11.159Z,91.54
2022-11-01T08:07:01.065Z,91.64
2022-11-01T08:07:51.070Z,91.24
2022-11-01T08:08:41.044Z,89.72
2022-11-01T08:09:31.055Z,89.51
2022-11-01T08:10:21.037Z,90.02
2022-11-01T08:11:11.024Z,90.42
2022-11-01T08:12:01.064Z,89.61
2022-11-01T08:12:51.005Z,90.22
2022-11-01T08:13:41.000Z,90.12
2022-11-01T08:14:30.983Z,91.03
2022-11-01T08:15:20.972Z,90.42
2022-11-01T08:16:10.965Z,90.93
2022-11-01T08:17:00.953Z,91.24
2022-11-01T08:17:50.973Z,91.13
2022-11-01T08:18:40.944Z,91.64
2022-11-01T08:19:30.924Z,91.24
2022-11-01T08:20:20.920Z,91.48
2022-11-01T08:21:10.912Z,90.93
2022-11-01T08:22:00.894Z,90.57
2022-11-01T08:22:50.897Z,90.93
2022-11-01T08:23:40.904Z,90.83
2022-11-01T08:24:30.882Z,90.83
2022-11-01T08:25:20.864Z,90.16
2022-11-01T08:26:10.852Z,90.73
2022-11-01T08:27:00.844Z,90.93
2022-11-01T08:27:50.833Z,90.42
2022-11-01T08:28:40.825Z,90.73
2022-11-01T08:29:30.863Z,91.13
2022-11-01T08:30:20.804Z,91.24
2022-11-01T08:31:10.802Z,91.34
2022-11-01T08:32:00.782Z,91.44
2022-11-01T08:32:50.783Z,91.85
2022-11-01T08:33:40.793Z,92.25
2022-11-01T08:34:30.765Z,92.65
2022-11-01T08:35:21.012Z,93.26
2022-11-01T08:36:10.753Z,93.16
2022-11-01T08:37:00.731Z,92.76
2022-11-01T08:37:50.782Z,93.37
2022-11-01T08:38:40.730Z,94.18
2022-11-01T08:39:30.702Z,93.81
2022-11-01T08:40:20.692Z,94.32
2022-11-01T08:41:10.713Z,92.60
2022-11-01T08:42:00.671Z,92.40
2022-11-01T08:42:50.731Z,93.00
2022-11-01T08:43:40.950Z,93.46
2022-11-01T08:44:30.653Z,93.46
2022-11-01T08:45:20.641Z,93.77
2022-11-01T08:46:10.645Z,93.77
2022-11-01T08:47:00.844Z,93.57
2022-11-01T08:47:50.611Z,92.86
2022-11-01T08:48:40.613Z,91.90
2022-11-01T08:49:30.601Z,91.30
2022-11-01T08:50:20.581Z,91.60
2022-11-01T08:51:10.614Z,90.99
2022-11-01T08:52:00.561Z,90.79
2022-11-01T08:52:50.593Z,90.28
2022-11-01T08:53:40.553Z,89.47
2022-11-01T08:54:30.563Z,87.91
2022-11-01T08:55:20.540Z,87.71
2022-11-01T08:56:10.580Z,87.00
2022-11-01T08:57:00.511Z,87.56
2022-11-01T08:57:50.508Z,87.77
2022-11-01T08:58:40.521Z,88.27
2022-11-01T08:59:30.492Z,87.46
2022-11-01T09:00:20.497Z,87.56
2022-11-01T09:01:10.576Z,86.55
2022-11-01T09:02:00.536Z,86.31
2022-11-01T09:02:50.456Z,86.61
2022-11-01T09:03:40.450Z,87.58
2022-11-01T09:04:30.467Z,87.38
2022-11-01T09:05:20.429Z,87.88
2022-11-01T09:06:10.420Z,88.09
2022-11-01T09:07:00.512Z,88.75
2022-11-01T09:07:50.411Z,87.44
2022-11-01T09:08:40.391Z,87.64
2022-11-01T09:09:30.380Z,87.44
2022-11-01T09:10:20.621Z,86.53
2022-11-01T09:11:10.369Z,87.84
2022-11-01T09:12:00.381Z,87.04
2022-11-01T09:12:50.361Z,86.83
2022-11-01T09:13:40.341Z,86.53
2022-11-01T09:14:30.343Z,87.70
2022-11-01T09:15:20.361Z,87.10
2022-11-01T09:16:10.417Z,85.78
2022-11-01T09:17:00.311Z,84.37
2022-11-01T09:17:50.300Z,84.47
2022-11-01T09:23:11.738Z,84.51
2022-11-01T09:24:01.720Z,86.19
2022-11-01T09:24:51.722Z,85.02
2022-11-01T09:25:41.707Z,86.13
2022-11-01T09:26:31.687Z,83.70
2022-11-01T09:27:21.678Z,85.22
2022-11-01T09:28:11.668Z,85.25
2022-11-01T09:29:01.699Z,86.07
2022-11-01T09:29:52.144Z,87.48
2022-11-01T09:30:50.003Z,88.09
2022-11-01T09:31:32.644Z,86.77
2022-11-01T09:32:21.626Z,86.47
2022-11-01T09:33:11.621Z,86.16
2022-11-01T09:34:01.620Z,86.16
2022-11-01T09:34:51.627Z,86.67
2022-11-01T09:35:44.291Z,86.77
2022-11-01T09:36:31.596Z,87.68
2022-11-01T09:37:21.580Z,88.19
2022-11-01T09:38:11.595Z,85.86
2022-11-01T09:39:01.584Z,86.07
2022-11-01T09:39:51.597Z,86.27
2022-11-01T09:40:41.804Z,87.88
2022-11-01T09:41:31.539Z,87.88
2022-11-01T09:42:21.538Z,88.70
2022-11-01T09:43:11.527Z,87.68
2022-11-01T09:44:01.508Z,87.88
2022-11-01T09:44:51.504Z,88.59
2022-11-01T09:45:41.487Z,89.00
2022-11-01T09:46:31.506Z,89.81
2022-11-01T09:47:21.477Z,88.70
2022-11-01T09:48:11.469Z,89.30
2022-11-01T09:49:01.456Z,89.40
2022-11-01T09:49:51.471Z,87.99
2022-11-01T09:50:41.446Z,89.10
2022-11-01T09:51:31.427Z,88.39
2022-11-01T09:52:21.437Z,87.74
2022-11-01T09:53:11.439Z,87.74
2022-11-01T09:54:01.396Z,87.54
2022-11-01T09:54:51.396Z,87.95
2022-11-01T09:55:41.379Z,87.95
2022-11-01T09:56:31.396Z,88.65
2022-11-01T09:57:21.356Z,88.45
2022-11-01T09:58:11.393Z,88.65
2022-11-01T09:59:01.362Z,86.43
2022-11-01T09:59:51.377Z,86.13
2022-11-01T10:00:41.371Z,86.53
2022-11-01T10:01:31.442Z,86.53
2022-11-01T10:02:21.345Z,87.24
2022-11-01T10:04:01.533Z,89.26
2022-11-01T10:04:51.310Z,87.84
2022-11-01T10:05:41.276Z,86.22
2022-11-01T10:06:31.280Z,87.30
2022-11-01T10:07:21.284Z,86.79
2022-11-01T10:08:11.266Z,86.13
2022-11-01T10:09:01.245Z,86.39
2022-11-01T10:09:51.307Z,85.68
2022-11-01T10:10:41.239Z,85.28
2022-11-01T10:11:31.270Z,86.22
2022-11-01T10:12:21.214Z,86.22
2022-11-01T10:13:11.206Z,86.13
2022-11-01T10:14:01.217Z,87.04
2022-11-01T10:14:51.214Z,86.33
2022-11-01T10:15:41.204Z,87.34
2022-11-01T10:16:31.193Z,87.13
2022-11-01T10:17:21.159Z,86.33
2022-11-01T10:18:11.160Z,87.74
2022-11-01T10:19:01.177Z,87.95
2022-11-01T10:19:51.155Z,87.74
2022-11-01T10:20:41.136Z,87.95
2022-11-01T10:21:31.173Z,86.83
2022-11-01T10:22:21.147Z,86.53
2022-11-01T10:23:11.107Z,86.83
2022-11-01T10:24:01.121Z,87.64
2022-11-01T10:24:51.088Z,86.83
2022-11-01T10:25:41.086Z,86.73
2022-11-01T10:26:31.083Z,87.99
2022-11-01T10:27:21.087Z,86.98
2022-11-01T10:28:11.075Z,86.37
2022-11-01T10:29:01.071Z,85.66
2022-11-01T10:29:51.046Z,85.76
2022-11-01T10:30:41.033Z,86.33
2022-11-01T10:31:31.033Z,87.13
2022-11-01T10:32:21.005Z,87.54
2022-11-01T10:33:11.208Z,87.74
2022-11-01T10:34:01.027Z,87.64
2022-11-01T10:34:50.992Z,88.25
2022-11-01T10:35:40.974Z,88.85
2022-11-01T10:36:31.077Z,89.06
2022-11-01T10:37:20.967Z,88.85
2022-11-01T10:38:23.555Z,88.35
2022-11-01T10:39:55.490Z,87.50
2022-11-01T10:40:41.915Z,86.99
2022-11-01T10:41:30.925Z,88.21
2022-11-01T10:42:20.913Z,88.92
2022-11-01T10:43:11.142Z,86.79
2022-11-01T10:44:00.885Z,86.69
2022-11-01T10:44:50.886Z,86.99
2022-11-01T10:45:46.400Z,86.79
2022-11-01T10:46:31.971Z,85.38
2022-11-01T10:47:20.865Z,86.29
2022-11-01T10:48:10.845Z,85.08
2022-11-01T10:49:00.865Z,85.68
2022-11-01T10:50:05.438Z,86.19
2022-11-01T10:50:41.846Z,85.88
2022-11-01T10:51:30.834Z,88.41