createdAt,value
2022-10-06T00:01:09.888Z,1.88
2022-10-06T00:03:41.030Z,2.05
2022-10-06T00:06:11.830Z,1.63
2022-10-06T00:08:43.106Z,1.48
2022-10-06T00:11:14.302Z,2.22
2022-10-06T00:13:43.723Z,2.35
2022-10-06T00:16:14.453Z,2.33
2022-10-06T00:18:45.189Z,2.20
2022-10-06T00:21:14.216Z,2.47
2022-10-06T00:23:43.167Z,2.20
2022-10-06T00:26:17.076Z,2.38
2022-10-06T00:28:48.505Z,2.30
2022-10-06T00:31:19.584Z,2.58
2022-10-06T00:33:51.113Z,2.30
2022-10-06T00:38:48.934Z,2.42
2022-10-06T00:41:19.321Z,2.30
2022-10-06T00:43:51.151Z,2.65
2022-10-06T00:46:26.218Z,2.78
2022-10-06T00:49:04.515Z,2.67
2022-10-06T00:51:35.305Z,2.33
2022-10-06T00:54:04.821Z,1.85
2022-10-06T00:56:34.249Z,2.40
2022-10-06T00:59:03.258Z,2.08
2022-10-06T01:01:33.504Z,2.30
2022-10-06T01:04:09.294Z,3.13
2022-10-06T01:06:47.643Z,2.45
2022-10-06T01:09:18.395Z,2.40
2022-10-06T01:11:50.104Z,2.17
2022-10-06T01:14:20.684Z,2.00
2022-10-06T01:16:54.372Z,2.35
2022-10-06T01:19:36.913Z,2.22
2022-10-06T01:22:10.405Z,2.25
2022-10-06T01:24:41.976Z,2.38
2022-10-06T01:27:12.966Z,2.35
2022-10-06T01:29:42.475Z,2.20
2022-10-06T01:32:11.509Z,2.75
2022-10-06T01:34:40.493Z,2.67
2022-10-06T01:37:09.523Z,2.80
2022-10-06T01:39:38.477Z,2.30
2022-10-06T01:42:08.846Z,2.33
2022-10-06T01:44:38.319Z,2.00
2022-10-06T01:47:08.648Z,2.83
2022-10-06T01:49:37.656Z,2.88
2022-10-06T01:52:07.444Z,2.95
2022-10-06T01:54:37.446Z,2.33
2022-10-06T01:57:08.781Z,2.58
2022-10-06T02:02:06.928Z,3.10
2022-10-06T02:04:35.870Z,2.67
2022-10-06T02:07:05.899Z,2.65
2022-10-06T02:09:43.187Z,2.60
2022-10-06T02:12:13.785Z,2.53
2022-10-06T02:14:43.424Z,2.97
2022-10-06T02:17:12.846Z,3.08
2022-10-06T02:19:41.933Z,1.88
2022-10-06T02:22:10.949Z,2.95
2022-10-06T02:24:39.916Z,3.35
2022-10-06T02:27:08.938Z,2.67
2022-10-06T02:29:40.027Z,2.13
2022-10-06T02:32:10.213Z,2.08
2022-10-06T02:34:39.406Z,2.13
2022-10-06T02:37:08.738Z,2.30
2022-10-06T02:39:37.723Z,2.30
2022-10-06T02:42:07.417Z,2.30
2022-10-06T02:44:36.406Z,2.78
2022-10-06T02:47:06.918Z,2.90
2022-10-06T02:49:35.890Z,2.67
2022-10-06T02:52:05.035Z,2.60
2022-10-06T02:54:35.470Z,2.35
2022-10-06T02:57:04.547Z,1.90
2022-10-06T02:59:34.025Z,2.47
2022-10-06T03:02:03.343Z,2.30
2022-10-06T03:04:33.786Z,2.20
2022-10-06T03:07:02.770Z,2.25
2022-10-06T03:09:37.044Z,2.85
2022-10-06T03:12:06.202Z,2.35
2022-10-06T03:14:40.172Z,1.83
2022-10-06T03:17:10.535Z,2.38
2022-10-06T03:19:47.096Z,2.33
2022-10-06T03:22:16.605Z,2.20
2022-10-06T03:24:57.356Z,2.33
2022-10-06T03:27:27.086Z,2.78
2022-10-06T03:30:01.424Z,2.00
2022-10-06T03:32:33.379Z,2.17
2022-10-06T03:35:03.775Z,2.97
2022-10-06T03:37:32.844Z,2.10
2022-10-06T03:40:01.812Z,2.30
2022-10-06T03:42:32.257Z,2.00
2022-10-06T03:45:01.221Z,2.73
2022-10-06T03:47:31.902Z,2.53
2022-10-06T03:50:00.843Z,2.45
2022-10-06T03:52:31.257Z,2.78
2022-10-06T03:55:00.289Z,3.55
2022-10-06T03:57:29.242Z,2.08
2022-10-06T03:59:59.923Z,2.28
2022-10-06T04:02:29.104Z,1.63
2022-10-06T04:04:58.178Z,1.63
2022-10-06T04:07:27.665Z,2.38
2022-10-06T04:09:58.090Z,2.53
2022-10-06T04:12:27.119Z,2.47
2022-10-06T04:15:00.000Z,2.75
2022-10-06T04:17:29.652Z,2.47
2022-10-06T04:19:58.567Z,2.65
2022-10-06T04:22:27.870Z,3.03
2022-10-06T04:24:59.097Z,3.10
2022-10-06T04:27:30.864Z,2.38
2022-10-06T04:30:09.787Z,1.98
2022-10-06T04:32:39.345Z,2.28
2022-10-06T04:35:10.549Z,2.63
2022-10-06T04:37:40.079Z,2.45
2022-10-06T04:40:11.544Z,2.35
2022-10-06T04:42:41.408Z,2.53
2022-10-06T04:45:14.770Z,2.35
2022-10-06T04:47:44.799Z,2.20
2022-10-06T04:50:14.241Z,2.30
2022-10-06T04:53:02.205Z,1.95
2022-10-06T04:55:32.833Z,2.13
2022-10-06T04:58:01.999Z,1.70
2022-10-06T05:00:31.301Z,1.50
2022-10-06T05:03:00.269Z,1.70
2022-10-06T05:05:29.680Z,2.55
2022-10-06T05:07:59.427Z,2.33
2022-10-06T05:10:29.358Z,2.17
2022-10-06T05:13:00.368Z,2.25
2022-10-06T05:15:30.381Z,2.28
2022-10-06T05:17:59.516Z,1.00
2022-10-06T05:20:28.541Z,1.25
2022-10-06T05:22:57.962Z,1.35
2022-10-06T05:25:27.341Z,0.88
2022-10-06T05:27:56.336Z,1.15
2022-10-06T05:30:26.855Z,1.33
2022-10-06T05:32:55.860Z,1.10
2022-10-06T05:35:25.665Z,1.13
2022-10-06T05:37:56.000Z,1.10
2022-10-06T05:40:25.072Z,1.23
2022-10-06T05:42:56.759Z,1.38
2022-10-06T05:45:27.168Z,1.67
2022-10-06T05:47:56.172Z,1.70
2022-10-06T05:50:25.464Z,1.67
2022-10-06T05:52:56.389Z,1.92
2022-10-06T05:55:26.345Z,1.50
2022-10-06T05:57:56.272Z,1.60
2022-10-06T06:00:27.014Z,2.00
2022-10-06T06:02:56.050Z,1.80
2022-10-06T06:05:25.093Z,1.42
2022-10-06T06:07:54.163Z,1.80
2022-10-06T06:10:23.304Z,1.80
2022-10-06T06:12:52.414Z,1.67
2022-10-06T06:16:04.429Z,1.50
2022-10-06T06:18:39.212Z,1.42
2022-10-06T06:21:11.647Z,1.30
2022-10-06T06:23:42.800Z,1.60
2022-10-06T06:26:14.294Z,1.40
2022-10-06T06:28:48.716Z,1.35
2022-10-06T06:31:22.347Z,1.35
2022-10-06T06:33:54.282Z,1.52
2022-10-06T06:36:27.120Z,1.65
2022-10-06T06:38:57.258Z,1.88
2022-10-06T06:41:28.601Z,1.75
2022-10-06T06:44:08.308Z,1.88
2022-10-06T06:46:43.441Z,1.90
2022-10-06T06:49:16.690Z,1.85
2022-10-06T06:51:59.356Z,2.20
2022-10-06T06:54:30.138Z,1.98
2022-10-06T06:57:10.437Z,2.70
2022-10-06T06:59:39.526Z,2.67
2022-10-06T07:02:13.015Z,2.42
2022-10-06T07:04:45.938Z,2.97
2022-10-06T07:07:19.529Z,3.17
2022-10-06T07:09:48.469Z,2.78
2022-10-06T07:12:19.409Z,2.30
2022-10-06T07:15:11.040Z,2.33
2022-10-06T07:18:01.550Z,2.45
2022-10-06T07:20:48.805Z,2.47
2022-10-06T07:23:37.427Z,2.15
2022-10-06T07:26:09.806Z,2.08
2022-10-06T07:28:39.109Z,2.70
2022-10-06T07:31:08.246Z,2.60
2022-10-06T07:33:40.909Z,3.03
2022-10-06T07:36:11.262Z,2.17
2022-10-06T07:38:41.656Z,2.33
2022-10-06T07:41:19.683Z,2.03
2022-10-06T07:43:57.771Z,2.15
2022-10-06T07:46:29.421Z,3.20
2022-10-06T07:49:05.345Z,2.20
2022-10-06T07:51:34.759Z,3.03
2022-10-06T07:54:04.934Z,2.15
2022-10-06T07:56:54.328Z,2.17
2022-10-06T07:59:23.311Z,3.00
2022-10-06T08:01:52.964Z,2.50
2022-10-06T08:04:23.309Z,2.53
2022-10-06T08:06:52.559Z,2.55
2022-10-06T08:09:22.235Z,2.42
2022-10-06T08:11:52.661Z,2.20
2022-10-06T08:14:22.340Z,2.13
2022-10-06T08:16:51.348Z,2.03
2022-10-06T08:19:20.296Z,2.65
2022-10-06T08:21:50.938Z,2.47
2022-10-06T08:24:20.212Z,2.67
2022-10-06T08:26:49.519Z,2.47
2022-10-06T08:29:18.492Z,2.35
2022-10-06T08:31:47.566Z,2.25
2022-10-06T08:34:16.666Z,2.60
2022-10-06T08:37:02.280Z,2.20
2022-10-06T08:39:35.949Z,2.22
2022-10-06T08:42:05.243Z,2.50
2022-10-06T08:44:40.629Z,2.33
2022-10-06T08:47:17.794Z,2.45
2022-10-06T08:49:48.966Z,2.00
2022-10-06T08:52:26.717Z,2.30
2022-10-06T08:55:07.681Z,2.35
2022-10-06T08:57:47.153Z,2.03
2022-10-06T09:00:21.235Z,2.42
2022-10-06T09:02:51.933Z,2.65
2022-10-06T09:05:25.567Z,2.33
2022-10-06T09:08:18.136Z,1.90
2022-10-06T09:11:03.339Z,2.15
2022-10-06T09:13:35.639Z,2.50
2022-10-06T09:16:09.192Z,1.88
2022-10-06T09:19:03.814Z,1.80
2022-10-06T09:21:38.775Z,1.80
2022-10-06T09:24:13.341Z,2.08
2022-10-06T09:26:46.550Z,1.55
2022-10-06T09:29:15.822Z,2.78
2022-10-06T09:31:51.166Z,1.77
2022-10-06T09:34:26.006Z,2.40
2022-10-06T09:37:02.040Z,1.83
2022-10-06T09:39:36.790Z,1.67
2022-10-06T09:42:13.360Z,1.60
2022-10-06T09:44:51.012Z,1.80
2022-10-06T09:47:32.315Z,1.80
2022-10-06T09:50:17.682Z,1.95
2022-10-06T09:53:04.574Z,2.38
2022-10-06T09:55:41.826Z,1.48
2022-10-06T09:58:23.296Z,1.38
2022-10-06T10:03:27.267Z,1.10
2022-10-06T10:05:56.783Z,1.10
2022-10-06T10:08:27.878Z,1.45
2022-10-06T10:11:33.284Z,1.00
2022-10-06T10:14:04.116Z,1.30
2022-10-06T10:16:35.861Z,1.20
2022-10-06T10:19:06.643Z,1.08
2022-10-06T10:21:37.177Z,1.17
2022-10-06T10:24:15.037Z,1.27
2022-10-06T10:26:50.164Z,1.83
2022-10-06T10:29:42.405Z,1.30
2022-10-06T10:32:17.272Z,1.48
2022-10-06T10:35:04.179Z,1.02
2022-10-06T10:37:40.722Z,1.55
2022-10-06T10:40:18.503Z,1.10
2022-10-06T10:42:50.887Z,1.60
2022-10-06T10:45:28.395Z,1.63
2022-10-06T10:47:58.959Z,1.30
2022-10-06T10:50:32.367Z,1.50
2022-10-06T10:53:08.535Z,1.48
2022-10-06T10:55:42.645Z,1.42
2022-10-06T10:58:19.602Z,1.55
2022-10-06T11:00:54.723Z,1.70
2022-10-06T11:03:23.725Z,1.17
2022-10-06T11:06:06.541Z,1.80
2022-10-06T11:08:43.069Z,1.35
2022-10-06T11:11:18.314Z,1.60
2022-10-06T11:13:49.973Z,1.60
2022-10-06T11:16:37.230Z,1.25
2022-10-06T11:19:22.173Z,1.33
2022-10-06T11:21:58.892Z,1.60
2022-10-06T11:24:34.767Z,1.80
2022-10-06T11:27:22.753Z,1.70
2022-10-06T11:30:01.876Z,1.80
2022-10-06T11:32:43.344Z,1.50
2022-10-06T11:35:20.098Z,1.50
2022-10-06T11:37:54.383Z,1.73
2022-10-06T11:41:04.129Z,1.65
2022-10-06T11:46:15.243Z,1.33
2022-10-06T11:48:46.647Z,1.48
2022-10-06T11:54:45.085Z,1.67
2022-10-06T11:57:35.334Z,1.23
2022-10-06T12:00:41.597Z,1.50
2022-10-06T12:03:50.374Z,1.60
2022-10-06T12:06:59.519Z,1.33
2022-10-06T12:09:40.212Z,1.27
2022-10-06T12:12:43.190Z,1.30
2022-10-06T12:18:44.890Z,1.30
2022-10-06T12:21:34.075Z,1.23
2022-10-06T12:24:07.788Z,1.30
2022-10-06T12:26:49.533Z,1.13
2022-10-06T12:29:35.664Z,1.20
2022-10-06T12:32:17.760Z,1.40
2022-10-06T12:35:03.194Z,1.05
2022-10-06T12:37:44.926Z,1.15
2022-10-06T12:40:42.975Z,1.10
2022-10-06T12:43:30.095Z,1.70
2022-10-06T12:46:00.822Z,1.13
2022-10-06T12:48:37.241Z,1.08
2022-10-06T12:51:15.162Z,1.40
2022-10-06T12:53:52.420Z,1.20
2022-10-06T12:56:29.538Z,1.00
2022-10-06T12:59:00.100Z,1.00
2022-10-06T13:01:29.161Z,1.63
2022-10-06T13:03:58.143Z,1.10
2022-10-06T13:06:27.389Z,1.13
2022-10-06T13:09:14.973Z,1.10
2022-10-06T13:11:44.099Z,1.40
2022-10-06T13:14:16.102Z,1.40
2022-10-06T13:16:47.517Z,1.30
2022-10-06T13:21:47.752Z,1.23
2022-10-06T13:24:21.600Z,1.20
2022-10-06T13:26:50.618Z,1.38
2022-10-06T13:29:24.700Z,1.20
2022-10-06T13:31:55.300Z,1.20
2022-10-06T13:34:30.193Z,1.52
2022-10-06T13:37:00.775Z,1.60
2022-10-06T13:39:31.976Z,1.00
2022-10-06T13:42:05.722Z,1.00
2022-10-06T13:44:39.599Z,1.40
2022-10-06T13:47:17.141Z,1.10
2022-10-06T13:49:53.238Z,1.02
2022-10-06T13:52:27.710Z,1.23
2022-10-06T13:54:58.595Z,1.05
2022-10-06T13:57:44.030Z,0.80
2022-10-06T14:00:22.773Z,1.00
2022-10-06T14:02:55.417Z,0.95
2022-10-06T14:05:30.458Z,1.40
2022-10-06T14:08:02.103Z,0.70
2022-10-06T14:10:35.502Z,0.80
2022-10-06T14:13:09.099Z,0.80
2022-10-06T14:15:49.157Z,0.93
2022-10-06T14:18:23.262Z,0.60
2022-10-06T14:20:53.743Z,0.55
2022-10-06T14:23:42.905Z,0.63
2022-10-06T14:26:17.289Z,0.63
2022-10-06T14:28:48.580Z,0.80
2022-10-06T14:31:19.150Z,0.70
2022-10-06T14:33:49.563Z,1.20
2022-10-06T14:36:21.106Z,1.10
2022-10-06T14:38:51.799Z,1.30
2022-10-06T14:41:24.960Z,1.13
2022-10-06T14:43:55.051Z,1.20
2022-10-06T14:46:26.470Z,1.17
2022-10-06T14:48:55.956Z,1.15
2022-10-06T14:51:26.489Z,1.10
2022-10-06T14:53:57.354Z,1.23
2022-10-06T14:56:31.776Z,1.23
2022-10-06T14:59:03.177Z,1.00
2022-10-06T15:01:35.080Z,1.00
2022-10-06T15:04:06.988Z,0.85
2022-10-06T15:06:53.444Z,1.00
2022-10-06T15:09:23.803Z,1.02
2022-10-06T15:11:54.088Z,1.33
2022-10-06T15:14:24.098Z,1.10
2022-10-06T15:16:54.824Z,1.23
2022-10-06T15:19:23.874Z,1.30
2022-10-06T15:21:52.885Z,1.20
2022-10-06T15:24:21.921Z,1.13
2022-10-06T15:27:08.306Z,0.88
2022-10-06T15:29:37.307Z,1.10
2022-10-06T15:32:08.292Z,1.50
2022-10-06T15:34:38.103Z,1.00
2022-10-06T15:37:07.292Z,1.08
2022-10-06T15:39:37.469Z,1.67
2022-10-06T15:42:08.043Z,1.40
2022-10-06T15:44:37.704Z,1.05
2022-10-06T15:47:08.611Z,1.30
2022-10-06T15:49:41.665Z,1.15
2022-10-06T15:52:13.150Z,1.20
2022-10-06T15:54:43.840Z,1.10
2022-10-06T15:57:20.365Z,1.60
2022-10-06T15:59:50.403Z,1.40
2022-10-06T16:02:21.179Z,1.23
2022-10-06T16:05:16.980Z,1.30
2022-10-06T16:07:45.950Z,1.40
2022-10-06T16:10:15.102Z,1.17
2022-10-06T16:12:44.103Z,1.20
2022-10-06T16:15:13.120Z,1.30
2022-10-06T16:17:43.487Z,1.10
2022-10-06T16:20:12.586Z,1.70
2022-10-06T16:22:42.046Z,1.85
2022-10-06T16:25:11.454Z,1.30
2022-10-06T16:27:40.583Z,1.30
2022-10-06T16:30:10.540Z,1.60
2022-10-06T16:32:39.671Z,1.40
2022-10-06T16:35:14.681Z,1.52
2022-10-06T16:37:49.899Z,1.48
2022-10-06T16:40:19.040Z,1.92
2022-10-06T16:42:48.000Z,1.40
2022-10-06T16:45:17.087Z,1.20
2022-10-06T16:47:46.050Z,1.30
2022-10-06T16:50:16.580Z,1.35
2022-10-06T16:52:45.504Z,2.07
2022-10-06T16:55:14.538Z,1.23
2022-10-06T16:57:43.477Z,1.50
2022-10-06T17:00:13.714Z,1.20
2022-10-06T17:02:42.656Z,1.40
2022-10-06T17:05:11.665Z,1.63
2022-10-06T17:07:42.063Z,1.52
2022-10-06T17:10:25.832Z,1.73
2022-10-06T17:12:54.794Z,1.50
2022-10-06T17:15:23.817Z,1.30
2022-10-06T17:17:55.477Z,1.48
2022-10-06T17:20:24.477Z,1.35
2022-10-06T17:22:55.478Z,1.27
2022-10-06T17:25:24.534Z,1.48
2022-10-06T17:27:53.444Z,1.20
2022-10-06T17:30:22.403Z,1.20
2022-10-06T17:32:51.391Z,1.30
2022-10-06T17:35:21.751Z,1.48
2022-10-06T17:37:51.376Z,1.07
2022-10-06T17:40:21.866Z,1.10
2022-10-06T17:42:51.213Z,0.90
2022-10-06T17:45:21.456Z,0.88
2022-10-06T17:47:51.828Z,1.35
2022-10-06T17:50:20.781Z,1.20
2022-10-06T17:52:49.769Z,0.95
2022-10-06T17:55:18.941Z,1.13
2022-10-06T17:57:49.223Z,1.55
2022-10-06T18:00:18.868Z,0.98
2022-10-06T18:02:48.008Z,1.30
2022-10-06T18:05:17.859Z,1.35
2022-10-06T18:07:46.909Z,1.20
2022-10-06T18:10:33.555Z,1.63
2022-10-06T18:13:04.131Z,1.85
2022-10-06T18:15:36.381Z,1.30
2022-10-06T18:18:05.836Z,1.10
2022-10-06T18:20:40.161Z,1.30
2022-10-06T18:23:09.910Z,1.65
2022-10-06T18:25:38.950Z,2.20
2022-10-06T18:28:10.475Z,1.27
2022-10-06T18:30:39.476Z,1.83
2022-10-06T18:36:15.429Z,1.42
2022-10-06T18:38:47.000Z,1.48
2022-10-06T18:43:47.612Z,1.63
2022-10-06T18:46:35.511Z,2.00
2022-10-06T18:49:10.559Z,1.67
2022-10-06T18:51:41.601Z,1.88
2022-10-06T18:54:13.461Z,1.67
2022-10-06T18:56:43.594Z,1.45
2022-10-06T18:59:14.221Z,1.70
2022-10-06T19:01:45.795Z,1.40
2022-10-06T19:04:16.253Z,1.35
2022-10-06T19:06:49.196Z,2.33
2022-10-06T19:09:20.187Z,1.73
2022-10-06T19:11:52.383Z,1.20
2022-10-06T19:14:25.054Z,1.02
2022-10-06T19:16:56.855Z,1.80
2022-10-06T19:19:27.945Z,1.55
2022-10-06T19:21:59.498Z,1.42
2022-10-06T19:24:31.086Z,1.52
2022-10-06T19:27:00.370Z,1.40
2022-10-06T19:29:36.809Z,1.48
2022-10-06T19:32:08.115Z,1.83
2022-10-06T19:37:07.856Z,1.23
2022-10-06T19:39:42.813Z,1.50
2022-10-06T19:42:29.625Z,1.80
2022-10-06T19:45:00.465Z,1.80
2022-10-06T19:47:30.032Z,2.05
2022-10-06T19:50:04.932Z,1.92
2022-10-06T19:52:37.623Z,1.67
2022-10-06T19:55:07.625Z,1.52
2022-10-06T19:57:37.047Z,1.70
2022-10-06T20:00:10.314Z,1.48
2022-10-06T20:02:43.080Z,1.95
2022-10-06T20:05:14.210Z,2.28
2022-10-06T20:07:45.439Z,1.95
2022-10-06T20:10:16.012Z,1.60
2022-10-06T20:12:45.144Z,1.88
2022-10-06T20:15:15.603Z,1.85
2022-10-06T20:17:45.660Z,1.60
2022-10-06T20:20:15.279Z,1.80
2022-10-06T20:22:44.280Z,1.95
2022-10-06T20:25:13.380Z,2.28
2022-10-06T20:27:42.697Z,1.50
2022-10-06T20:30:12.892Z,1.67
2022-10-06T20:32:43.827Z,1.60
2022-10-06T20:35:13.277Z,1.65
2022-10-06T20:37:42.671Z,1.67
2022-10-06T20:40:29.253Z,1.73
2022-10-06T20:42:59.474Z,1.67
2022-10-06T20:45:29.843Z,1.90
2022-10-06T20:48:01.853Z,2.40
2022-10-06T20:50:31.469Z,2.10
2022-10-06T20:53:00.506Z,1.70
2022-10-06T20:55:29.890Z,2.00
2022-10-06T20:57:58.906Z,1.55
2022-10-06T21:00:27.902Z,2.40
2022-10-06T21:02:57.304Z,1.58
2022-10-06T21:05:30.512Z,1.88
2022-10-06T21:07:59.789Z,1.98
2022-10-06T21:10:28.843Z,1.90
2022-10-06T21:12:58.251Z,1.60
2022-10-06T21:15:27.262Z,1.75
2022-10-06T21:17:56.277Z,1.70
2022-10-06T21:20:25.384Z,2.33
2022-10-06T21:22:55.703Z,1.95
2022-10-06T21:25:24.814Z,2.20
2022-10-06T21:27:53.937Z,2.00
2022-10-06T21:30:22.887Z,1.50
2022-10-06T21:32:51.816Z,2.08
2022-10-06T21:35:21.110Z,2.10
2022-10-06T21:37:50.231Z,1.67
2022-10-06T21:40:20.606Z,1.55
2022-10-06T21:42:49.640Z,1.90
2022-10-06T21:45:21.025Z,1.50
2022-10-06T21:47:53.291Z,1.90
2022-10-06T21:50:22.352Z,1.90
2022-10-06T21:52:51.363Z,1.98
2022-10-06T21:55:21.725Z,1.77
2022-10-06T21:57:50.758Z,2.10
2022-10-06T22:00:19.760Z,1.92
2022-10-06T22:02:48.819Z,1.77
2022-10-06T22:05:17.953Z,1.60
2022-10-06T22:07:47.206Z,2.22
2022-10-06T22:10:16.498Z,1.88
2022-10-06T22:12:46.897Z,2.70
2022-10-06T22:15:15.964Z,1.45
2022-10-06T22:17:45.199Z,1.98
2022-10-06T22:20:14.443Z,1.60
2022-10-06T22:22:43.589Z,1.83
2022-10-06T22:25:12.621Z,1.77
2022-10-06T22:27:41.840Z,1.83
2022-10-06T22:30:14.013Z,1.42
2022-10-06T22:32:42.936Z,1.02
2022-10-06T22:35:11.875Z,1.75
2022-10-06T22:37:41.169Z,1.20
2022-10-06T22:40:11.804Z,1.88
2022-10-06T22:42:40.764Z,1.40
2022-10-06T22:45:10.265Z,1.50
2022-10-06T22:47:40.607Z,1.50
2022-10-06T22:50:09.931Z,1.73
2022-10-06T22:52:38.886Z,1.48
2022-10-06T22:55:08.816Z,1.45
2022-10-06T22:57:37.823Z,1.77
2022-10-06T23:00:07.722Z,1.70
2022-10-06T23:02:36.748Z,1.60
2022-10-06T23:05:07.955Z,1.67
2022-10-06T23:07:36.910Z,1.98
2022-10-06T23:10:06.268Z,1.77
2022-10-06T23:12:35.222Z,1.63
2022-10-06T23:15:04.423Z,1.63
2022-10-06T23:17:33.392Z,1.50
2022-10-06T23:20:02.341Z,1.45
2022-10-06T23:22:32.663Z,1.67
2022-10-06T23:25:01.652Z,1.75
2022-10-06T23:27:30.573Z,1.65
2022-10-06T23:29:59.566Z,1.88
2022-10-06T23:32:28.934Z,1.95
2022-10-06T23:34:57.941Z,1.63
2022-10-06T23:37:26.886Z,1.63
2022-10-06T23:39:57.213Z,1.50
2022-10-06T23:42:26.150Z,1.55
2022-10-06T23:44:55.367Z,1.50
2022-10-06T23:47:24.660Z,1.90
2022-10-06T23:49:54.298Z,1.98
2022-10-06T23:52:23.373Z,1.50
2022-10-06T23:54:52.402Z,1.40
2022-10-06T23:57:22.729Z,1.70
2022-10-06T23:59:51.653Z,2.00
