createdAt,value
2022-07-28T00:01:09.657Z,63.51
2022-07-28T00:03:36.514Z,63.67
2022-07-28T00:06:03.460Z,62.88
2022-07-28T00:08:30.301Z,63.04
2022-07-28T00:10:57.174Z,63.91
2022-07-28T00:13:24.025Z,63.00
2022-07-28T00:15:51.019Z,62.86
2022-07-28T00:18:18.000Z,62.85
2022-07-28T00:20:44.829Z,62.77
2022-07-28T00:23:11.681Z,62.41
2022-07-28T00:25:38.601Z,62.69
2022-07-28T00:28:05.651Z,63.10
2022-07-28T00:30:32.479Z,63.15
2022-07-28T00:33:00.157Z,62.72
2022-07-28T00:35:30.459Z,62.74
2022-07-28T00:37:58.015Z,62.44
2022-07-28T00:40:44.938Z,63.27
2022-07-28T00:43:12.154Z,63.33
2022-07-28T00:45:39.216Z,62.72
2022-07-28T00:48:06.317Z,62.43
2022-07-28T00:50:33.252Z,62.86
2022-07-28T00:53:00.622Z,63.11
2022-07-28T00:55:27.741Z,63.87
2022-07-28T00:57:54.604Z,63.35
2022-07-28T01:00:21.694Z,63.98
2022-07-28T01:02:48.824Z,64.35
2022-07-28T01:05:16.412Z,64.30
2022-07-28T01:07:59.886Z,63.98
2022-07-28T01:10:46.906Z,64.45
2022-07-28T01:13:49.126Z,64.30
2022-07-28T01:16:16.384Z,64.67
2022-07-28T01:19:05.285Z,63.98
2022-07-28T01:21:38.066Z,64.25
2022-07-28T01:24:31.825Z,65.09
2022-07-28T01:27:08.274Z,64.92
2022-07-28T01:29:53.018Z,65.09
2022-07-28T01:32:26.213Z,65.57
2022-07-28T01:35:08.067Z,65.58
2022-07-28T01:37:42.435Z,66.25
2022-07-28T01:40:12.441Z,66.22
2022-07-28T01:42:45.200Z,66.02
2022-07-28T01:45:14.456Z,66.44
2022-07-28T01:47:45.390Z,66.26
2022-07-28T01:50:15.996Z,66.20
2022-07-28T01:52:46.513Z,66.78
2022-07-28T01:55:14.390Z,66.53
2022-07-28T01:57:42.509Z,66.33
2022-07-28T02:00:11.534Z,67.19
2022-07-28T02:02:40.700Z,67.55
2022-07-28T02:05:12.413Z,67.29
2022-07-28T02:07:43.112Z,67.51
2022-07-28T02:10:12.433Z,67.56
2022-07-28T02:12:40.658Z,67.17
2022-07-28T02:15:12.584Z,66.91
2022-07-28T02:17:42.638Z,67.03
2022-07-28T02:20:10.945Z,67.81
2022-07-28T02:22:40.506Z,67.56
2022-07-28T02:25:08.380Z,68.88
2022-07-28T02:27:42.716Z,67.92
2022-07-28T02:30:38.778Z,68.77
2022-07-28T02:33:16.060Z,69.12
2022-07-28T02:36:02.322Z,68.71
2022-07-28T02:38:37.772Z,68.81
2022-07-28T02:41:15.402Z,69.05
2022-07-28T02:43:50.255Z,68.73
2022-07-28T02:46:23.400Z,69.01
2022-07-28T02:48:58.086Z,69.35
2022-07-28T02:51:29.008Z,69.30
2022-07-28T02:53:56.818Z,69.30
2022-07-28T02:56:25.470Z,69.80
2022-07-28T02:58:54.250Z,70.39
2022-07-28T03:01:22.461Z,70.10
2022-07-28T03:03:50.383Z,69.97
2022-07-28T03:06:19.651Z,69.65
2022-07-28T03:08:54.094Z,69.91
2022-07-28T03:11:20.926Z,69.66
2022-07-28T03:13:47.757Z,69.73
2022-07-28T03:16:14.638Z,69.96
2022-07-28T03:18:41.562Z,70.76
2022-07-28T03:21:08.828Z,70.79
2022-07-28T03:23:41.673Z,70.41
2022-07-28T03:26:41.164Z,70.89
2022-07-28T03:29:10.305Z,70.64
2022-07-28T03:31:40.546Z,70.23
2022-07-28T03:34:11.153Z,70.58
2022-07-28T03:36:44.615Z,71.22
2022-07-28T03:39:12.306Z,70.51
2022-07-28T03:41:43.477Z,70.66
2022-07-28T03:44:12.543Z,70.51
2022-07-28T03:46:46.428Z,70.41
2022-07-28T03:49:13.854Z,70.69
2022-07-28T03:51:40.756Z,70.73
2022-07-28T03:54:07.626Z,70.68
2022-07-28T03:56:34.481Z,70.45
2022-07-28T03:59:01.324Z,70.55
2022-07-28T04:01:28.272Z,70.08
2022-07-28T04:03:55.155Z,69.96
2022-07-28T04:06:21.972Z,69.85
2022-07-28T04:08:48.825Z,70.52
2022-07-28T04:11:15.650Z,70.50
2022-07-28T04:13:42.486Z,70.14
2022-07-28T04:16:09.330Z,70.11
2022-07-28T04:18:36.397Z,69.70
2022-07-28T04:21:04.316Z,70.58
2022-07-28T04:23:31.257Z,69.76
2022-07-28T04:25:58.205Z,69.72
2022-07-28T04:28:25.328Z,70.96
2022-07-28T04:30:52.250Z,70.03
2022-07-28T04:33:20.370Z,70.39
2022-07-28T04:35:47.382Z,70.27
2022-07-28T04:38:15.003Z,70.50
2022-07-28T04:40:42.500Z,69.99
2022-07-28T04:43:10.317Z,69.94
2022-07-28T04:45:37.284Z,69.36
2022-07-28T04:48:04.964Z,69.16
2022-07-28T04:50:32.631Z,69.65
2022-07-28T04:52:59.926Z,69.37
2022-07-28T04:55:26.791Z,68.76
2022-07-28T04:57:53.615Z,68.44
2022-07-28T05:00:22.906Z,68.44
2022-07-28T05:02:50.462Z,68.14
2022-07-28T05:05:17.609Z,67.60
2022-07-28T05:07:44.536Z,67.19
2022-07-28T05:10:12.769Z,66.67
2022-07-28T05:12:39.879Z,66.35
2022-07-28T05:15:08.042Z,65.86
2022-07-28T05:17:36.933Z,65.55
2022-07-28T05:20:06.133Z,65.50
2022-07-28T05:22:47.154Z,65.49
2022-07-28T05:25:19.993Z,64.96
2022-07-28T05:27:47.685Z,66.02
2022-07-28T05:30:15.852Z,64.91
2022-07-28T05:32:43.270Z,64.78
2022-07-28T05:35:10.508Z,64.40
2022-07-28T05:37:38.299Z,63.61
2022-07-28T05:40:14.565Z,63.65
2022-07-28T05:42:43.176Z,64.43
2022-07-28T05:45:15.597Z,64.13
2022-07-28T05:47:49.245Z,63.32
2022-07-28T05:50:18.572Z,63.32
2022-07-28T05:52:46.952Z,64.12
2022-07-28T05:55:14.534Z,62.88
2022-07-28T05:57:42.012Z,62.59
2022-07-28T06:00:13.199Z,62.79
2022-07-28T06:02:41.868Z,63.04
2022-07-28T06:05:09.594Z,62.70
2022-07-28T06:07:42.756Z,62.88
2022-07-28T06:10:12.827Z,61.68
2022-07-28T06:12:44.951Z,61.12
2022-07-28T06:15:21.628Z,60.88
2022-07-28T06:17:52.435Z,61.43
2022-07-28T06:20:22.937Z,61.05
2022-07-28T06:22:53.275Z,60.58
2022-07-28T06:25:27.241Z,59.53
2022-07-28T06:27:57.276Z,58.62
2022-07-28T06:30:25.369Z,59.61
2022-07-28T06:32:53.177Z,60.96
2022-07-28T06:35:20.630Z,60.93
2022-07-28T06:37:49.276Z,59.91
2022-07-28T06:40:18.102Z,60.08
2022-07-28T06:42:45.514Z,59.57
2022-07-28T06:45:20.817Z,60.35
2022-07-28T06:47:49.784Z,58.80
2022-07-28T06:50:25.042Z,57.63
2022-07-28T06:52:57.345Z,58.27
2022-07-28T06:55:33.780Z,58.40
2022-07-28T06:58:03.997Z,57.49
2022-07-28T07:00:31.281Z,58.79
2022-07-28T07:02:58.296Z,57.25
2022-07-28T07:05:26.073Z,56.82
2022-07-28T07:07:52.927Z,58.12
2022-07-28T07:10:20.059Z,57.19
2022-07-28T07:12:46.930Z,56.07
2022-07-28T07:15:13.818Z,56.17
2022-07-28T07:17:41.961Z,55.43
2022-07-28T07:20:09.862Z,56.05
2022-07-28T07:22:46.298Z,55.24
2022-07-28T07:25:16.886Z,56.22
2022-07-28T07:27:44.425Z,55.73
2022-07-28T07:30:13.428Z,56.15
2022-07-28T07:32:41.973Z,56.16
2022-07-28T07:35:09.305Z,53.34
2022-07-28T07:37:36.572Z,53.09
2022-07-28T07:40:06.338Z,54.04
2022-07-28T07:42:33.300Z,54.67
2022-07-28T07:45:00.218Z,53.75
2022-07-28T07:47:27.118Z,53.69
2022-07-28T07:49:54.046Z,52.39
2022-07-28T07:52:20.909Z,52.09
2022-07-28T07:54:47.886Z,50.24
2022-07-28T07:57:14.744Z,49.12
2022-07-28T07:59:41.770Z,48.49
2022-07-28T08:02:09.129Z,49.71
2022-07-28T08:04:37.054Z,49.17
2022-07-28T08:07:05.532Z,48.20
2022-07-28T08:09:33.719Z,50.08
2022-07-28T08:12:00.560Z,47.25
2022-07-28T08:14:27.523Z,48.47
2022-07-28T08:16:56.501Z,47.39
2022-07-28T08:19:23.422Z,46.38
2022-07-28T08:21:50.869Z,45.71
2022-07-28T08:24:30.263Z,46.06
2022-07-28T08:27:04.276Z,46.08
2022-07-28T08:29:31.600Z,46.22
2022-07-28T08:31:58.965Z,46.12
2022-07-28T08:34:31.502Z,45.59
2022-07-28T08:37:03.107Z,46.15
2022-07-28T08:39:35.048Z,47.86
2022-07-28T08:42:18.614Z,47.19
2022-07-28T08:45:07.306Z,46.65
2022-07-28T08:47:58.794Z,45.17
2022-07-28T08:50:24.889Z,45.34
2022-07-28T08:52:53.356Z,45.86
2022-07-28T08:55:31.491Z,44.05
2022-07-28T08:58:00.213Z,44.96
2022-07-28T09:00:27.815Z,45.06
2022-07-28T09:02:55.871Z,44.82
2022-07-28T09:05:24.120Z,43.70
2022-07-28T09:07:55.482Z,43.41
2022-07-28T09:10:23.047Z,42.67
2022-07-28T09:12:50.877Z,42.50
2022-07-28T09:15:17.761Z,42.85
2022-07-28T09:17:45.407Z,43.13
2022-07-28T09:20:13.790Z,42.67
2022-07-28T09:23:02.076Z,43.20
2022-07-28T09:25:30.585Z,41.75
2022-07-28T09:28:07.230Z,42.64
2022-07-28T09:30:53.499Z,42.67
2022-07-28T09:33:42.148Z,41.76
2022-07-28T09:36:16.211Z,42.36
2022-07-28T09:38:43.769Z,42.31
2022-07-28T09:41:11.389Z,42.33
2022-07-28T09:43:42.413Z,43.01
2022-07-28T09:46:13.221Z,43.29
2022-07-28T09:48:49.639Z,45.14
2022-07-28T09:51:26.456Z,42.04
2022-07-28T09:53:54.809Z,42.96
2022-07-28T09:56:23.438Z,40.98
2022-07-28T09:58:59.320Z,40.60
2022-07-28T10:01:27.456Z,41.01
2022-07-28T10:04:02.860Z,40.84
2022-07-28T10:06:34.388Z,41.04
2022-07-28T10:09:05.989Z,40.51
2022-07-28T10:11:35.391Z,40.20
2022-07-28T10:14:07.218Z,39.63
2022-07-28T10:16:42.390Z,39.73
2022-07-28T10:19:09.560Z,39.64
2022-07-28T10:21:45.997Z,39.32
2022-07-28T10:24:22.227Z,40.39
2022-07-28T10:26:50.822Z,39.21
2022-07-28T10:29:21.854Z,39.62
2022-07-28T10:31:55.305Z,38.13
2022-07-28T10:34:26.511Z,40.17
2022-07-28T10:36:55.856Z,40.09
2022-07-28T10:39:26.033Z,39.46
2022-07-28T10:41:53.189Z,39.62
2022-07-28T10:44:20.414Z,39.76
2022-07-28T10:46:47.666Z,38.69
2022-07-28T10:49:15.203Z,38.26
2022-07-28T10:52:02.563Z,36.92
2022-07-28T10:54:47.736Z,37.44
2022-07-28T10:57:16.574Z,36.18
2022-07-28T11:00:25.953Z,36.89
2022-07-28T11:03:02.275Z,37.59
2022-07-28T11:05:42.463Z,38.02
2022-07-28T11:08:17.042Z,37.31
2022-07-28T11:10:51.721Z,35.86
2022-07-28T11:13:32.901Z,36.06
2022-07-28T11:16:15.732Z,37.11
2022-07-28T11:19:40.692Z,36.83
2022-07-28T11:22:19.165Z,36.19
2022-07-28T11:24:58.567Z,36.55
2022-07-28T11:27:45.234Z,37.10
2022-07-28T11:30:28.815Z,37.94
2022-07-28T11:32:57.399Z,38.17
2022-07-28T11:35:28.982Z,36.98
2022-07-28T11:38:02.048Z,36.49
2022-07-28T11:40:31.000Z,36.52
2022-07-28T11:43:37.874Z,36.49
2022-07-28T11:46:07.622Z,35.18
2022-07-28T11:48:42.631Z,34.58
2022-07-28T11:51:12.127Z,35.16
2022-07-28T11:53:49.038Z,34.30
2022-07-28T11:56:29.444Z,35.81
2022-07-28T11:59:07.410Z,35.91
2022-07-28T12:01:37.099Z,36.60
2022-07-28T12:04:12.210Z,35.91
2022-07-28T12:06:43.018Z,37.82
2022-07-28T12:09:11.201Z,35.94
2022-07-28T12:11:41.306Z,35.65
2022-07-28T12:14:15.057Z,35.71
2022-07-28T12:16:45.343Z,35.22
2022-07-28T12:19:16.258Z,35.65
2022-07-28T12:21:49.616Z,34.84
2022-07-28T12:24:21.129Z,35.02
2022-07-28T12:26:50.241Z,34.10
2022-07-28T12:29:20.358Z,35.70
2022-07-28T12:31:56.137Z,34.22
2022-07-28T12:34:24.382Z,34.67
2022-07-28T12:37:04.165Z,35.47
2022-07-28T12:39:36.731Z,35.48
2022-07-28T12:42:05.276Z,34.71
2022-07-28T12:44:37.250Z,33.83
2022-07-28T12:47:08.149Z,33.10
2022-07-28T12:49:36.785Z,33.42
2022-07-28T12:52:24.794Z,31.82
2022-07-28T12:54:55.765Z,33.23
2022-07-28T12:57:50.530Z,33.03
2022-07-28T13:00:24.737Z,31.35
2022-07-28T13:02:56.192Z,31.52
2022-07-28T13:05:56.528Z,31.96
2022-07-28T13:08:27.483Z,32.56
2022-07-28T13:10:58.995Z,32.84
2022-07-28T13:13:27.393Z,32.55
2022-07-28T13:16:14.695Z,34.34
2022-07-28T13:18:59.385Z,33.35
2022-07-28T13:21:56.605Z,33.56
2022-07-28T13:24:24.415Z,32.50
2022-07-28T13:26:51.436Z,31.71
2022-07-28T13:29:18.378Z,32.50
2022-07-28T13:31:45.279Z,33.81
2022-07-28T13:34:12.683Z,33.35
2022-07-28T13:36:39.975Z,33.97
2022-07-28T13:39:08.434Z,33.47
2022-07-28T13:41:56.125Z,33.12
2022-07-28T13:44:22.247Z,32.89
2022-07-28T13:46:49.950Z,31.91
2022-07-28T13:49:18.262Z,33.35
2022-07-28T13:51:51.041Z,32.29
2022-07-28T13:54:19.468Z,31.56
2022-07-28T13:56:47.594Z,30.13
2022-07-28T13:59:20.626Z,29.98
2022-07-28T14:01:49.963Z,30.50
2022-07-28T14:04:21.557Z,30.22
2022-07-28T14:06:49.862Z,30.70
2022-07-28T14:09:21.065Z,31.59
2022-07-28T14:11:49.471Z,31.39
2022-07-28T14:14:20.486Z,30.95
2022-07-28T14:16:54.550Z,30.22
2022-07-28T14:19:37.871Z,31.15
2022-07-28T14:22:13.734Z,31.77
2022-07-28T14:24:42.516Z,31.05
2022-07-28T14:27:10.975Z,31.57
2022-07-28T14:29:38.817Z,32.04
2022-07-28T14:32:06.728Z,31.01
2022-07-28T14:34:34.360Z,31.21
2022-07-28T14:37:03.517Z,31.32
2022-07-28T14:39:37.669Z,31.32
2022-07-28T14:42:06.397Z,30.76
2022-07-28T14:44:33.782Z,30.46
2022-07-28T14:47:00.819Z,30.82
2022-07-28T14:49:29.287Z,28.99
2022-07-28T14:51:57.512Z,29.35
2022-07-28T14:54:24.494Z,28.07
2022-07-28T14:56:52.224Z,28.73
2022-07-28T14:59:19.113Z,28.75
2022-07-28T15:01:47.428Z,27.58
2022-07-28T15:04:16.813Z,28.25
2022-07-28T15:06:44.548Z,27.90
2022-07-28T15:09:11.803Z,28.97
2022-07-28T15:11:39.711Z,29.82
2022-07-28T15:14:07.146Z,29.45
2022-07-28T15:16:34.119Z,29.45
2022-07-28T15:19:01.017Z,27.79
2022-07-28T15:21:32.995Z,29.08
2022-07-28T15:24:04.951Z,29.46
2022-07-28T15:26:31.822Z,28.59
2022-07-28T15:28:58.845Z,28.48
2022-07-28T15:31:26.770Z,28.75
2022-07-28T15:33:58.489Z,29.10
2022-07-28T15:36:26.146Z,28.96
2022-07-28T15:38:54.213Z,28.40
2022-07-28T15:41:21.631Z,29.32
2022-07-28T15:43:48.641Z,29.95
2022-07-28T15:46:16.218Z,29.85
2022-07-28T15:48:44.807Z,30.67
2022-07-28T15:51:12.137Z,29.74
2022-07-28T15:53:39.561Z,29.17
2022-07-28T15:56:06.701Z,28.86
2022-07-28T15:58:33.767Z,29.57
2022-07-28T16:01:02.095Z,29.80
2022-07-28T16:03:30.453Z,30.79
2022-07-28T16:05:58.829Z,31.51
2022-07-28T16:08:26.701Z,31.87
2022-07-28T16:10:54.710Z,32.08
2022-07-28T16:13:32.159Z,33.12
2022-07-28T16:16:10.378Z,33.04
2022-07-28T16:18:38.808Z,33.40
2022-07-28T16:21:07.450Z,34.15
2022-07-28T16:23:35.569Z,34.08
2022-07-28T16:26:05.140Z,35.29
2022-07-28T16:28:32.082Z,34.29
2022-07-28T16:30:59.500Z,34.55
2022-07-28T16:33:26.532Z,34.59
2022-07-28T16:35:53.468Z,34.51
2022-07-28T16:38:20.348Z,34.69
2022-07-28T16:40:47.178Z,35.20
2022-07-28T16:43:15.219Z,35.04
2022-07-28T16:45:42.255Z,36.00
2022-07-28T16:48:09.402Z,36.10
2022-07-28T16:50:36.296Z,35.61
2022-07-28T16:53:04.961Z,35.33
2022-07-28T16:55:31.924Z,36.04
2022-07-28T16:57:58.974Z,36.12
2022-07-28T17:00:26.814Z,36.06
2022-07-28T17:02:53.633Z,36.59
2022-07-28T17:05:20.837Z,36.78
2022-07-28T17:07:47.734Z,36.52
2022-07-28T17:10:20.495Z,36.07
2022-07-28T17:12:49.923Z,36.46
2022-07-28T17:15:19.565Z,36.41
2022-07-28T17:17:49.664Z,37.55
2022-07-28T17:20:16.928Z,36.90
2022-07-28T17:22:44.837Z,37.59
2022-07-28T17:25:35.588Z,37.78
2022-07-28T17:27:59.178Z,37.68
2022-07-28T17:30:26.484Z,38.09
2022-07-28T17:32:58.029Z,38.63
2022-07-28T17:35:32.704Z,38.28
2022-07-28T17:38:06.857Z,39.54
2022-07-28T17:40:33.997Z,40.78
2022-07-28T17:43:00.866Z,40.25
2022-07-28T17:45:27.934Z,40.96
2022-07-28T17:47:54.805Z,41.02
2022-07-28T17:50:22.226Z,42.15
2022-07-28T17:52:49.050Z,41.96
2022-07-28T17:55:58.052Z,41.91
2022-07-28T17:58:29.175Z,41.93
2022-07-28T18:01:10.073Z,42.73
2022-07-28T18:03:58.127Z,41.75
2022-07-28T18:06:29.957Z,42.47
2022-07-28T18:08:57.749Z,43.47
2022-07-28T18:11:29.753Z,43.22
2022-07-28T18:14:15.694Z,43.57
2022-07-28T18:16:43.404Z,43.38
2022-07-28T18:19:10.230Z,43.32
2022-07-28T18:21:37.081Z,42.79
2022-07-28T18:24:04.357Z,43.47
2022-07-28T18:26:31.202Z,43.10
2022-07-28T18:28:58.057Z,43.48
2022-07-28T18:31:25.193Z,44.98
2022-07-28T18:33:52.209Z,44.83
2022-07-28T18:36:19.087Z,44.43
2022-07-28T18:38:45.959Z,45.31
2022-07-28T18:41:15.643Z,44.85
2022-07-28T18:43:42.464Z,45.87
2022-07-28T18:46:09.422Z,46.83
2022-07-28T18:48:36.533Z,46.15
2022-07-28T18:51:03.587Z,46.91
2022-07-28T18:53:30.728Z,46.20
2022-07-28T18:55:57.565Z,45.95
2022-07-28T18:58:24.457Z,46.29
2022-07-28T19:00:51.285Z,46.64
2022-07-28T19:03:18.204Z,47.37
2022-07-28T19:05:46.390Z,46.75
2022-07-28T19:08:13.739Z,47.06
2022-07-28T19:10:42.238Z,46.91
2022-07-28T19:13:12.757Z,47.52
2022-07-28T19:15:41.515Z,48.34
2022-07-28T19:18:11.207Z,48.77
2022-07-28T19:20:44.702Z,48.66
2022-07-28T19:23:11.693Z,48.40
2022-07-28T19:25:41.609Z,48.33
2022-07-28T19:28:08.999Z,48.20
2022-07-28T19:30:36.037Z,48.28
2022-07-28T19:33:03.990Z,48.00
2022-07-28T19:35:30.857Z,48.76
2022-07-28T19:37:59.897Z,48.31
2022-07-28T19:40:31.551Z,48.70
2022-07-28T19:42:59.478Z,48.28
2022-07-28T19:45:26.387Z,48.52
2022-07-28T19:47:54.606Z,48.99
2022-07-28T19:50:21.749Z,49.36
2022-07-28T19:52:48.677Z,49.09
2022-07-28T19:55:17.443Z,49.45
2022-07-28T19:57:47.919Z,49.60
2022-07-28T20:00:17.506Z,49.92
2022-07-28T20:02:45.890Z,49.99
2022-07-28T20:05:13.187Z,50.23
2022-07-28T20:07:40.184Z,50.30
2022-07-28T20:10:07.272Z,50.73
2022-07-28T20:12:36.815Z,51.17
2022-07-28T20:15:08.054Z,51.47
2022-07-28T20:17:38.547Z,51.65
2022-07-28T20:20:09.096Z,51.61
2022-07-28T20:22:37.396Z,51.42
2022-07-28T20:25:05.796Z,51.78
2022-07-28T20:27:41.405Z,52.01
2022-07-28T20:30:12.776Z,51.65
2022-07-28T20:32:40.751Z,51.83
2022-07-28T20:35:10.774Z,51.91
2022-07-28T20:37:38.634Z,51.76
2022-07-28T20:40:08.245Z,52.37
2022-07-28T20:42:36.698Z,52.09
2022-07-28T20:45:05.419Z,52.74
2022-07-28T20:47:35.461Z,53.02
2022-07-28T20:50:05.078Z,53.34
2022-07-28T20:52:33.862Z,54.19
2022-07-28T20:55:01.076Z,54.02
2022-07-28T20:57:27.991Z,54.29
2022-07-28T20:59:54.844Z,54.50
2022-07-28T21:02:22.975Z,54.71
2022-07-28T21:04:50.870Z,55.22
2022-07-28T21:07:59.888Z,54.94
2022-07-28T21:10:10.386Z,54.91
2022-07-28T21:12:37.977Z,55.19
2022-07-28T21:15:07.237Z,55.29
2022-07-28T21:17:34.709Z,54.89
2022-07-28T21:20:01.757Z,54.71
2022-07-28T21:22:28.843Z,54.45
2022-07-28T21:24:56.013Z,54.92
2022-07-28T21:27:23.601Z,54.99
2022-07-28T21:32:18.565Z,55.36
2022-07-28T21:34:45.527Z,56.12
2022-07-28T21:37:13.019Z,56.06
2022-07-28T21:39:40.298Z,56.41
2022-07-28T21:42:08.848Z,57.26
2022-07-28T21:44:37.160Z,57.55
2022-07-28T21:47:04.858Z,58.29
2022-07-28T21:49:32.350Z,58.62
2022-07-28T21:51:59.520Z,58.45
2022-07-28T21:54:26.612Z,57.71
2022-07-28T21:56:53.458Z,57.39
2022-07-28T21:59:20.346Z,57.62
2022-07-28T22:01:47.922Z,58.17
2022-07-28T22:04:15.930Z,57.98
2022-07-28T22:06:46.225Z,58.67
2022-07-28T22:09:14.874Z,58.71
2022-07-28T22:11:42.032Z,58.76
2022-07-28T22:14:09.190Z,57.00
2022-07-28T22:16:36.349Z,56.32
2022-07-28T22:19:03.870Z,56.03
2022-07-28T22:21:30.845Z,56.49
2022-07-28T22:23:57.692Z,55.89
2022-07-28T22:26:24.638Z,55.50
2022-07-28T22:28:51.478Z,54.97
2022-07-28T22:31:18.548Z,55.42
2022-07-28T22:33:45.488Z,55.34
2022-07-28T22:36:12.533Z,55.21
2022-07-28T22:38:39.366Z,55.33
2022-07-28T22:41:06.245Z,55.03
2022-07-28T22:43:34.046Z,55.00
2022-07-28T22:46:01.273Z,55.31
2022-07-28T22:48:28.387Z,54.77
2022-07-28T22:50:55.503Z,54.90
2022-07-28T22:53:22.572Z,54.75
2022-07-28T22:55:49.437Z,56.41
2022-07-28T22:58:17.605Z,55.66
2022-07-28T23:00:44.534Z,56.31
2022-07-28T23:03:13.032Z,56.71
2022-07-28T23:05:40.527Z,56.62
2022-07-28T23:08:07.441Z,57.53
2022-07-28T23:10:34.632Z,58.22
2022-07-28T23:13:02.174Z,58.47
2022-07-28T23:15:41.163Z,58.49
2022-07-28T23:18:14.180Z,59.50
2022-07-28T23:20:42.477Z,59.63
2022-07-28T23:23:10.793Z,60.26
2022-07-28T23:25:42.527Z,60.48
2022-07-28T23:28:09.925Z,61.64
2022-07-28T23:30:37.298Z,61.58
2022-07-28T23:33:05.451Z,61.69
2022-07-28T23:35:33.361Z,61.30
2022-07-28T23:38:00.222Z,61.69
2022-07-28T23:40:27.461Z,62.01
2022-07-28T23:42:54.316Z,62.40
2022-07-28T23:45:21.148Z,62.44
2022-07-28T23:47:47.981Z,62.80
2022-07-28T23:50:14.939Z,62.83
2022-07-28T23:52:41.781Z,63.02
2022-07-28T23:55:09.249Z,62.76
2022-07-28T23:57:36.133Z,62.82
