createdAt,value
2023-01-28T00:01:22.613Z,38.63
2023-01-28T00:03:53.395Z,34.58
2023-01-28T00:06:20.609Z,44.92
2023-01-28T00:08:47.714Z,38.58
2023-01-28T00:11:14.764Z,43.20
2023-01-28T00:13:42.096Z,41.60
2023-01-28T00:16:09.991Z,43.17
2023-01-28T00:18:37.480Z,40.20
2023-01-28T00:21:08.975Z,41.10
2023-01-28T00:23:37.075Z,38.88
2023-01-28T00:26:05.565Z,40.65
2023-01-28T00:28:32.646Z,40.50
2023-01-28T00:31:00.007Z,41.58
2023-01-28T00:33:29.298Z,44.78
2023-01-28T00:36:00.273Z,44.90
2023-01-28T00:38:27.602Z,40.17
2023-01-28T00:40:55.045Z,45.15
2023-01-28T00:43:22.084Z,40.75
2023-01-28T00:45:50.333Z,41.20
2023-01-28T00:48:17.569Z,44.40
2023-01-28T00:50:45.524Z,45.10
2023-01-28T00:53:12.602Z,45.70
2023-01-28T00:55:39.783Z,43.55
2023-01-28T00:58:06.793Z,41.88
2023-01-28T01:00:33.837Z,42.13
2023-01-28T01:03:00.882Z,39.85
2023-01-28T01:05:29.539Z,39.25
2023-01-28T01:07:56.655Z,41.42
2023-01-28T01:10:23.724Z,41.80
2023-01-28T01:12:50.864Z,45.33
2023-01-28T01:15:18.377Z,41.55
2023-01-28T01:17:47.170Z,40.45
2023-01-28T01:20:18.684Z,40.47
2023-01-28T01:22:45.816Z,40.00
2023-01-28T01:25:14.484Z,43.53
2023-01-28T01:27:42.095Z,41.10
2023-01-28T01:30:10.061Z,42.45
2023-01-28T01:32:37.466Z,42.65
2023-01-28T01:35:08.096Z,45.22
2023-01-28T01:37:35.524Z,42.05
2023-01-28T01:40:04.524Z,46.13
2023-01-28T01:42:32.286Z,41.83
2023-01-28T01:45:01.562Z,45.92
2023-01-28T01:47:34.478Z,41.25
2023-01-28T01:50:03.407Z,32.25
2023-01-28T01:52:34.678Z,40.83
2023-01-28T01:55:04.624Z,43.72
2023-01-28T01:57:33.223Z,43.17
2023-01-28T02:00:06.140Z,42.70
2023-01-28T02:02:36.399Z,41.47
2023-01-28T02:05:04.071Z,41.30
2023-01-28T02:07:31.434Z,46.25
2023-01-28T02:09:58.451Z,41.97
2023-01-28T02:12:28.706Z,44.78
2023-01-28T02:14:58.520Z,45.38
2023-01-28T02:17:26.351Z,42.13
2023-01-28T02:20:03.971Z,43.38
2023-01-28T02:22:40.948Z,41.83
2023-01-28T02:25:26.673Z,40.33
2023-01-28T02:28:06.435Z,47.05
2023-01-28T02:30:35.894Z,41.13
2023-01-28T02:33:09.043Z,45.67
2023-01-28T02:35:38.437Z,42.08
2023-01-28T02:38:08.991Z,42.40
2023-01-28T02:41:01.696Z,47.85
2023-01-28T02:43:32.622Z,42.85
2023-01-28T02:46:19.194Z,43.47
2023-01-28T02:48:46.988Z,39.72
2023-01-28T02:51:22.241Z,40.85
2023-01-28T02:54:00.623Z,40.25
2023-01-28T02:56:46.478Z,44.60
2023-01-28T02:59:51.851Z,41.70
2023-01-28T03:02:37.620Z,44.00
2023-01-28T03:05:07.704Z,40.85
2023-01-28T03:07:36.492Z,39.53
2023-01-28T03:10:05.983Z,38.95
2023-01-28T03:12:52.173Z,42.30
2023-01-28T03:15:45.721Z,39.13
2023-01-28T03:18:37.226Z,29.17
2023-01-28T03:21:41.351Z,41.17
2023-01-28T03:24:27.219Z,38.15
2023-01-28T03:27:13.170Z,41.08
2023-01-28T03:29:59.688Z,45.90
2023-01-28T03:32:45.650Z,41.85
2023-01-28T03:35:33.621Z,44.20
2023-01-28T03:38:00.707Z,45.08
2023-01-28T03:40:28.020Z,46.05
2023-01-28T03:42:56.726Z,44.88
2023-01-28T03:45:23.792Z,42.33
2023-01-28T03:47:50.940Z,44.33
2023-01-28T03:50:17.998Z,43.80
2023-01-28T03:52:45.014Z,37.30
2023-01-28T03:55:15.518Z,44.88
2023-01-28T03:57:44.728Z,40.63
2023-01-28T04:00:12.146Z,42.85
2023-01-28T04:02:40.179Z,42.60
2023-01-28T04:05:12.896Z,39.17
2023-01-28T04:07:40.198Z,42.42
2023-01-28T04:10:08.712Z,46.13
2023-01-28T04:12:37.762Z,40.08
2023-01-28T04:15:15.712Z,41.63
2023-01-28T04:17:46.756Z,40.97
2023-01-28T04:20:13.893Z,41.53
2023-01-28T04:22:41.294Z,38.65
2023-01-28T04:25:08.624Z,41.67
2023-01-28T04:27:35.658Z,41.25
2023-01-28T04:30:02.733Z,40.45
2023-01-28T04:32:29.754Z,41.35
2023-01-28T04:34:56.754Z,39.47
2023-01-28T04:37:23.808Z,39.65
2023-01-28T04:39:50.846Z,41.28
2023-01-28T04:42:17.855Z,40.08
2023-01-28T04:44:44.943Z,40.22
2023-01-28T04:47:12.014Z,42.42
2023-01-28T04:49:39.067Z,40.05
2023-01-28T04:52:06.091Z,42.05
2023-01-28T04:54:33.127Z,37.03
2023-01-28T04:57:00.144Z,39.17
2023-01-28T04:59:27.211Z,37.58
2023-01-28T05:01:54.261Z,39.67
2023-01-28T05:04:21.428Z,38.08
2023-01-28T05:06:48.451Z,36.35
2023-01-28T05:09:15.512Z,37.90
2023-01-28T05:11:42.647Z,37.72
2023-01-28T05:14:09.777Z,34.42
2023-01-28T05:16:36.877Z,34.38
2023-01-28T05:19:04.093Z,40.03
2023-01-28T05:21:31.127Z,37.30
2023-01-28T05:23:58.172Z,38.70
2023-01-28T05:26:25.219Z,36.05
2023-01-28T05:28:52.595Z,39.55
2023-01-28T05:31:19.672Z,36.83
2023-01-28T05:33:46.737Z,35.72
2023-01-28T05:36:13.801Z,36.65
2023-01-28T05:38:40.859Z,37.38
2023-01-28T05:41:07.927Z,43.90
2023-01-28T05:43:34.944Z,35.60
2023-01-28T05:46:02.039Z,39.67
2023-01-28T05:48:29.109Z,37.58
2023-01-28T05:50:56.222Z,39.58
2023-01-28T05:53:23.429Z,39.25
2023-01-28T05:55:51.299Z,41.45
2023-01-28T05:58:18.341Z,39.63
2023-01-28T06:00:45.414Z,38.65
2023-01-28T06:03:12.471Z,39.05
2023-01-28T06:05:39.862Z,39.72
2023-01-28T06:08:06.957Z,38.85
2023-01-28T06:10:34.087Z,38.70
2023-01-28T06:13:01.842Z,38.00
2023-01-28T06:15:29.089Z,36.80
2023-01-28T06:17:56.307Z,34.65
2023-01-28T06:20:23.341Z,36.17
2023-01-28T06:22:53.408Z,37.15
2023-01-28T06:25:20.766Z,33.55
2023-01-28T06:27:47.758Z,34.50
2023-01-28T06:30:15.345Z,35.33
2023-01-28T06:32:42.614Z,29.30
2023-01-28T06:35:09.970Z,33.65
2023-01-28T06:37:37.279Z,37.85
2023-01-28T06:40:04.611Z,37.28
2023-01-28T06:42:31.799Z,37.10
2023-01-28T06:44:58.817Z,35.58
2023-01-28T06:47:25.874Z,36.90
2023-01-28T06:49:52.926Z,38.03
2023-01-28T06:52:19.954Z,38.85
2023-01-28T06:54:47.017Z,37.50
2023-01-28T06:57:14.035Z,34.95
2023-01-28T06:59:41.115Z,40.00
2023-01-28T07:02:08.206Z,36.45
2023-01-28T07:04:35.238Z,39.70
2023-01-28T07:07:02.235Z,38.67
2023-01-28T07:09:29.240Z,36.58
2023-01-28T07:11:56.297Z,36.90
2023-01-28T07:14:23.342Z,37.40
2023-01-28T07:16:50.368Z,36.53
2023-01-28T07:19:17.411Z,38.67
2023-01-28T07:21:44.415Z,34.47
2023-01-28T07:24:11.479Z,38.38
2023-01-28T07:26:38.563Z,38.13
2023-01-28T07:29:05.657Z,35.60
2023-01-28T07:31:32.772Z,39.60
2023-01-28T07:33:59.837Z,36.55
2023-01-28T07:36:26.865Z,39.90
2023-01-28T07:38:53.918Z,37.25
2023-01-28T07:41:20.958Z,34.35
2023-01-28T07:43:47.998Z,38.58
2023-01-28T07:46:15.041Z,35.25
2023-01-28T07:48:42.096Z,32.97
2023-01-28T07:51:09.167Z,35.78
2023-01-28T07:53:36.775Z,37.88
2023-01-28T07:56:05.162Z,38.05
2023-01-28T07:58:34.564Z,31.63
2023-01-28T08:01:02.293Z,32.67
2023-01-28T08:03:29.726Z,31.70
2023-01-28T08:05:57.259Z,32.10
2023-01-28T08:08:25.095Z,33.40
2023-01-28T08:10:52.569Z,37.20
2023-01-28T08:13:20.098Z,35.65
2023-01-28T08:15:47.461Z,33.25
2023-01-28T08:18:15.394Z,33.45
2023-01-28T08:20:44.545Z,33.55
2023-01-28T08:23:16.231Z,37.38
2023-01-28T08:25:43.462Z,36.10
2023-01-28T08:28:10.930Z,34.28
2023-01-28T08:30:38.907Z,37.78
2023-01-28T08:33:06.763Z,33.22
2023-01-28T08:35:34.383Z,35.53
2023-01-28T08:38:02.368Z,37.03
2023-01-28T08:40:29.953Z,33.67
2023-01-28T08:42:57.331Z,33.35
2023-01-28T08:45:27.694Z,32.90
2023-01-28T08:47:56.389Z,30.90
2023-01-28T08:50:23.898Z,29.20
2023-01-28T08:52:55.833Z,35.55
2023-01-28T08:55:22.863Z,32.05
2023-01-28T08:57:49.927Z,31.85
2023-01-28T09:00:17.421Z,36.10
2023-01-28T09:02:44.567Z,31.17
2023-01-28T09:05:11.679Z,31.00
2023-01-28T09:07:39.351Z,31.77
2023-01-28T09:10:07.322Z,32.42
2023-01-28T09:12:34.383Z,31.10
2023-01-28T09:15:01.474Z,31.15
2023-01-28T09:17:28.631Z,31.17
2023-01-28T09:19:55.786Z,29.30
2023-01-28T09:22:22.941Z,30.58
2023-01-28T09:24:49.991Z,30.30
2023-01-28T09:27:17.397Z,29.02
2023-01-28T09:29:44.549Z,27.58
2023-01-28T09:32:11.623Z,27.90
2023-01-28T09:34:39.093Z,30.13
2023-01-28T09:37:06.117Z,30.42
2023-01-28T09:39:33.123Z,30.08
2023-01-28T09:42:13.828Z,28.83
2023-01-28T09:44:59.548Z,29.83
2023-01-28T09:47:47.613Z,28.90
2023-01-28T09:50:24.499Z,27.25
2023-01-28T09:52:53.315Z,27.23
2023-01-28T09:55:25.523Z,27.73
2023-01-28T09:57:55.346Z,28.40
2023-01-28T10:00:24.338Z,29.67
2023-01-28T10:02:51.390Z,30.15
2023-01-28T10:05:22.710Z,29.70
2023-01-28T10:07:55.803Z,27.85
2023-01-28T10:10:27.549Z,25.52
2023-01-28T10:12:57.738Z,26.80
2023-01-28T10:15:44.984Z,26.10
2023-01-28T10:18:17.638Z,29.85
2023-01-28T10:20:50.416Z,30.10
2023-01-28T10:23:26.374Z,27.95
2023-01-28T10:25:54.162Z,27.55
2023-01-28T10:28:24.047Z,26.98
2023-01-28T10:30:51.574Z,26.08
2023-01-28T10:33:39.935Z,27.48
2023-01-28T10:36:08.190Z,26.55
2023-01-28T10:38:36.034Z,26.38
2023-01-28T10:41:04.079Z,23.60
2023-01-28T10:43:32.950Z,24.85
2023-01-28T10:46:12.289Z,24.60
2023-01-28T10:48:43.450Z,23.98
2023-01-28T10:51:10.495Z,24.65
2023-01-28T10:53:42.057Z,25.00
2023-01-28T10:56:09.104Z,24.60
2023-01-28T10:58:38.039Z,24.30
2023-01-28T11:01:06.556Z,23.00
2023-01-28T11:03:35.652Z,22.92
2023-01-28T11:06:02.889Z,20.73
2023-01-28T11:08:31.079Z,24.05
2023-01-28T11:10:58.571Z,25.17
2023-01-28T11:13:27.004Z,25.95
2023-01-28T11:16:07.551Z,25.98
2023-01-28T11:18:36.542Z,23.88
2023-01-28T11:21:08.691Z,24.58
2023-01-28T11:23:39.258Z,23.17
2023-01-28T11:26:08.225Z,21.48
2023-01-28T11:28:37.682Z,25.85
2023-01-28T11:31:06.600Z,24.83
2023-01-28T11:33:37.460Z,23.98
2023-01-28T11:36:09.142Z,24.70
2023-01-28T11:38:37.162Z,22.30
2023-01-28T11:41:05.574Z,20.52
2023-01-28T11:43:33.806Z,23.92
2023-01-28T11:46:05.327Z,22.55
2023-01-28T11:48:48.009Z,22.58
2023-01-28T11:51:47.506Z,23.88
2023-01-28T11:54:33.380Z,21.77
2023-01-28T11:57:12.614Z,25.23
2023-01-28T11:59:39.625Z,23.05
2023-01-28T12:02:19.203Z,23.45
2023-01-28T12:04:54.201Z,22.02
2023-01-28T12:07:21.258Z,22.73
2023-01-28T12:09:56.726Z,22.23
2023-01-28T12:12:35.911Z,21.23
2023-01-28T12:15:25.712Z,25.20
2023-01-28T12:17:52.779Z,24.67
2023-01-28T12:20:25.923Z,25.17
2023-01-28T12:23:00.701Z,24.23
2023-01-28T12:25:47.886Z,26.27
2023-01-28T12:28:30.498Z,26.60
2023-01-28T12:31:16.568Z,25.90
2023-01-28T12:33:50.603Z,26.50
2023-01-28T12:36:36.211Z,26.75
2023-01-28T12:39:03.209Z,27.92
2023-01-28T12:41:33.672Z,34.38
2023-01-28T12:44:01.431Z,28.65
2023-01-28T12:46:43.052Z,28.90
2023-01-28T12:49:29.033Z,30.98
2023-01-28T12:52:15.220Z,26.63
2023-01-28T12:54:57.071Z,27.40
2023-01-28T12:57:25.963Z,29.08
2023-01-28T12:59:56.936Z,30.35
2023-01-28T13:02:23.959Z,28.23
2023-01-28T13:05:00.198Z,28.90
2023-01-28T13:07:35.768Z,26.27
2023-01-28T13:10:10.705Z,27.05
2023-01-28T13:12:39.230Z,30.08
2023-01-28T13:15:07.422Z,28.88
2023-01-28T13:17:35.467Z,26.92
2023-01-28T13:20:14.004Z,24.90
2023-01-28T13:22:41.033Z,26.40
2023-01-28T13:25:20.464Z,27.27
2023-01-28T13:28:01.187Z,28.15
2023-01-28T13:30:28.271Z,25.02
2023-01-28T13:33:00.232Z,22.75
2023-01-28T13:35:31.986Z,22.50
2023-01-28T13:37:59.944Z,23.00
2023-01-28T13:40:30.470Z,23.80
2023-01-28T13:43:05.607Z,23.50
2023-01-28T13:45:33.406Z,26.65
2023-01-28T13:48:19.148Z,25.85
2023-01-28T13:50:46.408Z,24.73
2023-01-28T13:53:22.546Z,24.40
2023-01-28T13:55:51.392Z,28.63
2023-01-28T13:58:36.778Z,24.95
2023-01-28T14:01:06.692Z,28.08
2023-01-28T14:03:42.726Z,27.20
2023-01-28T14:06:12.520Z,26.80
2023-01-28T14:09:05.816Z,25.10
2023-01-28T14:11:52.395Z,24.77
2023-01-28T14:14:25.417Z,26.60
2023-01-28T14:17:12.532Z,26.03
2023-01-28T14:19:40.038Z,27.02
2023-01-28T14:22:08.237Z,27.20
2023-01-28T14:24:37.886Z,26.67
2023-01-28T14:27:07.784Z,27.98
2023-01-28T14:29:44.957Z,28.15
2023-01-28T14:32:20.079Z,29.95
2023-01-28T14:34:47.415Z,27.67
2023-01-28T14:37:15.800Z,30.52
2023-01-28T14:39:47.456Z,28.00
2023-01-28T14:42:37.568Z,24.98
2023-01-28T14:45:10.910Z,26.15
2023-01-28T14:47:44.502Z,26.42
2023-01-28T14:50:19.931Z,24.48
2023-01-28T14:53:07.654Z,28.15
2023-01-28T14:55:41.687Z,27.23
2023-01-28T14:58:21.371Z,29.60
2023-01-28T15:00:59.277Z,28.38
2023-01-28T15:03:27.555Z,25.35
2023-01-28T15:06:07.172Z,26.42
2023-01-28T15:08:35.730Z,26.02
2023-01-28T15:11:03.109Z,29.25
2023-01-28T15:13:32.174Z,30.33
2023-01-28T15:16:00.611Z,27.65
2023-01-28T15:18:38.291Z,26.23
2023-01-28T15:21:05.516Z,25.33
2023-01-28T15:23:34.211Z,26.92
2023-01-28T15:26:05.280Z,26.27
2023-01-28T15:28:33.703Z,27.20
2023-01-28T15:31:00.867Z,27.10
2023-01-28T15:33:28.042Z,26.58
2023-01-28T15:35:56.207Z,25.75
2023-01-28T15:38:24.130Z,25.58
2023-01-28T15:40:55.126Z,26.13
2023-01-28T15:43:24.095Z,23.83
2023-01-28T15:45:55.225Z,24.13
2023-01-28T15:48:24.360Z,25.35
2023-01-28T15:50:59.009Z,23.48
2023-01-28T15:53:26.137Z,30.15
2023-01-28T15:56:04.251Z,25.63
2023-01-28T15:58:35.092Z,25.50
2023-01-28T16:01:04.931Z,27.40
2023-01-28T16:03:33.994Z,28.15
2023-01-28T16:06:03.194Z,25.45
2023-01-28T16:08:50.467Z,28.38
2023-01-28T16:11:28.717Z,28.05
2023-01-28T16:13:55.858Z,27.85
2023-01-28T16:16:27.902Z,31.05
2023-01-28T16:18:56.010Z,28.88
2023-01-28T16:21:25.182Z,29.77
2023-01-28T16:24:10.931Z,32.60
2023-01-28T16:26:38.005Z,30.20
2023-01-28T16:29:15.473Z,32.08
2023-01-28T16:31:42.935Z,27.98
2023-01-28T16:34:11.563Z,29.17
2023-01-28T16:36:38.888Z,31.98
2023-01-28T16:39:06.013Z,31.88
2023-01-28T16:41:34.066Z,30.63
2023-01-28T16:44:05.504Z,30.42
2023-01-28T16:46:33.512Z,35.03
2023-01-28T16:49:00.607Z,33.80
2023-01-28T16:51:27.843Z,31.65
2023-01-28T16:53:55.532Z,35.03
2023-01-28T16:56:43.629Z,31.33
2023-01-28T16:59:12.025Z,30.42
2023-01-28T17:01:40.255Z,34.80
2023-01-28T17:04:11.997Z,32.22
2023-01-28T17:06:42.514Z,30.05
2023-01-28T17:09:09.688Z,30.50
2023-01-28T17:11:36.962Z,32.90
2023-01-28T17:14:04.041Z,30.58
2023-01-28T17:16:31.061Z,31.65
2023-01-28T17:18:58.299Z,32.60
2023-01-28T17:21:25.395Z,31.48
2023-01-28T17:23:52.673Z,33.72
2023-01-28T17:26:19.927Z,32.83
2023-01-28T17:28:51.725Z,31.23
2023-01-28T17:31:18.848Z,32.70
2023-01-28T17:33:45.947Z,32.85
2023-01-28T17:36:13.115Z,33.22
2023-01-28T17:38:40.144Z,51.55
2023-01-28T17:41:08.615Z,40.47
2023-01-28T17:43:35.903Z,43.92
2023-01-28T17:46:10.450Z,36.67
2023-01-28T17:48:37.560Z,34.50
2023-01-28T17:51:04.617Z,35.35
2023-01-28T17:53:31.958Z,34.42
2023-01-28T17:55:59.004Z,33.63
2023-01-28T17:58:26.039Z,34.53
2023-01-28T18:00:53.224Z,34.72
2023-01-28T18:03:20.310Z,33.10
2023-01-28T18:05:57.035Z,34.25
2023-01-28T18:08:24.059Z,37.35
2023-01-28T18:10:51.098Z,33.17
2023-01-28T18:13:18.135Z,34.40
2023-01-28T18:15:45.158Z,34.25
2023-01-28T18:18:12.186Z,34.55
2023-01-28T18:20:39.254Z,37.70
2023-01-28T18:23:06.278Z,36.85
2023-01-28T18:25:33.304Z,33.30
2023-01-28T18:28:00.440Z,38.03
2023-01-28T18:30:27.492Z,37.45
2023-01-28T18:32:54.521Z,36.88
2023-01-28T18:35:21.554Z,40.53
2023-01-28T18:37:48.566Z,33.63
2023-01-28T18:40:15.646Z,35.20
2023-01-28T18:42:42.689Z,31.48
2023-01-28T18:45:09.894Z,33.17
2023-01-28T18:47:36.901Z,35.28
2023-01-28T18:50:04.081Z,35.53
2023-01-28T18:52:31.121Z,35.63
2023-01-28T18:54:58.254Z,37.28
2023-01-28T18:57:25.388Z,31.55
2023-01-28T18:59:52.466Z,34.00
2023-01-28T19:02:19.533Z,37.75
2023-01-28T19:04:46.591Z,35.65
2023-01-28T19:07:13.748Z,31.25
2023-01-28T19:09:40.759Z,32.72
2023-01-28T19:12:07.866Z,38.95
2023-01-28T19:14:34.998Z,34.47
2023-01-28T19:17:02.077Z,34.53
2023-01-28T19:19:29.082Z,36.30
2023-01-28T19:21:56.074Z,35.15
2023-01-28T19:24:23.128Z,33.03
2023-01-28T19:26:50.218Z,33.22
2023-01-28T19:29:18.242Z,33.95
2023-01-28T19:31:48.767Z,33.85
2023-01-28T19:34:16.349Z,36.05
2023-01-28T19:36:43.394Z,34.85
2023-01-28T19:39:12.097Z,31.27
2023-01-28T19:41:39.161Z,33.90
2023-01-28T19:44:06.871Z,33.55
2023-01-28T19:46:35.937Z,36.75
2023-01-28T19:49:03.872Z,34.35
2023-01-28T19:51:31.692Z,37.40
2023-01-28T19:53:58.682Z,35.30
2023-01-28T19:56:26.776Z,35.65
2023-01-28T19:58:54.720Z,32.25
2023-01-28T20:01:23.603Z,35.75
2023-01-28T20:03:52.705Z,33.15
2023-01-28T20:06:19.822Z,33.40
2023-01-28T20:08:51.804Z,35.53
2023-01-28T20:11:19.345Z,36.92
2023-01-28T20:13:47.364Z,35.22
2023-01-28T20:16:33.976Z,34.53
2023-01-28T20:19:02.199Z,34.25
2023-01-28T20:21:30.973Z,33.53
2023-01-28T20:23:58.795Z,33.28
2023-01-28T20:26:27.309Z,35.03
2023-01-28T20:28:54.505Z,36.38
2023-01-28T20:31:21.720Z,36.60
2023-01-28T20:33:48.984Z,35.75
2023-01-28T20:36:16.125Z,35.03
2023-01-28T20:38:44.635Z,35.72
2023-01-28T20:41:13.187Z,33.63
2023-01-28T20:43:41.210Z,32.45
2023-01-28T20:46:12.496Z,34.00
2023-01-28T20:48:39.675Z,34.75
2023-01-28T20:51:13.987Z,31.25
2023-01-28T20:53:41.618Z,30.70
2023-01-28T20:56:09.523Z,34.40
2023-01-28T20:58:36.892Z,34.10
2023-01-28T21:01:04.009Z,34.22
2023-01-28T21:03:31.125Z,36.53
2023-01-28T21:05:58.150Z,36.15
2023-01-28T21:08:25.193Z,33.47
2023-01-28T21:10:52.279Z,34.80
2023-01-28T21:13:19.365Z,33.15
2023-01-28T21:15:56.337Z,34.50
2023-01-28T21:18:23.929Z,39.40
2023-01-28T21:20:51.432Z,36.10
2023-01-28T21:23:18.481Z,38.25
2023-01-28T21:25:47.039Z,37.45
2023-01-28T21:28:14.594Z,40.13
2023-01-28T21:30:41.657Z,37.53
2023-01-28T21:33:09.198Z,37.67
2023-01-28T21:35:36.926Z,39.95
2023-01-28T21:38:04.150Z,36.80
2023-01-28T21:40:31.601Z,37.72
2023-01-28T21:42:58.627Z,36.15
2023-01-28T21:45:25.663Z,41.80
2023-01-28T21:47:52.715Z,39.83
2023-01-28T21:50:19.791Z,42.30
2023-01-28T21:52:49.097Z,38.72
2023-01-28T21:55:16.418Z,38.95
2023-01-28T21:57:43.431Z,44.65
2023-01-28T22:00:10.761Z,36.35
2023-01-28T22:02:37.787Z,35.33
2023-01-28T22:05:04.949Z,41.47
2023-01-28T22:07:32.148Z,40.20
2023-01-28T22:09:59.162Z,40.63
2023-01-28T22:12:28.000Z,43.03
2023-01-28T22:14:55.056Z,39.33
2023-01-28T22:17:22.189Z,43.00
2023-01-28T22:19:49.396Z,47.17
2023-01-28T22:22:16.709Z,39.15
2023-01-28T22:24:43.751Z,40.13
2023-01-28T22:27:11.120Z,40.40
2023-01-28T22:29:38.122Z,38.13
2023-01-28T22:32:05.417Z,39.60
2023-01-28T22:34:32.494Z,41.80
2023-01-28T22:36:59.650Z,39.65
2023-01-28T22:39:26.675Z,39.00
2023-01-28T22:41:53.734Z,40.22
2023-01-28T22:44:20.981Z,41.83
2023-01-28T22:46:48.238Z,39.75
2023-01-28T22:49:16.452Z,42.08
2023-01-28T22:51:43.693Z,39.67
2023-01-28T22:54:14.784Z,43.88
2023-01-28T22:56:41.957Z,41.47
2023-01-28T22:59:11.651Z,43.22
2023-01-28T23:01:39.939Z,41.53
2023-01-28T23:04:07.001Z,37.42
2023-01-28T23:06:34.311Z,37.92
2023-01-28T23:09:01.379Z,41.80
2023-01-28T23:11:28.838Z,41.92
2023-01-28T23:14:16.275Z,41.70
2023-01-28T23:17:02.479Z,40.05
2023-01-28T23:19:48.329Z,38.40
2023-01-28T23:22:40.935Z,40.60
2023-01-28T23:25:08.699Z,38.08
2023-01-28T23:27:35.835Z,40.78
2023-01-28T23:30:03.768Z,39.95
2023-01-28T23:32:31.324Z,38.42
2023-01-28T23:34:58.350Z,37.22
2023-01-28T23:37:25.372Z,39.63
2023-01-28T23:39:52.432Z,45.42
2023-01-28T23:42:21.451Z,37.15
2023-01-28T23:44:48.628Z,35.95
2023-01-28T23:47:15.938Z,37.58
2023-01-28T23:49:42.999Z,40.65
2023-01-28T23:52:10.374Z,40.00
2023-01-28T23:54:37.713Z,38.97
2023-01-28T23:57:05.319Z,37.28
2023-01-28T23:59:32.807Z,37.67
