createdAt,value
2022-12-11T00:01:09.064Z,101140.84
2022-12-11T00:03:37.157Z,101145.72
2022-12-11T00:06:07.723Z,101145.00
2022-12-11T00:08:35.854Z,101152.41
2022-12-11T00:11:04.040Z,101153.94
2022-12-11T00:13:33.238Z,101162.66
2022-12-11T00:16:01.308Z,101120.75
2022-12-11T00:18:29.397Z,101088.34
2022-12-11T00:21:01.468Z,101154.41
2022-12-11T00:23:29.422Z,101159.22
2022-12-11T00:25:57.565Z,101143.59
2022-12-11T00:28:25.473Z,101158.78
2022-12-11T00:30:54.673Z,101161.34
2022-12-11T00:33:22.705Z,101164.47
2022-12-11T00:35:50.530Z,101170.25
2022-12-11T00:38:21.670Z,101153.19
2022-12-11T00:40:50.161Z,101116.44
2022-12-11T00:43:18.232Z,101163.09
2022-12-11T00:45:48.298Z,101170.44
2022-12-11T00:48:17.855Z,101165.66
2022-12-11T00:50:45.681Z,101174.88
2022-12-11T00:53:13.522Z,101155.44
2022-12-11T00:55:43.632Z,101163.38
2022-12-11T00:58:12.233Z,101101.28
2022-12-11T01:00:40.993Z,101164.25
2022-12-11T01:03:09.365Z,101161.44
2022-12-11T01:05:38.706Z,101166.25
2022-12-11T01:08:06.861Z,101163.78
2022-12-11T01:10:34.572Z,101106.53
2022-12-11T01:13:06.473Z,101165.06
2022-12-11T01:15:41.198Z,101169.81
2022-12-11T01:18:10.040Z,101108.19
2022-12-11T01:20:42.581Z,101167.97
2022-12-11T01:23:13.004Z,101170.22
2022-12-11T01:25:41.143Z,101178.09
2022-12-11T01:28:10.209Z,101175.72
2022-12-11T01:30:38.494Z,101181.72
2022-12-11T01:33:06.389Z,101100.44
2022-12-11T01:35:34.357Z,101176.59
2022-12-11T01:38:03.769Z,101177.72
2022-12-11T01:40:31.715Z,101180.88
2022-12-11T01:42:59.757Z,101176.03
2022-12-11T01:45:32.182Z,101175.31
2022-12-11T01:48:07.962Z,101173.91
2022-12-11T01:50:40.427Z,101177.03
2022-12-11T01:53:13.815Z,101172.31
2022-12-11T01:55:42.806Z,101119.69
2022-12-11T01:58:12.689Z,101185.44
2022-12-11T02:00:40.688Z,101182.50
2022-12-11T02:03:09.679Z,101098.41
2022-12-11T02:05:38.181Z,101186.66
2022-12-11T02:08:08.041Z,101188.59
2022-12-11T02:10:57.314Z,101191.16
2022-12-11T02:13:31.813Z,101190.25
2022-12-11T02:16:10.970Z,101190.38
2022-12-11T02:18:45.908Z,101182.75
2022-12-11T02:21:21.883Z,101146.63
2022-12-11T02:24:21.483Z,101168.09
2022-12-11T02:27:06.667Z,101126.91
2022-12-11T02:29:39.547Z,101186.75
2022-12-11T02:32:11.897Z,101133.50
2022-12-11T02:34:43.968Z,101189.03
2022-12-11T02:37:17.617Z,101193.97
2022-12-11T02:39:48.330Z,101192.97
2022-12-11T02:42:17.357Z,101189.88
2022-12-11T02:44:49.980Z,101185.34
2022-12-11T02:47:20.308Z,101179.69
2022-12-11T02:49:49.984Z,101187.09
2022-12-11T02:52:22.429Z,101186.47
2022-12-11T02:54:53.174Z,101190.44
2022-12-11T02:57:31.160Z,101187.72
2022-12-11T03:00:00.555Z,101161.06
2022-12-11T03:02:28.527Z,101189.38
2022-12-11T03:04:57.453Z,101189.41
2022-12-11T03:07:42.368Z,101126.84
2022-12-11T03:10:14.649Z,101178.16
2022-12-11T03:12:47.050Z,101181.56
2022-12-11T03:15:23.116Z,101186.56
2022-12-11T03:18:01.835Z,101186.03
2022-12-11T03:20:39.228Z,101182.56
2022-12-11T03:23:17.225Z,101185.06
2022-12-11T03:25:53.401Z,101184.56
2022-12-11T03:28:28.413Z,101183.44
2022-12-11T03:30:59.363Z,101186.16
2022-12-11T03:33:32.335Z,101137.97
2022-12-11T03:36:04.699Z,101183.19
2022-12-11T03:38:37.676Z,101190.81
2022-12-11T03:41:08.188Z,101187.13
2022-12-11T03:43:36.703Z,101189.16
2022-12-11T03:46:06.977Z,101189.00
2022-12-11T03:48:37.213Z,101194.66
2022-12-11T03:51:07.199Z,101116.69
2022-12-11T03:53:36.405Z,101193.66
2022-12-11T03:56:16.055Z,101202.88
2022-12-11T03:58:44.250Z,101199.38
2022-12-11T04:01:13.606Z,101203.91
2022-12-11T04:03:41.429Z,101212.91
2022-12-11T04:06:09.516Z,101208.97
2022-12-11T04:08:37.448Z,101207.31
2022-12-11T04:11:23.167Z,101211.28
2022-12-11T04:14:11.381Z,101207.31
2022-12-11T04:16:39.746Z,101211.28
2022-12-11T04:19:25.601Z,101114.59
2022-12-11T04:22:10.790Z,101210.16
2022-12-11T04:24:39.025Z,101210.13
2022-12-11T04:27:06.867Z,101204.09
2022-12-11T04:29:34.744Z,101209.50
2022-12-11T04:32:04.242Z,101207.75
2022-12-11T04:34:32.163Z,101205.09
2022-12-11T04:37:00.152Z,101208.06
2022-12-11T04:39:28.075Z,101119.88
2022-12-11T04:41:55.888Z,101212.84
2022-12-11T04:44:23.841Z,101172.00
2022-12-11T04:46:51.889Z,101214.50
2022-12-11T04:49:21.129Z,101153.78
2022-12-11T04:51:49.031Z,101220.72
2022-12-11T04:54:16.993Z,101213.00
2022-12-11T04:56:44.855Z,101218.75
2022-12-11T04:59:12.845Z,101224.59
2022-12-11T05:01:40.783Z,101227.94
2022-12-11T05:04:08.655Z,101225.13
2022-12-11T05:06:38.064Z,101224.66
2022-12-11T05:09:05.974Z,101226.63
2022-12-11T05:11:33.989Z,101230.13
2022-12-11T05:14:01.987Z,101228.63
2022-12-11T05:16:30.043Z,101228.63
2022-12-11T05:18:57.938Z,101227.53
2022-12-11T05:21:30.251Z,101176.41
2022-12-11T05:24:02.588Z,101239.91
2022-12-11T05:26:30.798Z,101177.13
2022-12-11T05:28:58.793Z,101240.16
2022-12-11T05:31:28.565Z,101237.78
2022-12-11T05:33:56.509Z,101241.41
2022-12-11T05:36:27.145Z,101130.84
2022-12-11T05:38:56.058Z,101160.88
2022-12-11T05:41:27.116Z,101247.09
2022-12-11T05:43:55.265Z,101242.72
2022-12-11T05:46:25.953Z,101245.59
2022-12-11T05:48:56.778Z,101246.13
2022-12-11T05:51:25.245Z,101250.56
2022-12-11T05:53:54.451Z,101253.66
2022-12-11T05:56:26.231Z,101254.91
2022-12-11T05:58:54.940Z,101256.28
2022-12-11T06:01:25.050Z,101253.88
2022-12-11T06:03:54.036Z,101257.94
2022-12-11T06:06:22.369Z,101264.06
2022-12-11T06:08:51.429Z,101258.34
2022-12-11T06:11:23.747Z,101239.31
2022-12-11T06:13:54.109Z,101263.28
2022-12-11T06:16:23.531Z,101267.13
2022-12-11T06:18:52.928Z,101270.50
2022-12-11T06:21:26.344Z,101232.84
2022-12-11T06:23:55.918Z,101276.28
2022-12-11T06:26:24.765Z,101274.69
2022-12-11T06:28:54.926Z,101234.88
2022-12-11T06:31:23.139Z,101280.22
2022-12-11T06:33:51.203Z,101283.09
2022-12-11T06:36:37.001Z,101286.31
2022-12-11T06:39:05.186Z,101223.72
2022-12-11T06:41:33.078Z,101241.47
2022-12-11T06:44:02.456Z,101283.16
2022-12-11T06:46:30.441Z,101291.44
2022-12-11T06:48:58.311Z,101289.56
2022-12-11T06:51:26.508Z,101246.09
2022-12-11T06:53:55.672Z,101296.84
2022-12-11T06:56:24.744Z,101296.91
2022-12-11T06:58:53.229Z,101306.13
2022-12-11T07:01:24.344Z,101305.09
2022-12-11T07:03:54.324Z,101310.81
2022-12-11T07:06:22.480Z,101313.72
2022-12-11T07:08:50.287Z,101296.38
2022-12-11T07:11:20.696Z,101310.63
2022-12-11T07:13:48.430Z,101309.59
2022-12-11T07:16:18.163Z,101313.66
2022-12-11T07:18:50.893Z,101315.84
2022-12-11T07:21:19.505Z,101314.03
2022-12-11T07:23:47.952Z,101258.19
2022-12-11T07:26:18.346Z,101320.03
2022-12-11T07:28:46.104Z,101319.78
2022-12-11T07:31:16.222Z,101322.88
2022-12-11T07:33:44.501Z,101262.25
2022-12-11T07:36:15.151Z,101330.16
2022-12-11T07:38:43.051Z,101332.31
2022-12-11T07:41:13.905Z,101331.44
2022-12-11T07:43:42.918Z,101333.38
2022-12-11T07:46:14.086Z,101289.75
2022-12-11T07:48:43.690Z,101339.94
2022-12-11T07:51:16.064Z,101341.09
2022-12-11T07:53:44.318Z,101281.97
2022-12-11T07:56:13.085Z,101337.09
2022-12-11T07:58:40.936Z,101341.25
2022-12-11T08:01:12.409Z,101295.69
2022-12-11T08:03:41.357Z,101336.22
2022-12-11T08:06:09.802Z,101343.78
2022-12-11T08:08:39.315Z,101256.97
2022-12-11T08:11:08.937Z,101349.69
2022-12-11T08:13:37.316Z,101349.00
2022-12-11T08:16:05.827Z,101289.97
2022-12-11T08:18:34.813Z,101356.56
2022-12-11T08:21:06.897Z,101356.69
2022-12-11T08:23:35.063Z,101259.22
2022-12-11T08:26:06.269Z,101352.66
2022-12-11T08:28:34.332Z,101308.75
2022-12-11T08:31:04.607Z,101358.34
2022-12-11T08:33:32.574Z,101362.75
2022-12-11T08:36:04.670Z,101363.28
2022-12-11T08:38:32.525Z,101355.91
2022-12-11T08:41:01.194Z,101362.69
2022-12-11T08:43:30.496Z,101368.78
2022-12-11T08:45:58.395Z,101362.44
2022-12-11T08:48:26.737Z,101369.19
2022-12-11T08:50:54.736Z,101362.44
2022-12-11T08:53:22.550Z,101378.81
2022-12-11T08:55:50.524Z,101377.44
2022-12-11T08:58:18.514Z,101376.97
2022-12-11T09:00:47.729Z,101374.34
2022-12-11T09:03:15.639Z,101316.94
2022-12-11T09:05:43.584Z,101378.28
2022-12-11T09:08:11.435Z,101385.34
2022-12-11T09:10:39.460Z,101387.69
2022-12-11T09:13:07.455Z,101373.41
2022-12-11T09:15:36.110Z,101354.69
2022-12-11T09:18:05.666Z,101328.59
2022-12-11T09:20:33.691Z,101384.28
2022-12-11T09:23:02.456Z,101308.22
2022-12-11T09:25:30.281Z,101390.28
2022-12-11T09:27:58.237Z,101387.69
2022-12-11T09:30:26.196Z,101390.00
2022-12-11T09:32:54.598Z,101378.25
2022-12-11T09:35:24.009Z,101395.78
2022-12-11T09:37:52.031Z,101383.75
2022-12-11T09:40:20.031Z,101396.66
2022-12-11T09:42:54.174Z,101396.72
2022-12-11T09:45:22.236Z,101402.03
2022-12-11T09:47:54.390Z,101395.13
2022-12-11T09:50:25.881Z,101398.59
2022-12-11T09:53:05.359Z,101398.19
2022-12-11T09:55:42.275Z,101334.00
2022-12-11T09:58:23.309Z,101390.75
2022-12-11T10:00:58.065Z,101395.47
2022-12-11T10:03:52.221Z,101386.03
2022-12-11T10:06:26.909Z,101355.53
2022-12-11T10:09:04.732Z,101375.88
2022-12-11T10:11:57.067Z,101351.22
2022-12-11T10:14:37.492Z,101336.59
2022-12-11T10:17:23.526Z,101385.97
2022-12-11T10:19:52.008Z,101330.78
2022-12-11T10:22:25.777Z,101388.50
2022-12-11T10:25:10.750Z,101383.13
2022-12-11T10:27:41.178Z,101344.59
2022-12-11T10:30:16.558Z,101388.03
2022-12-11T10:32:51.844Z,101386.03
2022-12-11T10:35:28.160Z,101391.03
2022-12-11T10:38:03.220Z,101391.84
2022-12-11T10:40:36.143Z,101385.41
2022-12-11T10:43:04.182Z,101319.28
2022-12-11T10:45:32.050Z,101392.66
2022-12-11T10:48:08.077Z,101345.69
2022-12-11T10:50:35.968Z,101393.03
2022-12-11T10:53:06.373Z,101397.50
2022-12-11T10:55:40.483Z,101400.38
2022-12-11T10:58:08.602Z,101397.75
2022-12-11T11:00:39.637Z,101398.69
2022-12-11T11:03:21.266Z,101344.38
2022-12-11T11:05:50.651Z,101353.03
2022-12-11T11:08:21.600Z,101406.28
2022-12-11T11:10:58.130Z,101406.91
2022-12-11T11:13:28.026Z,101376.78
2022-12-11T11:16:02.425Z,101364.38
2022-12-11T11:18:31.957Z,101412.16
2022-12-11T11:21:00.929Z,101412.06
2022-12-11T11:23:30.753Z,101408.03
2022-12-11T11:26:01.900Z,101404.97
2022-12-11T11:28:32.146Z,101403.94
2022-12-11T11:31:04.629Z,101407.00
2022-12-11T11:33:35.254Z,101398.75
2022-12-11T11:36:05.327Z,101400.44
2022-12-11T11:38:38.769Z,101396.09
2022-12-11T11:41:18.027Z,101399.47
2022-12-11T11:43:48.311Z,101324.16
2022-12-11T11:46:18.906Z,101397.47
2022-12-11T11:48:54.833Z,101379.94
2022-12-11T11:51:28.223Z,101370.38
2022-12-11T11:54:22.104Z,101407.72
2022-12-11T11:56:52.947Z,101407.16
2022-12-11T11:59:25.777Z,101405.31
2022-12-11T12:01:57.084Z,101404.47
2022-12-11T12:04:28.966Z,101404.78
2022-12-11T12:07:18.766Z,101391.81
2022-12-11T12:09:56.987Z,101405.50
2022-12-11T12:12:35.114Z,101350.25
2022-12-11T12:15:25.577Z,101404.69
2022-12-11T12:17:56.004Z,101399.44
2022-12-11T12:20:37.385Z,101397.31
2022-12-11T12:23:22.210Z,101389.19
2022-12-11T12:26:01.421Z,101387.16
2022-12-11T12:28:40.529Z,101402.88
2022-12-11T12:31:21.429Z,101400.34
2022-12-11T12:34:00.023Z,101331.25
2022-12-11T12:36:36.141Z,101395.19
2022-12-11T12:39:14.944Z,101385.28
2022-12-11T12:41:54.882Z,101387.25
2022-12-11T12:44:25.646Z,101381.28
2022-12-11T12:47:01.903Z,101335.56
2022-12-11T12:49:36.784Z,101375.03
2022-12-11T12:52:07.661Z,101376.31
2022-12-11T12:54:37.720Z,101375.88
2022-12-11T12:57:07.346Z,101373.38
2022-12-11T12:59:35.259Z,101348.59
2022-12-11T13:02:06.523Z,101383.38
2022-12-11T13:04:57.371Z,101382.41
2022-12-11T13:07:30.098Z,101335.78
2022-12-11T13:10:06.301Z,101378.13
2022-12-11T13:12:43.192Z,101388.69
2022-12-11T13:15:29.244Z,101321.19
2022-12-11T13:17:58.184Z,101391.53
2022-12-11T13:20:27.891Z,101338.75
2022-12-11T13:23:10.454Z,101397.97
2022-12-11T13:25:51.488Z,101404.75
2022-12-11T13:28:28.341Z,101405.44
2022-12-11T13:31:23.762Z,101387.66
2022-12-11T13:33:55.383Z,101408.72
2022-12-11T13:36:29.652Z,101406.16
2022-12-11T13:39:02.231Z,101395.03
2022-12-11T13:41:31.152Z,101373.94
2022-12-11T13:44:01.194Z,101382.56
2022-12-11T13:46:33.038Z,101420.78
2022-12-11T13:49:04.130Z,101410.00
2022-12-11T13:51:35.230Z,101407.34
2022-12-11T13:54:27.574Z,101408.53
2022-12-11T13:57:01.179Z,101403.28
2022-12-11T13:59:34.078Z,101419.59
2022-12-11T14:02:14.469Z,101411.22
2022-12-11T14:04:42.558Z,101411.06
2022-12-11T14:07:11.813Z,101412.00
2022-12-11T14:09:44.744Z,101418.56
2022-12-11T14:12:18.561Z,101375.94
2022-12-11T14:14:52.798Z,101380.16
2022-12-11T14:17:26.557Z,101417.78
2022-12-11T14:19:55.696Z,101416.81
2022-12-11T14:22:25.706Z,101411.19
2022-12-11T14:24:55.012Z,101343.28
2022-12-11T14:27:23.921Z,101377.41
2022-12-11T14:29:54.377Z,101406.84
2022-12-11T14:32:32.314Z,101404.28
2022-12-11T14:35:03.323Z,101399.31
2022-12-11T14:37:32.262Z,101306.81
2022-12-11T14:40:04.408Z,101400.94
2022-12-11T14:42:35.229Z,101408.47
2022-12-11T14:45:13.885Z,101401.84
2022-12-11T14:47:45.085Z,101333.19
2022-12-11T14:50:20.107Z,101327.91
2022-12-11T14:52:52.017Z,101394.13
2022-12-11T14:55:23.147Z,101340.97
2022-12-11T14:57:55.351Z,101393.19
2022-12-11T15:00:27.203Z,101389.88
2022-12-11T15:03:00.501Z,101388.53
2022-12-11T15:05:29.714Z,101394.53
2022-12-11T15:08:00.650Z,101378.16
2022-12-11T15:10:36.684Z,101395.44
2022-12-11T15:13:08.881Z,101342.25
2022-12-11T15:15:46.676Z,101388.63
2022-12-11T15:18:22.731Z,101296.91
2022-12-11T15:20:53.367Z,101336.22
2022-12-11T15:23:21.332Z,101394.28
2022-12-11T15:25:52.591Z,101397.59
2022-12-11T15:28:28.138Z,101405.47
2022-12-11T15:31:00.369Z,101354.88
2022-12-11T15:33:34.081Z,101398.66
2022-12-11T15:36:04.569Z,101347.13
2022-12-11T15:38:39.607Z,101408.88
2022-12-11T15:41:08.154Z,101397.94
2022-12-11T15:43:38.440Z,101401.50
2022-12-11T15:46:07.878Z,101403.03
2022-12-11T15:48:35.815Z,101393.38
2022-12-11T15:51:04.662Z,101399.28
2022-12-11T15:53:32.625Z,101393.72
2022-12-11T15:56:01.051Z,101400.09
2022-12-11T15:58:29.758Z,101302.88
2022-12-11T16:00:58.366Z,101394.28
2022-12-11T16:03:28.015Z,101378.22
2022-12-11T16:05:55.880Z,101394.19
2022-12-11T16:08:25.490Z,101390.19
2022-12-11T16:10:55.445Z,101396.09
2022-12-11T16:13:23.375Z,101374.09
2022-12-11T16:15:53.855Z,101386.44
2022-12-11T16:18:23.909Z,101390.81
2022-12-11T16:20:53.403Z,101389.22
2022-12-11T16:23:21.605Z,101388.38
2022-12-11T16:25:50.345Z,101381.63
2022-12-11T16:28:21.893Z,101378.13
2022-12-11T16:30:50.454Z,101382.41
2022-12-11T16:33:18.337Z,101378.06
2022-12-11T16:35:46.183Z,101341.59
2022-12-11T16:38:15.633Z,101369.97
2022-12-11T16:40:43.448Z,101372.59
2022-12-11T16:43:11.485Z,101361.63
2022-12-11T16:45:39.560Z,101336.72
2022-12-11T16:48:07.681Z,101366.53
2022-12-11T16:50:36.551Z,101362.28
2022-12-11T16:53:04.830Z,101309.09
2022-12-11T16:55:34.006Z,101290.19
2022-12-11T16:58:01.921Z,101362.06
2022-12-11T17:00:30.047Z,101286.53
2022-12-11T17:02:58.466Z,101363.41
2022-12-11T17:05:26.433Z,101364.75
2022-12-11T17:07:54.470Z,101363.78
2022-12-11T17:10:22.429Z,101317.00
2022-12-11T17:12:51.778Z,101364.91
2022-12-11T17:15:19.924Z,101361.38
2022-12-11T17:17:47.783Z,101334.03
2022-12-11T17:20:15.706Z,101366.31
2022-12-11T17:22:43.789Z,101356.88
2022-12-11T17:25:11.873Z,101285.09
2022-12-11T17:27:40.125Z,101316.78
2022-12-11T17:30:10.869Z,101356.63
2022-12-11T17:32:38.720Z,101361.66
2022-12-11T17:35:07.579Z,101359.50
2022-12-11T17:37:35.642Z,101368.56
2022-12-11T17:40:03.559Z,101353.91
2022-12-11T17:42:31.498Z,101363.34
2022-12-11T17:44:59.442Z,101371.44
2022-12-11T17:47:28.636Z,101365.22
2022-12-11T17:49:56.582Z,101365.44
2022-12-11T17:52:28.367Z,101343.31
2022-12-11T17:54:58.894Z,101327.81
2022-12-11T17:57:26.877Z,101318.47
2022-12-11T17:59:55.461Z,101362.22
2022-12-11T18:02:23.364Z,101360.19
2022-12-11T18:04:55.100Z,101356.50
2022-12-11T18:07:22.935Z,101331.09
2022-12-11T18:09:51.058Z,101367.81
2022-12-11T18:12:19.060Z,101300.66
2022-12-11T18:14:46.955Z,101366.56
2022-12-11T18:17:15.141Z,101359.44
2022-12-11T18:19:46.166Z,101355.22
2022-12-11T18:22:15.601Z,101366.03
2022-12-11T18:24:43.634Z,101361.94
2022-12-11T18:27:14.401Z,101359.13
2022-12-11T18:29:42.617Z,101269.78
2022-12-11T18:32:10.534Z,101363.09
2022-12-11T18:34:38.474Z,101353.41
2022-12-11T18:37:06.892Z,101363.38
2022-12-11T18:39:36.317Z,101353.69
2022-12-11T18:42:31.803Z,101307.56
2022-12-11T18:44:52.325Z,101261.47
2022-12-11T18:47:20.236Z,101307.00
2022-12-11T18:49:48.072Z,101350.34
2022-12-11T18:52:16.136Z,101359.69
2022-12-11T18:54:45.527Z,101353.13
2022-12-11T18:57:13.477Z,101254.56
2022-12-11T18:59:41.485Z,101279.53
2022-12-11T19:02:09.783Z,101347.94
2022-12-11T19:04:37.686Z,101287.28
2022-12-11T19:07:05.697Z,101346.13
2022-12-11T19:09:37.925Z,101271.63
2022-12-11T19:12:08.272Z,101355.16
2022-12-11T19:14:36.250Z,101357.00
2022-12-11T19:17:04.417Z,101307.56
2022-12-11T19:19:32.459Z,101300.50
2022-12-11T19:22:00.382Z,101355.94
2022-12-11T19:24:28.541Z,101354.94
2022-12-11T19:26:56.550Z,101362.34
2022-12-11T19:29:27.855Z,101362.63
2022-12-11T19:31:56.268Z,101284.97
2022-12-11T19:34:24.563Z,101354.63
2022-12-11T19:36:53.586Z,101322.66
2022-12-11T19:39:21.629Z,101254.97
2022-12-11T19:41:50.763Z,101312.72
2022-12-11T19:44:18.905Z,101355.69
2022-12-11T19:46:48.263Z,101362.00
2022-12-11T19:49:16.393Z,101362.44
2022-12-11T19:51:44.976Z,101355.63
2022-12-11T19:54:16.290Z,101356.75
2022-12-11T19:56:44.927Z,101365.03
2022-12-11T19:59:16.948Z,101355.59
2022-12-11T20:01:46.859Z,101318.22
2022-12-11T20:04:18.085Z,101360.38
2022-12-11T20:07:11.051Z,101356.44
2022-12-11T20:09:39.035Z,101357.09
2022-12-11T20:12:10.326Z,101355.75
2022-12-11T20:14:38.850Z,101322.63
2022-12-11T20:17:12.967Z,101368.63
2022-12-11T20:19:43.930Z,101302.16
2022-12-11T20:22:12.202Z,101369.06
2022-12-11T20:24:40.141Z,101362.00
2022-12-11T20:27:08.970Z,101301.13
2022-12-11T20:29:37.373Z,101360.41
2022-12-11T20:32:07.374Z,101347.34
2022-12-11T20:34:44.544Z,101352.25
2022-12-11T20:37:13.909Z,101327.56
2022-12-11T20:39:41.909Z,101351.53
2022-12-11T20:42:10.643Z,101351.75
2022-12-11T20:44:47.183Z,101350.22
2022-12-11T20:47:19.757Z,101344.47
2022-12-11T20:49:48.040Z,101343.44
2022-12-11T20:52:18.154Z,101342.00
2022-12-11T20:54:47.195Z,101343.94
2022-12-11T20:57:16.401Z,101345.66
2022-12-11T20:59:45.254Z,101279.34
2022-12-11T21:02:13.859Z,101333.28
2022-12-11T21:04:42.728Z,101296.41
2022-12-11T21:07:12.324Z,101336.19
2022-12-11T21:09:41.966Z,101329.38
2022-12-11T21:12:09.849Z,101335.03
2022-12-11T21:14:38.832Z,101332.19
2022-12-11T21:17:07.265Z,101256.50
2022-12-11T21:19:35.299Z,101341.97
2022-12-11T21:22:03.745Z,101333.09
2022-12-11T21:24:32.615Z,101334.63
2022-12-11T21:27:01.901Z,101337.91
2022-12-11T21:29:30.425Z,101299.03
2022-12-11T21:31:59.021Z,101338.72
2022-12-11T21:34:27.729Z,101246.00
2022-12-11T21:36:57.054Z,101329.00
2022-12-11T21:39:26.522Z,101324.25
2022-12-11T21:41:54.485Z,101332.13
2022-12-11T21:47:11.885Z,101328.13
2022-12-11T21:49:39.800Z,101341.31
2022-12-11T21:52:08.411Z,101341.09
2022-12-11T21:54:36.676Z,101333.56
2022-12-11T21:57:04.812Z,101262.16
2022-12-11T21:59:34.514Z,101344.53
2022-12-11T22:02:02.780Z,101289.16
2022-12-11T22:04:30.818Z,101341.28
2022-12-11T22:06:58.648Z,101337.13
2022-12-11T22:09:27.310Z,101341.78
2022-12-11T22:11:58.553Z,101332.16
2022-12-11T22:14:27.103Z,101342.13
2022-12-11T22:16:56.595Z,101346.53
2022-12-11T22:19:29.063Z,101284.88
2022-12-11T22:22:00.342Z,101334.72
2022-12-11T22:24:28.182Z,101326.50
2022-12-11T22:26:56.073Z,101338.16
2022-12-11T22:29:24.075Z,101329.38
2022-12-11T22:31:52.876Z,101330.94
2022-12-11T22:34:22.381Z,101335.28
2022-12-11T22:36:50.383Z,101326.47
2022-12-11T22:39:18.377Z,101333.22
2022-12-11T22:41:46.333Z,101323.66
2022-12-11T22:44:15.841Z,101331.66
2022-12-11T22:46:48.323Z,101334.25
2022-12-11T22:49:18.391Z,101175.84
2022-12-11T22:51:47.683Z,101292.03
2022-12-11T22:54:15.554Z,101316.03
2022-12-11T22:56:43.744Z,101343.38
2022-12-11T22:59:11.534Z,101259.25
2022-12-11T23:01:39.386Z,101337.94
2022-12-11T23:04:07.652Z,101273.00
2022-12-11T23:06:35.528Z,101335.66
2022-12-11T23:09:04.869Z,101299.91
2022-12-11T23:11:36.478Z,101328.91
2022-12-11T23:14:04.688Z,101334.69
2022-12-11T23:16:32.642Z,101284.19
2022-12-11T23:19:01.320Z,101298.13
2022-12-11T23:21:29.842Z,101340.88
2022-12-11T23:23:59.183Z,101292.59
2022-12-11T23:26:29.726Z,101333.97
2022-12-11T23:28:58.861Z,101337.03
2022-12-11T23:31:27.693Z,101337.28
2022-12-11T23:33:56.552Z,101343.22
2022-12-11T23:36:26.053Z,101344.09
2022-12-11T23:38:55.242Z,101343.50
2022-12-11T23:41:24.269Z,101336.75
2022-12-11T23:43:53.531Z,101335.88
2022-12-11T23:46:23.523Z,101330.00
2022-12-11T23:48:52.284Z,101287.38
2022-12-11T23:51:23.185Z,101306.06
2022-12-11T23:53:51.421Z,101288.25
2022-12-11T23:56:21.847Z,101324.94
2022-12-11T23:58:49.486Z,101327.06
