createdAt,value
2023-07-20T00:01:22.967Z,12.27
2023-07-20T00:03:30.167Z,12.38
2023-07-20T00:05:37.556Z,8.48
2023-07-20T00:07:44.688Z,10.60
2023-07-20T00:09:53.916Z,12.40
2023-07-20T00:12:02.087Z,11.82
2023-07-20T00:14:09.667Z,10.85
2023-07-20T00:16:16.702Z,10.60
2023-07-20T00:18:24.481Z,10.43
2023-07-20T00:20:31.567Z,10.65
2023-07-20T00:22:39.059Z,12.20
2023-07-20T00:24:46.246Z,10.55
2023-07-20T00:26:56.026Z,12.13
2023-07-20T00:29:03.305Z,8.93
2023-07-20T00:31:10.713Z,13.00
2023-07-20T00:33:21.114Z,10.07
2023-07-20T00:35:28.542Z,9.40
2023-07-20T00:37:36.133Z,19.30
2023-07-20T00:39:43.519Z,18.95
2023-07-20T00:41:50.647Z,12.63
2023-07-20T00:44:00.441Z,11.63
2023-07-20T00:46:08.191Z,10.30
2023-07-20T00:48:16.902Z,9.15
2023-07-20T00:50:24.648Z,10.32
2023-07-20T00:52:33.365Z,8.93
2023-07-20T00:54:41.423Z,7.80
2023-07-20T00:56:49.774Z,16.27
2023-07-20T00:58:59.624Z,9.80
2023-07-20T01:03:17.335Z,10.55
2023-07-20T01:05:26.029Z,12.90
2023-07-20T01:07:38.942Z,7.30
2023-07-20T01:12:07.396Z,8.40
2023-07-20T01:14:18.649Z,9.70
2023-07-20T01:16:26.854Z,8.20
2023-07-20T01:18:34.055Z,7.30
2023-07-20T01:20:42.060Z,8.70
2023-07-20T01:23:35.906Z,9.07
2023-07-20T01:26:06.662Z,8.50
2023-07-20T01:28:42.468Z,11.57
2023-07-20T01:31:00.259Z,12.85
2023-07-20T01:33:10.706Z,9.32
2023-07-20T01:35:20.600Z,10.77
2023-07-20T01:37:31.786Z,11.95
2023-07-20T01:41:47.367Z,8.25
2023-07-20T01:43:54.960Z,10.95
2023-07-20T01:46:02.375Z,14.35
2023-07-20T01:48:11.863Z,14.18
2023-07-20T01:50:19.274Z,10.25
2023-07-20T01:52:26.917Z,14.68
2023-07-20T01:54:34.007Z,10.73
2023-07-20T01:56:41.486Z,10.48
2023-07-20T01:58:48.667Z,8.07
2023-07-20T02:00:56.256Z,10.30
2023-07-20T02:03:03.527Z,9.73
2023-07-20T02:05:13.147Z,14.38
2023-07-20T02:07:20.293Z,9.82
2023-07-20T02:09:27.646Z,9.93
2023-07-20T02:11:34.986Z,7.10
2023-07-20T02:13:42.433Z,12.02
2023-07-20T02:15:49.552Z,9.32
2023-07-20T02:17:56.964Z,9.05
2023-07-20T02:20:05.446Z,8.27
2023-07-20T02:22:14.623Z,9.73
2023-07-20T02:24:21.703Z,8.85
2023-07-20T02:26:29.247Z,8.15
2023-07-20T02:28:36.380Z,8.43
2023-07-20T02:30:43.916Z,6.63
2023-07-20T02:32:51.067Z,8.48
2023-07-20T02:34:58.634Z,8.35
2023-07-20T02:37:05.867Z,8.82
2023-07-20T02:39:14.896Z,8.57
2023-07-20T02:41:22.388Z,8.10
2023-07-20T02:43:29.621Z,10.55
2023-07-20T02:45:37.105Z,9.70
2023-07-20T02:47:44.350Z,9.27
2023-07-20T02:49:52.287Z,7.82
2023-07-20T02:51:59.526Z,8.88
2023-07-20T02:54:07.324Z,10.05
2023-07-20T02:56:16.703Z,12.13
2023-07-20T02:58:24.138Z,11.27
2023-07-20T03:00:31.258Z,12.15
2023-07-20T03:02:38.720Z,14.88
2023-07-20T03:04:46.780Z,7.47
2023-07-20T03:06:54.139Z,5.95
2023-07-20T03:09:01.273Z,5.97
2023-07-20T03:11:08.874Z,5.78
2023-07-20T03:13:18.401Z,4.05
2023-07-20T03:15:26.761Z,3.92
2023-07-20T03:17:34.002Z,4.70
2023-07-20T03:19:42.557Z,3.80
2023-07-20T03:21:50.468Z,3.70
2023-07-20T03:23:58.353Z,3.97
2023-07-20T03:26:05.736Z,3.15
2023-07-20T03:28:13.381Z,4.75
2023-07-20T03:30:22.865Z,4.28
2023-07-20T03:32:30.181Z,3.67
2023-07-20T03:34:37.740Z,3.47
2023-07-20T03:36:44.927Z,4.00
2023-07-20T03:38:53.590Z,4.05
2023-07-20T03:41:02.104Z,4.25
2023-07-20T03:43:08.158Z,5.28
2023-07-20T03:45:16.055Z,3.75
2023-07-20T03:47:26.440Z,3.80
2023-07-20T03:49:33.516Z,4.95
2023-07-20T03:51:41.131Z,3.80
2023-07-20T03:53:48.263Z,3.50
2023-07-20T03:55:56.279Z,4.43
2023-07-20T03:58:03.874Z,4.45
2023-07-20T04:00:14.526Z,3.13
2023-07-20T04:02:21.342Z,3.88
2023-07-20T04:04:30.622Z,3.80
2023-07-20T04:06:37.959Z,3.30
2023-07-20T04:08:45.500Z,3.22
2023-07-20T04:10:52.639Z,3.97
2023-07-20T04:13:00.119Z,4.50
2023-07-20T04:15:08.527Z,4.25
2023-07-20T04:17:16.077Z,3.67
2023-07-20T04:19:23.512Z,5.72
2023-07-20T04:21:33.197Z,5.65
2023-07-20T04:23:40.940Z,5.70
2023-07-20T04:25:48.429Z,8.20
2023-07-20T04:27:55.865Z,6.32
2023-07-20T04:30:04.123Z,5.18
2023-07-20T04:32:12.332Z,7.43
2023-07-20T04:34:19.774Z,6.30
2023-07-20T04:36:27.719Z,5.93
2023-07-20T04:38:37.618Z,6.35
2023-07-20T04:41:01.557Z,5.75
2023-07-20T04:43:09.753Z,7.15
2023-07-20T04:45:17.589Z,6.13
2023-07-20T04:47:24.791Z,7.88
2023-07-20T04:49:32.936Z,5.47
2023-07-20T04:51:40.159Z,5.00
2023-07-20T04:53:49.646Z,7.60
2023-07-20T04:55:56.878Z,4.95
2023-07-20T04:58:05.666Z,4.78
2023-07-20T05:00:15.340Z,3.97
2023-07-20T05:02:22.772Z,4.55
2023-07-20T05:04:37.298Z,3.80
2023-07-20T05:06:46.456Z,3.85
2023-07-20T05:08:55.744Z,3.40
2023-07-20T05:11:05.022Z,3.95
2023-07-20T05:13:12.250Z,4.47
2023-07-20T05:15:19.950Z,3.60
2023-07-20T05:17:27.141Z,3.45
2023-07-20T05:19:34.869Z,3.13
2023-07-20T05:21:42.007Z,3.38
2023-07-20T05:23:50.164Z,3.63
2023-07-20T05:26:02.513Z,3.40
2023-07-20T05:28:10.328Z,2.85
2023-07-20T05:30:17.693Z,2.67
2023-07-20T05:32:25.308Z,3.33
2023-07-20T05:34:32.418Z,5.32
2023-07-20T05:36:40.771Z,3.63
2023-07-20T05:38:47.958Z,5.93
2023-07-20T05:40:55.491Z,5.63
2023-07-20T05:43:04.303Z,5.85
2023-07-20T05:45:12.617Z,3.75
2023-07-20T05:47:20.676Z,3.75
2023-07-20T05:49:28.163Z,5.28
2023-07-20T05:51:36.468Z,2.95
2023-07-20T05:53:43.914Z,3.50
2023-07-20T05:55:57.714Z,3.08
2023-07-20T05:58:06.923Z,3.78
2023-07-20T06:00:15.568Z,3.35
2023-07-20T06:02:23.264Z,4.00
2023-07-20T06:04:29.147Z,2.78
2023-07-20T06:06:36.881Z,2.83
2023-07-20T06:08:43.955Z,3.38
2023-07-20T06:10:55.594Z,4.68
2023-07-20T06:13:02.882Z,6.15
2023-07-20T06:15:30.028Z,3.45
2023-07-20T06:17:38.761Z,3.58
2023-07-20T06:19:47.717Z,3.88
2023-07-20T06:21:54.897Z,5.97
2023-07-20T06:24:02.724Z,4.15
2023-07-20T06:26:11.462Z,4.70
2023-07-20T06:28:20.285Z,5.05
2023-07-20T06:30:29.851Z,5.60
2023-07-20T06:32:37.397Z,3.75
2023-07-20T06:34:44.907Z,4.80
2023-07-20T06:36:52.351Z,5.05
2023-07-20T06:45:31.458Z,3.20
2023-07-20T06:47:38.803Z,3.05
2023-07-20T06:49:46.280Z,2.22
2023-07-20T06:51:53.513Z,2.33
2023-07-20T06:54:01.264Z,2.00
2023-07-20T06:56:09.461Z,2.15
2023-07-20T06:58:17.110Z,2.65
2023-07-20T07:00:24.929Z,1.90
2023-07-20T07:02:34.205Z,1.75
2023-07-20T07:04:41.643Z,1.30
2023-07-20T07:06:49.113Z,1.40
2023-07-20T07:08:56.548Z,1.55
2023-07-20T07:11:03.937Z,2.45
2023-07-20T07:13:11.269Z,1.67
2023-07-20T07:15:18.655Z,1.73
2023-07-20T07:17:25.909Z,2.25
2023-07-20T07:19:35.128Z,2.10
2023-07-20T07:21:42.302Z,2.80
2023-07-20T07:23:50.308Z,1.70
2023-07-20T07:25:57.487Z,2.17
2023-07-20T07:28:04.920Z,2.50
2023-07-20T07:30:11.540Z,2.83
2023-07-20T07:32:19.487Z,3.30
2023-07-20T07:34:27.337Z,2.28
2023-07-20T07:36:36.616Z,3.03
2023-07-20T07:40:53.539Z,3.40
2023-07-20T07:43:00.935Z,6.43
2023-07-20T07:45:09.084Z,4.75
2023-07-20T07:47:16.868Z,6.25
2023-07-20T07:49:24.522Z,4.72
2023-07-20T07:51:31.969Z,3.88
2023-07-20T07:53:41.357Z,4.00
2023-07-20T07:55:48.938Z,4.82
2023-07-20T07:57:56.079Z,4.00
2023-07-20T08:00:03.449Z,3.33
2023-07-20T08:02:11.705Z,4.18
2023-07-20T08:04:19.092Z,3.50
2023-07-20T08:06:26.939Z,3.30
2023-07-20T08:08:34.645Z,3.38
2023-07-20T08:10:43.615Z,3.55
2023-07-20T08:12:49.558Z,4.00
2023-07-20T08:14:57.032Z,3.47
2023-07-20T08:17:04.517Z,3.50
2023-07-20T08:19:11.773Z,3.97
2023-07-20T08:21:19.164Z,2.92
2023-07-20T08:23:26.749Z,3.78
2023-07-20T08:25:33.982Z,2.88
2023-07-20T08:27:43.727Z,2.90
2023-07-20T08:29:51.117Z,2.78
2023-07-20T08:31:58.600Z,2.88
2023-07-20T08:34:16.115Z,2.30
2023-07-20T08:36:29.347Z,2.90
2023-07-20T08:38:36.580Z,2.38
2023-07-20T08:40:47.958Z,2.53
2023-07-20T08:42:58.824Z,2.38
2023-07-20T08:45:09.744Z,3.63
2023-07-20T08:47:18.258Z,3.22
2023-07-20T08:49:25.800Z,2.92
2023-07-20T08:51:33.644Z,3.92
2023-07-20T08:53:41.083Z,3.55
2023-07-20T08:55:50.123Z,3.67
2023-07-20T08:58:00.720Z,2.78
2023-07-20T09:00:11.898Z,2.95
2023-07-20T09:02:22.277Z,3.40
2023-07-20T09:04:29.545Z,2.83
2023-07-20T09:06:37.184Z,2.50
2023-07-20T09:08:44.818Z,3.60
2023-07-20T09:10:52.262Z,2.42
2023-07-20T09:12:59.745Z,2.45
2023-07-20T09:15:07.457Z,2.88
2023-07-20T09:17:18.602Z,3.30
2023-07-20T09:19:26.550Z,3.08
2023-07-20T09:21:35.136Z,3.25
2023-07-20T09:23:43.690Z,2.92
2023-07-20T09:25:56.824Z,2.85
2023-07-20T09:28:08.147Z,6.05
2023-07-20T09:30:18.769Z,4.05
2023-07-20T09:32:27.271Z,2.75
2023-07-20T09:43:36.417Z,4.35
2023-07-20T09:54:37.201Z,4.00
2023-07-20T09:56:46.578Z,4.18
2023-07-20T09:58:55.809Z,4.00
2023-07-20T10:01:06.318Z,5.22
2023-07-20T10:03:16.370Z,5.07
2023-07-20T10:05:25.057Z,2.97
2023-07-20T10:07:34.313Z,3.92
2023-07-20T10:09:46.943Z,5.57
2023-07-20T10:14:13.299Z,4.90
2023-07-20T10:16:26.895Z,6.07
2023-07-20T10:18:39.404Z,4.20
2023-07-20T10:23:00.121Z,4.72
2023-07-20T10:25:08.835Z,5.20
2023-07-20T10:27:16.940Z,5.68
2023-07-20T10:29:26.550Z,4.32
2023-07-20T10:33:43.919Z,5.57
2023-07-20T10:35:57.444Z,4.60
2023-07-20T10:38:06.566Z,5.13
2023-07-20T10:40:36.618Z,5.80
2023-07-20T10:42:44.586Z,4.35
2023-07-20T10:44:55.808Z,5.13
2023-07-20T10:47:08.011Z,4.75
2023-07-20T10:49:17.975Z,4.93
2023-07-20T10:51:27.825Z,7.03
2023-07-20T10:53:36.765Z,5.90
2023-07-20T10:55:44.374Z,4.90
2023-07-20T10:58:12.748Z,4.40
2023-07-20T11:00:25.773Z,4.65
2023-07-20T11:02:45.778Z,3.95
2023-07-20T11:04:53.327Z,3.80
2023-07-20T11:07:03.097Z,5.88
2023-07-20T11:09:13.035Z,3.78
2023-07-20T11:11:30.598Z,4.93
2023-07-20T11:13:37.830Z,4.20
2023-07-20T11:16:06.246Z,4.05
2023-07-20T11:18:20.184Z,5.63
2023-07-20T11:20:29.280Z,6.72
2023-07-20T11:22:37.481Z,5.32
2023-07-20T11:24:45.065Z,4.60
2023-07-20T11:26:52.203Z,4.68
2023-07-20T11:28:59.642Z,5.57
2023-07-20T11:31:08.585Z,10.02
2023-07-20T11:33:16.058Z,16.38
2023-07-20T11:35:25.799Z,5.53
2023-07-20T11:37:33.626Z,6.75
2023-07-20T11:39:40.930Z,7.40
2023-07-20T11:41:52.385Z,5.85
2023-07-20T11:44:01.384Z,7.47
2023-07-20T11:46:12.107Z,4.63
2023-07-20T11:48:22.094Z,7.90
2023-07-20T11:50:29.582Z,7.35
2023-07-20T11:52:37.540Z,8.43
2023-07-20T11:54:48.535Z,7.90
2023-07-20T11:59:06.399Z,6.00
2023-07-20T12:01:16.951Z,5.53
2023-07-20T12:03:24.553Z,6.40
2023-07-20T12:05:31.890Z,4.68
2023-07-20T12:07:42.756Z,7.72
2023-07-20T12:10:06.742Z,6.15
2023-07-20T12:12:15.598Z,8.13
2023-07-20T12:14:22.734Z,7.70
2023-07-20T12:16:33.113Z,5.53
2023-07-20T12:18:40.879Z,4.35
2023-07-20T12:20:48.576Z,4.68
2023-07-20T12:22:56.423Z,6.72
2023-07-20T12:25:03.862Z,7.10
2023-07-20T12:27:11.196Z,6.38
2023-07-20T12:29:18.635Z,10.77
2023-07-20T12:31:27.134Z,7.13
2023-07-20T12:33:36.379Z,7.75
2023-07-20T12:35:43.504Z,4.38
2023-07-20T12:37:53.053Z,5.93
2023-07-20T12:40:00.166Z,6.55
2023-07-20T12:42:08.021Z,9.10
2023-07-20T12:44:15.048Z,5.93
2023-07-20T12:46:22.869Z,7.03
2023-07-20T12:48:30.395Z,6.07
2023-07-20T12:50:39.461Z,7.05
2023-07-20T12:52:46.590Z,6.88
2023-07-20T12:54:52.697Z,7.10
2023-07-20T12:59:10.286Z,7.28
2023-07-20T13:01:18.092Z,7.35
2023-07-20T13:09:58.537Z,8.75
2023-07-20T13:12:05.827Z,7.72
2023-07-20T13:14:14.028Z,7.93
2023-07-20T13:16:21.175Z,8.38
2023-07-20T13:18:28.594Z,11.23
2023-07-20T13:20:35.724Z,12.23
2023-07-20T13:22:43.419Z,10.77
2023-07-20T13:24:52.622Z,12.07
2023-07-20T13:27:00.392Z,10.65
2023-07-20T13:29:07.424Z,11.68
2023-07-20T13:31:15.997Z,10.65
2023-07-20T13:33:23.403Z,13.57
2023-07-20T13:35:49.079Z,10.98
2023-07-20T13:37:56.331Z,13.98
2023-07-20T13:40:07.384Z,13.52
2023-07-20T13:42:15.265Z,15.83
2023-07-20T13:44:24.572Z,15.30
2023-07-20T13:48:42.542Z,18.48
2023-07-20T13:51:00.214Z,17.08
2023-07-20T13:56:20.790Z,17.10
2023-07-20T13:57:48.518Z,12.50
2023-07-20T13:59:54.285Z,14.25
2023-07-20T14:04:11.856Z,13.98
2023-07-20T14:06:22.457Z,10.18
2023-07-20T14:08:32.213Z,10.48
2023-07-20T14:12:51.183Z,11.13
2023-07-20T14:14:59.669Z,16.20
2023-07-20T14:17:05.853Z,17.88
2023-07-20T14:19:13.337Z,18.33
2023-07-20T14:21:19.616Z,20.52
2023-07-20T14:23:27.330Z,17.98
2023-07-20T14:25:38.023Z,19.67
2023-07-20T14:27:47.722Z,18.77
2023-07-20T14:29:55.286Z,17.50
2023-07-20T14:32:03.544Z,18.08
2023-07-20T14:34:10.674Z,15.02
2023-07-20T14:38:26.224Z,18.83
2023-07-20T14:40:33.759Z,15.20
2023-07-20T14:42:40.935Z,16.02
2023-07-20T14:44:50.701Z,15.98
2023-07-20T14:47:12.315Z,15.43
2023-07-20T14:49:22.203Z,15.13
2023-07-20T14:53:44.289Z,15.13
2023-07-20T14:55:51.478Z,15.95
2023-07-20T14:57:58.862Z,14.82
2023-07-20T15:00:10.245Z,18.77
2023-07-20T15:02:18.093Z,14.23
2023-07-20T15:04:25.215Z,13.50
2023-07-20T15:06:32.509Z,16.27
2023-07-20T15:08:39.681Z,13.90
2023-07-20T15:10:48.756Z,13.65
2023-07-20T15:12:55.842Z,14.48
2023-07-20T15:15:11.261Z,11.73
2023-07-20T15:17:18.448Z,13.25
2023-07-20T15:19:26.091Z,13.32
2023-07-20T15:21:33.778Z,14.50
2023-07-20T15:23:40.961Z,13.10
2023-07-20T15:25:48.145Z,12.90
2023-07-20T15:27:57.311Z,15.00
2023-07-20T15:30:03.276Z,12.93
2023-07-20T15:32:13.169Z,12.85
2023-07-20T15:34:20.197Z,14.52
2023-07-20T15:36:27.841Z,14.25
2023-07-20T15:38:36.097Z,18.85
2023-07-20T15:40:48.298Z,19.33
2023-07-20T15:42:55.382Z,17.20
2023-07-20T15:45:02.867Z,18.02
2023-07-20T15:47:12.265Z,17.73
2023-07-20T15:49:19.784Z,17.75
2023-07-20T15:51:27.176Z,17.45
2023-07-20T15:53:34.621Z,16.80
2023-07-20T15:57:49.537Z,16.75
2023-07-20T15:59:57.043Z,16.90
2023-07-20T16:02:06.766Z,15.05
2023-07-20T16:04:15.851Z,14.50
2023-07-20T16:06:23.178Z,16.42
2023-07-20T16:08:30.316Z,19.80
2023-07-20T16:10:37.696Z,20.70
2023-07-20T16:12:43.667Z,18.98
2023-07-20T16:17:01.131Z,19.27
2023-07-20T16:19:08.530Z,20.90
2023-07-20T16:21:17.854Z,22.25
2023-07-20T16:23:25.033Z,17.20
2023-07-20T16:25:32.276Z,20.67
2023-07-20T16:27:39.354Z,20.05
2023-07-20T16:29:46.732Z,21.30
2023-07-20T16:34:06.485Z,20.17
2023-07-20T16:36:16.495Z,18.17
2023-07-20T16:38:23.856Z,17.65
2023-07-20T16:40:55.501Z,17.85
2023-07-20T16:45:09.057Z,20.70
2023-07-20T16:47:16.482Z,16.25
2023-07-20T16:49:23.636Z,21.25
2023-07-20T16:51:32.902Z,27.77
2023-07-20T16:53:40.033Z,21.85
2023-07-20T16:55:47.575Z,20.58
2023-07-20T16:57:54.755Z,23.60
2023-07-20T17:00:02.222Z,22.23
2023-07-20T17:02:09.915Z,19.65
2023-07-20T17:04:17.325Z,23.50
2023-07-20T17:06:24.460Z,21.05
2023-07-20T17:08:33.582Z,23.60
2023-07-20T17:10:40.408Z,22.38
2023-07-20T17:12:47.853Z,22.85
2023-07-20T17:14:54.982Z,24.77
2023-07-20T17:17:02.339Z,20.25
2023-07-20T17:19:11.329Z,19.35
2023-07-20T17:21:19.488Z,20.50
2023-07-20T17:30:07.815Z,18.30
2023-07-20T17:32:14.948Z,19.73
2023-07-20T17:34:22.344Z,20.00
2023-07-20T17:38:42.733Z,18.85
2023-07-20T17:40:52.077Z,21.38
2023-07-20T17:45:10.145Z,18.75
2023-07-20T17:49:27.409Z,21.35
2023-07-20T17:51:34.847Z,17.02
2023-07-20T17:53:41.926Z,17.38
2023-07-20T17:55:51.156Z,16.58
2023-07-20T17:57:58.289Z,16.98
2023-07-20T18:02:16.705Z,18.48
2023-07-20T18:04:24.207Z,16.52
2023-07-20T18:06:31.467Z,16.10
2023-07-20T18:08:39.724Z,16.85
2023-07-20T18:10:46.759Z,17.38
2023-07-20T18:12:55.990Z,17.55
2023-07-20T18:15:03.065Z,16.50
2023-07-20T18:17:09.325Z,18.15
2023-07-20T18:19:16.512Z,17.80
2023-07-20T18:21:24.168Z,16.67
2023-07-20T18:23:30.466Z,16.75
2023-07-20T18:25:38.052Z,19.45
2023-07-20T18:27:45.236Z,13.68
2023-07-20T18:29:55.023Z,16.17
2023-07-20T18:32:02.275Z,16.20
2023-07-20T18:34:09.641Z,13.35
2023-07-20T18:36:16.878Z,17.60
2023-07-20T18:38:24.105Z,15.00
2023-07-20T18:40:31.549Z,16.02
2023-07-20T18:42:39.097Z,16.15
2023-07-20T18:44:48.630Z,18.48
2023-07-20T18:46:58.950Z,19.48
2023-07-20T18:49:06.259Z,18.25
2023-07-20T18:51:13.439Z,16.02
2023-07-20T18:53:20.930Z,14.65
2023-07-20T18:55:28.216Z,15.23
2023-07-20T18:57:35.856Z,15.18
2023-07-20T18:59:43.808Z,16.23
2023-07-20T19:01:50.062Z,14.80
2023-07-20T19:03:59.485Z,16.20
2023-07-20T19:06:07.198Z,19.23
2023-07-20T19:08:14.632Z,20.77
2023-07-20T19:10:22.283Z,18.55
2023-07-20T19:12:29.456Z,16.67
2023-07-20T19:14:37.086Z,16.85
2023-07-20T19:16:44.691Z,14.68
2023-07-20T19:18:55.518Z,14.05
2023-07-20T19:21:06.326Z,14.50
2023-07-20T19:23:13.918Z,15.38
2023-07-20T19:25:21.148Z,15.95
2023-07-20T19:27:29.803Z,18.33
2023-07-20T19:29:37.616Z,16.60
2023-07-20T19:31:46.418Z,16.77
2023-07-20T19:33:54.278Z,17.60
2023-07-20T19:36:02.280Z,18.90
2023-07-20T19:38:11.716Z,16.83
2023-07-20T19:40:19.052Z,15.70
2023-07-20T19:42:27.100Z,17.33
2023-07-20T19:44:35.049Z,17.30
2023-07-20T19:46:43.628Z,16.00
2023-07-20T19:48:52.029Z,17.58
2023-07-20T19:50:59.363Z,23.10
2023-07-20T19:53:29.973Z,24.88
2023-07-20T19:55:36.251Z,18.38
2023-07-20T19:57:43.591Z,20.48
2023-07-20T19:59:51.079Z,17.40
2023-07-20T20:01:58.206Z,18.15
2023-07-20T20:06:14.362Z,20.15
2023-07-20T20:08:22.367Z,18.40
2023-07-20T20:10:29.896Z,18.25
2023-07-20T20:12:58.341Z,16.48
2023-07-20T20:15:05.467Z,16.38
2023-07-20T20:17:12.901Z,20.08
2023-07-20T20:19:21.347Z,16.73
2023-07-20T20:21:28.852Z,20.50
2023-07-20T20:23:35.953Z,28.63
2023-07-20T20:25:43.522Z,20.13
2023-07-20T20:27:50.554Z,25.73
2023-07-20T20:29:59.677Z,19.48
2023-07-20T20:32:07.600Z,15.93
2023-07-20T20:34:15.069Z,19.85
2023-07-20T20:36:20.827Z,18.42
2023-07-20T20:38:28.823Z,16.27
2023-07-20T20:40:35.892Z,17.30
2023-07-20T20:42:43.431Z,19.17
2023-07-20T20:44:50.567Z,17.05
2023-07-20T20:47:02.612Z,16.83
2023-07-20T20:51:16.458Z,15.30
2023-07-20T20:53:23.589Z,16.10
2023-07-20T20:55:31.079Z,18.88
2023-07-20T20:57:38.222Z,14.40
2023-07-20T20:59:49.496Z,14.35
2023-07-20T21:01:58.359Z,13.17
2023-07-20T21:04:05.812Z,15.70
2023-07-20T21:06:12.877Z,19.40
2023-07-20T21:08:20.161Z,14.50
2023-07-20T21:10:27.653Z,14.38
2023-07-20T21:12:35.186Z,16.33
2023-07-20T21:14:42.475Z,13.05
2023-07-20T21:16:49.825Z,14.23
2023-07-20T21:18:58.676Z,15.98
2023-07-20T21:21:06.115Z,17.67
2023-07-20T21:23:13.456Z,15.68
2023-07-20T21:25:21.356Z,18.45
2023-07-20T21:27:28.427Z,17.75
2023-07-20T21:29:35.932Z,16.77
2023-07-20T21:31:43.367Z,22.70
2023-07-20T21:33:50.485Z,19.85
2023-07-20T21:35:59.410Z,17.58
2023-07-20T21:38:06.861Z,16.27
2023-07-20T21:40:14.488Z,18.20
2023-07-20T21:42:22.183Z,19.75
2023-07-20T21:44:29.225Z,17.38
2023-07-20T21:46:37.449Z,20.92
2023-07-20T21:48:44.667Z,20.05
2023-07-20T21:50:52.598Z,19.20
2023-07-20T21:53:01.620Z,23.83
2023-07-20T21:55:09.933Z,22.15
2023-07-20T21:57:16.955Z,21.75
2023-07-20T21:59:24.395Z,22.00
2023-07-20T22:03:40.401Z,22.13
2023-07-20T22:05:48.611Z,25.63
2023-07-20T22:07:57.060Z,25.33
2023-07-20T22:10:06.292Z,21.92
2023-07-20T22:12:14.601Z,24.25
2023-07-20T22:14:22.873Z,21.73
2023-07-20T22:16:30.320Z,22.80
2023-07-20T22:18:37.496Z,20.45
2023-07-20T22:20:45.335Z,20.73
2023-07-20T22:22:52.512Z,22.50
2023-07-20T22:25:00.718Z,18.17
2023-07-20T22:27:10.915Z,20.20
2023-07-20T22:29:18.459Z,23.30
2023-07-20T22:31:25.663Z,22.63
2023-07-20T22:33:33.279Z,25.48
2023-07-20T22:35:40.564Z,24.33
2023-07-20T22:37:49.076Z,23.73
2023-07-20T22:39:56.268Z,28.08
2023-07-20T22:42:04.790Z,22.70
2023-07-20T22:44:13.747Z,21.83
2023-07-20T22:46:21.214Z,21.55
2023-07-20T22:48:29.853Z,21.67
2023-07-20T22:50:37.546Z,26.75
2023-07-20T22:52:48.114Z,22.63
2023-07-20T22:54:55.594Z,24.33
2023-07-20T22:57:02.888Z,26.13
2023-07-20T22:59:12.470Z,24.20
2023-07-20T23:01:19.695Z,24.00
2023-07-20T23:03:27.348Z,24.45
2023-07-20T23:05:34.676Z,24.23
2023-07-20T23:07:41.804Z,24.02
2023-07-20T23:09:49.404Z,23.63
2023-07-20T23:11:56.538Z,23.73
2023-07-20T23:14:03.928Z,22.73
2023-07-20T23:16:12.925Z,23.58
2023-07-20T23:18:20.334Z,23.67
2023-07-20T23:20:30.373Z,21.88
2023-07-20T23:22:37.812Z,18.80
2023-07-20T23:24:44.976Z,18.17
2023-07-20T23:26:51.152Z,24.00
2023-07-20T23:28:58.641Z,22.20
2023-07-20T23:31:06.264Z,17.77
2023-07-20T23:33:15.722Z,19.02
2023-07-20T23:35:23.620Z,19.13
2023-07-20T23:37:30.753Z,18.38
2023-07-20T23:39:38.183Z,20.52
2023-07-20T23:41:45.316Z,17.95
2023-07-20T23:43:53.777Z,19.67
2023-07-20T23:46:03.262Z,20.13
2023-07-20T23:48:14.848Z,19.55
2023-07-20T23:50:22.130Z,19.95
2023-07-20T23:52:30.902Z,17.98
2023-07-20T23:54:38.034Z,17.42
2023-07-20T23:56:45.365Z,18.13
2023-07-20T23:58:52.803Z,17.73
